createdAt,value
2017-09-10T00:01:02.539Z,14.20
2017-09-10T00:03:30.050Z,14.20
2017-09-10T00:05:57.555Z,14.20
2017-09-10T00:08:26.236Z,14.20
2017-09-10T00:10:53.730Z,14.10
2017-09-10T00:13:21.259Z,14.10
2017-09-10T00:15:49.247Z,14.10
2017-09-10T00:18:16.911Z,14.10
2017-09-10T00:20:44.423Z,14.20
2017-09-10T00:23:11.951Z,14.20
2017-09-10T00:25:39.486Z,14.20
2017-09-10T00:28:08.169Z,14.20
2017-09-10T00:30:35.683Z,14.20
2017-09-10T00:33:04.091Z,14.20
2017-09-10T00:35:31.587Z,14.20
2017-09-10T00:37:59.248Z,14.20
2017-09-10T00:40:26.734Z,14.30
2017-09-10T00:42:55.011Z,14.30
2017-09-10T00:45:23.276Z,14.20
2017-09-10T00:47:51.163Z,14.30
2017-09-10T00:50:18.758Z,14.20
2017-09-10T00:52:47.403Z,14.30
2017-09-10T00:55:15.063Z,14.30
2017-09-10T00:57:43.068Z,14.30
2017-09-10T01:00:10.563Z,14.30
2017-09-10T01:02:38.070Z,14.30
2017-09-10T01:05:06.327Z,14.40
2017-09-10T01:07:34.797Z,14.40
2017-09-10T01:10:02.294Z,14.30
2017-09-10T01:12:30.563Z,14.20
2017-09-10T01:14:58.843Z,14.30
2017-09-10T01:17:26.877Z,14.20
2017-09-10T01:19:54.368Z,14.20
2017-09-10T01:22:21.867Z,14.20
2017-09-10T01:27:18.224Z,14.30
2017-09-10T01:29:46.539Z,14.30
2017-09-10T01:32:14.818Z,14.30
2017-09-10T01:34:42.747Z,14.30
2017-09-10T01:37:10.376Z,14.20
2017-09-10T01:39:38.850Z,14.10
2017-09-10T01:42:06.515Z,14.10
2017-09-10T01:44:34.991Z,14.00
2017-09-10T01:47:02.491Z,13.90
2017-09-10T01:49:30.008Z,13.90
2017-09-10T01:51:57.560Z,13.80
2017-09-10T01:54:25.071Z,13.80
2017-09-10T01:56:53.490Z,13.70
2017-09-10T01:59:21.003Z,13.70
2017-09-10T02:01:48.612Z,13.60
2017-09-10T02:04:16.274Z,13.60
2017-09-10T02:06:44.343Z,13.60
2017-09-10T02:09:11.861Z,13.60
2017-09-10T02:11:40.667Z,13.60
2017-09-10T02:14:08.191Z,13.50
2017-09-10T02:16:37.016Z,13.50
2017-09-10T02:19:04.531Z,13.60
2017-09-10T02:21:32.127Z,13.60
2017-09-10T02:23:59.650Z,13.60
2017-09-10T02:26:27.916Z,13.60
2017-09-10T02:28:55.434Z,13.70
2017-09-10T02:31:22.941Z,13.70
2017-09-10T02:33:51.050Z,13.70
2017-09-10T02:36:18.567Z,13.80
2017-09-10T02:38:46.075Z,13.70
2017-09-10T02:41:13.570Z,13.70
2017-09-10T02:43:41.067Z,13.80
2017-09-10T02:46:08.735Z,13.80
2017-09-10T02:48:36.230Z,13.70
2017-09-10T02:51:51.690Z,13.80
2017-09-10T02:54:19.997Z,13.80
2017-09-10T02:56:47.674Z,13.70
2017-09-10T02:59:15.747Z,13.70
2017-09-10T03:01:43.815Z,13.70
2017-09-10T03:04:11.834Z,13.70
2017-09-10T03:06:39.747Z,13.80
2017-09-10T03:09:07.369Z,13.80
2017-09-10T03:11:36.094Z,13.80
2017-09-10T03:14:03.619Z,13.90
2017-09-10T03:16:32.271Z,13.80
2017-09-10T03:18:59.778Z,13.70
2017-09-10T03:21:27.340Z,13.70
2017-09-10T03:23:55.967Z,13.60
2017-09-10T03:26:23.462Z,13.70
2017-09-10T03:28:51.612Z,13.70
2017-09-10T03:33:48.039Z,13.60
2017-09-10T03:36:15.535Z,13.60
2017-09-10T03:38:43.623Z,13.70
2017-09-10T03:41:11.537Z,13.70
2017-09-10T03:43:39.422Z,13.70
2017-09-10T03:46:06.986Z,13.60
2017-09-10T03:48:34.646Z,13.50
2017-09-10T03:51:02.316Z,13.40
2017-09-10T03:53:30.211Z,13.40
2017-09-10T03:55:57.726Z,13.40
2017-09-10T03:58:26.523Z,13.40
2017-09-10T04:00:54.047Z,13.40
2017-09-10T04:03:22.859Z,13.40
2017-09-10T04:05:50.366Z,13.30
2017-09-10T04:08:17.879Z,13.30
2017-09-10T04:10:45.427Z,13.30
2017-09-10T04:13:12.926Z,13.40
2017-09-10T04:15:40.539Z,13.40
2017-09-10T04:18:08.035Z,13.30
2017-09-10T04:20:36.274Z,13.30
2017-09-10T04:23:03.774Z,13.30
2017-09-10T04:25:32.809Z,13.30
2017-09-10T04:28:00.318Z,13.30
2017-09-10T04:30:28.227Z,13.30
2017-09-10T04:32:55.724Z,13.30
2017-09-10T04:35:23.443Z,13.30
2017-09-10T04:37:52.444Z,13.30
2017-09-10T04:40:20.730Z,13.20
2017-09-10T04:42:48.231Z,13.30
2017-09-10T04:45:15.923Z,13.30
2017-09-10T04:47:43.523Z,13.30
2017-09-10T04:50:11.044Z,13.20
2017-09-10T04:52:38.565Z,13.30
2017-09-10T04:55:06.847Z,13.20
2017-09-10T04:57:35.658Z,13.20
2017-09-10T05:00:03.318Z,13.10
2017-09-10T05:02:32.390Z,13.20
2017-09-10T05:05:00.052Z,13.10
2017-09-10T05:07:27.562Z,13.10
2017-09-10T05:09:55.087Z,13.20
2017-09-10T05:12:22.574Z,13.30
2017-09-10T05:14:50.275Z,13.30
2017-09-10T05:17:18.911Z,13.40
2017-09-10T05:19:47.214Z,13.30
2017-09-10T05:22:15.108Z,13.40
2017-09-10T05:24:42.771Z,13.40
2017-09-10T05:29:39.305Z,13.30
2017-09-10T05:32:06.811Z,13.30
2017-09-10T05:34:34.479Z,13.30
2017-09-10T05:39:32.308Z,13.40
2017-09-10T05:41:59.843Z,13.40
2017-09-10T05:44:28.855Z,13.40
2017-09-10T05:46:56.761Z,13.40
2017-09-10T05:49:25.036Z,13.50
2017-09-10T05:51:52.934Z,13.50
2017-09-10T05:54:20.427Z,13.50
2017-09-10T05:56:48.047Z,13.50
2017-09-10T05:59:16.324Z,13.40
2017-09-10T06:01:43.987Z,13.40
2017-09-10T06:04:11.486Z,13.40
2017-09-10T06:06:39.094Z,13.40
2017-09-10T06:09:08.191Z,13.40
2017-09-10T06:11:35.724Z,13.50
2017-09-10T06:14:04.753Z,13.50
2017-09-10T06:16:32.270Z,13.50
2017-09-10T06:18:59.772Z,13.50
2017-09-10T06:21:27.282Z,13.40
2017-09-10T06:23:54.972Z,13.40
2017-09-10T06:26:23.042Z,13.30
2017-09-10T06:28:50.940Z,13.30
2017-09-10T06:31:18.475Z,13.30
2017-09-10T06:36:14.843Z,13.30
2017-09-10T06:38:42.339Z,13.30
2017-09-10T06:41:09.853Z,13.30
2017-09-10T06:43:37.358Z,13.40
2017-09-10T06:46:04.874Z,13.40
2017-09-10T06:48:32.579Z,13.40
2017-09-10T06:51:00.499Z,13.40
2017-09-10T06:53:28.762Z,13.50
2017-09-10T06:55:56.277Z,13.50
2017-09-10T06:58:23.771Z,13.50
2017-09-10T07:00:51.490Z,13.40
2017-09-10T07:03:19.767Z,13.40
2017-09-10T07:05:47.295Z,13.50
2017-09-10T07:08:15.567Z,13.50
2017-09-10T07:10:43.114Z,13.50
2017-09-10T07:13:10.714Z,13.50
2017-09-10T07:18:07.951Z,13.60
2017-09-10T07:20:35.462Z,13.50
2017-09-10T07:23:02.955Z,13.50
2017-09-10T07:25:30.860Z,13.50
2017-09-10T07:27:58.363Z,13.60
2017-09-10T07:30:26.039Z,13.60
2017-09-10T07:32:54.667Z,13.60
2017-09-10T07:35:22.222Z,13.60
2017-09-10T07:37:50.860Z,13.60
2017-09-10T07:40:18.534Z,13.50
2017-09-10T07:42:46.028Z,13.50
2017-09-10T07:47:42.648Z,13.50
2017-09-10T07:50:10.191Z,13.60
2017-09-10T07:52:37.719Z,13.50
2017-09-10T07:57:34.199Z,13.60
2017-09-10T08:00:01.714Z,13.60
2017-09-10T08:02:30.752Z,13.60
2017-09-10T08:04:58.279Z,13.60
2017-09-10T08:07:27.340Z,13.60
2017-09-10T08:09:55.616Z,13.50
2017-09-10T08:14:52.907Z,13.50
2017-09-10T08:17:21.215Z,13.40
2017-09-10T08:19:48.758Z,13.40
2017-09-10T08:24:45.262Z,13.40
2017-09-10T08:27:13.899Z,13.40
2017-09-10T08:29:41.483Z,13.40
2017-09-10T08:32:10.731Z,13.30
2017-09-10T08:34:39.106Z,13.40
2017-09-10T08:37:06.604Z,13.50
2017-09-10T08:39:34.126Z,13.60
2017-09-10T08:42:02.922Z,13.60
2017-09-10T08:44:30.549Z,13.60
2017-09-10T08:46:58.058Z,13.60
2017-09-10T08:49:25.575Z,13.60
2017-09-10T08:51:53.083Z,13.70
2017-09-10T08:54:21.719Z,13.70
2017-09-10T08:56:49.219Z,13.80
2017-09-10T08:59:16.916Z,13.80
2017-09-10T09:01:44.448Z,13.80
2017-09-10T09:04:12.716Z,13.70
2017-09-10T09:06:41.125Z,13.70
2017-09-10T09:09:09.387Z,13.80
2017-09-10T09:11:36.874Z,13.90
2017-09-10T09:14:04.388Z,13.90
2017-09-10T09:16:31.960Z,13.90
2017-09-10T09:18:59.456Z,14.00
2017-09-10T09:21:27.087Z,13.90
2017-09-10T09:23:54.611Z,14.00
2017-09-10T09:28:51.367Z,14.20
2017-09-10T09:31:19.630Z,14.20
2017-09-10T09:33:47.131Z,14.10
2017-09-10T09:36:14.649Z,14.10
2017-09-10T09:38:42.332Z,14.10
2017-09-10T09:41:10.622Z,14.20
2017-09-10T09:43:39.523Z,14.30
2017-09-10T09:46:07.020Z,14.20
2017-09-10T09:48:34.526Z,14.20
2017-09-10T09:51:02.804Z,14.10
2017-09-10T09:53:30.318Z,14.00
2017-09-10T09:55:57.989Z,14.00
2017-09-10T09:58:25.568Z,14.00
2017-09-10T10:03:22.348Z,13.90
2017-09-10T10:08:19.883Z,14.00
2017-09-10T10:10:48.523Z,14.00
2017-09-10T10:13:16.791Z,14.00
2017-09-10T10:15:44.718Z,14.00
2017-09-10T10:18:13.378Z,14.00
2017-09-10T10:20:41.715Z,14.20
2017-09-10T10:23:09.214Z,14.20
2017-09-10T10:25:36.745Z,14.20
2017-09-10T10:28:04.265Z,14.30
2017-09-10T10:30:31.764Z,14.30
2017-09-10T10:33:00.218Z,14.40
2017-09-10T10:35:27.760Z,14.40
2017-09-10T10:37:56.238Z,14.50
2017-09-10T10:40:23.768Z,14.50
2017-09-10T10:42:51.278Z,14.60
2017-09-10T10:45:18.783Z,14.70
2017-09-10T10:47:47.052Z,14.70
2017-09-10T10:50:14.648Z,14.80
2017-09-10T10:52:42.719Z,14.80
2017-09-10T10:55:10.276Z,14.90
2017-09-10T10:57:38.918Z,14.90
2017-09-10T11:00:06.443Z,15.00
2017-09-10T11:02:34.724Z,15.00
2017-09-10T11:05:03.063Z,15.00
2017-09-10T11:07:32.113Z,15.10
2017-09-10T11:12:29.731Z,15.10
2017-09-10T11:14:57.291Z,15.00
2017-09-10T11:17:24.791Z,15.00
2017-09-10T11:19:52.578Z,14.90
2017-09-10T11:22:20.479Z,15.00
2017-09-10T11:24:48.379Z,15.10
2017-09-10T11:27:16.649Z,15.00
2017-09-10T11:29:44.207Z,15.10
2017-09-10T11:32:11.741Z,15.10
2017-09-10T11:34:39.235Z,15.20
2017-09-10T11:37:07.864Z,15.20
2017-09-10T11:39:36.239Z,15.30
2017-09-10T11:42:03.735Z,15.30
2017-09-10T11:47:00.154Z,15.30
2017-09-10T11:49:28.420Z,15.30
2017-09-10T11:51:56.323Z,15.40
2017-09-10T11:54:24.587Z,15.40
2017-09-10T11:56:52.098Z,15.40
2017-09-10T11:59:19.595Z,15.40
2017-09-10T12:01:47.527Z,15.30
2017-09-10T12:04:15.801Z,15.30
2017-09-10T12:06:43.357Z,15.30
2017-09-10T12:11:40.859Z,15.30
2017-09-10T12:16:38.023Z,15.30
2017-09-10T12:19:06.299Z,15.30
2017-09-10T12:21:33.851Z,15.30
2017-09-10T12:24:01.350Z,15.30
2017-09-10T12:26:29.243Z,15.30
2017-09-10T12:28:58.263Z,15.40
2017-09-10T12:31:27.271Z,15.40
2017-09-10T12:33:54.774Z,15.40
2017-09-10T12:36:22.313Z,15.40
2017-09-10T12:38:49.832Z,15.40
2017-09-10T12:41:17.358Z,15.40
2017-09-10T12:43:45.666Z,15.40
2017-09-10T12:46:13.565Z,15.50
2017-09-10T12:48:41.530Z,15.60
2017-09-10T12:51:09.023Z,15.60
2017-09-10T12:53:36.648Z,15.50
2017-09-10T12:56:04.919Z,15.50
2017-09-10T12:58:32.414Z,15.40
2017-09-10T13:00:59.907Z,15.40
2017-09-10T13:03:28.952Z,15.40
2017-09-10T13:05:56.455Z,15.40
2017-09-10T13:08:23.975Z,15.40
2017-09-10T13:10:51.504Z,15.40
2017-09-10T13:13:19.134Z,15.40
2017-09-10T13:15:47.027Z,15.50
2017-09-10T13:18:14.574Z,15.60
2017-09-10T13:20:43.240Z,15.50
2017-09-10T13:23:10.746Z,15.50
2017-09-10T13:25:38.252Z,15.40
2017-09-10T13:28:05.776Z,15.50
2017-09-10T13:30:33.271Z,15.50
2017-09-10T13:33:00.775Z,15.50
2017-09-10T13:35:28.678Z,15.50
2017-09-10T13:37:56.175Z,15.70
2017-09-10T13:40:23.671Z,15.70
2017-09-10T13:42:51.562Z,15.80
2017-09-10T13:45:19.507Z,15.80
2017-09-10T13:47:49.211Z,15.70
2017-09-10T13:50:17.611Z,15.70
2017-09-10T13:52:45.144Z,15.70
2017-09-10T13:55:12.800Z,15.70
2017-09-10T13:57:40.357Z,15.70
2017-09-10T14:00:07.859Z,15.70
2017-09-10T14:02:35.369Z,15.70
2017-09-10T14:05:02.871Z,15.70
2017-09-10T14:07:31.315Z,15.70
2017-09-10T14:09:58.810Z,15.70
2017-09-10T14:14:55.171Z,15.70
2017-09-10T14:24:51.010Z,15.80
2017-09-10T14:27:19.683Z,15.90
2017-09-10T14:29:47.227Z,15.90
2017-09-10T14:32:15.151Z,15.80
2017-09-10T14:34:42.651Z,15.80
2017-09-10T14:37:10.798Z,15.80
2017-09-10T14:39:38.550Z,15.80
2017-09-10T14:42:06.050Z,15.70
2017-09-10T14:44:33.555Z,15.70
2017-09-10T14:47:01.214Z,15.70
2017-09-10T14:49:28.718Z,15.70
2017-09-10T14:51:56.331Z,15.60
2017-09-10T14:54:24.599Z,15.70
2017-09-10T14:56:53.623Z,15.70
2017-09-10T14:59:21.118Z,15.70
2017-09-10T15:01:48.651Z,15.60
2017-09-10T15:04:16.139Z,15.70
2017-09-10T15:06:44.572Z,15.70
2017-09-10T15:09:12.114Z,15.70
2017-09-10T15:11:39.634Z,15.60
2017-09-10T15:14:08.094Z,15.60
2017-09-10T15:16:35.775Z,15.70
2017-09-10T15:19:03.435Z,15.70
2017-09-10T15:21:30.928Z,15.70
2017-09-10T15:23:58.424Z,15.70
2017-09-10T15:26:26.418Z,15.70
2017-09-10T15:28:54.699Z,15.70
2017-09-10T15:31:22.971Z,15.70
2017-09-10T15:33:50.871Z,15.70
2017-09-10T15:36:19.151Z,15.80
2017-09-10T15:38:47.420Z,15.80
2017-09-10T15:41:15.320Z,15.70
2017-09-10T15:43:43.587Z,15.70
2017-09-10T15:46:11.854Z,15.80
2017-09-10T15:48:40.122Z,15.80
2017-09-10T15:51:08.039Z,15.80
2017-09-10T15:53:35.563Z,15.80
2017-09-10T15:56:03.228Z,15.80
2017-09-10T15:58:31.120Z,15.80
2017-09-10T16:03:28.249Z,15.90
2017-09-10T16:05:56.950Z,15.90
2017-09-10T16:08:24.471Z,15.90
2017-09-10T16:10:53.107Z,15.80
2017-09-10T16:13:21.036Z,15.80
2017-09-10T16:15:49.414Z,15.70
2017-09-10T16:18:17.087Z,15.70
2017-09-10T16:20:44.733Z,15.70
2017-09-10T16:23:12.239Z,15.70
2017-09-10T16:25:40.129Z,15.70
2017-09-10T16:28:08.039Z,15.80
2017-09-10T16:30:35.575Z,15.80
2017-09-10T16:33:03.088Z,15.80
2017-09-10T16:35:31.359Z,15.70
2017-09-10T16:37:58.878Z,15.70
2017-09-10T16:40:26.814Z,15.60
2017-09-10T16:42:55.093Z,15.60
2017-09-10T16:45:22.586Z,15.60
2017-09-10T16:47:50.102Z,15.60
2017-09-10T16:50:17.666Z,15.60
2017-09-10T16:52:45.324Z,15.60
2017-09-10T16:55:12.859Z,15.60
2017-09-10T16:57:40.383Z,15.60
2017-09-10T17:00:08.694Z,15.60
2017-09-10T17:02:36.214Z,15.60
2017-09-10T17:05:04.485Z,15.50
2017-09-10T17:07:32.087Z,15.50
2017-09-10T17:09:59.739Z,15.50
2017-09-10T17:12:27.383Z,15.40
2017-09-10T17:14:54.891Z,15.40
2017-09-10T17:17:23.168Z,15.40
2017-09-10T17:19:50.674Z,15.30
2017-09-10T17:22:18.596Z,15.20
2017-09-10T17:24:46.126Z,15.30
2017-09-10T17:27:14.762Z,15.30
2017-09-10T17:29:42.461Z,15.30
2017-09-10T17:32:10.075Z,15.30
2017-09-10T17:34:37.703Z,15.40
2017-09-10T17:37:06.746Z,15.30
2017-09-10T17:39:34.250Z,15.40
2017-09-10T17:44:30.675Z,15.40
2017-09-10T17:46:58.563Z,15.40
2017-09-10T17:49:26.167Z,15.40
2017-09-10T17:51:53.752Z,15.30
2017-09-10T17:54:21.665Z,15.40
2017-09-10T17:56:49.355Z,15.40
2017-09-10T17:59:17.430Z,15.40
2017-09-10T18:01:45.321Z,15.40
2017-09-10T18:04:13.615Z,15.40
2017-09-10T18:06:41.127Z,15.40
2017-09-10T18:09:09.019Z,15.50
2017-09-10T18:11:36.916Z,15.50
2017-09-10T18:14:06.049Z,15.30
2017-09-10T18:16:33.793Z,15.10
2017-09-10T18:19:01.335Z,14.70
2017-09-10T18:21:28.826Z,14.50
2017-09-10T18:33:52.006Z,14.20
2017-09-10T18:36:19.903Z,14.20
2017-09-10T18:38:48.074Z,14.20
2017-09-10T18:41:15.626Z,14.10
2017-09-10T18:43:43.259Z,14.00
2017-09-10T18:46:11.255Z,14.00
2017-09-10T18:48:38.766Z,14.00
2017-09-10T18:51:07.188Z,14.00
2017-09-10T18:53:34.719Z,14.00
2017-09-10T18:56:03.480Z,13.90
2017-09-10T18:58:31.779Z,13.80
2017-09-10T19:00:59.317Z,13.80
2017-09-10T19:03:27.223Z,13.80
2017-09-10T19:05:54.735Z,13.80
2017-09-10T19:08:23.395Z,13.90
2017-09-10T19:10:51.821Z,13.90
2017-09-10T19:13:20.100Z,13.90
2017-09-10T19:15:47.730Z,14.00
2017-09-10T19:18:16.027Z,14.10
2017-09-10T19:20:43.569Z,14.10
2017-09-10T19:23:11.085Z,14.20
2017-09-10T19:25:38.583Z,14.30
2017-09-10T19:28:06.175Z,14.30
2017-09-10T19:30:34.133Z,14.40
2017-09-10T19:33:01.769Z,14.40
2017-09-10T19:35:29.294Z,14.40
2017-09-10T19:37:57.307Z,14.40
2017-09-10T19:40:26.865Z,14.30
2017-09-10T19:42:54.454Z,14.30
2017-09-10T19:45:21.952Z,14.40
2017-09-10T19:47:49.470Z,14.40
2017-09-10T19:50:17.744Z,14.40
2017-09-10T19:52:45.690Z,14.50
2017-09-10T19:55:13.963Z,14.50
2017-09-10T19:57:41.470Z,14.50
2017-09-10T20:00:08.974Z,14.50
2017-09-10T20:02:37.275Z,14.50
2017-09-10T20:05:04.813Z,14.50
2017-09-10T20:07:32.458Z,14.60
2017-09-10T20:10:00.744Z,14.70
2017-09-10T20:12:28.251Z,14.60
2017-09-10T20:17:26.142Z,14.70
2017-09-10T20:19:54.427Z,14.70
2017-09-10T20:22:23.547Z,14.70
2017-09-10T20:24:51.823Z,14.60
2017-09-10T20:27:19.359Z,14.50
2017-09-10T20:29:46.936Z,14.50
2017-09-10T20:34:43.515Z,14.60
2017-09-10T20:37:11.006Z,14.60
2017-09-10T20:39:38.571Z,14.70
2017-09-10T20:42:06.461Z,14.70
2017-09-10T20:44:33.994Z,14.70
2017-09-10T20:47:01.491Z,14.60
2017-09-10T20:49:29.011Z,14.60
2017-09-10T20:51:57.643Z,14.60
2017-09-10T20:54:25.156Z,14.60
2017-09-10T20:56:52.659Z,14.50
2017-09-10T20:59:20.191Z,14.50
2017-09-10T21:01:47.688Z,14.50
2017-09-10T21:04:15.232Z,14.40
2017-09-10T21:06:42.830Z,14.40
2017-09-10T21:09:10.489Z,14.40
2017-09-10T21:11:37.990Z,14.40
2017-09-10T21:14:05.560Z,14.30
2017-09-10T21:16:33.883Z,14.30
2017-09-10T21:19:01.539Z,14.20
2017-09-10T21:21:29.039Z,14.20
2017-09-10T21:23:56.563Z,14.30
2017-09-10T21:26:24.828Z,14.20
2017-09-10T21:28:52.325Z,14.10
2017-09-10T21:31:20.243Z,14.10
2017-09-10T21:33:47.783Z,14.10
2017-09-10T21:36:15.705Z,14.00
2017-09-10T21:38:44.337Z,14.00
2017-09-10T21:41:12.230Z,14.00
2017-09-10T21:43:39.770Z,14.00
2017-09-10T21:46:07.271Z,13.90
2017-09-10T21:48:35.542Z,13.90
2017-09-10T21:51:03.055Z,13.90
2017-09-10T21:53:30.615Z,13.90
2017-09-10T21:58:27.158Z,13.80
2017-09-10T22:00:54.674Z,13.80
2017-09-10T22:03:22.176Z,13.80
2017-09-10T22:05:49.682Z,13.80
2017-09-10T22:08:17.957Z,13.70
2017-09-10T22:10:46.239Z,13.70
2017-09-10T22:13:14.311Z,13.70
2017-09-10T22:15:41.811Z,13.70
2017-09-10T22:18:09.329Z,13.70
2017-09-10T22:23:06.485Z,13.70
2017-09-10T22:25:34.036Z,13.70
2017-09-10T22:28:01.538Z,13.60
2017-09-10T22:30:29.053Z,13.50
2017-09-10T22:32:57.568Z,13.50
2017-09-10T22:35:25.079Z,13.30
2017-09-10T22:37:52.688Z,13.40
2017-09-10T22:40:20.616Z,13.30
2017-09-10T22:42:48.115Z,13.30
2017-09-10T22:47:45.255Z,13.40
2017-09-10T22:50:13.554Z,13.40
2017-09-10T22:52:41.067Z,13.40
2017-09-10T22:55:08.591Z,13.40
2017-09-10T22:57:36.090Z,13.40
2017-09-10T23:02:32.547Z,13.30
2017-09-10T23:05:00.875Z,13.30
2017-09-10T23:07:28.763Z,13.30
2017-09-10T23:09:56.413Z,13.20
2017-09-10T23:12:24.447Z,13.10
2017-09-10T23:17:21.203Z,13.10
2017-09-10T23:19:48.724Z,13.10
2017-09-10T23:22:16.210Z,13.00
2017-09-10T23:24:44.119Z,13.10
2017-09-10T23:27:12.047Z,13.10
2017-09-10T23:29:39.721Z,13.10
2017-09-10T23:32:07.618Z,13.10
2017-09-10T23:34:35.256Z,13.00
2017-09-10T23:37:02.749Z,13.00
2017-09-10T23:39:30.247Z,13.00
2017-09-10T23:41:57.744Z,12.90
2017-09-10T23:44:25.264Z,12.90
2017-09-10T23:46:52.868Z,12.90
2017-09-10T23:49:20.578Z,12.80
2017-09-10T23:51:48.075Z,12.80
2017-09-10T23:54:15.702Z,12.80
2017-09-10T23:56:43.219Z,12.80
2017-09-10T23:59:12.239Z,12.80
