createdAt,value
2023-05-14T00:07:08.250Z,1012.4
2023-05-14T00:22:42.408Z,1012.3
2023-05-14T00:38:16.499Z,1012.3
2023-05-14T00:53:50.576Z,1012.5
2023-05-14T01:09:25.324Z,1012.5
2023-05-14T01:24:59.429Z,1012.4
2023-05-14T01:40:33.495Z,1012.4
2023-05-14T01:56:07.681Z,1012.5
2023-05-14T02:11:41.749Z,1012.4
2023-05-14T02:27:15.807Z,1012.3
2023-05-14T02:42:50.712Z,1012.2
2023-05-14T02:58:25.401Z,1012.2
2023-05-14T03:14:04.573Z,1012.1
2023-05-14T03:29:38.630Z,1012.1
2023-05-14T03:45:12.693Z,1012.1
2023-05-14T04:00:46.704Z,1012
2023-05-14T04:16:20.766Z,1012
2023-05-14T04:31:55.338Z,1011.9
2023-05-14T04:47:29.870Z,1011.8
2023-05-14T05:03:04.252Z,1011.7
2023-05-14T05:18:38.727Z,1011.8
2023-05-14T05:34:13.615Z,1011.7
2023-05-14T05:49:47.799Z,1011.7
2023-05-14T06:05:22.193Z,1011.6
2023-05-14T06:20:56.939Z,1011.6
2023-05-14T06:36:31.142Z,1011.5
2023-05-14T06:52:05.255Z,1011.3
2023-05-14T07:07:39.381Z,1011
2023-05-14T07:23:13.545Z,1010.9
2023-05-14T07:38:47.612Z,1010.7
2023-05-14T07:54:21.901Z,1010.5
2023-05-14T08:09:59.023Z,1010.4
2023-05-14T08:25:35.383Z,1010.4
2023-05-14T08:41:09.592Z,1010.2
2023-05-14T08:56:44.055Z,1010
2023-05-14T09:12:18.270Z,1009.9
2023-05-14T09:27:52.590Z,1009.9
2023-05-14T09:43:26.839Z,1009.8
2023-05-14T09:59:01.217Z,1009.6
2023-05-14T10:14:35.412Z,1009.4
2023-05-14T10:30:09.454Z,1009.4
2023-05-14T10:45:43.686Z,1009.1
2023-05-14T11:01:18.097Z,1009.1
2023-05-14T11:16:52.496Z,1008.8
2023-05-14T11:32:27.160Z,1008.6
2023-05-14T11:48:01.740Z,1008.6
2023-05-14T12:03:36.157Z,1008.5
2023-05-14T12:19:11.090Z,1008.5
2023-05-14T12:34:45.269Z,1008.2
2023-05-14T12:50:19.478Z,1008.1
