createdAt,value
2022-08-16T00:00:04.441Z,83.48
2022-08-16T00:01:01.232Z,83.58
2022-08-16T00:02:00.265Z,83.68
2022-08-16T00:03:00.197Z,83.68
2022-08-16T00:04:00.255Z,83.68
2022-08-16T00:05:00.388Z,83.58
2022-08-16T00:06:00.182Z,83.58
2022-08-16T00:07:00.150Z,83.58
2022-08-16T00:08:00.149Z,83.58
2022-08-16T00:09:00.151Z,83.58
2022-08-16T00:10:00.263Z,83.68
2022-08-16T00:11:00.132Z,83.78
2022-08-16T00:12:00.098Z,83.78
2022-08-16T00:13:00.068Z,83.88
2022-08-16T00:14:00.096Z,83.98
2022-08-16T00:15:00.069Z,83.98
2022-08-16T00:16:00.112Z,84.09
2022-08-16T00:17:18.626Z,84.29
2022-08-16T00:18:01.099Z,84.59
2022-08-16T00:19:00.026Z,84.59
2022-08-16T00:20:00.078Z,84.69
2022-08-16T00:20:59.966Z,84.69
2022-08-16T00:22:03.201Z,84.79
2022-08-16T00:23:00.938Z,84.89
2022-08-16T00:23:59.986Z,84.99
2022-08-16T00:25:01.012Z,84.89
2022-08-16T00:26:35.154Z,85.40
2022-08-16T00:27:01.004Z,86.10
2022-08-16T00:27:59.924Z,85.80
2022-08-16T00:28:59.877Z,85.80
2022-08-16T00:30:08.989Z,85.60
2022-08-16T00:31:01.060Z,85.30
2022-08-16T00:32:05.750Z,85.30
2022-08-16T00:33:00.819Z,85.30
2022-08-16T00:33:59.804Z,85.10
2022-08-16T00:35:00.657Z,84.99
2022-08-16T00:36:00.314Z,84.99
2022-08-16T00:36:59.840Z,84.99
2022-08-16T00:37:59.743Z,85.19
2022-08-16T00:38:59.732Z,84.99
2022-08-16T00:39:59.802Z,84.89
2022-08-16T00:40:59.731Z,84.89
2022-08-16T00:41:59.772Z,84.89
2022-08-16T00:42:59.692Z,85.10
2022-08-16T00:43:59.662Z,84.99
2022-08-16T00:44:59.651Z,85.30
2022-08-16T00:46:00.645Z,84.99
2022-08-16T00:47:02.411Z,84.89
2022-08-16T00:48:00.639Z,84.59
2022-08-16T00:48:59.654Z,84.79
2022-08-16T00:49:59.645Z,84.59
2022-08-16T00:50:59.644Z,84.49
2022-08-16T00:51:59.571Z,84.59
2022-08-16T00:52:59.874Z,84.59
2022-08-16T00:53:59.548Z,84.49
2022-08-16T00:54:59.617Z,84.49
2022-08-16T00:55:59.593Z,84.79
2022-08-16T00:57:00.101Z,84.69
2022-08-16T00:58:00.799Z,84.69
2022-08-16T00:59:01.251Z,84.59
2022-08-16T00:59:59.732Z,84.59
2022-08-16T01:00:59.517Z,84.59
2022-08-16T01:01:59.456Z,84.89
2022-08-16T01:03:00.156Z,85.10
2022-08-16T01:03:59.399Z,85.19
2022-08-16T01:05:09.510Z,85.40
2022-08-16T01:06:00.379Z,85.19
2022-08-16T01:07:02.124Z,85.30
2022-08-16T01:07:59.730Z,85.60
2022-08-16T01:09:00.078Z,85.60
2022-08-16T01:09:59.335Z,85.40
2022-08-16T01:10:59.914Z,85.19
2022-08-16T01:11:59.325Z,85.19
2022-08-16T01:13:00.377Z,85.10
2022-08-16T01:13:59.351Z,84.99
2022-08-16T01:14:59.266Z,85.19
2022-08-16T01:15:59.334Z,85.19
2022-08-16T01:16:59.248Z,85.19
2022-08-16T01:17:59.326Z,85.10
2022-08-16T01:18:59.264Z,84.89
2022-08-16T01:19:59.223Z,84.79
2022-08-16T01:20:59.253Z,84.89
2022-08-16T01:22:47.606Z,84.79
2022-08-16T01:23:00.398Z,84.69
2022-08-16T01:24:02.097Z,84.49
2022-08-16T01:24:59.203Z,84.59
2022-08-16T01:26:00.284Z,84.59
2022-08-16T01:27:03.673Z,84.39
2022-08-16T01:27:59.105Z,84.29
2022-08-16T01:28:59.124Z,84.19
2022-08-16T01:29:59.894Z,84.19
2022-08-16T01:30:59.090Z,84.29
2022-08-16T01:31:59.131Z,84.29
2022-08-16T01:33:02.971Z,84.09
2022-08-16T01:34:00.050Z,84.09
2022-08-16T01:34:59.037Z,84.09
2022-08-16T01:35:59.020Z,83.98
2022-08-16T01:36:59.035Z,83.88
2022-08-16T01:37:58.971Z,83.98
2022-08-16T01:38:58.974Z,84.12
2022-08-16T01:39:59.032Z,84.03
2022-08-16T01:41:01.981Z,83.92
2022-08-16T01:41:58.980Z,84.03
2022-08-16T01:42:58.933Z,84.03
2022-08-16T01:44:01.231Z,84.03
2022-08-16T01:44:58.939Z,84.23
2022-08-16T01:45:58.858Z,84.12
2022-08-16T01:46:58.917Z,84.23
2022-08-16T01:47:58.868Z,84.43
2022-08-16T01:48:58.817Z,84.33
2022-08-16T01:50:43.049Z,84.12
2022-08-16T01:51:09.080Z,84.12
2022-08-16T01:51:59.807Z,84.12
2022-08-16T01:52:58.776Z,84.23
2022-08-16T01:53:58.758Z,84.17
2022-08-16T01:54:59.435Z,84.27
2022-08-16T01:55:58.806Z,84.37
2022-08-16T01:56:58.727Z,84.37
2022-08-16T01:57:58.697Z,84.47
2022-08-16T01:58:58.707Z,84.57
2022-08-16T01:59:58.699Z,84.57
2022-08-16T02:00:58.689Z,85.17
2022-08-16T02:01:59.853Z,85.28
2022-08-16T02:02:58.661Z,85.48
2022-08-16T02:04:11.111Z,85.38
2022-08-16T02:04:59.639Z,85.48
2022-08-16T02:05:58.596Z,85.48
2022-08-16T02:06:58.603Z,85.62
2022-08-16T02:07:58.567Z,85.72
2022-08-16T02:08:58.585Z,85.72
2022-08-16T02:09:59.621Z,85.62
2022-08-16T02:10:58.555Z,85.62
2022-08-16T02:11:58.565Z,85.62
2022-08-16T02:13:00.171Z,85.52
2022-08-16T02:13:58.509Z,85.62
2022-08-16T02:14:59.514Z,85.62
2022-08-16T02:15:58.478Z,85.52
2022-08-16T02:16:58.466Z,85.52
2022-08-16T02:17:58.438Z,85.62
2022-08-16T02:18:58.423Z,85.72
2022-08-16T02:20:00.656Z,85.72
2022-08-16T02:20:58.417Z,85.72
2022-08-16T02:22:07.634Z,85.82
2022-08-16T02:22:59.636Z,85.86
2022-08-16T02:23:58.439Z,85.96
2022-08-16T02:24:58.352Z,85.86
2022-08-16T02:25:59.997Z,85.86
2022-08-16T02:26:58.323Z,85.86
2022-08-16T02:27:58.302Z,85.96
2022-08-16T02:28:58.306Z,85.96
2022-08-16T02:30:05.314Z,85.96
2022-08-16T02:30:59.336Z,86.16
2022-08-16T02:32:04.045Z,86.27
2022-08-16T02:32:59.279Z,86.16
2022-08-16T02:33:58.259Z,86.16
2022-08-16T02:34:58.272Z,86.27
2022-08-16T02:35:59.985Z,86.37
2022-08-16T02:36:58.190Z,86.37
2022-08-16T02:38:01.827Z,86.37
2022-08-16T02:38:59.174Z,86.77
2022-08-16T02:39:58.173Z,86.87
2022-08-16T02:40:59.031Z,86.67
2022-08-16T02:41:58.118Z,86.82
2022-08-16T02:42:58.130Z,86.98
2022-08-16T02:43:58.098Z,87.02
2022-08-16T02:44:58.117Z,86.91
2022-08-16T02:45:59.080Z,86.71
2022-08-16T02:46:58.095Z,86.61
2022-08-16T02:48:01.840Z,86.82
2022-08-16T02:49:00.364Z,86.82
2022-08-16T02:50:52.722Z,86.91
2022-08-16T02:51:08.063Z,87.02
2022-08-16T02:51:58.987Z,86.91
2022-08-16T02:52:58.090Z,87.22
2022-08-16T02:53:57.975Z,87.62
2022-08-16T02:54:57.998Z,88.33
2022-08-16T02:55:57.965Z,88.33
2022-08-16T02:56:57.932Z,88.33
2022-08-16T02:57:57.940Z,88.33
2022-08-16T02:58:57.962Z,88.33
2022-08-16T02:59:57.926Z,88.02
2022-08-16T03:00:57.995Z,87.73
2022-08-16T03:01:57.990Z,87.56
2022-08-16T03:02:57.907Z,87.56
2022-08-16T03:04:28.910Z,87.56
2022-08-16T03:04:58.959Z,87.87
2022-08-16T03:05:57.832Z,87.77
2022-08-16T03:06:57.807Z,87.66
2022-08-16T03:07:57.841Z,87.87
2022-08-16T03:08:57.818Z,87.87
2022-08-16T03:10:00.490Z,88.07
2022-08-16T03:10:59.332Z,88.88
2022-08-16T03:11:57.770Z,88.57
2022-08-16T03:12:58.253Z,88.57
2022-08-16T03:13:57.740Z,88.27
2022-08-16T03:14:57.776Z,88.07
2022-08-16T03:15:57.717Z,87.97
2022-08-16T03:16:59.212Z,87.87
2022-08-16T03:17:57.672Z,87.87
2022-08-16T03:18:57.667Z,87.77
2022-08-16T03:20:00.410Z,87.66
2022-08-16T03:20:58.622Z,87.56
2022-08-16T03:21:57.634Z,87.66
2022-08-16T03:22:57.606Z,87.77
2022-08-16T03:23:57.604Z,88.07
2022-08-16T03:24:57.876Z,88.17
2022-08-16T03:25:57.608Z,88.48
2022-08-16T03:26:58.034Z,88.57
2022-08-16T03:27:57.561Z,88.57
2022-08-16T03:28:57.569Z,88.48
2022-08-16T03:29:57.535Z,88.37
2022-08-16T03:30:57.542Z,88.37
2022-08-16T03:31:57.519Z,88.48
2022-08-16T03:32:57.524Z,88.57
2022-08-16T03:33:57.449Z,88.48
2022-08-16T03:34:57.479Z,88.48
2022-08-16T03:35:57.454Z,88.27
2022-08-16T03:36:57.430Z,88.07
2022-08-16T03:38:03.306Z,87.97
2022-08-16T03:38:58.442Z,87.77
2022-08-16T03:40:03.057Z,87.77
2022-08-16T03:40:58.376Z,87.77
2022-08-16T03:41:59.838Z,87.97
2022-08-16T03:43:19.055Z,88.17
2022-08-16T03:43:58.323Z,88.27
2022-08-16T03:45:03.331Z,88.27
2022-08-16T03:45:58.313Z,88.37
2022-08-16T03:46:58.319Z,88.48
2022-08-16T03:47:59.755Z,88.57
2022-08-16T03:48:57.286Z,88.57
2022-08-16T03:49:57.271Z,88.48
2022-08-16T03:50:59.906Z,88.51
2022-08-16T03:51:57.244Z,88.51
2022-08-16T03:53:03.153Z,88.82
2022-08-16T03:54:01.239Z,88.82
2022-08-16T03:54:58.266Z,88.82
2022-08-16T03:55:57.229Z,88.82
2022-08-16T03:56:58.595Z,88.72
2022-08-16T03:57:57.193Z,88.82
2022-08-16T03:58:57.202Z,88.82
2022-08-16T03:59:57.132Z,88.82
2022-08-16T04:00:59.433Z,88.72
2022-08-16T04:01:57.099Z,88.62
2022-08-16T04:02:57.110Z,88.51
2022-08-16T04:03:57.142Z,88.42
2022-08-16T04:04:57.069Z,88.51
2022-08-16T04:05:57.048Z,88.42
2022-08-16T04:06:57.040Z,88.42
2022-08-16T04:07:57.032Z,88.51
2022-08-16T04:08:57.047Z,88.62
2022-08-16T04:09:57.035Z,88.62
2022-08-16T04:10:57.980Z,88.62
2022-08-16T04:11:57.042Z,88.92
2022-08-16T04:13:01.963Z,88.82
2022-08-16T04:14:01.492Z,88.82
2022-08-16T04:14:58.351Z,88.92
2022-08-16T04:15:56.960Z,88.92
2022-08-16T04:16:56.914Z,88.92
2022-08-16T04:17:56.943Z,89.02
2022-08-16T04:19:02.105Z,89.12
2022-08-16T04:19:58.253Z,89.02
2022-08-16T04:20:56.887Z,89.12
2022-08-16T04:21:56.884Z,89.12
2022-08-16T04:22:56.825Z,89.23
2022-08-16T04:23:56.814Z,89.32
2022-08-16T04:24:59.450Z,89.43
2022-08-16T04:25:56.855Z,89.43
2022-08-16T04:26:57.783Z,89.43
2022-08-16T04:27:56.786Z,89.83
2022-08-16T04:29:15.192Z,90.03
2022-08-16T04:30:03.344Z,90.03
2022-08-16T04:30:57.757Z,89.94
2022-08-16T04:31:57.984Z,89.83
2022-08-16T04:32:56.712Z,89.83
2022-08-16T04:33:56.684Z,89.83
2022-08-16T04:34:56.691Z,89.73
2022-08-16T04:35:56.673Z,89.63
2022-08-16T04:36:56.952Z,89.53
2022-08-16T04:37:56.654Z,89.53
2022-08-16T04:38:56.637Z,89.53
2022-08-16T04:39:57.263Z,89.53
2022-08-16T04:40:56.602Z,89.53
2022-08-16T04:41:57.400Z,89.53
2022-08-16T04:42:56.612Z,89.53
2022-08-16T04:43:56.680Z,89.53
2022-08-16T04:44:56.562Z,89.63
2022-08-16T04:46:00.882Z,89.63
2022-08-16T04:47:02.281Z,89.73
2022-08-16T04:47:57.539Z,89.83
2022-08-16T04:48:56.509Z,89.94
2022-08-16T04:49:56.545Z,90.09
2022-08-16T04:50:56.471Z,90.20
2022-08-16T04:51:56.567Z,90.40
2022-08-16T04:52:56.450Z,90.50
2022-08-16T04:53:56.480Z,90.50
2022-08-16T04:54:56.418Z,90.70
2022-08-16T04:55:56.409Z,90.70
2022-08-16T04:56:56.408Z,90.80
2022-08-16T04:57:56.487Z,90.80
2022-08-16T04:58:57.682Z,90.80
2022-08-16T04:59:56.571Z,90.80
2022-08-16T05:00:56.396Z,91.00
2022-08-16T05:01:58.794Z,91.11
2022-08-16T05:02:58.819Z,91.16
2022-08-16T05:04:00.275Z,91.16
2022-08-16T05:04:57.296Z,91.16
2022-08-16T05:05:59.752Z,91.27
2022-08-16T05:06:57.285Z,91.27
2022-08-16T05:07:59.507Z,91.27
2022-08-16T05:08:56.399Z,90.96
2022-08-16T05:09:56.256Z,91.06
2022-08-16T05:11:01.351Z,91.02
2022-08-16T05:11:57.656Z,91.02
2022-08-16T05:12:56.697Z,91.02
2022-08-16T05:13:56.186Z,91.22
2022-08-16T05:15:01.764Z,91.02
2022-08-16T05:15:57.845Z,91.02
2022-08-16T05:16:56.298Z,91.02
2022-08-16T05:17:58.749Z,91.12
2022-08-16T05:18:56.832Z,91.12
2022-08-16T05:19:57.197Z,90.98
2022-08-16T05:21:01.499Z,90.98
2022-08-16T05:21:57.083Z,90.98
2022-08-16T05:22:56.120Z,90.98
2022-08-16T05:23:58.598Z,90.98
2022-08-16T05:24:56.052Z,92.69
2022-08-16T05:25:56.044Z,93.51
2022-08-16T05:26:56.754Z,93.56
2022-08-16T05:27:56.560Z,93.26
2022-08-16T05:28:56.126Z,92.85
2022-08-16T05:30:00.907Z,92.45
2022-08-16T05:30:56.983Z,92.25
2022-08-16T05:31:55.965Z,91.94
2022-08-16T05:32:56.021Z,91.64
2022-08-16T05:33:55.921Z,91.54
2022-08-16T05:34:55.951Z,91.30
2022-08-16T05:35:56.101Z,91.30
2022-08-16T05:36:55.920Z,91.39
2022-08-16T05:37:55.920Z,90.99
2022-08-16T05:38:55.942Z,90.79
2022-08-16T05:39:55.892Z,90.59
2022-08-16T05:40:59.841Z,90.49
2022-08-16T05:41:55.935Z,90.19
2022-08-16T05:42:56.240Z,89.98
2022-08-16T05:43:58.978Z,89.68
2022-08-16T05:44:55.816Z,89.54
2022-08-16T05:45:55.777Z,89.34
2022-08-16T05:46:56.009Z,89.13
2022-08-16T05:48:00.389Z,89.03
2022-08-16T05:49:01.688Z,88.93
2022-08-16T05:49:56.749Z,88.93
2022-08-16T05:50:55.696Z,89.03
2022-08-16T05:51:55.789Z,88.93
2022-08-16T05:52:55.668Z,88.83
2022-08-16T05:53:55.679Z,88.68
2022-08-16T05:55:01.634Z,88.59
2022-08-16T05:55:56.673Z,88.39
2022-08-16T05:56:55.666Z,88.28
2022-08-16T05:57:55.610Z,88.59
2022-08-16T05:58:55.697Z,88.28
2022-08-16T05:59:59.881Z,87.78
2022-08-16T06:00:56.584Z,87.78
2022-08-16T06:01:55.609Z,87.98
2022-08-16T06:02:55.536Z,88.04
2022-08-16T06:03:55.545Z,88.24
2022-08-16T06:04:55.559Z,88.45
2022-08-16T06:05:55.518Z,87.94
2022-08-16T06:06:56.788Z,87.63
2022-08-16T06:07:58.307Z,87.34
2022-08-16T06:08:55.483Z,87.13
2022-08-16T06:09:55.484Z,86.99
2022-08-16T06:11:09.829Z,86.99
2022-08-16T06:11:56.434Z,87.09
2022-08-16T06:12:55.979Z,86.89
2022-08-16T06:13:55.538Z,86.38
2022-08-16T06:14:55.391Z,86.75
2022-08-16T06:15:55.374Z,86.65
2022-08-16T06:16:55.372Z,86.04
2022-08-16T06:17:55.365Z,85.44
2022-08-16T06:18:55.367Z,84.83
2022-08-16T06:19:55.342Z,84.33
2022-08-16T06:20:56.169Z,84.33
2022-08-16T06:21:56.138Z,84.03
2022-08-16T06:22:57.502Z,84.29
2022-08-16T06:23:55.309Z,83.99
2022-08-16T06:24:55.994Z,83.99
2022-08-16T06:25:55.269Z,83.99
2022-08-16T06:26:57.423Z,83.39
2022-08-16T06:27:57.443Z,83.48
2022-08-16T06:28:55.242Z,83.45
2022-08-16T06:29:55.191Z,83.65
2022-08-16T06:30:55.181Z,83.25
2022-08-16T06:31:55.181Z,83.14
2022-08-16T06:32:55.187Z,83.14
2022-08-16T06:33:55.185Z,83.31
2022-08-16T06:35:02.047Z,82.80
2022-08-16T06:35:59.734Z,82.60
2022-08-16T06:36:59.476Z,81.90
2022-08-16T06:37:55.100Z,81.70
2022-08-16T06:38:56.162Z,81.99
2022-08-16T06:39:55.106Z,81.99
2022-08-16T06:40:55.050Z,82.06
2022-08-16T06:41:55.103Z,82.86
2022-08-16T06:42:57.452Z,83.06
2022-08-16T06:43:55.063Z,82.06
2022-08-16T06:44:55.008Z,82.06
2022-08-16T06:45:55.104Z,81.76
2022-08-16T06:46:54.990Z,81.85
2022-08-16T06:47:56.569Z,81.76
2022-08-16T06:48:54.957Z,81.46
2022-08-16T06:49:54.945Z,81.21
2022-08-16T06:50:54.936Z,81.21
2022-08-16T06:51:54.943Z,81.41
2022-08-16T06:53:00.697Z,81.92
2022-08-16T06:53:55.878Z,81.62
2022-08-16T06:54:54.875Z,81.52
2022-08-16T06:55:54.877Z,81.41
2022-08-16T06:56:55.322Z,80.88
2022-08-16T06:57:54.837Z,80.77
2022-08-16T06:58:54.823Z,80.57
2022-08-16T06:59:58.351Z,80.57
2022-08-16T07:00:54.841Z,80.57
2022-08-16T07:01:55.439Z,80.77
2022-08-16T07:02:55.203Z,80.88
2022-08-16T07:03:57.497Z,80.63
2022-08-16T07:04:54.745Z,80.54
2022-08-16T07:05:54.737Z,80.43
2022-08-16T07:06:54.735Z,80.43
2022-08-16T07:07:55.129Z,80.63
2022-08-16T07:08:54.691Z,80.83
2022-08-16T07:09:54.724Z,80.94
2022-08-16T07:10:54.683Z,80.90
2022-08-16T07:11:54.688Z,80.40
2022-08-16T07:13:04.105Z,79.99
2022-08-16T07:14:22.995Z,80.60
2022-08-16T07:14:59.903Z,80.50
2022-08-16T07:15:55.645Z,80.19
2022-08-16T07:16:54.634Z,79.69
2022-08-16T07:17:54.575Z,79.55
2022-08-16T07:19:01.612Z,79.75
2022-08-16T07:20:03.778Z,79.55
2022-08-16T07:20:59.952Z,79.75
2022-08-16T07:21:59.639Z,79.66
2022-08-16T07:22:58.860Z,78.66
2022-08-16T07:23:57.912Z,78.75
2022-08-16T07:24:55.515Z,78.52
2022-08-16T07:25:54.470Z,78.52
2022-08-16T07:26:54.482Z,78.52
2022-08-16T07:27:54.443Z,78.72
2022-08-16T07:28:54.432Z,78.72
2022-08-16T07:29:55.505Z,77.61
2022-08-16T07:30:54.431Z,77.17
2022-08-16T07:31:54.452Z,76.67
2022-08-16T07:32:54.391Z,76.47
2022-08-16T07:33:54.893Z,76.37
2022-08-16T07:34:54.350Z,76.17
2022-08-16T07:35:54.358Z,76.17
2022-08-16T07:36:58.207Z,75.67
2022-08-16T07:37:54.350Z,75.43
2022-08-16T07:38:54.324Z,75.54
2022-08-16T07:39:54.651Z,75.13
2022-08-16T07:41:02.118Z,75.34
2022-08-16T07:41:55.319Z,75.84
2022-08-16T07:42:54.259Z,75.84
2022-08-16T07:43:54.283Z,75.04
2022-08-16T07:44:54.272Z,73.53
2022-08-16T07:45:54.292Z,74.33
2022-08-16T07:46:55.620Z,74.23
2022-08-16T07:47:54.220Z,74.33
2022-08-16T07:48:55.180Z,73.93
2022-08-16T07:49:58.137Z,73.63
2022-08-16T07:50:55.809Z,74.03
2022-08-16T07:51:56.037Z,74.13
2022-08-16T07:52:54.119Z,74.13
2022-08-16T07:54:09.442Z,74.93
2022-08-16T07:54:55.320Z,74.03
2022-08-16T07:55:54.085Z,73.53
2022-08-16T07:56:54.213Z,73.63
2022-08-16T07:57:59.765Z,73.23
2022-08-16T07:58:55.518Z,73.23
2022-08-16T07:59:57.148Z,73.43
2022-08-16T08:00:54.084Z,73.33
2022-08-16T08:01:54.038Z,73.23
2022-08-16T08:02:53.995Z,73.63
2022-08-16T08:03:54.005Z,73.73
2022-08-16T08:04:53.984Z,74.23
2022-08-16T08:05:54.033Z,74.54
2022-08-16T08:06:53.952Z,74.63
2022-08-16T08:07:53.987Z,74.73
2022-08-16T08:08:57.530Z,75.04
2022-08-16T08:09:54.934Z,75.20
2022-08-16T08:10:53.908Z,73.90
2022-08-16T08:11:59.821Z,74.10
2022-08-16T08:12:55.074Z,74.40
2022-08-16T08:13:53.972Z,75.10
2022-08-16T08:14:53.937Z,74.70
2022-08-16T08:15:53.841Z,74.40
2022-08-16T08:16:53.843Z,74.80
2022-08-16T08:17:53.802Z,74.60
2022-08-16T08:18:56.117Z,74.50
2022-08-16T08:19:54.793Z,73.60
2022-08-16T08:20:58.897Z,73.80
2022-08-16T08:22:01.393Z,73.80
2022-08-16T08:23:00.804Z,73.39
2022-08-16T08:23:54.760Z,73.60
2022-08-16T08:24:53.761Z,73.00
2022-08-16T08:25:55.845Z,72.89
2022-08-16T08:26:53.724Z,73.36
2022-08-16T08:27:57.478Z,72.96
2022-08-16T08:28:53.663Z,72.46
2022-08-16T08:30:49.016Z,72.56
2022-08-16T08:31:00.622Z,72.36
2022-08-16T08:31:54.632Z,71.86
2022-08-16T08:33:00.020Z,72.26
2022-08-16T08:33:54.648Z,71.92
2022-08-16T08:34:53.596Z,71.83
2022-08-16T08:35:53.605Z,70.83
2022-08-16T08:36:54.488Z,70.92
2022-08-16T08:37:55.103Z,71.12
2022-08-16T08:38:53.547Z,70.83
2022-08-16T08:39:55.248Z,70.73
2022-08-16T08:40:53.510Z,71.12
2022-08-16T08:41:53.553Z,70.62
2022-08-16T08:42:57.389Z,70.99
2022-08-16T08:43:54.536Z,70.89
2022-08-16T08:44:53.472Z,71.09
2022-08-16T08:45:53.759Z,71.29
2022-08-16T08:47:00.671Z,69.99
2022-08-16T08:47:58.616Z,70.79
2022-08-16T08:48:59.607Z,71.29
2022-08-16T08:49:55.554Z,71.19
2022-08-16T08:50:53.397Z,71.89
2022-08-16T08:51:53.408Z,70.89
2022-08-16T08:52:53.399Z,70.89
2022-08-16T08:53:57.903Z,71.66
2022-08-16T08:54:54.340Z,72.56
2022-08-16T08:55:59.007Z,71.66
2022-08-16T08:56:54.385Z,70.16
2022-08-16T08:57:53.321Z,70.86
2022-08-16T08:58:54.941Z,69.06
2022-08-16T08:59:54.366Z,68.73
2022-08-16T09:00:53.253Z,69.23
2022-08-16T09:01:57.853Z,69.23
2022-08-16T09:02:54.443Z,69.73
2022-08-16T09:03:53.268Z,68.73
2022-08-16T09:04:53.253Z,69.69
2022-08-16T09:05:53.183Z,68.10
2022-08-16T09:06:53.244Z,68.19
2022-08-16T09:08:00.551Z,67.80
2022-08-16T09:08:54.183Z,67.80
2022-08-16T09:10:06.176Z,68.10
2022-08-16T09:10:58.906Z,67.96
2022-08-16T09:12:04.431Z,67.76
2022-08-16T09:12:54.163Z,67.86
2022-08-16T09:13:53.106Z,67.16
2022-08-16T09:14:53.171Z,67.46
2022-08-16T09:15:53.066Z,67.03
2022-08-16T09:17:01.461Z,66.83
2022-08-16T09:17:54.948Z,65.94
2022-08-16T09:18:56.850Z,66.10
2022-08-16T09:19:55.694Z,67.20
2022-08-16T09:20:59.374Z,66.10
2022-08-16T09:21:56.171Z,66.60
2022-08-16T09:22:53.200Z,65.70
2022-08-16T09:23:52.983Z,64.78
2022-08-16T09:24:58.163Z,64.78
2022-08-16T09:25:53.959Z,65.17
2022-08-16T09:26:52.946Z,65.17
2022-08-16T09:27:56.772Z,66.07
2022-08-16T09:29:15.314Z,65.54
2022-08-16T09:30:00.083Z,65.34
2022-08-16T09:30:53.871Z,65.74
2022-08-16T09:31:53.648Z,65.05
2022-08-16T09:32:52.841Z,63.72
2022-08-16T09:33:52.849Z,65.31
2022-08-16T09:34:52.821Z,64.12
2022-08-16T09:35:53.326Z,64.61
2022-08-16T09:36:54.582Z,64.28
2022-08-16T09:38:00.471Z,62.10
2022-08-16T09:38:53.788Z,61.90
2022-08-16T09:39:53.860Z,61.20
2022-08-16T09:40:53.236Z,62.29
2022-08-16T09:41:53.449Z,60.21
2022-08-16T09:42:56.624Z,61.10
2022-08-16T09:44:00.702Z,61.37
2022-08-16T09:45:10.545Z,60.97
2022-08-16T09:45:54.475Z,61.37
2022-08-16T09:46:57.513Z,62.07
2022-08-16T09:47:57.094Z,62.46
2022-08-16T09:48:52.664Z,62.76
2022-08-16T09:49:53.317Z,62.04
2022-08-16T09:50:52.618Z,63.03
2022-08-16T09:51:52.617Z,62.13
2022-08-16T09:52:52.587Z,61.04
2022-08-16T09:53:53.825Z,60.74
2022-08-16T09:54:52.598Z,60.12
2022-08-16T09:55:52.557Z,58.92
2022-08-16T09:56:56.485Z,60.02
2022-08-16T09:57:53.126Z,59.12
2022-08-16T09:59:05.701Z,57.83
2022-08-16T09:59:56.096Z,59.35
2022-08-16T10:00:52.498Z,58.86
2022-08-16T10:01:52.478Z,59.35
2022-08-16T10:02:52.475Z,58.95
2022-08-16T10:04:01.944Z,59.35
2022-08-16T10:04:55.074Z,59.35
2022-08-16T10:05:52.423Z,59.45
2022-08-16T10:06:52.469Z,58.56
2022-08-16T10:07:55.974Z,58.65
2022-08-16T10:09:04.399Z,58.26
2022-08-16T10:09:54.834Z,59.65
2022-08-16T10:10:52.358Z,59.35
2022-08-16T10:11:52.362Z,59.05
2022-08-16T10:12:55.701Z,59.78
2022-08-16T10:13:52.338Z,58.39
2022-08-16T10:14:52.321Z,59.48
2022-08-16T10:15:55.212Z,59.18
2022-08-16T10:16:57.489Z,60.08
2022-08-16T10:18:01.562Z,59.81
2022-08-16T10:19:06.695Z,59.21
2022-08-16T10:19:53.252Z,59.41
2022-08-16T10:20:52.250Z,59.41
2022-08-16T10:21:56.042Z,60.11
2022-08-16T10:22:58.775Z,59.70
2022-08-16T10:23:53.694Z,60.30
2022-08-16T10:24:55.803Z,60.80
2022-08-16T10:27:16.312Z,59.48
2022-08-16T10:27:20.323Z,60.77
2022-08-16T10:27:56.888Z,59.58
2022-08-16T10:28:53.161Z,59.48
2022-08-16T10:30:00.359Z,60.57
2022-08-16T10:30:56.310Z,60.27
2022-08-16T10:31:53.987Z,60.57
2022-08-16T10:32:52.111Z,60.27
2022-08-16T10:33:52.105Z,60.17
2022-08-16T10:34:52.365Z,59.88
2022-08-16T10:35:52.474Z,59.55
2022-08-16T10:36:54.294Z,59.45
2022-08-16T10:37:52.294Z,59.95
2022-08-16T10:38:52.187Z,59.85
2022-08-16T10:39:52.174Z,60.25
2022-08-16T10:40:52.026Z,60.52
2022-08-16T10:41:51.960Z,60.12
2022-08-16T10:42:51.976Z,59.52
2022-08-16T10:43:52.151Z,58.90
2022-08-16T10:44:54.028Z,58.00
2022-08-16T10:46:00.555Z,58.90
2022-08-16T10:46:53.004Z,58.60
2022-08-16T10:48:02.710Z,58.50
2022-08-16T10:48:52.949Z,57.58
2022-08-16T10:49:51.931Z,58.27
2022-08-16T10:50:51.873Z,58.57
2022-08-16T10:52:01.528Z,58.27
2022-08-16T10:52:56.848Z,60.72
2022-08-16T10:53:52.830Z,58.25
2022-08-16T10:54:59.418Z,57.65
2022-08-16T10:55:57.797Z,57.23
2022-08-16T10:56:56.803Z,57.82
2022-08-16T10:57:51.768Z,57.92
2022-08-16T10:58:51.751Z,56.73
2022-08-16T10:59:58.249Z,57.53
2022-08-16T11:00:57.271Z,56.63
2022-08-16T11:02:59.696Z,56.11
2022-08-16T11:03:56.969Z,56.70
2022-08-16T11:05:09.024Z,54.92
2022-08-16T11:06:00.096Z,55.71
2022-08-16T11:07:08.753Z,57.20
2022-08-16T11:07:53.783Z,57.50
2022-08-16T11:09:20.847Z,57.50
2022-08-16T11:09:52.643Z,56.51
2022-08-16T11:11:04.972Z,56.11
2022-08-16T11:12:14.198Z,56.60
2022-08-16T11:12:52.944Z,56.01
2022-08-16T11:14:00.019Z,55.51
2022-08-16T11:15:55.430Z,53.53
2022-08-16T11:17:10.926Z,54.72
2022-08-16T11:18:48.238Z,53.83
2022-08-16T11:19:06.088Z,54.13
2022-08-16T11:20:52.479Z,54.99
2022-08-16T11:22:52.450Z,56.57
2022-08-16T11:23:57.967Z,56.18
2022-08-16T11:26:10.408Z,52.91
2022-08-16T11:27:18.697Z,54.39
2022-08-16T11:27:52.397Z,54.17
2022-08-16T11:29:52.485Z,54.57
2022-08-16T11:30:57.319Z,53.88
2022-08-16T11:31:54.026Z,53.08
2022-08-16T11:32:51.336Z,53.65
2022-08-16T11:33:52.767Z,54.44
2022-08-16T11:35:10.645Z,53.25
2022-08-16T11:36:53.874Z,52.76
2022-08-16T11:38:47.121Z,53.85
2022-08-16T11:38:57.593Z,52.96
2022-08-16T11:39:59.653Z,52.76
2022-08-16T11:40:53.138Z,53.06
2022-08-16T11:41:53.125Z,53.25
2022-08-16T11:42:51.194Z,52.17
2022-08-16T11:43:51.409Z,51.87
2022-08-16T11:44:56.175Z,52.26
2022-08-16T11:45:54.280Z,51.54
2022-08-16T11:46:51.143Z,53.33
2022-08-16T11:47:51.197Z,53.23
2022-08-16T11:48:51.114Z,54.22
2022-08-16T11:49:51.099Z,52.93
2022-08-16T11:50:51.145Z,53.13
2022-08-16T11:51:51.102Z,53.03
2022-08-16T11:52:51.072Z,53.63
2022-08-16T11:53:51.796Z,52.01
2022-08-16T11:54:57.061Z,51.42
2022-08-16T11:55:54.590Z,51.42
2022-08-16T11:56:52.476Z,50.83
2022-08-16T11:57:56.343Z,51.03
2022-08-16T11:58:56.925Z,50.93
2022-08-16T11:59:51.970Z,51.92
2022-08-16T12:00:52.888Z,51.23
2022-08-16T12:01:59.085Z,52.51
2022-08-16T12:02:51.981Z,53.18
2022-08-16T12:03:50.975Z,49.84
2022-08-16T12:04:51.783Z,50.53
2022-08-16T12:05:51.999Z,53.87
2022-08-16T12:06:53.549Z,51.10
2022-08-16T12:07:50.896Z,51.10
2022-08-16T12:08:51.002Z,51.00
2022-08-16T12:09:50.859Z,50.81
2022-08-16T12:10:50.893Z,50.90
2022-08-16T12:11:52.770Z,52.69
2022-08-16T12:12:50.868Z,50.31
2022-08-16T12:13:50.800Z,50.68
2022-08-16T12:14:59.218Z,51.67
2022-08-16T12:15:51.786Z,49.69
2022-08-16T12:16:55.678Z,50.38
2022-08-16T12:17:51.979Z,51.54
2022-08-16T12:18:50.761Z,50.66
2022-08-16T12:19:50.728Z,50.95
2022-08-16T12:20:50.780Z,50.04
2022-08-16T12:21:58.950Z,49.55
2022-08-16T12:22:51.695Z,49.65
2022-08-16T12:23:50.687Z,48.75
2022-08-16T12:24:52.052Z,48.34
2022-08-16T12:25:51.018Z,48.83
2022-08-16T12:26:50.656Z,48.14
2022-08-16T12:27:50.655Z,49.72
2022-08-16T12:28:54.895Z,48.54
2022-08-16T12:29:51.645Z,49.10
2022-08-16T12:30:50.637Z,48.22
2022-08-16T12:32:01.353Z,48.12
2022-08-16T12:32:53.155Z,48.69
2022-08-16T12:33:50.680Z,49.28
2022-08-16T12:34:53.091Z,49.77
2022-08-16T12:35:50.557Z,49.06
2022-08-16T12:36:50.536Z,49.16
2022-08-16T12:37:56.544Z,47.68
2022-08-16T12:38:53.173Z,46.79
2022-08-16T12:39:51.101Z,47.56
2022-08-16T12:40:50.525Z,47.46
2022-08-16T12:41:50.451Z,45.88
2022-08-16T12:42:53.006Z,48.05
2022-08-16T12:43:50.441Z,46.57
2022-08-16T12:44:50.478Z,47.46
2022-08-16T12:45:50.518Z,46.67
2022-08-16T12:46:50.904Z,47.66
2022-08-16T12:47:50.413Z,46.57
2022-08-16T12:48:50.434Z,47.24
2022-08-16T12:49:50.459Z,46.55
2022-08-16T12:50:50.631Z,46.45
2022-08-16T12:51:58.599Z,45.15
2022-08-16T12:52:52.810Z,45.45
2022-08-16T12:53:50.431Z,45.05
2022-08-16T12:54:55.056Z,44.17
2022-08-16T12:55:51.289Z,42.96
2022-08-16T12:56:50.496Z,44.64
2022-08-16T12:57:58.605Z,44.54
2022-08-16T12:58:52.048Z,43.75