createdAt,value
2022-10-19T00:01:06.397Z,102905.97
2022-10-19T00:03:35.785Z,102915.63
2022-10-19T00:06:14.587Z,102909.81
2022-10-19T00:08:43.140Z,102921.44
2022-10-19T00:11:11.273Z,102923.75
2022-10-19T00:13:41.033Z,102919.03
2022-10-19T00:16:11.561Z,102915.13
2022-10-19T00:18:40.149Z,102914.28
2022-10-19T00:21:09.231Z,102913.47
2022-10-19T00:23:37.555Z,102905.34
2022-10-19T00:26:05.634Z,102903.44
2022-10-19T00:28:33.901Z,102904.19
2022-10-19T00:31:05.830Z,102905.75
2022-10-19T00:33:33.958Z,102904.94
2022-10-19T00:36:02.378Z,102906.06
2022-10-19T00:38:30.731Z,102903.31
2022-10-19T00:40:58.731Z,102908.69
2022-10-19T00:43:31.159Z,102907.13
2022-10-19T00:45:58.902Z,102905.19
2022-10-19T00:48:32.349Z,102912.53
2022-10-19T00:51:01.001Z,102906.69
2022-10-19T00:53:31.494Z,102901.28
2022-10-19T00:56:06.321Z,102906.69
2022-10-19T00:58:35.054Z,102902.03
2022-10-19T01:01:06.637Z,102901.69
2022-10-19T01:03:35.928Z,102901.72
2022-10-19T01:06:04.665Z,102899.38
2022-10-19T01:08:32.676Z,102900.50
2022-10-19T01:11:14.229Z,102899.97
2022-10-19T01:13:51.490Z,102899.56
2022-10-19T01:16:28.241Z,102898.06
2022-10-19T01:19:06.781Z,102894.50
2022-10-19T01:21:40.493Z,102883.16
2022-10-19T01:24:35.825Z,102892.66
2022-10-19T01:27:35.325Z,102884.75
2022-10-19T01:30:09.452Z,102882.81
2022-10-19T01:32:47.623Z,102876.97
2022-10-19T01:35:26.501Z,102882.81
2022-10-19T01:38:05.857Z,102877.31
2022-10-19T01:40:42.630Z,102868.34
2022-10-19T01:43:16.280Z,102874.50
2022-10-19T01:45:51.186Z,102864.88
2022-10-19T01:48:23.330Z,102870.78
2022-10-19T01:50:56.849Z,102880.16
2022-10-19T01:53:27.804Z,102870.94
2022-10-19T01:55:59.017Z,102874.84
2022-10-19T01:58:28.668Z,102876.75
2022-10-19T02:01:01.684Z,102862.00
2022-10-19T02:03:30.259Z,102865.44
2022-10-19T02:05:59.161Z,102873.19
2022-10-19T02:08:31.613Z,102875.56
2022-10-19T02:11:01.429Z,102877.09
2022-10-19T02:13:30.341Z,102878.28
2022-10-19T02:16:02.589Z,102872.50
2022-10-19T02:18:34.230Z,102876.38
2022-10-19T02:21:03.132Z,102871.69
2022-10-19T02:23:31.471Z,102855.81
2022-10-19T02:26:00.164Z,102872.44
2022-10-19T02:28:29.284Z,102872.44
2022-10-19T02:30:57.698Z,102872.44
2022-10-19T02:33:27.917Z,102868.59
2022-10-19T02:35:56.288Z,102868.59
2022-10-19T02:38:25.742Z,102867.41
2022-10-19T02:41:03.254Z,102863.84
2022-10-19T02:43:35.100Z,102864.81
2022-10-19T02:46:07.826Z,102860.38
2022-10-19T02:48:39.966Z,102852.13
2022-10-19T02:51:09.904Z,102848.91
2022-10-19T02:53:37.606Z,102859.31
2022-10-19T02:56:05.960Z,102854.16
2022-10-19T02:58:33.680Z,102845.09
2022-10-19T03:01:02.130Z,102846.66
2022-10-19T03:03:29.885Z,102848.44
2022-10-19T03:06:08.896Z,102854.91
2022-10-19T03:08:36.601Z,102842.16
2022-10-19T03:11:04.359Z,102843.69
2022-10-19T03:13:32.209Z,102844.50
2022-10-19T03:16:06.241Z,102844.22
2022-10-19T03:18:33.961Z,102839.22
2022-10-19T03:21:07.584Z,102841.56
2022-10-19T03:23:35.759Z,102832.59
2022-10-19T03:26:04.908Z,102833.41
2022-10-19T03:28:34.967Z,102820.69
2022-10-19T03:31:03.330Z,102824.59
2022-10-19T03:33:31.077Z,102824.19
2022-10-19T03:36:17.982Z,102826.88
2022-10-19T03:38:46.080Z,102840.41
2022-10-19T03:41:14.072Z,102827.69
2022-10-19T03:43:42.312Z,102829.56
2022-10-19T03:46:10.184Z,102829.91
2022-10-19T03:48:37.929Z,102834.97
2022-10-19T03:51:08.141Z,102837.34
2022-10-19T03:53:37.318Z,102829.81
2022-10-19T03:56:06.636Z,102825.47
2022-10-19T03:58:35.993Z,102815.34
2022-10-19T04:01:07.256Z,102827.81
2022-10-19T04:06:04.822Z,102829.81
2022-10-19T04:08:32.917Z,102828.13
2022-10-19T04:11:04.044Z,102827.28
2022-10-19T04:13:32.679Z,102823.22
2022-10-19T04:16:00.492Z,102820.00
2022-10-19T04:18:28.589Z,102827.28
2022-10-19T04:21:00.322Z,102821.16
2022-10-19T04:23:29.324Z,102828.06
2022-10-19T04:26:02.845Z,102831.97
2022-10-19T04:28:31.017Z,102819.28
2022-10-19T04:30:58.877Z,102823.59
2022-10-19T04:33:26.554Z,102824.81
2022-10-19T04:35:59.307Z,102832.56
2022-10-19T04:38:27.233Z,102834.41
2022-10-19T04:40:56.008Z,102825.41
2022-10-19T04:43:25.328Z,102814.06
2022-10-19T04:45:53.066Z,102819.78
2022-10-19T04:48:21.079Z,102829.84
2022-10-19T04:50:50.077Z,102829.09
2022-10-19T04:55:57.007Z,102827.53
2022-10-19T04:58:26.154Z,102827.97
2022-10-19T05:00:53.902Z,102834.13
2022-10-19T05:03:21.696Z,102836.50
2022-10-19T05:05:49.512Z,102825.59
2022-10-19T05:08:18.169Z,102827.47
2022-10-19T05:10:47.714Z,102832.47
2022-10-19T05:13:15.809Z,102826.59
2022-10-19T05:15:44.861Z,102824.56
2022-10-19T05:18:13.127Z,102816.66
2022-10-19T05:20:41.868Z,102816.66
2022-10-19T05:23:10.432Z,102819.78
2022-10-19T05:25:38.135Z,102822.41
2022-10-19T05:28:05.864Z,102815.06
2022-10-19T05:30:34.647Z,102818.91
2022-10-19T05:33:03.791Z,102809.28
2022-10-19T05:35:32.572Z,102813.28
2022-10-19T05:38:00.313Z,102804.41
2022-10-19T05:40:28.622Z,102797.09
2022-10-19T05:42:56.345Z,102810.25
2022-10-19T05:45:24.532Z,102811.13
2022-10-19T05:47:52.313Z,102816.66
2022-10-19T05:50:21.416Z,102812.09
2022-10-19T05:52:49.120Z,102817.84
2022-10-19T05:55:16.869Z,102815.91
2022-10-19T05:57:44.601Z,102801.81
2022-10-19T06:00:16.350Z,102806.31
2022-10-19T06:02:44.062Z,102814.16
2022-10-19T06:05:11.805Z,102811.31
2022-10-19T06:07:41.113Z,102810.09
2022-10-19T06:10:10.217Z,102813.88
2022-10-19T06:12:38.610Z,102805.69
2022-10-19T06:15:06.989Z,102803.13
2022-10-19T06:17:34.970Z,102794.38
2022-10-19T06:20:02.874Z,102805.72
2022-10-19T06:22:31.927Z,102805.38
2022-10-19T06:25:01.028Z,102812.78
2022-10-19T06:27:29.136Z,102817.25
2022-10-19T06:29:57.050Z,102817.41
2022-10-19T06:32:25.283Z,102824.50
2022-10-19T06:34:56.379Z,102816.41
2022-10-19T06:37:24.587Z,102826.03
2022-10-19T06:39:52.336Z,102821.38
2022-10-19T06:42:21.457Z,102816.09
2022-10-19T06:44:49.185Z,102817.75
2022-10-19T06:47:16.971Z,102814.44
2022-10-19T06:49:44.836Z,102817.97
2022-10-19T06:52:12.625Z,102816.94
2022-10-19T06:54:43.388Z,102817.47
2022-10-19T06:57:11.115Z,102812.28
2022-10-19T06:59:40.214Z,102803.19
2022-10-19T07:02:07.997Z,102801.41
2022-10-19T07:04:35.800Z,102800.09
2022-10-19T07:07:08.625Z,102801.06
2022-10-19T07:09:36.608Z,102809.00
2022-10-19T07:12:04.788Z,102804.94
2022-10-19T07:14:38.514Z,102798.81
2022-10-19T07:17:09.287Z,102801.31
2022-10-19T07:19:37.073Z,102804.53
2022-10-19T07:22:04.941Z,102798.78
2022-10-19T07:24:32.672Z,102807.00
2022-10-19T07:27:00.469Z,102807.94
2022-10-19T07:29:28.211Z,102814.66
2022-10-19T07:31:56.337Z,102813.19
2022-10-19T07:34:28.237Z,102809.69
2022-10-19T07:36:57.945Z,102801.59
2022-10-19T07:39:27.313Z,102811.97
2022-10-19T07:41:55.098Z,102811.72
2022-10-19T07:44:22.802Z,102814.75
2022-10-19T07:46:51.774Z,102821.81
2022-10-19T07:49:23.491Z,102814.06
2022-10-19T07:51:54.043Z,102816.53
2022-10-19T07:54:23.680Z,102815.19
2022-10-19T07:56:51.406Z,102818.56
2022-10-19T07:59:20.785Z,102819.25
2022-10-19T08:01:48.959Z,102814.03
2022-10-19T08:07:06.853Z,102824.03
2022-10-19T08:09:52.205Z,102817.81
2022-10-19T08:12:21.123Z,102819.97
2022-10-19T08:14:48.969Z,102823.22
2022-10-19T08:17:17.698Z,102810.88
2022-10-19T08:19:45.908Z,102810.72
2022-10-19T08:22:14.980Z,102816.75
2022-10-19T08:24:42.762Z,102821.03
2022-10-19T08:27:10.513Z,102818.28
2022-10-19T08:29:38.233Z,102819.41
2022-10-19T08:32:06.856Z,102815.22
2022-10-19T08:34:34.625Z,102801.31
2022-10-19T08:37:10.185Z,102803.34
2022-10-19T08:39:49.195Z,102803.25
2022-10-19T08:42:21.071Z,102802.66
2022-10-19T08:45:11.986Z,102801.34
2022-10-19T08:47:58.946Z,102792.88
2022-10-19T08:50:30.314Z,102792.78
2022-10-19T08:53:03.262Z,102781.13
2022-10-19T08:55:43.545Z,102780.19
2022-10-19T08:58:28.584Z,102786.28
2022-10-19T09:01:06.266Z,102789.50
2022-10-19T09:03:54.954Z,102777.59
2022-10-19T09:06:28.222Z,102778.91
2022-10-19T09:08:58.063Z,102776.50
2022-10-19T09:11:31.015Z,102760.28
2022-10-19T09:14:06.597Z,102759.00
2022-10-19T09:16:35.059Z,102754.47
2022-10-19T09:30:24.509Z,102772.56
2022-10-19T09:32:59.726Z,102768.84
2022-10-19T09:35:31.460Z,102759.16
2022-10-19T09:37:59.388Z,102760.13
2022-10-19T09:40:29.513Z,102758.00
2022-10-19T09:43:02.814Z,102748.16
2022-10-19T09:45:36.750Z,102743.44
2022-10-19T09:48:15.076Z,102738.63
2022-10-19T09:50:45.478Z,102731.31
2022-10-19T09:53:20.737Z,102726.25
2022-10-19T09:55:52.439Z,102724.50
2022-10-19T09:58:21.748Z,102733.69
2022-10-19T10:00:51.713Z,102729.31
2022-10-19T10:03:29.510Z,102725.09
2022-10-19T10:05:59.868Z,102732.50
2022-10-19T10:08:31.231Z,102737.84
2022-10-19T10:11:07.974Z,102729.44
2022-10-19T10:13:42.744Z,102729.16
2022-10-19T10:16:14.598Z,102722.06
2022-10-19T10:18:54.127Z,102720.78
2022-10-19T10:21:25.722Z,102716.72
2022-10-19T10:24:03.160Z,102718.16
2022-10-19T10:26:30.962Z,102722.66
2022-10-19T10:29:01.487Z,102726.09
2022-10-19T10:31:31.219Z,102724.59
2022-10-19T10:34:11.006Z,102727.31
2022-10-19T10:36:54.744Z,102714.94
2022-10-19T10:39:24.753Z,102716.66
2022-10-19T10:41:52.720Z,102716.06
2022-10-19T10:44:24.282Z,102710.00
2022-10-19T10:46:56.440Z,102700.06
2022-10-19T10:49:27.421Z,102707.31
2022-10-19T10:51:58.021Z,102698.38
2022-10-19T10:54:27.588Z,102693.28
2022-10-19T10:57:12.773Z,102685.25
2022-10-19T10:59:50.277Z,102675.13
2022-10-19T11:02:36.682Z,102677.25
2022-10-19T11:05:11.771Z,102669.69
2022-10-19T11:07:45.449Z,102662.19
2022-10-19T11:10:22.244Z,102660.41
2022-10-19T11:12:52.602Z,102653.31
2022-10-19T11:15:26.526Z,102655.31
2022-10-19T11:18:01.153Z,102648.03
2022-10-19T11:20:32.829Z,102646.53
2022-10-19T11:23:13.042Z,102646.00
2022-10-19T11:25:55.266Z,102647.16
2022-10-19T11:28:37.924Z,102645.19
2022-10-19T11:31:16.377Z,102626.66
2022-10-19T11:34:00.674Z,102620.34
2022-10-19T11:36:39.548Z,102613.91
2022-10-19T11:39:33.181Z,102618.91
2022-10-19T11:42:10.166Z,102618.41
2022-10-19T11:44:51.504Z,102605.66
2022-10-19T11:47:33.693Z,102606.50
2022-10-19T11:50:14.376Z,102593.25
2022-10-19T11:52:48.246Z,102589.53
2022-10-19T11:55:29.433Z,102578.66
2022-10-19T11:58:06.506Z,102577.50
2022-10-19T12:00:45.535Z,102578.47
2022-10-19T12:03:43.518Z,102571.91
2022-10-19T12:06:18.598Z,102560.16
2022-10-19T12:09:10.299Z,102555.13
2022-10-19T12:11:50.886Z,102549.06
2022-10-19T12:14:23.177Z,102555.53
2022-10-19T12:16:54.841Z,102540.19
2022-10-19T12:19:26.016Z,102539.63
2022-10-19T12:21:56.346Z,102532.88
2022-10-19T12:24:26.258Z,102532.13
2022-10-19T12:26:55.781Z,102526.06
2022-10-19T12:29:26.604Z,102525.28
2022-10-19T12:31:56.477Z,102518.91
2022-10-19T12:34:37.897Z,102513.34
2022-10-19T12:37:12.325Z,102503.81
2022-10-19T12:39:46.963Z,102505.63
2022-10-19T12:42:23.489Z,102503.59
2022-10-19T12:45:19.766Z,102501.03
2022-10-19T12:48:20.008Z,102490.94
2022-10-19T12:51:15.141Z,102485.13
2022-10-19T12:53:47.005Z,102477.19
2022-10-19T12:56:20.558Z,102465.66
2022-10-19T12:58:53.934Z,102464.47
2022-10-19T13:01:25.356Z,102458.28
2022-10-19T13:04:06.493Z,102451.44
2022-10-19T13:06:37.978Z,102442.66
2022-10-19T13:09:07.993Z,102436.06
2022-10-19T13:11:38.303Z,102437.44
2022-10-19T13:14:13.849Z,102434.94
2022-10-19T13:17:02.970Z,102425.56
2022-10-19T13:19:31.026Z,102424.06
2022-10-19T13:22:22.487Z,102421.00
2022-10-19T13:25:26.746Z,102419.97
2022-10-19T13:27:56.578Z,102411.66
2022-10-19T13:31:04.973Z,102399.75
2022-10-19T13:33:48.078Z,102399.25
2022-10-19T13:36:16.323Z,102397.47
2022-10-19T13:38:45.974Z,102405.06
2022-10-19T13:41:21.571Z,102393.69
2022-10-19T13:44:18.325Z,102397.00
2022-10-19T13:46:55.866Z,102403.56
2022-10-19T13:49:51.913Z,102392.41
2022-10-19T13:52:45.404Z,102394.22
2022-10-19T13:55:28.567Z,102401.28
2022-10-19T13:58:26.068Z,102384.59
2022-10-19T14:01:12.041Z,102381.78
2022-10-19T14:03:54.829Z,102390.41
2022-10-19T14:06:29.002Z,102395.69
2022-10-19T14:09:22.507Z,102386.25
2022-10-19T14:11:53.620Z,102386.78
2022-10-19T14:14:24.380Z,102389.81
2022-10-19T14:16:59.622Z,102395.66
2022-10-19T14:19:32.625Z,102394.09
2022-10-19T14:22:02.425Z,102393.09
2022-10-19T14:24:34.054Z,102399.59
2022-10-19T14:27:04.347Z,102400.06
2022-10-19T14:29:43.819Z,102400.53
2022-10-19T14:32:12.524Z,102397.91
2022-10-19T14:34:42.061Z,102389.16
2022-10-19T14:37:17.568Z,102386.69
2022-10-19T14:39:59.003Z,102379.63
2022-10-19T14:42:37.632Z,102385.22
2022-10-19T14:45:11.288Z,102386.72
2022-10-19T14:47:52.343Z,102381.06
2022-10-19T14:50:22.440Z,102380.59
2022-10-19T14:52:54.940Z,102375.19
2022-10-19T14:55:23.378Z,102368.94
2022-10-19T14:57:54.551Z,102359.44
2022-10-19T15:03:02.322Z,102345.63
2022-10-19T15:05:34.142Z,102349.03
2022-10-19T15:08:09.166Z,102339.47
2022-10-19T15:10:43.249Z,102337.81
2022-10-19T15:13:27.931Z,102333.75
2022-10-19T15:15:57.096Z,102333.25
2022-10-19T15:18:47.697Z,102326.75
2022-10-19T15:21:15.485Z,102317.84
2022-10-19T15:23:45.203Z,102312.66
2022-10-19T15:26:20.299Z,102308.56
2022-10-19T15:28:49.462Z,102315.16
2022-10-19T15:31:21.601Z,102297.09
2022-10-19T15:33:52.046Z,102293.38
2022-10-19T15:36:21.700Z,102288.75
2022-10-19T15:38:51.186Z,102284.75
2022-10-19T15:41:21.887Z,102286.06
2022-10-19T15:43:52.142Z,102290.25
2022-10-19T15:46:32.994Z,102289.28
2022-10-19T15:49:04.422Z,102298.38
2022-10-19T15:51:44.002Z,102288.47
2022-10-19T15:54:15.762Z,102284.06
2022-10-19T15:56:44.857Z,102281.34
2022-10-19T15:59:15.531Z,102283.53
2022-10-19T16:01:45.239Z,102277.91
2022-10-19T16:04:13.018Z,102268.59
2022-10-19T16:06:42.524Z,102262.94
2022-10-19T16:09:17.265Z,102261.84
2022-10-19T16:11:45.316Z,102255.13
2022-10-19T16:14:13.190Z,102250.97
2022-10-19T16:16:41.907Z,102242.56
2022-10-19T16:19:14.249Z,102251.25
2022-10-19T16:21:43.207Z,102245.56
2022-10-19T16:24:13.409Z,102242.06
2022-10-19T16:26:41.143Z,102234.59
2022-10-19T16:29:08.858Z,102235.50
2022-10-19T16:31:38.252Z,102237.63
2022-10-19T16:34:05.979Z,102241.25
2022-10-19T16:36:35.046Z,102236.91
2022-10-19T16:39:04.369Z,102241.00
2022-10-19T16:41:32.921Z,102239.94
2022-10-19T16:44:00.694Z,102241.34
2022-10-19T16:46:28.460Z,102245.44
2022-10-19T16:48:56.608Z,102235.19
2022-10-19T16:51:27.783Z,102236.97
2022-10-19T16:53:58.972Z,102232.78
2022-10-19T16:56:29.756Z,102226.44
2022-10-19T16:58:59.742Z,102221.34
2022-10-19T17:01:28.874Z,102224.13
2022-10-19T17:03:56.980Z,102207.09
2022-10-19T17:06:25.222Z,102208.31
2022-10-19T17:09:29.734Z,102207.66
2022-10-19T17:11:42.773Z,102202.19
2022-10-19T17:14:13.596Z,102208.47
2022-10-19T17:16:41.655Z,102204.50
2022-10-19T17:19:11.237Z,102196.09
2022-10-19T17:21:39.921Z,102203.09
2022-10-19T17:24:16.952Z,102191.47
2022-10-19T17:26:50.925Z,102198.00
2022-10-19T17:29:19.601Z,102193.81
2022-10-19T17:31:49.261Z,102193.31
2022-10-19T17:34:17.909Z,102191.66
2022-10-19T17:36:47.546Z,102191.97
2022-10-19T17:39:17.872Z,102181.72
2022-10-19T17:41:45.899Z,102186.88
2022-10-19T17:44:15.562Z,102193.22
2022-10-19T17:46:43.650Z,102188.50
2022-10-19T17:49:11.458Z,102181.06
2022-10-19T17:51:39.849Z,102193.22
2022-10-19T17:54:09.832Z,102182.81
2022-10-19T17:56:39.248Z,102174.94
2022-10-19T17:59:09.110Z,102178.09
2022-10-19T18:01:38.769Z,102173.72
2022-10-19T18:04:07.230Z,102180.81
2022-10-19T18:06:37.844Z,102177.75
2022-10-19T18:09:08.499Z,102187.59
2022-10-19T18:11:38.629Z,102189.53
2022-10-19T18:14:08.890Z,102199.81
2022-10-19T18:16:39.666Z,102200.84
2022-10-19T18:19:08.623Z,102194.59
2022-10-19T18:21:38.881Z,102203.25
2022-10-19T18:24:11.275Z,102204.44
2022-10-19T18:26:42.190Z,102189.69
2022-10-19T18:29:12.599Z,102192.94
2022-10-19T18:31:42.405Z,102185.59
2022-10-19T18:34:14.426Z,102194.31
2022-10-19T18:36:42.395Z,102177.72
2022-10-19T18:39:12.004Z,102175.84
2022-10-19T18:41:40.546Z,102179.75
2022-10-19T18:44:09.535Z,102169.75
2022-10-19T18:46:38.814Z,102166.09
2022-10-19T18:49:09.260Z,102160.41
2022-10-19T18:51:37.180Z,102144.25
2022-10-19T18:54:05.731Z,102140.06
2022-10-19T18:56:36.393Z,102156.59
2022-10-19T18:59:05.243Z,102150.84
2022-10-19T19:01:33.137Z,102148.63
2022-10-19T19:04:09.154Z,102150.09
2022-10-19T19:06:38.062Z,102149.75
2022-10-19T19:09:09.409Z,102152.91
2022-10-19T19:11:40.687Z,102146.50
2022-10-19T19:14:12.446Z,102144.53
2022-10-19T19:16:41.096Z,102131.06
2022-10-19T19:19:12.345Z,102121.41
2022-10-19T19:21:41.753Z,102123.81
2022-10-19T19:24:09.511Z,102126.56
2022-10-19T19:26:41.098Z,102123.53
2022-10-19T19:29:08.993Z,102125.25
2022-10-19T19:31:37.033Z,102101.44
2022-10-19T19:34:09.203Z,102093.44
2022-10-19T19:36:42.848Z,102092.81
2022-10-19T19:39:10.633Z,102075.59
2022-10-19T19:41:38.356Z,102071.06
2022-10-19T19:44:06.192Z,102067.63
2022-10-19T19:46:33.954Z,102063.59
2022-10-19T19:49:03.466Z,102058.72
2022-10-19T19:51:33.248Z,102054.22
2022-10-19T19:54:02.337Z,102049.66
2022-10-19T19:56:30.113Z,102042.75
2022-10-19T19:58:59.760Z,102037.47
2022-10-19T20:01:28.086Z,102035.56
2022-10-19T20:03:58.538Z,102033.53
2022-10-19T20:06:26.474Z,102029.63
2022-10-19T20:08:54.865Z,102032.34
2022-10-19T20:11:25.749Z,102039.47
2022-10-19T20:13:53.868Z,102027.13
2022-10-19T20:16:28.189Z,102020.91
2022-10-19T20:19:00.944Z,102014.34
2022-10-19T20:21:28.830Z,102013.22
2022-10-19T20:23:56.560Z,102017.13
2022-10-19T20:26:26.053Z,102005.16
2022-10-19T20:28:54.457Z,102018.13
2022-10-19T20:31:23.096Z,102015.19
2022-10-19T20:33:51.285Z,102015.19
2022-10-19T20:36:21.265Z,102000.31
2022-10-19T20:38:51.529Z,102000.81
2022-10-19T20:41:20.585Z,101995.47
2022-10-19T20:43:50.156Z,101989.75
2022-10-19T20:46:21.046Z,101990.53
2022-10-19T20:48:49.686Z,101983.97
2022-10-19T20:51:19.452Z,101984.81
2022-10-19T20:53:48.732Z,101974.31
2022-10-19T20:56:18.873Z,101968.53
2022-10-19T20:58:47.133Z,101972.84
2022-10-19T21:01:18.621Z,101967.50
2022-10-19T21:03:47.660Z,101964.00
2022-10-19T21:06:15.603Z,101969.50
2022-10-19T21:08:43.623Z,101960.56
2022-10-19T21:11:16.195Z,101968.75
2022-10-19T21:13:44.592Z,101964.81
2022-10-19T21:16:14.981Z,101966.38
2022-10-19T21:18:44.972Z,101957.56
2022-10-19T21:21:17.406Z,101966.16
2022-10-19T21:23:45.961Z,101965.81
2022-10-19T21:26:14.496Z,101970.66
2022-10-19T21:28:47.556Z,101965.59
2022-10-19T21:31:15.710Z,101968.31
2022-10-19T21:33:45.492Z,101964.50
2022-10-19T21:36:14.768Z,101961.69
2022-10-19T21:38:43.001Z,101956.19
2022-10-19T21:41:13.295Z,101945.78
2022-10-19T21:43:41.084Z,101957.09
2022-10-19T21:46:12.024Z,101948.56
2022-10-19T21:48:40.363Z,101950.88
2022-10-19T21:51:22.637Z,101950.94
2022-10-19T21:53:50.714Z,101947.09
2022-10-19T21:56:18.626Z,101944.38
2022-10-19T21:58:47.060Z,101947.56
2022-10-19T22:01:15.524Z,101941.41
2022-10-19T22:03:43.682Z,101934.81
2022-10-19T22:06:12.349Z,101927.81
2022-10-19T22:08:45.214Z,101926.69
2022-10-19T22:11:14.368Z,101914.75
2022-10-19T22:13:42.483Z,101914.75
2022-10-19T22:16:12.425Z,101910.97
2022-10-19T22:18:40.518Z,101902.47
2022-10-19T22:21:10.396Z,101913.00
2022-10-19T22:23:38.418Z,101914.25
2022-10-19T22:26:14.993Z,101922.50
2022-10-19T22:28:43.578Z,101901.13
2022-10-19T22:31:12.412Z,101902.38
2022-10-19T22:33:40.801Z,101899.28
2022-10-19T22:36:09.923Z,101891.94
2022-10-19T22:38:38.185Z,101881.00
2022-10-19T22:42:00.927Z,101879.06
2022-10-19T22:44:48.606Z,101877.97
2022-10-19T22:47:16.480Z,101880.00
2022-10-19T22:49:44.219Z,101873.03
2022-10-19T22:52:12.015Z,101874.16
2022-10-19T22:54:39.830Z,101861.72
2022-10-19T22:57:07.586Z,101847.78
2022-10-19T22:59:35.621Z,101848.59
2022-10-19T23:02:05.183Z,101842.38
2022-10-19T23:04:33.140Z,101836.47
2022-10-19T23:07:00.929Z,101844.63
2022-10-19T23:09:28.813Z,101839.63
2022-10-19T23:11:56.618Z,101836.94
2022-10-19T23:14:24.525Z,101829.53
2022-10-19T23:16:52.244Z,101834.22
2022-10-19T23:19:21.517Z,101837.28
2022-10-19T23:21:49.217Z,101841.19
2022-10-19T23:24:16.966Z,101830.78
2022-10-19T23:26:44.690Z,101831.56
2022-10-19T23:29:12.465Z,101825.78
2022-10-19T23:31:40.197Z,101812.25
2022-10-19T23:34:07.934Z,101810.34
2022-10-19T23:36:37.060Z,101801.84
2022-10-19T23:39:04.885Z,101787.88
2022-10-19T23:41:32.824Z,101790.59
2022-10-19T23:44:00.536Z,101794.56
2022-10-19T23:46:28.301Z,101782.94
2022-10-19T23:48:56.013Z,101793.06
2022-10-19T23:51:24.275Z,101790.38
2022-10-19T23:53:53.720Z,101781.88
2022-10-19T23:56:23.347Z,101783.81
2022-10-19T23:58:51.881Z,101777.19
