createdAt,value
2018-12-22T00:01:58.218Z,84.90
2018-12-22T00:04:25.651Z,85.10
2018-12-22T00:06:53.216Z,85.10
2018-12-22T00:09:20.648Z,85.00
2018-12-22T00:11:48.100Z,85.10
2018-12-22T00:14:15.544Z,85.40
2018-12-22T00:16:42.988Z,85.30
2018-12-22T00:19:10.434Z,85.30
2018-12-22T00:21:37.880Z,85.10
2018-12-22T00:24:05.321Z,85.50
2018-12-22T00:26:32.776Z,87.80
2018-12-22T00:29:00.269Z,90.10
2018-12-22T00:31:27.712Z,91.10
2018-12-22T00:33:55.158Z,92.30
2018-12-22T00:36:22.604Z,93.30
2018-12-22T00:38:50.049Z,94.20
2018-12-22T00:41:17.510Z,94.90
2018-12-22T00:43:44.957Z,95.40
2018-12-22T00:46:12.408Z,96.00
2018-12-22T00:48:39.868Z,96.20
2018-12-22T00:51:07.316Z,96.40
2018-12-22T00:53:34.752Z,96.70
2018-12-22T00:56:02.197Z,96.90
2018-12-22T00:58:30.827Z,97.10
2018-12-22T01:00:58.685Z,97.30
2018-12-22T01:03:26.131Z,97.40
2018-12-22T01:05:53.585Z,97.50
2018-12-22T01:08:21.020Z,97.60
2018-12-22T01:10:48.515Z,97.60
2018-12-22T01:13:15.961Z,97.80
2018-12-22T01:15:43.406Z,97.70
2018-12-22T01:18:10.856Z,97.70
2018-12-22T01:20:38.301Z,97.80
2018-12-22T01:23:05.753Z,97.90
2018-12-22T01:25:33.188Z,97.90
2018-12-22T01:28:00.641Z,98.00
2018-12-22T01:30:28.088Z,98.10
2018-12-22T01:32:55.547Z,98.10
2018-12-22T01:35:23.035Z,98.20
2018-12-22T01:37:50.485Z,98.20
2018-12-22T01:40:17.929Z,98.20
2018-12-22T01:42:45.372Z,98.20
2018-12-22T01:45:12.829Z,98.20
2018-12-22T01:47:40.280Z,98.20
2018-12-22T01:50:07.768Z,98.20
2018-12-22T01:52:35.222Z,98.20
2018-12-22T01:55:03.142Z,98.20
2018-12-22T01:57:30.590Z,98.20
2018-12-22T01:59:58.021Z,98.20
2018-12-22T02:02:25.469Z,98.20
2018-12-22T02:04:52.914Z,98.30
2018-12-22T02:07:20.362Z,98.20
2018-12-22T02:09:47.800Z,98.20
2018-12-22T02:12:15.252Z,98.30
2018-12-22T02:14:42.692Z,98.30
2018-12-22T02:17:10.138Z,98.30
2018-12-22T02:19:37.576Z,98.40
2018-12-22T02:22:05.078Z,98.40
2018-12-22T02:24:32.568Z,98.40
2018-12-22T02:27:00.020Z,98.50
2018-12-22T02:29:27.457Z,98.50
2018-12-22T02:31:54.951Z,98.60
2018-12-22T02:34:22.393Z,98.60
2018-12-22T02:36:49.848Z,98.60
2018-12-22T02:39:17.290Z,98.60
2018-12-22T02:41:44.765Z,98.60
2018-12-22T02:44:12.274Z,98.70
2018-12-22T02:46:39.732Z,98.60
2018-12-22T02:49:07.165Z,98.60
2018-12-22T02:51:34.619Z,98.60
2018-12-22T02:54:02.061Z,98.60
2018-12-22T02:56:29.511Z,98.60
2018-12-22T02:59:05.660Z,98.60
2018-12-22T03:01:26.395Z,98.50
2018-12-22T03:03:53.838Z,98.60
2018-12-22T03:06:21.314Z,98.60
2018-12-22T03:08:48.761Z,98.60
2018-12-22T03:11:16.194Z,98.70
2018-12-22T03:13:43.680Z,98.60
2018-12-22T03:16:11.120Z,98.70
2018-12-22T03:18:38.572Z,98.70
2018-12-22T03:21:06.026Z,98.60
2018-12-22T03:23:33.472Z,98.80
2018-12-22T03:26:00.914Z,98.60
2018-12-22T03:28:28.368Z,98.70
2018-12-22T03:30:55.806Z,98.70
2018-12-22T03:33:23.260Z,98.70
2018-12-22T03:35:50.712Z,98.70
2018-12-22T03:38:18.164Z,98.60
2018-12-22T03:40:45.604Z,98.60
2018-12-22T03:43:13.053Z,98.50
2018-12-22T03:45:40.494Z,98.40
2018-12-22T03:48:07.942Z,97.90
2018-12-22T03:50:35.386Z,97.70
2018-12-22T03:53:02.879Z,97.50
2018-12-22T03:55:30.352Z,96.90
2018-12-22T03:57:57.810Z,96.70
2018-12-22T04:00:25.288Z,96.30
2018-12-22T04:02:52.738Z,95.90
2018-12-22T04:05:20.187Z,95.50
2018-12-22T04:07:47.630Z,95.00
2018-12-22T04:10:15.130Z,94.60
2018-12-22T04:12:42.585Z,94.30
2018-12-22T04:15:10.064Z,94.10
2018-12-22T04:17:37.512Z,93.20
2018-12-22T04:20:05.993Z,93.00
2018-12-22T04:22:33.481Z,92.90
2018-12-22T04:25:00.931Z,92.70
2018-12-22T04:27:28.388Z,92.70
2018-12-22T04:29:55.844Z,92.50
2018-12-22T04:32:23.376Z,92.00
2018-12-22T04:34:50.820Z,91.80
2018-12-22T04:37:18.275Z,91.40
2018-12-22T04:39:45.770Z,90.40
2018-12-22T04:42:13.218Z,90.00
2018-12-22T04:44:40.659Z,89.60
2018-12-22T04:47:08.184Z,89.00
2018-12-22T04:49:35.632Z,87.70
2018-12-22T04:52:03.069Z,88.20
2018-12-22T04:54:30.520Z,87.70
2018-12-22T04:56:57.956Z,85.90
2018-12-22T04:59:25.410Z,85.40
2018-12-22T05:01:52.897Z,85.40
2018-12-22T05:04:20.528Z,83.50
2018-12-22T05:06:48.059Z,83.80
2018-12-22T05:09:15.508Z,83.60
2018-12-22T05:11:42.941Z,83.40
2018-12-22T05:14:10.388Z,82.30
2018-12-22T05:16:37.834Z,83.10
2018-12-22T05:19:05.281Z,82.50
2018-12-22T05:21:32.763Z,82.90
2018-12-22T05:24:00.209Z,82.40
2018-12-22T05:26:27.648Z,81.30
2018-12-22T05:28:55.104Z,81.60
2018-12-22T05:31:22.543Z,81.30
2018-12-22T05:33:49.996Z,82.20
2018-12-22T05:36:17.444Z,82.00
2018-12-22T05:38:44.980Z,81.00
2018-12-22T05:41:12.425Z,80.50
2018-12-22T05:43:39.864Z,80.60
2018-12-22T05:46:07.311Z,80.80
2018-12-22T05:48:34.762Z,80.40
2018-12-22T05:51:02.253Z,80.90
2018-12-22T05:53:29.697Z,80.60
2018-12-22T05:55:57.136Z,80.80
2018-12-22T05:58:24.576Z,80.60
2018-12-22T06:00:52.026Z,81.30
2018-12-22T06:03:19.544Z,80.80
2018-12-22T06:05:47.026Z,81.00
2018-12-22T06:08:14.480Z,80.90
2018-12-22T06:10:41.915Z,80.50
2018-12-22T06:13:09.364Z,80.70
2018-12-22T06:15:36.813Z,79.30
2018-12-22T06:18:04.253Z,78.80
2018-12-22T06:20:31.705Z,79.10
2018-12-22T06:22:59.156Z,78.90
2018-12-22T06:25:26.600Z,78.50
2018-12-22T06:27:54.074Z,79.00
2018-12-22T06:30:21.512Z,78.40
2018-12-22T06:32:48.961Z,78.20
2018-12-22T06:35:16.418Z,77.90
2018-12-22T06:37:43.861Z,77.30
2018-12-22T06:40:11.357Z,78.10
2018-12-22T06:42:38.850Z,76.80
2018-12-22T06:45:06.396Z,76.30
2018-12-22T06:47:33.824Z,76.60
2018-12-22T06:50:01.273Z,76.50
2018-12-22T06:52:28.717Z,75.90
2018-12-22T06:54:56.173Z,76.40
2018-12-22T06:57:23.620Z,75.50
2018-12-22T06:59:52.054Z,76.00
2018-12-22T07:02:19.649Z,75.50
2018-12-22T07:04:47.104Z,75.60
2018-12-22T07:07:14.541Z,74.40
2018-12-22T07:09:41.988Z,74.90
2018-12-22T07:12:09.434Z,75.70
2018-12-22T07:14:36.885Z,75.10
2018-12-22T07:17:04.331Z,73.60
2018-12-22T07:19:31.782Z,73.70
2018-12-22T07:21:59.224Z,73.30
2018-12-22T07:24:26.668Z,73.40
2018-12-22T07:26:54.114Z,73.10
2018-12-22T07:29:21.565Z,72.90
2018-12-22T07:31:49.050Z,72.00
2018-12-22T07:34:16.552Z,71.60
2018-12-22T07:36:44.069Z,71.00
2018-12-22T07:39:11.520Z,70.80
2018-12-22T07:41:38.965Z,70.80
2018-12-22T07:44:06.403Z,70.00
2018-12-22T07:46:33.849Z,70.00
2018-12-22T07:49:01.297Z,70.30
2018-12-22T07:51:28.755Z,70.00
2018-12-22T07:53:56.205Z,69.60
2018-12-22T07:56:23.648Z,69.70
2018-12-22T07:58:51.100Z,69.60
2018-12-22T08:01:19.907Z,70.00
2018-12-22T08:03:47.489Z,70.20
2018-12-22T08:06:15.310Z,69.60
2018-12-22T08:08:42.753Z,69.60
2018-12-22T08:11:10.199Z,69.50
2018-12-22T08:13:37.644Z,69.80
2018-12-22T08:16:05.097Z,69.60
2018-12-22T08:18:32.549Z,69.90
2018-12-22T08:21:00.001Z,69.10
2018-12-22T08:23:27.441Z,69.00
2018-12-22T08:25:54.893Z,68.80
2018-12-22T08:28:22.331Z,69.10
2018-12-22T08:30:49.816Z,69.90
2018-12-22T08:33:17.265Z,70.90
2018-12-22T08:35:44.713Z,72.70
2018-12-22T08:38:12.166Z,73.90
2018-12-22T08:40:39.612Z,75.00
2018-12-22T08:43:07.088Z,75.80
2018-12-22T08:45:34.589Z,76.60
2018-12-22T08:48:03.526Z,77.00
2018-12-22T08:50:31.005Z,77.70
2018-12-22T08:52:58.449Z,78.50
2018-12-22T08:55:25.905Z,78.00
2018-12-22T08:57:53.353Z,78.00
2018-12-22T09:00:20.870Z,77.90
2018-12-22T09:02:48.309Z,78.40
2018-12-22T09:05:15.761Z,79.00
2018-12-22T09:07:43.201Z,79.10
2018-12-22T09:10:10.662Z,79.70
2018-12-22T09:12:38.105Z,79.80
2018-12-22T09:15:07.839Z,79.90
2018-12-22T09:17:35.284Z,79.50
2018-12-22T09:20:03.319Z,78.90
2018-12-22T09:22:30.771Z,79.10
2018-12-22T09:24:58.239Z,79.00
2018-12-22T09:27:25.850Z,79.00
2018-12-22T09:29:53.303Z,78.70
2018-12-22T09:32:20.782Z,77.80
2018-12-22T09:34:48.342Z,78.00
2018-12-22T09:37:15.818Z,77.50
2018-12-22T09:39:43.264Z,77.40
2018-12-22T09:42:10.713Z,76.80
2018-12-22T09:44:38.182Z,76.70
2018-12-22T09:47:05.636Z,76.10
2018-12-22T09:49:33.090Z,74.50
2018-12-22T09:52:00.581Z,74.20
2018-12-22T09:54:28.051Z,72.70
2018-12-22T09:56:55.499Z,72.40
2018-12-22T09:59:22.954Z,71.40
2018-12-22T10:01:51.362Z,70.80
2018-12-22T10:04:18.798Z,69.50
2018-12-22T10:06:46.250Z,68.20
2018-12-22T10:09:13.699Z,65.60
2018-12-22T10:11:41.229Z,66.20
2018-12-22T10:14:08.673Z,66.00
2018-12-22T10:16:36.177Z,65.40
2018-12-22T10:19:03.706Z,66.10
2018-12-22T10:21:31.162Z,65.50
2018-12-22T10:23:58.702Z,65.80
2018-12-22T10:26:26.762Z,64.50
2018-12-22T10:28:54.249Z,65.00
2018-12-22T10:31:21.738Z,65.20
2018-12-22T10:33:49.194Z,65.70
2018-12-22T10:36:16.648Z,66.10
2018-12-22T10:38:44.270Z,66.30
2018-12-22T10:41:11.753Z,67.50
2018-12-22T10:43:39.228Z,68.20
2018-12-22T10:46:06.716Z,69.00
2018-12-22T10:48:34.163Z,68.90
2018-12-22T10:51:01.686Z,69.30
2018-12-22T10:53:29.126Z,70.00
2018-12-22T10:55:56.587Z,70.60
2018-12-22T10:58:24.034Z,71.30
2018-12-22T11:00:51.496Z,70.80
2018-12-22T11:03:18.941Z,70.20
2018-12-22T11:05:46.405Z,70.00
2018-12-22T11:08:13.846Z,70.00
2018-12-22T11:10:41.342Z,69.70
2018-12-22T11:13:08.795Z,69.70
2018-12-22T11:15:36.246Z,69.40
2018-12-22T11:18:03.830Z,69.10
2018-12-22T11:20:31.412Z,68.40
2018-12-22T11:22:58.842Z,67.60
2018-12-22T11:25:26.380Z,67.30
2018-12-22T11:27:53.861Z,67.10
2018-12-22T11:30:23.459Z,67.00
2018-12-22T11:32:50.909Z,67.20
2018-12-22T11:35:18.366Z,66.50
2018-12-22T11:37:45.871Z,66.20
2018-12-22T11:40:13.418Z,65.20
2018-12-22T11:42:47.602Z,65.10
2018-12-22T11:45:10.677Z,64.90
2018-12-22T11:47:41.103Z,64.70
2018-12-22T11:50:13.193Z,64.80
2018-12-22T11:52:41.363Z,65.20
2018-12-22T11:55:08.850Z,64.80
2018-12-22T11:57:36.304Z,64.80
2018-12-22T12:00:05.683Z,64.40
2018-12-22T12:02:33.125Z,64.20
2018-12-22T12:05:00.585Z,63.90
2018-12-22T12:07:28.050Z,64.10
2018-12-22T12:09:55.490Z,64.00
2018-12-22T12:12:22.945Z,64.10
2018-12-22T12:14:50.385Z,64.30
2018-12-22T12:17:21.468Z,63.90
2018-12-22T12:19:48.896Z,64.00
2018-12-22T12:22:16.340Z,64.50
2018-12-22T12:24:43.816Z,64.20
2018-12-22T12:27:11.270Z,63.90
2018-12-22T12:29:38.759Z,64.00
2018-12-22T12:32:06.265Z,64.10
2018-12-22T12:34:33.792Z,64.50
2018-12-22T12:37:01.829Z,64.30
2018-12-22T12:39:29.271Z,64.50
2018-12-22T12:41:56.927Z,64.80
2018-12-22T12:44:24.372Z,65.00
2018-12-22T12:46:51.898Z,64.90
2018-12-22T12:49:19.346Z,65.50
2018-12-22T12:51:46.839Z,65.60
2018-12-22T12:54:14.410Z,65.40
2018-12-22T12:56:42.010Z,65.50
2018-12-22T12:59:09.460Z,65.70
2018-12-22T13:01:36.901Z,65.40
2018-12-22T13:04:04.349Z,65.70
2018-12-22T13:06:31.998Z,65.30
2018-12-22T13:09:00.338Z,65.50
2018-12-22T13:11:27.930Z,65.60
2018-12-22T13:13:55.407Z,65.60
2018-12-22T13:16:22.860Z,65.10
2018-12-22T13:18:50.300Z,64.50
2018-12-22T13:21:17.824Z,64.10
2018-12-22T13:23:45.288Z,63.60
2018-12-22T13:26:12.797Z,63.80
2018-12-22T13:28:40.459Z,62.40
2018-12-22T13:31:08.200Z,63.20
2018-12-22T13:33:36.245Z,63.20
2018-12-22T13:36:03.805Z,63.70
2018-12-22T13:38:33.273Z,64.00
2018-12-22T13:41:00.737Z,64.50
2018-12-22T13:43:28.227Z,65.10
2018-12-22T13:45:55.670Z,65.60
2018-12-22T13:48:23.408Z,65.90
2018-12-22T13:50:51.136Z,66.20
2018-12-22T13:53:18.636Z,66.10
2018-12-22T13:55:46.123Z,66.20
2018-12-22T13:58:13.574Z,66.00
2018-12-22T14:00:41.024Z,65.40
2018-12-22T14:03:09.549Z,64.30
2018-12-22T14:05:36.996Z,63.60
2018-12-22T14:08:04.466Z,63.70
2018-12-22T14:10:31.950Z,64.10
2018-12-22T14:12:59.402Z,64.30
2018-12-22T14:15:26.840Z,64.50
2018-12-22T14:18:01.842Z,64.20
2018-12-22T14:20:30.662Z,64.50
2018-12-22T14:22:58.113Z,64.70
2018-12-22T14:25:25.597Z,64.50
2018-12-22T14:27:53.049Z,64.50
2018-12-22T14:30:20.505Z,64.60
2018-12-22T14:32:48.014Z,65.40
2018-12-22T14:35:18.932Z,66.30
2018-12-22T14:37:46.474Z,67.20
2018-12-22T14:40:13.970Z,68.10
2018-12-22T14:42:41.426Z,68.40
2018-12-22T14:45:12.638Z,70.90
2018-12-22T14:47:40.365Z,73.10
2018-12-22T14:50:11.498Z,75.90
2018-12-22T14:52:38.992Z,79.00
2018-12-22T14:55:12.359Z,82.60
2018-12-22T14:57:46.053Z,83.00
2018-12-22T15:00:15.787Z,84.60
2018-12-22T15:02:43.290Z,85.10
2018-12-22T15:05:10.831Z,85.80
2018-12-22T15:07:38.321Z,86.40
2018-12-22T15:10:08.685Z,87.00
2018-12-22T15:12:36.129Z,87.50
2018-12-22T15:15:09.664Z,88.00
2018-12-22T15:17:38.953Z,87.90
2018-12-22T15:20:13.688Z,87.70
2018-12-22T15:22:41.142Z,88.00
2018-12-22T15:25:09.065Z,87.60
2018-12-22T15:27:36.561Z,86.80
2018-12-22T15:30:08.861Z,86.90
2018-12-22T15:32:43.926Z,86.70
2018-12-22T15:35:07.473Z,86.30
2018-12-22T15:37:34.966Z,86.70
2018-12-22T15:40:03.790Z,86.20
2018-12-22T15:42:31.246Z,85.80
2018-12-22T15:44:58.698Z,85.30
2018-12-22T15:47:26.176Z,85.20
2018-12-22T15:49:53.618Z,84.90
2018-12-22T15:52:22.083Z,83.80
2018-12-22T15:54:49.526Z,82.80
2018-12-22T15:57:16.968Z,82.70
2018-12-22T15:59:44.517Z,81.70
2018-12-22T16:02:11.967Z,81.70
2018-12-22T16:04:39.427Z,81.60
2018-12-22T16:07:06.857Z,82.20
2018-12-22T16:09:34.310Z,83.10
2018-12-22T16:12:01.758Z,83.30
2018-12-22T16:14:29.312Z,84.50
2018-12-22T16:16:56.837Z,84.50
2018-12-22T16:19:24.332Z,85.00
2018-12-22T16:21:51.781Z,85.20
2018-12-22T16:24:19.227Z,86.00
2018-12-22T16:26:46.738Z,86.60
2018-12-22T16:29:14.246Z,87.30
2018-12-22T16:31:41.805Z,86.70
2018-12-22T16:34:09.294Z,87.90
2018-12-22T16:36:36.781Z,87.70
2018-12-22T16:39:06.110Z,88.20
2018-12-22T16:41:33.562Z,88.60
2018-12-22T16:44:01.064Z,89.60
2018-12-22T16:46:28.559Z,90.70
2018-12-22T16:48:55.998Z,91.40
2018-12-22T16:51:23.505Z,92.60
2018-12-22T16:53:50.949Z,94.40
2018-12-22T16:56:18.398Z,95.30
2018-12-22T16:58:46.046Z,96.20
2018-12-22T17:01:25.255Z,96.70
2018-12-22T17:03:52.709Z,96.90
2018-12-22T17:06:20.194Z,97.30
2018-12-22T17:08:47.648Z,97.40
2018-12-22T17:11:15.101Z,97.60
2018-12-22T17:13:42.703Z,97.80
2018-12-22T17:16:10.286Z,97.80
2018-12-22T17:18:37.762Z,97.80
2018-12-22T17:21:09.760Z,98.20
2018-12-22T17:23:42.917Z,98.10
2018-12-22T17:26:10.356Z,98.10
2018-12-22T17:28:37.821Z,98.20
2018-12-22T17:31:05.326Z,98.20
2018-12-22T17:33:32.782Z,98.30
2018-12-22T17:36:00.292Z,98.40
2018-12-22T17:38:27.822Z,98.40
2018-12-22T17:40:55.357Z,98.40
2018-12-22T17:43:22.843Z,98.50
2018-12-22T17:45:50.300Z,98.50
2018-12-22T17:48:17.774Z,98.50
2018-12-22T17:50:45.236Z,98.50
2018-12-22T17:53:12.686Z,98.50
2018-12-22T17:55:40.147Z,98.60
2018-12-22T17:58:07.599Z,98.60
2018-12-22T18:00:35.054Z,98.90
2018-12-22T18:03:02.593Z,98.70
2018-12-22T18:05:30.030Z,98.70
2018-12-22T18:07:57.518Z,98.70
2018-12-22T18:10:25.057Z,98.80
2018-12-22T18:12:52.502Z,98.80
2018-12-22T18:15:23.479Z,98.80
2018-12-22T18:17:50.928Z,98.80
2018-12-22T18:20:18.457Z,98.80
2018-12-22T18:22:46.090Z,98.60
2018-12-22T18:25:16.553Z,98.60
2018-12-22T18:27:44.102Z,98.70
2018-12-22T18:30:12.264Z,98.70
2018-12-22T18:32:40.724Z,98.70
2018-12-22T18:35:10.273Z,98.70
2018-12-22T18:37:38.371Z,98.40
2018-12-22T18:40:15.302Z,98.50
2018-12-22T18:42:44.225Z,98.60
2018-12-22T18:45:12.352Z,98.70
2018-12-22T18:47:40.094Z,98.70
2018-12-22T18:50:12.691Z,98.90
2018-12-22T18:52:40.204Z,98.90
2018-12-22T18:55:08.984Z,99.00
2018-12-22T18:57:36.811Z,99.00
2018-12-22T19:00:16.335Z,99.00
2018-12-22T19:02:43.910Z,99.00
2018-12-22T19:05:11.947Z,99.00
2018-12-22T19:07:40.509Z,99.00
2018-12-22T19:10:20.580Z,99.00
2018-12-22T19:12:48.161Z,99.00
2018-12-22T19:15:15.640Z,99.10
2018-12-22T19:17:43.207Z,99.10
2018-12-22T19:20:18.697Z,99.10
2018-12-22T19:22:46.155Z,99.10
2018-12-22T19:25:13.606Z,99.10
2018-12-22T19:27:41.072Z,99.10
2018-12-22T19:30:08.810Z,99.10
2018-12-22T19:32:36.300Z,99.10
2018-12-22T19:35:04.628Z,99.10
2018-12-22T19:37:32.090Z,99.00
2018-12-22T19:39:59.550Z,99.00
2018-12-22T19:42:27.006Z,99.00
2018-12-22T19:44:54.456Z,99.00
2018-12-22T19:47:21.922Z,99.00
2018-12-22T19:49:49.375Z,99.00
2018-12-22T19:52:16.829Z,99.00
2018-12-22T19:54:44.284Z,99.00
2018-12-22T19:57:11.746Z,99.00
2018-12-22T19:59:39.199Z,99.00
2018-12-22T20:02:06.660Z,99.00
2018-12-22T20:04:34.145Z,99.00
2018-12-22T20:07:01.601Z,99.00
2018-12-22T20:09:29.050Z,99.00
2018-12-22T20:11:56.562Z,99.00
2018-12-22T20:14:24.007Z,99.00
2018-12-22T20:16:51.462Z,99.00
2018-12-22T20:19:18.905Z,98.90
2018-12-22T20:21:46.355Z,98.90
2018-12-22T20:24:13.802Z,98.90
2018-12-22T20:26:41.283Z,98.70
2018-12-22T20:29:08.840Z,98.60
2018-12-22T20:31:36.349Z,98.40
2018-12-22T20:34:11.009Z,98.30
2018-12-22T20:36:33.262Z,98.00
2018-12-22T20:39:00.709Z,97.80
2018-12-22T20:41:28.158Z,97.30
2018-12-22T20:43:55.609Z,96.90
2018-12-22T20:46:23.054Z,96.90
2018-12-22T20:48:50.504Z,96.70
2018-12-22T20:51:18.001Z,96.50
2018-12-22T20:53:45.455Z,96.20
2018-12-22T20:56:12.904Z,95.90
2018-12-22T20:58:40.347Z,95.70
2018-12-22T21:01:07.797Z,95.70
2018-12-22T21:03:38.757Z,95.80
2018-12-22T21:06:10.073Z,95.70
2018-12-22T21:08:37.530Z,95.70
2018-12-22T21:11:04.966Z,95.70
2018-12-22T21:13:32.422Z,95.60
2018-12-22T21:15:59.866Z,95.70
2018-12-22T21:18:27.316Z,95.60
2018-12-22T21:20:54.761Z,95.40
2018-12-22T21:23:22.210Z,95.40
2018-12-22T21:25:49.650Z,95.50
2018-12-22T21:28:17.096Z,95.50
2018-12-22T21:30:44.542Z,95.40
2018-12-22T21:33:11.989Z,95.40
2018-12-22T21:35:39.432Z,95.40
2018-12-22T21:38:06.891Z,95.40
2018-12-22T21:40:34.334Z,95.30
2018-12-22T21:43:01.789Z,95.40
2018-12-22T21:45:29.234Z,95.40
2018-12-22T21:47:56.689Z,95.40
2018-12-22T21:50:24.138Z,95.20
2018-12-22T21:52:51.582Z,95.10
2018-12-22T21:55:19.060Z,95.10
2018-12-22T21:57:46.504Z,94.90
2018-12-22T22:00:14.033Z,94.60
2018-12-22T22:02:41.501Z,93.90
2018-12-22T22:05:08.936Z,93.90
2018-12-22T22:07:36.381Z,93.90
2018-12-22T22:10:04.610Z,94.00
2018-12-22T22:12:32.088Z,94.00
2018-12-22T22:14:59.545Z,94.00
2018-12-22T22:17:26.992Z,93.90
2018-12-22T22:19:54.444Z,93.90
2018-12-22T22:22:21.921Z,93.60
2018-12-22T22:24:49.456Z,93.70
2018-12-22T22:27:16.895Z,93.50
2018-12-22T22:29:44.488Z,93.60
2018-12-22T22:32:11.933Z,93.80
2018-12-22T22:34:45.536Z,93.80
2018-12-22T22:37:08.817Z,93.90
2018-12-22T22:39:36.265Z,93.90
2018-12-22T22:42:03.880Z,93.80
2018-12-22T22:44:31.320Z,93.70
2018-12-22T22:46:58.764Z,93.70
2018-12-22T22:49:26.215Z,93.30
2018-12-22T22:51:53.781Z,93.30
2018-12-22T22:54:21.319Z,93.40
2018-12-22T22:56:48.749Z,93.30
2018-12-22T22:59:16.233Z,93.10
2018-12-22T23:01:43.779Z,93.30
2018-12-22T23:04:11.252Z,93.20
2018-12-22T23:06:38.712Z,93.20
2018-12-22T23:09:06.360Z,93.20
2018-12-22T23:11:33.829Z,93.20
2018-12-22T23:14:01.282Z,93.10
2018-12-22T23:16:28.720Z,93.40
2018-12-22T23:18:56.172Z,93.20
2018-12-22T23:21:23.654Z,93.10
2018-12-22T23:23:51.102Z,93.00
2018-12-22T23:26:18.536Z,92.90
2018-12-22T23:28:45.997Z,93.00
2018-12-22T23:31:13.449Z,92.70
2018-12-22T23:33:40.906Z,92.80
2018-12-22T23:36:08.340Z,92.70
2018-12-22T23:38:35.780Z,92.50
2018-12-22T23:41:03.226Z,92.50
2018-12-22T23:43:30.678Z,92.20
2018-12-22T23:45:58.158Z,92.20
2018-12-22T23:48:25.802Z,92.40
2018-12-22T23:50:53.242Z,92.40
2018-12-22T23:53:20.676Z,92.40
2018-12-22T23:55:48.129Z,92.40
2018-12-22T23:58:15.573Z,92.50
