createdAt,value
2023-11-01T00:01:13.703Z,98.79
2023-11-01T00:03:41.570Z,99.11
2023-11-01T00:06:09.631Z,98.19
2023-11-01T00:08:37.363Z,98.16
2023-11-01T00:11:05.597Z,98.19
2023-11-01T00:13:33.402Z,98.69
2023-11-01T00:16:02.531Z,98.46
2023-11-01T00:18:30.246Z,98.76
2023-11-01T00:20:57.927Z,97.77
2023-11-01T00:23:25.643Z,99.60
2023-11-01T00:25:53.500Z,97.91
2023-11-01T00:28:21.241Z,98.68
2023-11-01T00:30:49.107Z,99.33
2023-11-01T00:33:18.303Z,98.95
2023-11-01T00:35:46.108Z,99.02
2023-11-01T00:38:13.868Z,98.64
2023-11-01T00:40:41.691Z,99.24
2023-11-01T00:43:09.428Z,99.63
2023-11-01T00:45:37.096Z,98.96
2023-11-01T00:48:05.495Z,99.02
2023-11-01T00:50:34.646Z,98.87
2023-11-01T00:53:02.342Z,98.88
2023-11-01T00:55:30.031Z,98.58
2023-11-01T00:57:57.749Z,98.79
2023-11-01T01:00:25.459Z,97.97
2023-11-01T01:02:53.248Z,99.47
2023-11-01T01:05:21.115Z,98.76
2023-11-01T01:07:50.669Z,99.13
2023-11-01T01:10:18.549Z,99.61
2023-11-01T01:12:46.614Z,98.85
2023-11-01T01:15:14.448Z,98.75
2023-11-01T01:17:42.193Z,99.18
2023-11-01T01:20:11.170Z,99.14
2023-11-01T01:22:38.803Z,98.15
2023-11-01T01:25:08.528Z,99.28
2023-11-01T01:27:36.243Z,98.94
2023-11-01T01:30:04.465Z,98.93
2023-11-01T01:32:33.580Z,99.40
2023-11-01T01:35:02.023Z,98.73
2023-11-01T01:37:30.119Z,99.59
2023-11-01T01:39:57.865Z,99.63
2023-11-01T01:42:27.132Z,99.29
2023-11-01T01:44:54.838Z,99.94
2023-11-01T01:47:22.832Z,99.79
2023-11-01T01:49:51.812Z,100.00
2023-11-01T01:52:20.416Z,100.00
2023-11-01T01:54:48.621Z,99.87
2023-11-01T01:57:17.262Z,99.74
2023-11-01T01:59:46.360Z,99.96
2023-11-01T02:02:15.225Z,99.76
2023-11-01T02:04:43.130Z,99.73
2023-11-01T02:07:11.248Z,100.00
2023-11-01T02:09:39.030Z,99.84
2023-11-01T02:12:07.078Z,99.65
2023-11-01T02:14:34.866Z,99.14
2023-11-01T02:17:07.633Z,100.00
2023-11-01T02:19:35.546Z,99.95
2023-11-01T02:22:03.465Z,99.73
2023-11-01T02:24:32.548Z,100.00
2023-11-01T02:27:01.903Z,99.38
2023-11-01T02:29:30.395Z,100.00
2023-11-01T02:31:58.144Z,99.82
2023-11-01T02:34:25.935Z,99.71
2023-11-01T02:36:53.634Z,99.04
2023-11-01T02:39:21.297Z,99.96
2023-11-01T02:41:50.424Z,99.65
2023-11-01T02:44:18.160Z,99.35
2023-11-01T02:46:45.820Z,99.91
2023-11-01T02:49:13.554Z,99.05
2023-11-01T02:51:41.677Z,100.00
2023-11-01T02:54:09.539Z,99.94
2023-11-01T02:56:37.278Z,99.49
2023-11-01T02:59:06.472Z,99.43
2023-11-01T03:01:34.763Z,99.29
2023-11-01T03:04:02.613Z,99.55
2023-11-01T03:06:30.333Z,99.21
2023-11-01T03:08:58.020Z,99.42
2023-11-01T03:11:25.759Z,99.02
2023-11-01T03:13:53.468Z,98.60
2023-11-01T03:16:22.531Z,99.80
2023-11-01T03:18:50.262Z,99.23
2023-11-01T03:21:17.930Z,99.79
2023-11-01T03:23:45.626Z,98.76
2023-11-01T03:26:13.434Z,100.00
2023-11-01T03:28:41.145Z,99.45
2023-11-01T03:31:08.946Z,98.98
2023-11-01T03:33:37.942Z,100.00
2023-11-01T03:36:08.225Z,99.35
2023-11-01T03:38:36.247Z,98.92
2023-11-01T03:41:04.706Z,99.00
2023-11-01T03:43:32.394Z,100.00
2023-11-01T03:46:00.176Z,99.14
2023-11-01T03:48:28.336Z,100.00
2023-11-01T03:50:57.514Z,99.47
2023-11-01T03:53:25.580Z,99.95
2023-11-01T03:55:53.376Z,99.74
2023-11-01T03:58:21.084Z,99.11
2023-11-01T04:00:48.778Z,99.11
2023-11-01T04:03:16.878Z,99.14
2023-11-01T04:05:44.753Z,100.00
2023-11-01T04:08:13.958Z,99.81
2023-11-01T04:10:41.698Z,100.00
2023-11-01T04:13:09.416Z,99.55
2023-11-01T04:15:37.266Z,99.54
2023-11-01T04:18:05.304Z,99.84
2023-11-01T04:20:33.085Z,100.00
2023-11-01T04:23:00.763Z,99.67
2023-11-01T04:25:30.238Z,99.88
2023-11-01T04:27:58.774Z,100.00
2023-11-01T04:30:27.808Z,100.00
2023-11-01T04:32:55.516Z,100.00
2023-11-01T04:35:23.203Z,99.39
2023-11-01T04:37:50.918Z,99.33
2023-11-01T04:40:20.049Z,99.86
2023-11-01T04:42:49.200Z,99.01
2023-11-01T04:45:16.885Z,100.00
2023-11-01T04:47:45.561Z,99.53
2023-11-01T04:50:15.619Z,100.00
2023-11-01T04:52:45.023Z,100.00
2023-11-01T04:55:13.078Z,100.00
2023-11-01T04:57:43.030Z,100.00
2023-11-01T05:00:17.324Z,100.00
2023-11-01T05:02:47.160Z,99.47
2023-11-01T05:05:15.509Z,99.01
2023-11-01T05:07:44.293Z,99.92
2023-11-01T05:10:12.010Z,99.23
2023-11-01T05:12:39.722Z,99.74
2023-11-01T05:15:10.062Z,99.49
2023-11-01T05:17:39.212Z,99.92
2023-11-01T05:20:08.346Z,99.59
2023-11-01T05:22:36.669Z,99.48
2023-11-01T05:25:14.359Z,99.75
2023-11-01T05:27:42.506Z,100.00
2023-11-01T05:30:15.507Z,100.00
2023-11-01T05:32:46.725Z,100.00
2023-11-01T05:35:14.985Z,100.00
2023-11-01T05:37:43.043Z,100.00
2023-11-01T05:40:15.420Z,100.00
2023-11-01T05:42:44.842Z,100.00
2023-11-01T05:45:16.964Z,100.00
2023-11-01T05:47:51.828Z,100.00
2023-11-01T05:50:21.098Z,100.00
2023-11-01T05:52:48.877Z,100.00
2023-11-01T05:55:24.041Z,100.00
2023-11-01T05:57:58.136Z,100.00
2023-11-01T06:00:25.822Z,100.00
2023-11-01T06:02:55.149Z,100.00
2023-11-01T06:05:24.008Z,100.00
2023-11-01T06:07:52.638Z,100.00
2023-11-01T06:10:20.674Z,100.00
2023-11-01T06:12:48.497Z,100.00
2023-11-01T06:15:16.457Z,100.00
2023-11-01T06:17:44.414Z,100.00
2023-11-01T06:20:13.825Z,100.00
2023-11-01T06:22:41.630Z,100.00
2023-11-01T06:25:11.599Z,100.00
2023-11-01T06:27:39.725Z,100.00
2023-11-01T06:30:08.612Z,100.00
2023-11-01T06:32:37.837Z,100.00
2023-11-01T06:35:06.907Z,100.00
2023-11-01T06:37:36.409Z,100.00
2023-11-01T06:40:04.762Z,100.00
2023-11-01T06:42:32.500Z,100.00
2023-11-01T06:45:00.199Z,100.00
2023-11-01T06:47:27.941Z,100.00
2023-11-01T06:49:55.739Z,100.00
2023-11-01T06:52:23.428Z,100.00
2023-11-01T06:54:52.685Z,100.00
2023-11-01T06:57:20.410Z,100.00
2023-11-01T06:59:48.216Z,100.00
2023-11-01T07:02:16.016Z,100.00
2023-11-01T07:04:43.750Z,100.00
2023-11-01T07:07:14.744Z,100.00
2023-11-01T07:09:43.255Z,100.00
2023-11-01T07:12:12.368Z,100.00
2023-11-01T07:14:40.110Z,100.00
2023-11-01T07:17:07.895Z,100.00
2023-11-01T07:19:35.607Z,100.00
2023-11-01T07:22:03.751Z,100.00
2023-11-01T07:24:31.663Z,100.00
2023-11-01T07:26:59.458Z,100.00
2023-11-01T07:29:28.634Z,100.00
2023-11-01T07:31:57.530Z,100.00
2023-11-01T07:34:25.708Z,100.00
2023-11-01T07:36:53.349Z,100.00
2023-11-01T07:39:21.089Z,100.00
2023-11-01T07:41:48.906Z,100.00
2023-11-01T07:44:16.702Z,100.00
2023-11-01T07:46:45.784Z,100.00
2023-11-01T07:49:13.660Z,100.00
2023-11-01T07:51:42.099Z,100.00
2023-11-01T07:54:10.621Z,100.00
2023-11-01T07:56:38.495Z,99.88
2023-11-01T07:59:06.453Z,99.73
2023-11-01T08:01:34.137Z,99.41
2023-11-01T08:04:03.332Z,99.50
2023-11-01T08:06:31.056Z,99.55
2023-11-01T08:08:59.616Z,99.27
2023-11-01T08:11:27.495Z,99.51
2023-11-01T08:13:55.290Z,98.38
2023-11-01T08:16:23.073Z,98.92
2023-11-01T08:18:50.771Z,98.35
2023-11-01T08:21:19.788Z,98.77
2023-11-01T08:23:47.644Z,98.76
2023-11-01T08:26:20.332Z,98.98
2023-11-01T08:28:48.298Z,98.45
2023-11-01T08:31:16.304Z,98.96
2023-11-01T08:33:44.959Z,98.70
2023-11-01T08:36:13.086Z,99.05
2023-11-01T08:38:42.571Z,98.19
2023-11-01T08:41:10.452Z,97.98
2023-11-01T08:43:38.303Z,98.98
2023-11-01T08:46:06.563Z,98.07
2023-11-01T08:48:34.490Z,98.53
2023-11-01T08:51:02.228Z,98.25
2023-11-01T08:53:32.254Z,98.14
2023-11-01T08:56:01.958Z,98.23
2023-11-01T08:58:29.862Z,97.35
2023-11-01T09:01:01.204Z,97.95
2023-11-01T09:03:30.762Z,97.58
2023-11-01T09:05:58.738Z,97.61
2023-11-01T09:08:26.537Z,97.45
2023-11-01T09:10:54.834Z,97.14
2023-11-01T09:13:24.601Z,97.17
2023-11-01T09:15:52.357Z,97.43
2023-11-01T09:18:22.565Z,97.41
2023-11-01T09:20:50.854Z,97.54
2023-11-01T09:23:20.113Z,97.29
2023-11-01T09:25:47.866Z,96.79
2023-11-01T09:28:15.777Z,96.77
2023-11-01T09:30:45.070Z,96.56
2023-11-01T09:33:12.958Z,96.78
2023-11-01T09:35:40.862Z,97.06
2023-11-01T09:38:09.859Z,96.33
2023-11-01T09:40:37.647Z,96.47
2023-11-01T09:43:06.665Z,96.24
2023-11-01T09:45:34.712Z,95.82
2023-11-01T09:48:04.135Z,96.56
2023-11-01T09:50:36.497Z,95.61
2023-11-01T09:53:05.111Z,96.47
2023-11-01T09:55:33.215Z,95.73
2023-11-01T09:58:01.841Z,95.84
2023-11-01T10:00:30.542Z,95.67
2023-11-01T10:02:59.149Z,96.24
2023-11-01T10:05:28.463Z,95.73
2023-11-01T10:07:57.575Z,94.54
2023-11-01T10:10:25.313Z,95.54
2023-11-01T10:12:54.076Z,95.89
2023-11-01T10:15:23.338Z,95.47
2023-11-01T10:17:52.768Z,94.85
2023-11-01T10:20:24.920Z,95.67
2023-11-01T10:22:54.061Z,94.33
2023-11-01T10:25:22.266Z,94.70
2023-11-01T10:27:50.972Z,93.91
2023-11-01T10:30:19.938Z,94.82
2023-11-01T10:32:58.878Z,95.08
2023-11-01T10:35:27.358Z,95.23
2023-11-01T10:37:59.508Z,95.08
2023-11-01T10:40:28.894Z,93.36
2023-11-01T10:42:59.631Z,94.15
2023-11-01T10:45:27.488Z,94.54
2023-11-01T10:47:55.632Z,94.55
2023-11-01T10:50:24.721Z,94.10
2023-11-01T10:52:52.831Z,94.84
2023-11-01T10:55:25.275Z,94.43
2023-11-01T10:57:53.779Z,94.29
2023-11-01T11:00:27.975Z,93.79
2023-11-01T11:03:00.504Z,93.81
2023-11-01T11:05:29.934Z,93.41
2023-11-01T11:07:58.666Z,93.03
2023-11-01T11:10:28.886Z,93.14
2023-11-01T11:13:39.414Z,92.97
2023-11-01T11:16:09.766Z,93.02
2023-11-01T11:19:00.213Z,92.33
2023-11-01T11:22:04.151Z,92.31
2023-11-01T11:24:53.587Z,92.19
2023-11-01T11:27:54.182Z,92.77
2023-11-01T11:30:58.504Z,91.63
2023-11-01T11:33:26.451Z,92.04
2023-11-01T11:36:15.038Z,91.42
2023-11-01T11:38:53.578Z,91.57
2023-11-01T11:41:22.715Z,91.49
2023-11-01T11:44:05.038Z,91.02
2023-11-01T11:46:35.996Z,91.56
2023-11-01T11:49:05.869Z,90.81
2023-11-01T11:51:35.879Z,91.87
2023-11-01T11:54:14.880Z,90.64
2023-11-01T11:56:43.040Z,91.32
2023-11-01T11:59:12.981Z,92.01
2023-11-01T12:01:40.725Z,91.10
2023-11-01T12:04:09.646Z,91.78
2023-11-01T12:06:45.212Z,91.68
2023-11-01T12:09:19.944Z,92.08
2023-11-01T12:11:49.253Z,90.85
2023-11-01T12:14:22.589Z,91.12
2023-11-01T12:16:51.398Z,91.10
2023-11-01T12:19:20.304Z,91.97
2023-11-01T12:21:49.925Z,91.18
2023-11-01T12:24:18.426Z,91.38
2023-11-01T12:27:04.958Z,90.48
2023-11-01T12:29:35.945Z,91.14
2023-11-01T12:32:08.305Z,91.64
2023-11-01T12:34:37.608Z,91.49
2023-11-01T12:37:09.120Z,90.91
2023-11-01T12:39:37.039Z,91.53
2023-11-01T12:42:24.822Z,90.28
2023-11-01T12:44:55.826Z,90.65
2023-11-01T12:47:25.409Z,91.12
2023-11-01T12:49:54.918Z,89.88
2023-11-01T12:52:22.808Z,89.82
2023-11-01T12:54:50.565Z,90.78
2023-11-01T12:57:18.690Z,90.17
2023-11-01T12:59:46.538Z,90.02
2023-11-01T13:02:15.757Z,90.12
2023-11-01T13:04:44.349Z,90.28
2023-11-01T13:07:12.572Z,90.59
2023-11-01T13:09:40.320Z,89.59
2023-11-01T13:12:10.761Z,89.69
2023-11-01T13:14:39.613Z,89.42
2023-11-01T13:17:07.651Z,88.49
2023-11-01T13:19:36.996Z,88.81
2023-11-01T13:22:05.193Z,87.47
2023-11-01T13:24:32.936Z,88.34
2023-11-01T13:27:04.945Z,89.03
2023-11-01T13:29:32.714Z,88.69
2023-11-01T13:32:00.621Z,89.25
2023-11-01T13:34:28.322Z,88.56
2023-11-01T13:36:57.360Z,89.02
2023-11-01T13:39:25.378Z,88.50
2023-11-01T13:41:53.755Z,88.74
2023-11-01T13:44:21.822Z,88.07
2023-11-01T13:46:49.728Z,88.01
2023-11-01T13:49:22.284Z,88.49
2023-11-01T13:51:55.666Z,88.79
2023-11-01T13:54:24.894Z,89.64
2023-11-01T13:56:59.082Z,88.35
2023-11-01T13:59:35.960Z,87.26
2023-11-01T14:02:06.386Z,87.22
2023-11-01T14:04:44.705Z,88.01
2023-11-01T14:07:13.424Z,88.10
2023-11-01T14:09:46.520Z,87.39
2023-11-01T14:12:14.385Z,88.46
2023-11-01T14:14:44.466Z,88.06
2023-11-01T14:17:12.419Z,88.52
2023-11-01T14:19:40.149Z,88.92
2023-11-01T14:22:07.848Z,86.96
2023-11-01T14:24:35.692Z,87.15
2023-11-01T14:27:07.375Z,87.90
2023-11-01T14:29:35.766Z,85.67
2023-11-01T14:32:04.719Z,86.22
2023-11-01T14:34:32.900Z,87.22
2023-11-01T14:37:11.098Z,88.49
2023-11-01T14:39:39.647Z,86.84
2023-11-01T14:42:10.209Z,86.93
2023-11-01T14:44:41.076Z,88.32
2023-11-01T14:47:11.156Z,86.66
2023-11-01T14:49:39.719Z,88.20
2023-11-01T14:52:08.502Z,86.84
2023-11-01T14:54:41.943Z,85.41
2023-11-01T14:57:17.193Z,85.58
2023-11-01T14:59:45.091Z,86.87
2023-11-01T15:02:12.953Z,86.10
2023-11-01T15:04:40.705Z,87.60
2023-11-01T15:07:08.620Z,87.66
2023-11-01T15:09:36.371Z,88.00
2023-11-01T15:12:03.135Z,88.06
2023-11-01T15:14:33.072Z,88.79
2023-11-01T15:17:00.917Z,89.26
2023-11-01T15:19:28.994Z,89.51
2023-11-01T15:21:57.490Z,90.25
2023-11-01T15:24:26.263Z,89.86
2023-11-01T15:26:55.418Z,90.20
2023-11-01T15:29:23.436Z,90.13
2023-11-01T15:31:53.752Z,91.08
2023-11-01T15:34:21.737Z,90.16
2023-11-01T15:36:49.817Z,91.40
2023-11-01T15:39:18.188Z,91.12
2023-11-01T15:41:45.910Z,91.79
2023-11-01T15:44:13.663Z,91.40
2023-11-01T15:46:44.391Z,91.74
2023-11-01T15:49:17.394Z,92.50
2023-11-01T15:51:47.068Z,92.04
2023-11-01T15:54:16.949Z,93.12
2023-11-01T15:56:46.185Z,92.27
2023-11-01T15:59:15.328Z,92.54
2023-11-01T16:01:45.276Z,92.83
2023-11-01T16:04:13.145Z,92.98
2023-11-01T16:06:49.358Z,91.66
2023-11-01T16:09:19.366Z,92.13
2023-11-01T16:11:49.130Z,92.06
2023-11-01T16:14:17.719Z,91.96
2023-11-01T16:16:47.520Z,91.22
2023-11-01T16:19:15.313Z,91.03
2023-11-01T16:21:45.630Z,89.54
2023-11-01T16:24:14.138Z,89.94
2023-11-01T16:26:42.312Z,88.86
2023-11-01T16:29:10.050Z,89.40
2023-11-01T16:31:37.811Z,90.83
2023-11-01T16:34:05.656Z,90.00
2023-11-01T16:36:33.382Z,90.42
2023-11-01T16:39:02.546Z,90.18
2023-11-01T16:41:30.591Z,90.09
2023-11-01T16:43:58.354Z,91.11
2023-11-01T16:46:26.511Z,90.42
2023-11-01T16:48:54.347Z,89.55
2023-11-01T16:51:22.216Z,90.62
2023-11-01T16:53:50.026Z,89.81
2023-11-01T16:56:19.197Z,90.86
2023-11-01T16:58:46.994Z,90.61
2023-11-01T17:01:14.789Z,89.94
2023-11-01T17:03:42.663Z,89.15
2023-11-01T17:06:11.566Z,89.70
2023-11-01T17:08:39.369Z,90.35
2023-11-01T17:11:07.047Z,90.24
2023-11-01T17:13:36.132Z,90.94
2023-11-01T17:16:04.074Z,90.24
2023-11-01T17:18:32.056Z,89.83
2023-11-01T17:20:59.972Z,89.74
2023-11-01T17:23:27.983Z,90.07
2023-11-01T17:26:31.619Z,89.52
2023-11-01T17:29:01.712Z,89.62
2023-11-01T17:31:40.476Z,89.00
2023-11-01T17:34:09.231Z,90.20
2023-11-01T17:36:37.542Z,89.57
2023-11-01T17:39:07.223Z,90.69
2023-11-01T17:41:55.319Z,89.59
2023-11-01T17:44:25.970Z,89.58
2023-11-01T17:47:00.007Z,89.54
2023-11-01T17:49:54.304Z,88.74
2023-11-01T17:52:36.757Z,89.94
2023-11-01T17:55:07.766Z,89.73
2023-11-01T17:57:36.702Z,89.61
2023-11-01T18:00:07.576Z,89.59
2023-11-01T18:03:08.341Z,89.58
2023-11-01T18:05:37.970Z,89.76
2023-11-01T18:08:09.825Z,89.84
2023-11-01T18:10:42.271Z,90.10
2023-11-01T18:13:19.616Z,89.88
2023-11-01T18:15:49.955Z,89.48
2023-11-01T18:18:32.725Z,89.54
2023-11-01T18:21:07.856Z,89.39
2023-11-01T18:23:36.024Z,89.10
2023-11-01T18:26:08.939Z,89.80
2023-11-01T18:28:41.622Z,89.45
2023-11-01T18:31:23.132Z,89.92
2023-11-01T18:33:56.128Z,89.42
2023-11-01T18:36:24.620Z,88.28
2023-11-01T18:38:55.163Z,89.06
2023-11-01T18:41:30.845Z,89.31
2023-11-01T18:43:58.765Z,89.45
2023-11-01T18:46:33.187Z,89.51
2023-11-01T18:49:00.961Z,89.39
2023-11-01T18:51:57.935Z,89.03
2023-11-01T18:54:39.227Z,89.44
2023-11-01T18:57:09.203Z,89.13
2023-11-01T18:59:37.174Z,89.76
2023-11-01T19:02:10.860Z,89.85
2023-11-01T19:04:38.772Z,89.69
2023-11-01T19:07:08.214Z,89.74
2023-11-01T19:09:36.118Z,89.75
2023-11-01T19:12:04.351Z,89.32
2023-11-01T19:14:38.687Z,89.95
2023-11-01T19:17:08.197Z,89.97
2023-11-01T19:19:35.947Z,89.82
2023-11-01T19:22:04.061Z,88.71
2023-11-01T19:24:31.815Z,88.79
2023-11-01T19:27:02.640Z,89.12
2023-11-01T19:29:34.513Z,90.45
2023-11-01T19:32:02.198Z,89.49
2023-11-01T19:34:31.795Z,89.55
2023-11-01T19:37:00.043Z,89.18
2023-11-01T19:39:27.730Z,89.79
2023-11-01T19:41:55.484Z,89.51
2023-11-01T19:44:23.205Z,89.91
2023-11-01T19:46:50.902Z,89.17
2023-11-01T19:49:18.561Z,89.25
2023-11-01T19:51:47.619Z,89.80
2023-11-01T19:54:15.395Z,90.13
2023-11-01T19:56:43.515Z,90.31
2023-11-01T19:59:12.234Z,90.00
2023-11-01T20:01:40.489Z,90.07
2023-11-01T20:04:08.329Z,90.14
2023-11-01T20:06:36.086Z,90.69
2023-11-01T20:09:07.922Z,91.35
2023-11-01T20:11:35.693Z,91.00
2023-11-01T20:14:03.756Z,90.18
2023-11-01T20:16:31.504Z,89.94
2023-11-01T20:19:01.042Z,90.17
2023-11-01T20:21:28.785Z,90.31
2023-11-01T20:23:56.482Z,90.93
2023-11-01T20:26:25.655Z,90.91
2023-11-01T20:28:53.498Z,90.19
2023-11-01T20:31:21.238Z,90.30
2023-11-01T20:33:50.810Z,88.94
2023-11-01T20:36:18.781Z,89.62
2023-11-01T20:38:46.524Z,89.80
2023-11-01T20:41:14.940Z,89.85
2023-11-01T20:43:43.998Z,88.93
2023-11-01T20:46:12.781Z,89.34
2023-11-01T20:48:40.768Z,90.21
2023-11-01T20:51:12.934Z,89.93
2023-11-01T20:53:42.945Z,89.70
2023-11-01T20:56:11.077Z,89.58
2023-11-01T20:58:38.748Z,89.39
2023-11-01T21:01:07.957Z,89.58
2023-11-01T21:03:35.785Z,89.98
2023-11-01T21:06:04.110Z,90.00
2023-11-01T21:08:33.786Z,90.03
2023-11-01T21:11:01.462Z,90.20
2023-11-01T21:13:31.395Z,90.52
2023-11-01T21:16:00.846Z,90.30
2023-11-01T21:18:31.996Z,90.72
2023-11-01T21:21:01.735Z,90.12
2023-11-01T21:23:29.807Z,89.87
2023-11-01T21:25:57.641Z,90.49
2023-11-01T21:28:25.295Z,90.75
2023-11-01T21:30:53.008Z,91.75
2023-11-01T21:33:22.479Z,90.74
2023-11-01T21:35:51.761Z,90.57
2023-11-01T21:38:19.503Z,91.00
2023-11-01T21:40:47.784Z,91.16
2023-11-01T21:43:18.176Z,90.48
2023-11-01T21:45:52.718Z,91.35
2023-11-01T21:48:23.314Z,90.77
2023-11-01T21:50:58.424Z,91.56
2023-11-01T21:53:29.540Z,90.57
2023-11-01T21:55:59.679Z,90.15
2023-11-01T21:58:29.238Z,90.56
2023-11-01T22:00:59.861Z,90.47
2023-11-01T22:03:38.691Z,90.61
2023-11-01T22:06:12.992Z,91.08
2023-11-01T22:09:02.389Z,91.10
2023-11-01T22:11:32.018Z,90.61
2023-11-01T22:14:01.213Z,91.81
2023-11-01T22:16:30.508Z,90.48
2023-11-01T22:19:03.542Z,90.86
2023-11-01T22:21:36.640Z,91.54
2023-11-01T22:24:05.243Z,91.20
2023-11-01T22:26:33.703Z,91.21
2023-11-01T22:29:03.308Z,89.70
2023-11-01T22:31:52.022Z,89.97
2023-11-01T22:34:22.147Z,90.90
2023-11-01T22:36:53.488Z,91.36
2023-11-01T22:39:40.047Z,91.54
2023-11-01T22:42:10.074Z,90.36
2023-11-01T22:44:37.810Z,91.13
2023-11-01T22:47:06.006Z,91.42
2023-11-01T22:49:33.708Z,91.99
2023-11-01T22:52:02.954Z,90.89
2023-11-01T22:54:30.789Z,91.18
2023-11-01T22:56:59.134Z,90.54
2023-11-01T23:02:19.039Z,91.56
2023-11-01T23:04:46.809Z,91.51
2023-11-01T23:07:16.165Z,92.44
2023-11-01T23:09:43.933Z,91.63
2023-11-01T23:12:12.516Z,92.22
2023-11-01T23:14:40.231Z,92.16
2023-11-01T23:17:09.220Z,92.23
2023-11-01T23:19:37.022Z,91.60
2023-11-01T23:22:04.887Z,91.69
2023-11-01T23:24:33.880Z,91.76
2023-11-01T23:27:05.847Z,91.41
2023-11-01T23:29:35.342Z,91.66
2023-11-01T23:32:08.359Z,92.25
2023-11-01T23:34:45.430Z,91.34
2023-11-01T23:37:23.793Z,91.56
2023-11-01T23:39:53.025Z,92.06
2023-11-01T23:42:21.834Z,91.81
2023-11-01T23:44:50.242Z,92.04
2023-11-01T23:47:38.794Z,92.27
2023-11-01T23:50:13.487Z,92.74
2023-11-01T23:52:41.981Z,93.20
2023-11-01T23:55:11.401Z,93.43
2023-11-01T23:57:39.157Z,92.49
