createdAt,value
2018-01-07T00:00:03.772Z,0.00
2018-01-07T00:01:03.801Z,0.00
2018-01-07T00:02:03.827Z,0.00
2018-01-07T00:03:03.859Z,0.00
2018-01-07T00:04:03.900Z,0.00
2018-01-07T00:05:03.949Z,0.00
2018-01-07T00:06:03.963Z,0.00
2018-01-07T00:07:03.989Z,0.00
2018-01-07T00:08:04.016Z,0.00
2018-01-07T00:09:04.041Z,0.00
2018-01-07T00:10:04.079Z,0.00
2018-01-07T00:11:04.108Z,0.00
2018-01-07T00:12:04.154Z,0.00
2018-01-07T00:13:04.182Z,0.00
2018-01-07T00:14:04.210Z,0.00
2018-01-07T00:15:04.250Z,0.00
2018-01-07T00:16:04.265Z,0.00
2018-01-07T00:17:04.298Z,0.00
2018-01-07T00:18:04.337Z,0.00
2018-01-07T00:19:04.352Z,0.00
2018-01-07T00:20:04.395Z,0.00
2018-01-07T00:21:04.436Z,0.00
2018-01-07T00:22:04.457Z,0.00
2018-01-07T00:23:04.491Z,0.00
2018-01-07T00:24:04.515Z,0.00
2018-01-07T00:25:04.556Z,0.00
2018-01-07T00:26:04.577Z,0.00
2018-01-07T00:27:04.606Z,0.00
2018-01-07T00:28:04.654Z,0.00
2018-01-07T00:29:04.685Z,0.00
2018-01-07T00:30:04.705Z,0.00
2018-01-07T00:31:04.743Z,0.00
2018-01-07T00:32:04.776Z,0.00
2018-01-07T00:33:04.807Z,0.00
2018-01-07T00:34:04.840Z,0.00
2018-01-07T00:35:04.875Z,0.00
2018-01-07T00:36:04.901Z,0.00
2018-01-07T00:37:04.938Z,0.00
2018-01-07T00:38:04.967Z,0.00
2018-01-07T00:39:04.993Z,0.00
2018-01-07T00:40:05.027Z,0.00
2018-01-07T00:41:05.052Z,0.00
2018-01-07T00:42:05.088Z,0.00
2018-01-07T00:43:05.111Z,0.00
2018-01-07T00:44:05.163Z,0.00
2018-01-07T00:45:05.180Z,0.00
2018-01-07T00:46:05.201Z,0.00
2018-01-07T00:47:05.251Z,0.00
2018-01-07T00:48:05.271Z,0.00
2018-01-07T00:49:05.299Z,0.00
2018-01-07T00:50:05.341Z,0.00
2018-01-07T00:51:05.371Z,0.00
2018-01-07T00:52:05.392Z,0.00
2018-01-07T00:53:05.434Z,0.00
2018-01-07T00:54:05.459Z,0.00
2018-01-07T00:55:05.483Z,0.00
2018-01-07T00:56:05.533Z,4.00
2018-01-07T00:57:05.555Z,0.00
2018-01-07T00:58:05.644Z,0.00
2018-01-07T00:59:05.620Z,4.00
2018-01-07T01:00:05.661Z,4.00
2018-01-07T01:01:05.671Z,4.00
2018-01-07T01:02:05.708Z,4.00
2018-01-07T01:03:05.748Z,4.00
2018-01-07T01:04:05.777Z,4.00
2018-01-07T01:05:05.800Z,8.00
2018-01-07T01:06:05.839Z,8.00
2018-01-07T01:07:05.873Z,12.00
2018-01-07T01:08:05.906Z,12.00
2018-01-07T01:09:05.941Z,12.00
2018-01-07T01:10:05.956Z,16.00
2018-01-07T01:11:05.987Z,16.00
2018-01-07T01:12:06.025Z,16.00
2018-01-07T01:13:06.064Z,16.00
2018-01-07T01:14:06.093Z,20.00
2018-01-07T01:15:06.126Z,24.00
2018-01-07T01:16:06.157Z,24.00
2018-01-07T01:17:06.185Z,28.00
2018-01-07T01:18:06.208Z,28.00
2018-01-07T01:19:06.255Z,28.00
2018-01-07T01:20:06.272Z,32.00
2018-01-07T01:21:06.312Z,36.00
2018-01-07T01:22:06.356Z,40.00
2018-01-07T01:23:06.373Z,40.00
2018-01-07T01:24:06.394Z,44.00
2018-01-07T01:25:06.439Z,48.00
2018-01-07T01:26:06.456Z,48.00
2018-01-07T01:27:06.496Z,52.00
2018-01-07T01:28:06.534Z,56.00
2018-01-07T01:29:06.556Z,60.00
2018-01-07T01:30:06.595Z,64.00
2018-01-07T01:31:06.628Z,68.00
2018-01-07T01:32:06.663Z,68.00
2018-01-07T01:33:06.692Z,72.00
2018-01-07T01:34:06.727Z,76.00
2018-01-07T01:35:06.742Z,80.00
2018-01-07T01:36:06.796Z,84.00
2018-01-07T01:37:06.818Z,88.00
2018-01-07T01:38:06.835Z,92.00
2018-01-07T01:39:06.883Z,96.00
2018-01-07T01:40:06.957Z,100.00
2018-01-07T01:41:06.926Z,104.00
2018-01-07T01:42:06.984Z,112.00
2018-01-07T01:43:06.999Z,112.00
2018-01-07T01:44:07.037Z,116.00
2018-01-07T01:45:07.056Z,120.00
2018-01-07T01:46:07.084Z,128.00
2018-01-07T01:47:07.109Z,132.00
2018-01-07T01:48:07.160Z,136.00
2018-01-07T01:49:07.188Z,136.00
2018-01-07T01:50:07.220Z,144.00
2018-01-07T01:51:07.341Z,148.00
2018-01-07T01:52:07.284Z,152.00
2018-01-07T01:53:07.302Z,156.00
2018-01-07T01:54:07.339Z,160.00
2018-01-07T01:55:07.379Z,164.00
2018-01-07T01:56:07.402Z,168.00
2018-01-07T01:57:07.440Z,168.00
2018-01-07T01:58:07.477Z,176.00
2018-01-07T01:59:07.499Z,180.00
2018-01-07T02:00:07.519Z,184.00
2018-01-07T02:01:07.567Z,192.00
2018-01-07T02:02:07.583Z,196.00
2018-01-07T02:03:07.621Z,200.00
2018-01-07T02:04:07.641Z,204.00
2018-01-07T02:05:07.690Z,204.00
2018-01-07T02:06:07.718Z,212.00
2018-01-07T02:07:07.743Z,4.00
2018-01-07T02:08:07.783Z,4.00
2018-01-07T02:09:07.810Z,4.00
2018-01-07T02:10:07.844Z,4.00
2018-01-07T02:11:07.883Z,4.00
2018-01-07T02:12:07.900Z,4.00
2018-01-07T02:13:07.931Z,4.00
2018-01-07T02:14:07.979Z,4.00
2018-01-07T02:15:07.990Z,4.00
2018-01-07T02:16:08.022Z,4.00
2018-01-07T02:17:08.054Z,4.00
2018-01-07T02:18:08.087Z,4.00
2018-01-07T02:19:08.116Z,4.00
2018-01-07T02:20:08.150Z,4.00
2018-01-07T02:21:08.197Z,4.00
2018-01-07T02:22:08.225Z,4.00
2018-01-07T02:23:08.261Z,8.00
2018-01-07T02:24:08.277Z,4.00
2018-01-07T02:25:08.303Z,4.00
2018-01-07T02:26:08.343Z,8.00
2018-01-07T02:27:08.372Z,4.00
2018-01-07T02:28:08.396Z,4.00
2018-01-07T02:29:08.429Z,4.00
2018-01-07T02:30:08.478Z,4.00
2018-01-07T02:31:08.480Z,4.00
2018-01-07T02:32:08.510Z,4.00
2018-01-07T02:33:08.545Z,8.00
2018-01-07T02:34:08.573Z,8.00
2018-01-07T02:35:08.613Z,8.00
2018-01-07T02:36:08.646Z,8.00
2018-01-07T02:37:08.686Z,8.00
2018-01-07T02:38:08.692Z,8.00
2018-01-07T02:39:08.726Z,8.00
2018-01-07T02:40:08.774Z,8.00
2018-01-07T02:41:08.787Z,8.00
2018-01-07T02:42:08.820Z,8.00
2018-01-07T02:43:08.869Z,8.00
2018-01-07T02:44:08.876Z,8.00
2018-01-07T02:45:08.906Z,4.00
2018-01-07T02:46:08.953Z,4.00
2018-01-07T02:47:08.967Z,8.00
2018-01-07T02:48:09.003Z,4.00
2018-01-07T02:49:09.044Z,4.00
2018-01-07T02:50:09.134Z,4.00
2018-01-07T02:51:09.122Z,4.00
2018-01-07T02:52:09.139Z,4.00
2018-01-07T02:53:09.177Z,8.00
2018-01-07T02:54:09.191Z,4.00
2018-01-07T02:55:09.816Z,8.00
2018-01-07T02:56:09.268Z,8.00
2018-01-07T02:57:09.295Z,8.00
2018-01-07T02:58:09.306Z,8.00
2018-01-07T02:59:09.370Z,8.00
2018-01-07T03:00:09.409Z,8.00
2018-01-07T03:01:09.417Z,8.00
2018-01-07T03:02:09.488Z,8.00
2018-01-07T03:03:09.488Z,8.00
2018-01-07T03:04:09.489Z,8.00
2018-01-07T03:05:09.842Z,8.00
2018-01-07T03:06:09.569Z,8.00
2018-01-07T03:07:09.596Z,8.00
2018-01-07T03:08:09.645Z,12.00
2018-01-07T03:09:09.655Z,8.00
2018-01-07T03:10:09.689Z,8.00
2018-01-07T03:11:09.735Z,8.00
2018-01-07T03:12:09.761Z,8.00
2018-01-07T03:13:09.781Z,8.00
2018-01-07T03:14:09.834Z,12.00
2018-01-07T03:15:09.833Z,12.00
2018-01-07T03:16:09.871Z,8.00
2018-01-07T03:17:09.948Z,12.00
2018-01-07T03:18:09.931Z,12.00
2018-01-07T03:19:09.961Z,12.00
2018-01-07T03:20:09.978Z,12.00
2018-01-07T03:21:10.012Z,8.00
2018-01-07T03:22:10.062Z,8.00
2018-01-07T03:23:10.114Z,8.00
2018-01-07T03:24:10.135Z,8.00
2018-01-07T03:25:10.141Z,12.00
2018-01-07T03:26:10.159Z,12.00
2018-01-07T03:27:10.208Z,12.00
2018-01-07T03:28:10.241Z,12.00
2018-01-07T03:29:10.258Z,12.00
2018-01-07T03:30:10.308Z,12.00
2018-01-07T03:31:10.359Z,12.00
2018-01-07T03:32:10.461Z,12.00
2018-01-07T03:33:10.430Z,12.00
2018-01-07T03:34:10.469Z,12.00
2018-01-07T03:35:10.462Z,12.00
2018-01-07T03:36:10.570Z,12.00
2018-01-07T03:37:10.576Z,12.00
2018-01-07T03:38:10.589Z,12.00
2018-01-07T03:39:10.619Z,12.00
2018-01-07T03:40:10.683Z,12.00
2018-01-07T03:41:10.680Z,12.00
2018-01-07T03:42:10.712Z,12.00
2018-01-07T03:43:10.752Z,12.00
2018-01-07T03:44:10.770Z,12.00
2018-01-07T03:45:10.803Z,16.00
2018-01-07T03:46:10.841Z,16.00
2018-01-07T03:47:10.872Z,16.00
2018-01-07T03:48:10.892Z,16.00
2018-01-07T03:49:10.942Z,16.00
2018-01-07T03:50:10.942Z,16.00
2018-01-07T03:51:10.957Z,16.00
2018-01-07T03:52:11.003Z,16.00
2018-01-07T03:53:11.297Z,16.00
2018-01-07T03:54:11.062Z,16.00
2018-01-07T03:55:12.260Z,16.00
2018-01-07T03:56:11.146Z,16.00
2018-01-07T03:57:11.174Z,16.00
2018-01-07T03:58:11.194Z,16.00
2018-01-07T03:59:11.250Z,16.00
2018-01-07T04:00:11.275Z,16.00
2018-01-07T04:01:11.312Z,16.00
2018-01-07T04:02:11.343Z,16.00
2018-01-07T04:03:11.360Z,12.00
2018-01-07T04:04:11.405Z,12.00
2018-01-07T04:05:11.445Z,12.00
2018-01-07T04:06:11.463Z,12.00
2018-01-07T04:07:11.507Z,12.00
2018-01-07T04:08:11.534Z,12.00
2018-01-07T04:09:11.552Z,12.00
2018-01-07T04:10:11.595Z,12.00
2018-01-07T04:11:11.625Z,16.00
2018-01-07T04:12:11.677Z,16.00
2018-01-07T04:13:11.688Z,16.00
2018-01-07T04:14:11.720Z,16.00
2018-01-07T04:15:12.066Z,12.00
2018-01-07T04:16:11.779Z,12.00
2018-01-07T04:17:11.797Z,12.00
2018-01-07T04:18:11.845Z,16.00
2018-01-07T04:19:11.865Z,16.00
2018-01-07T04:20:12.299Z,16.00
2018-01-07T04:21:11.931Z,16.00
2018-01-07T04:22:11.967Z,12.00
2018-01-07T04:23:12.001Z,12.00
2018-01-07T04:24:12.028Z,16.00
2018-01-07T04:25:12.070Z,12.00
2018-01-07T04:26:12.088Z,12.00
2018-01-07T04:27:12.134Z,12.00
2018-01-07T04:28:12.149Z,12.00
2018-01-07T04:29:12.168Z,12.00
2018-01-07T04:30:12.198Z,12.00
2018-01-07T04:31:12.262Z,12.00
2018-01-07T04:32:12.255Z,12.00
2018-01-07T04:33:12.335Z,12.00
2018-01-07T04:34:12.335Z,12.00
2018-01-07T04:35:12.374Z,12.00
2018-01-07T04:36:12.380Z,12.00
2018-01-07T04:37:12.447Z,12.00
2018-01-07T04:38:12.766Z,12.00
2018-01-07T04:39:12.500Z,12.00
2018-01-07T04:40:12.507Z,12.00
2018-01-07T04:41:12.545Z,16.00
2018-01-07T04:42:12.577Z,12.00
2018-01-07T04:43:12.886Z,12.00
2018-01-07T04:44:12.650Z,16.00
2018-01-07T04:45:12.664Z,16.00
2018-01-07T04:46:12.723Z,16.00
2018-01-07T04:47:12.762Z,16.00
2018-01-07T04:48:12.779Z,16.00
2018-01-07T04:49:12.797Z,16.00
2018-01-07T04:50:12.840Z,16.00
2018-01-07T04:51:12.866Z,16.00
2018-01-07T04:52:12.898Z,20.00
2018-01-07T04:53:12.937Z,16.00
2018-01-07T04:54:12.961Z,16.00
2018-01-07T04:55:13.267Z,16.00
2018-01-07T04:56:13.035Z,16.00
2018-01-07T04:57:13.059Z,16.00
2018-01-07T04:58:13.095Z,16.00
2018-01-07T04:59:13.129Z,16.00
2018-01-07T05:00:13.167Z,16.00
2018-01-07T05:01:13.188Z,16.00
2018-01-07T05:02:13.196Z,16.00
2018-01-07T05:03:13.238Z,20.00
2018-01-07T05:04:13.278Z,20.00
2018-01-07T05:05:13.316Z,20.00
2018-01-07T05:06:13.352Z,20.00
2018-01-07T05:07:13.358Z,16.00
2018-01-07T05:08:13.396Z,20.00
2018-01-07T05:09:13.451Z,20.00
2018-01-07T05:10:13.468Z,16.00
2018-01-07T05:11:13.498Z,20.00
2018-01-07T05:12:13.530Z,20.00
2018-01-07T05:13:13.554Z,20.00
2018-01-07T05:14:13.603Z,20.00
2018-01-07T05:15:13.631Z,20.00
2018-01-07T05:16:13.667Z,20.00
2018-01-07T05:17:13.903Z,20.00
2018-01-07T05:18:13.729Z,20.00
2018-01-07T05:19:13.752Z,20.00
2018-01-07T05:20:13.765Z,20.00
2018-01-07T05:21:13.805Z,20.00
2018-01-07T05:22:13.859Z,20.00
2018-01-07T05:23:13.868Z,20.00
2018-01-07T05:24:13.901Z,20.00
2018-01-07T05:25:13.954Z,24.00
2018-01-07T05:26:13.966Z,24.00
2018-01-07T05:27:14.005Z,20.00
2018-01-07T05:28:14.035Z,20.00
2018-01-07T05:29:14.070Z,20.00
2018-01-07T05:30:14.140Z,20.00
2018-01-07T05:31:14.118Z,20.00
2018-01-07T05:32:14.161Z,24.00
2018-01-07T05:33:14.481Z,32.00
2018-01-07T05:34:14.246Z,36.00
2018-01-07T05:35:14.264Z,40.00
2018-01-07T05:36:14.286Z,52.00
2018-01-07T05:37:14.308Z,64.00
2018-01-07T05:38:14.355Z,80.00
2018-01-07T05:39:14.392Z,96.00
2018-01-07T05:40:14.405Z,100.00
2018-01-07T05:42:14.497Z,108.00
2018-01-07T05:43:14.513Z,116.00
2018-01-07T05:44:14.535Z,124.00
2018-01-07T05:45:14.583Z,128.00
2018-01-07T05:46:14.595Z,132.00
2018-01-07T05:47:14.719Z,136.00
2018-01-07T05:48:14.663Z,144.00
2018-01-07T05:49:14.707Z,152.00
2018-01-07T05:50:14.731Z,152.00
2018-01-07T05:51:14.778Z,156.00
2018-01-07T05:52:14.996Z,160.00
2018-01-07T05:53:14.858Z,160.00
2018-01-07T05:54:14.858Z,164.00
2018-01-07T05:55:14.901Z,168.00
2018-01-07T05:56:14.950Z,168.00
2018-01-07T05:57:14.955Z,168.00
2018-01-07T05:58:14.998Z,172.00
2018-01-07T05:59:15.043Z,176.00
2018-01-07T06:00:15.065Z,172.00
2018-01-07T06:01:15.098Z,176.00
2018-01-07T06:02:15.139Z,176.00
2018-01-07T06:03:15.242Z,184.00
2018-01-07T06:04:15.253Z,180.00
2018-01-07T06:05:15.243Z,180.00
2018-01-07T06:06:15.279Z,184.00
2018-01-07T06:08:15.401Z,188.00
2018-01-07T06:09:15.457Z,188.00
2018-01-07T06:10:15.427Z,192.00
2018-01-07T06:11:15.436Z,200.00
2018-01-07T06:12:15.476Z,200.00
2018-01-07T06:13:15.530Z,204.00
2018-01-07T06:14:15.548Z,204.00
2018-01-07T06:15:15.588Z,204.00
2018-01-07T06:16:15.621Z,212.00
2018-01-07T06:17:15.646Z,220.00
2018-01-07T06:18:15.693Z,220.00
2018-01-07T06:19:15.719Z,220.00
2018-01-07T06:20:15.737Z,224.00
2018-01-07T06:21:15.774Z,220.00
2018-01-07T06:22:15.810Z,236.00
2018-01-07T06:23:15.869Z,228.00
2018-01-07T06:24:15.901Z,228.00
2018-01-07T06:25:15.920Z,228.00
2018-01-07T06:26:15.977Z,232.00
2018-01-07T06:27:16.035Z,232.00
2018-01-07T06:28:16.036Z,236.00
2018-01-07T06:29:16.063Z,236.00
2018-01-07T06:30:16.098Z,240.00
2018-01-07T06:31:16.153Z,228.00
2018-01-07T06:32:16.385Z,220.00
2018-01-07T06:33:16.215Z,208.00
2018-01-07T06:34:16.256Z,216.00
2018-01-07T06:35:16.291Z,224.00
2018-01-07T06:36:16.314Z,204.00
2018-01-07T06:37:16.347Z,208.00
2018-01-07T06:38:16.393Z,204.00
2018-01-07T06:39:16.441Z,192.00
2018-01-07T06:40:16.459Z,188.00
2018-01-07T06:41:16.493Z,192.00
2018-01-07T06:42:16.553Z,192.00
2018-01-07T06:43:16.578Z,192.00
2018-01-07T06:44:16.608Z,200.00
2018-01-07T06:45:16.654Z,204.00
2018-01-07T06:46:16.669Z,196.00
2018-01-07T06:47:16.711Z,184.00
2018-01-07T06:48:16.750Z,180.00
2018-01-07T06:49:16.777Z,184.00
2018-01-07T06:50:16.815Z,184.00
2018-01-07T06:51:16.841Z,184.00
2018-01-07T06:52:16.885Z,184.00
2018-01-07T06:53:16.916Z,180.00
2018-01-07T06:54:16.943Z,172.00
2018-01-07T06:55:17.007Z,176.00
2018-01-07T06:56:17.020Z,172.00
2018-01-07T06:57:17.049Z,168.00
2018-01-07T06:58:17.092Z,168.00
2018-01-07T06:59:17.125Z,160.00
2018-01-07T07:00:17.173Z,152.00
2018-01-07T07:01:17.210Z,148.00
2018-01-07T07:02:17.236Z,144.00
2018-01-07T07:03:17.267Z,140.00
2018-01-07T07:04:17.320Z,136.00
2018-01-07T07:05:17.348Z,132.00
2018-01-07T07:06:17.369Z,128.00
2018-01-07T07:07:17.406Z,124.00
2018-01-07T07:08:17.447Z,120.00
2018-01-07T07:09:17.462Z,116.00
2018-01-07T07:10:17.511Z,112.00
2018-01-07T07:11:17.564Z,108.00
2018-01-07T07:12:17.585Z,100.00
2018-01-07T07:13:17.617Z,100.00
2018-01-07T07:14:17.657Z,92.00
2018-01-07T07:15:17.694Z,88.00
2018-01-07T07:16:17.729Z,80.00
2018-01-07T07:17:17.760Z,80.00
2018-01-07T07:18:17.797Z,72.00
2018-01-07T07:19:17.826Z,72.00
2018-01-07T07:20:17.870Z,68.00
2018-01-07T07:21:17.896Z,68.00
2018-01-07T07:22:17.935Z,64.00
2018-01-07T07:23:17.962Z,60.00
2018-01-07T07:24:17.996Z,60.00
2018-01-07T07:25:18.038Z,60.00
2018-01-07T07:26:18.077Z,56.00
2018-01-07T07:27:18.116Z,52.00
2018-01-07T07:28:19.186Z,36.00
2018-01-07T07:29:18.651Z,24.00
2018-01-07T07:30:18.524Z,20.00
2018-01-07T07:31:18.232Z,16.00
2018-01-07T07:32:18.280Z,16.00
2018-01-07T07:33:18.300Z,20.00
2018-01-07T07:34:18.349Z,16.00
2018-01-07T07:35:18.584Z,20.00
2018-01-07T07:36:18.416Z,16.00
2018-01-07T07:37:18.453Z,16.00
2018-01-07T07:38:18.775Z,16.00
2018-01-07T07:39:18.519Z,16.00
2018-01-07T07:40:18.554Z,16.00
2018-01-07T07:41:18.573Z,16.00
2018-01-07T07:42:19.152Z,16.00
2018-01-07T07:43:18.654Z,16.00
2018-01-07T07:44:18.692Z,16.00
2018-01-07T07:45:18.739Z,16.00
2018-01-07T07:46:18.740Z,16.00
2018-01-07T07:47:18.772Z,16.00
2018-01-07T07:48:18.835Z,16.00
2018-01-07T07:49:18.854Z,12.00
2018-01-07T07:50:18.882Z,12.00
2018-01-07T07:51:19.126Z,12.00
2018-01-07T07:52:18.946Z,12.00
2018-01-07T07:53:18.993Z,16.00
2018-01-07T07:54:19.022Z,16.00
2018-01-07T07:55:19.059Z,16.00
2018-01-07T07:57:19.126Z,16.00
2018-01-07T07:58:19.146Z,16.00
2018-01-07T07:59:19.210Z,16.00
2018-01-07T08:00:19.222Z,16.00
2018-01-07T08:01:19.244Z,16.00
2018-01-07T08:02:19.305Z,16.00
2018-01-07T08:03:19.319Z,16.00
2018-01-07T08:04:19.354Z,16.00
2018-01-07T08:05:19.401Z,12.00
2018-01-07T08:06:19.425Z,12.00
2018-01-07T08:07:19.451Z,12.00
2018-01-07T08:08:19.695Z,12.00
2018-01-07T08:09:19.523Z,12.00
2018-01-07T08:10:19.544Z,12.00
2018-01-07T08:11:19.578Z,12.00
2018-01-07T08:12:19.619Z,12.00
2018-01-07T08:13:19.656Z,12.00
2018-01-07T08:14:19.684Z,12.00
2018-01-07T08:15:19.732Z,12.00
2018-01-07T08:16:19.748Z,12.00
2018-01-07T08:17:19.783Z,12.00
2018-01-07T08:18:19.840Z,12.00
2018-01-07T08:19:21.051Z,12.00
2018-01-07T08:20:19.881Z,12.00
2018-01-07T08:21:19.939Z,12.00
2018-01-07T08:22:19.958Z,12.00
2018-01-07T08:23:19.979Z,12.00
2018-01-07T08:24:20.039Z,12.00
2018-01-07T08:25:20.048Z,16.00
2018-01-07T08:26:20.084Z,12.00
2018-01-07T08:27:20.115Z,12.00
2018-01-07T08:28:20.208Z,12.00
2018-01-07T08:29:20.182Z,12.00
2018-01-07T08:30:20.219Z,12.00
2018-01-07T08:31:20.461Z,12.00
2018-01-07T08:32:20.286Z,12.00
2018-01-07T08:33:20.322Z,12.00
2018-01-07T08:34:20.359Z,12.00
2018-01-07T08:35:20.395Z,12.00
2018-01-07T08:36:20.416Z,12.00
2018-01-07T08:37:20.448Z,12.00
2018-01-07T08:38:20.513Z,12.00
2018-01-07T08:39:20.520Z,8.00
2018-01-07T08:40:20.555Z,8.00
2018-01-07T08:41:20.590Z,8.00
2018-01-07T08:42:20.610Z,8.00
2018-01-07T08:43:20.652Z,8.00
2018-01-07T08:44:20.682Z,8.00
2018-01-07T08:45:20.706Z,8.00
2018-01-07T08:46:20.741Z,8.00
2018-01-07T08:47:20.799Z,8.00
2018-01-07T08:48:20.814Z,8.00
2018-01-07T08:49:21.057Z,8.00
2018-01-07T08:50:20.891Z,12.00
2018-01-07T08:51:20.919Z,12.00
2018-01-07T08:52:21.247Z,12.00
2018-01-07T08:53:20.995Z,12.00
2018-01-07T08:54:21.005Z,12.00
2018-01-07T08:55:21.062Z,8.00
2018-01-07T08:57:21.170Z,8.00
2018-01-07T08:58:21.133Z,8.00
2018-01-07T08:59:21.172Z,8.00
2018-01-07T09:00:21.204Z,8.00
2018-01-07T09:01:21.242Z,8.00
2018-01-07T09:02:21.274Z,8.00
2018-01-07T09:03:21.394Z,8.00
2018-01-07T09:04:21.344Z,8.00
2018-01-07T09:05:21.369Z,8.00
2018-01-07T09:06:21.406Z,8.00
2018-01-07T09:07:21.457Z,8.00
2018-01-07T09:08:21.536Z,8.00
2018-01-07T09:09:21.502Z,8.00
2018-01-07T09:10:21.546Z,8.00
2018-01-07T09:11:21.882Z,8.00
2018-01-07T09:12:21.601Z,8.00
2018-01-07T09:13:21.660Z,8.00
2018-01-07T09:14:21.669Z,8.00
2018-01-07T09:15:21.700Z,8.00
2018-01-07T09:16:21.744Z,8.00
2018-01-07T09:17:21.761Z,8.00
2018-01-07T09:18:21.808Z,8.00
2018-01-07T09:19:21.830Z,8.00
2018-01-07T09:20:21.876Z,8.00
2018-01-07T09:21:21.915Z,8.00
2018-01-07T09:22:21.939Z,4.00
2018-01-07T09:23:21.974Z,4.00
2018-01-07T09:24:22.008Z,4.00
2018-01-07T09:25:22.082Z,8.00
2018-01-07T09:26:22.070Z,8.00
2018-01-07T09:27:22.093Z,8.00
2018-01-07T09:28:22.128Z,8.00
2018-01-07T09:29:22.175Z,8.00
2018-01-07T09:30:22.190Z,8.00
2018-01-07T09:31:22.229Z,8.00
2018-01-07T09:32:22.255Z,8.00
2018-01-07T09:33:22.300Z,8.00
2018-01-07T09:34:22.323Z,8.00
2018-01-07T09:35:22.357Z,8.00
2018-01-07T09:36:22.402Z,8.00
2018-01-07T09:37:22.422Z,8.00
2018-01-07T09:38:22.466Z,8.00
2018-01-07T09:39:22.715Z,8.00
2018-01-07T09:40:22.527Z,8.00
2018-01-07T09:41:22.554Z,8.00
2018-01-07T09:42:22.600Z,8.00
2018-01-07T09:43:22.627Z,8.00
2018-01-07T09:44:22.651Z,8.00
2018-01-07T09:45:22.777Z,4.00
2018-01-07T09:46:22.924Z,4.00
2018-01-07T09:47:22.767Z,4.00
2018-01-07T09:48:22.784Z,4.00
2018-01-07T09:50:22.852Z,4.00
2018-01-07T09:51:23.094Z,4.00
2018-01-07T09:52:22.917Z,4.00
2018-01-07T09:53:22.956Z,4.00
2018-01-07T09:54:22.980Z,4.00
2018-01-07T09:55:23.020Z,4.00
2018-01-07T09:56:23.059Z,4.00
2018-01-07T09:57:23.081Z,4.00
2018-01-07T09:59:23.194Z,4.00
2018-01-07T10:00:23.190Z,8.00
2018-01-07T10:01:23.214Z,8.00
2018-01-07T10:02:23.240Z,8.00
2018-01-07T10:03:23.287Z,8.00
2018-01-07T10:04:23.311Z,8.00
2018-01-07T10:05:23.345Z,8.00
2018-01-07T10:06:23.384Z,8.00
2018-01-07T10:07:23.416Z,8.00
2018-01-07T10:08:23.453Z,8.00
2018-01-07T10:09:23.481Z,4.00
2018-01-07T10:10:23.520Z,4.00
2018-01-07T10:11:23.559Z,4.00
2018-01-07T10:12:23.589Z,4.00
2018-01-07T10:13:23.604Z,4.00
2018-01-07T10:14:23.647Z,4.00
2018-01-07T10:15:23.679Z,4.00
2018-01-07T10:16:23.724Z,4.00
2018-01-07T10:17:23.753Z,4.00
2018-01-07T10:18:23.779Z,4.00
2018-01-07T10:19:23.800Z,4.00
2018-01-07T10:20:23.854Z,4.00
2018-01-07T10:21:23.921Z,4.00
2018-01-07T10:22:23.910Z,4.00
2018-01-07T10:23:23.922Z,4.00
2018-01-07T10:24:23.976Z,4.00
2018-01-07T10:25:23.992Z,4.00
2018-01-07T10:26:24.025Z,4.00
2018-01-07T10:27:24.068Z,4.00
2018-01-07T10:28:24.099Z,4.00
2018-01-07T10:29:24.133Z,4.00
2018-01-07T10:30:24.172Z,4.00
2018-01-07T10:31:24.201Z,4.00
2018-01-07T10:32:24.229Z,4.00
2018-01-07T10:33:24.281Z,4.00
2018-01-07T10:34:24.296Z,4.00
2018-01-07T10:35:24.525Z,4.00
2018-01-07T10:36:24.372Z,4.00
2018-01-07T10:37:24.389Z,4.00
2018-01-07T10:38:24.419Z,0.00
2018-01-07T10:39:24.458Z,0.00
2018-01-07T10:40:24.484Z,0.00
2018-01-07T10:41:24.524Z,0.00
2018-01-07T10:42:24.558Z,0.00
2018-01-07T10:43:24.599Z,0.00
2018-01-07T10:44:24.624Z,0.00
2018-01-07T10:45:24.657Z,4.00
2018-01-07T10:47:24.726Z,4.00
2018-01-07T10:48:25.016Z,4.00
2018-01-07T10:49:24.792Z,4.00
2018-01-07T10:50:24.824Z,4.00
2018-01-07T10:51:24.852Z,4.00
2018-01-07T10:52:24.883Z,4.00
2018-01-07T10:53:24.925Z,4.00
2018-01-07T10:54:25.167Z,4.00
2018-01-07T10:55:24.989Z,4.00
2018-01-07T10:56:25.019Z,4.00
2018-01-07T10:57:25.350Z,4.00
2018-01-07T10:58:25.092Z,4.00
2018-01-07T10:59:25.117Z,4.00
2018-01-07T11:00:25.168Z,4.00
2018-01-07T11:01:25.174Z,4.00
2018-01-07T11:02:25.205Z,4.00
2018-01-07T11:03:25.264Z,4.00
2018-01-07T11:04:25.274Z,0.00
2018-01-07T11:05:25.318Z,0.00
2018-01-07T11:06:25.360Z,0.00
2018-01-07T11:07:25.373Z,0.00
2018-01-07T11:08:25.406Z,0.00
2018-01-07T11:09:25.446Z,0.00
2018-01-07T11:10:25.476Z,0.00
2018-01-07T11:11:25.500Z,0.00
2018-01-07T11:12:25.540Z,0.00
2018-01-07T11:13:25.578Z,0.00
2018-01-07T11:14:25.600Z,0.00
2018-01-07T11:15:25.631Z,0.00
2018-01-07T11:16:25.677Z,0.00
2018-01-07T11:17:25.699Z,0.00
2018-01-07T11:18:25.740Z,0.00
2018-01-07T11:19:25.773Z,0.00
2018-01-07T11:20:25.795Z,0.00
2018-01-07T11:21:25.826Z,0.00
2018-01-07T11:22:25.934Z,0.00
2018-01-07T11:23:25.915Z,0.00
2018-01-07T11:24:25.942Z,0.00
2018-01-07T11:25:25.988Z,0.00
2018-01-07T11:26:26.000Z,0.00
2018-01-07T11:27:26.056Z,0.00
2018-01-07T11:28:26.274Z,0.00
2018-01-07T11:29:26.154Z,0.00
2018-01-07T11:30:26.126Z,0.00
2018-01-07T11:31:26.174Z,0.00
2018-01-07T11:32:26.213Z,0.00
2018-01-07T11:33:26.234Z,0.00
2018-01-07T11:34:26.270Z,0.00
2018-01-07T11:35:26.306Z,0.00
2018-01-07T11:36:26.336Z,0.00
2018-01-07T11:37:26.362Z,0.00
2018-01-07T11:38:26.400Z,0.00
2018-01-07T11:39:26.432Z,0.00
2018-01-07T11:40:26.470Z,0.00
2018-01-07T11:41:26.499Z,0.00
2018-01-07T11:42:26.524Z,0.00
2018-01-07T11:43:26.570Z,0.00
2018-01-07T11:44:26.592Z,0.00
2018-01-07T11:45:26.619Z,0.00
2018-01-07T11:46:26.667Z,0.00
2018-01-07T11:47:26.712Z,0.00
2018-01-07T11:48:26.732Z,0.00
2018-01-07T11:49:26.743Z,0.00
2018-01-07T11:50:26.789Z,0.00
2018-01-07T11:51:26.806Z,0.00
2018-01-07T11:52:26.860Z,0.00
2018-01-07T11:53:26.892Z,0.00
2018-01-07T11:54:26.910Z,0.00
2018-01-07T11:55:26.928Z,0.00
2018-01-07T11:56:26.988Z,0.00
2018-01-07T11:57:26.998Z,0.00
2018-01-07T11:58:27.047Z,0.00
2018-01-07T11:59:27.083Z,0.00
2018-01-07T12:00:27.111Z,0.00
2018-01-07T12:01:27.130Z,0.00
2018-01-07T12:02:27.165Z,0.00
2018-01-07T12:03:27.212Z,0.00
2018-01-07T12:04:27.248Z,0.00
2018-01-07T12:05:27.259Z,0.00
2018-01-07T12:06:27.293Z,0.00
2018-01-07T12:07:27.328Z,0.00
2018-01-07T12:08:27.363Z,0.00
2018-01-07T12:09:27.411Z,0.00
2018-01-07T12:10:27.724Z,0.00
2018-01-07T12:11:27.466Z,0.00
2018-01-07T12:12:27.502Z,0.00
2018-01-07T12:13:27.519Z,0.00
2018-01-07T12:14:27.564Z,0.00
2018-01-07T12:15:27.588Z,0.00
2018-01-07T12:16:27.617Z,0.00
2018-01-07T12:17:27.659Z,0.00
2018-01-07T12:18:27.683Z,0.00
2018-01-07T12:19:27.727Z,0.00
2018-01-07T12:20:27.745Z,0.00
2018-01-07T12:21:27.986Z,0.00
2018-01-07T12:22:27.836Z,0.00
2018-01-07T12:23:27.848Z,0.00
2018-01-07T12:24:28.110Z,0.00
2018-01-07T12:25:27.922Z,0.00
2018-01-07T12:26:27.951Z,0.00
2018-01-07T12:27:27.976Z,0.00
2018-01-07T12:28:28.020Z,0.00
2018-01-07T12:29:28.044Z,0.00
2018-01-07T12:30:28.076Z,0.00
2018-01-07T12:31:28.119Z,0.00
2018-01-07T12:32:28.142Z,0.00
2018-01-07T12:33:28.180Z,0.00
2018-01-07T12:34:28.220Z,0.00
2018-01-07T12:35:28.261Z,0.00
2018-01-07T12:36:28.285Z,0.00
2018-01-07T12:37:28.302Z,0.00
2018-01-07T12:38:28.366Z,0.00
2018-01-07T12:39:28.377Z,0.00
2018-01-07T12:40:28.405Z,0.00
2018-01-07T12:41:28.456Z,0.00
2018-01-07T12:42:28.478Z,0.00
2018-01-07T12:43:28.498Z,0.00
2018-01-07T12:44:28.550Z,0.00
2018-01-07T12:45:28.571Z,0.00
2018-01-07T12:46:28.600Z,0.00
2018-01-07T12:47:28.634Z,0.00
2018-01-07T12:48:28.675Z,0.00
2018-01-07T12:49:28.699Z,0.00
2018-01-07T12:50:28.730Z,0.00
2018-01-07T12:51:28.780Z,0.00
2018-01-07T12:52:28.813Z,0.00
2018-01-07T12:53:28.834Z,0.00
2018-01-07T12:54:28.876Z,0.00
2018-01-07T12:55:28.900Z,0.00
2018-01-07T12:56:28.967Z,0.00
2018-01-07T12:58:29.001Z,0.00
2018-01-07T12:59:29.027Z,0.00
2018-01-07T13:00:29.110Z,0.00
2018-01-07T13:01:29.108Z,0.00
2018-01-07T13:02:29.127Z,0.00
2018-01-07T13:03:29.155Z,0.00
2018-01-07T13:04:29.242Z,0.00
2018-01-07T13:05:29.218Z,0.00
2018-01-07T13:06:29.267Z,0.00
2018-01-07T13:07:29.289Z,0.00
2018-01-07T13:08:29.332Z,0.00
2018-01-07T13:09:29.361Z,0.00