createdAt,value
2019-06-26T00:01:07.746Z,0.00
2019-06-26T00:02:07.779Z,0.00
2019-06-26T00:04:00.958Z,0.00
2019-06-26T00:05:01.001Z,0.00
2019-06-26T00:06:53.993Z,0.00
2019-06-26T00:07:54.011Z,0.00
2019-06-26T00:09:47.175Z,0.00
2019-06-26T00:10:47.213Z,0.00
2019-06-26T00:12:40.421Z,0.00
2019-06-26T00:13:40.414Z,0.00
2019-06-26T00:15:33.807Z,0.00
2019-06-26T00:16:33.838Z,0.00
2019-06-26T00:18:26.827Z,0.00
2019-06-26T00:19:26.846Z,0.00
2019-06-26T00:21:41.983Z,0.00
2019-06-26T00:22:42.009Z,0.00
2019-06-26T00:24:35.106Z,0.00
2019-06-26T00:25:35.143Z,0.00
2019-06-26T00:27:28.121Z,0.00
2019-06-26T00:28:28.155Z,0.00
2019-06-26T00:30:32.211Z,0.00
2019-06-26T00:31:32.245Z,0.00
2019-06-26T00:33:25.331Z,0.00
2019-06-26T00:34:25.363Z,0.00
2019-06-26T00:36:18.359Z,0.00
2019-06-26T00:37:18.377Z,0.00
2019-06-26T00:39:11.469Z,0.00
2019-06-26T00:40:11.501Z,0.00
2019-06-26T00:42:26.702Z,0.00
2019-06-26T00:43:41.585Z,0.00
2019-06-26T00:45:19.714Z,0.00
2019-06-26T00:46:19.748Z,0.00
2019-06-26T00:48:12.883Z,0.00
2019-06-26T00:49:12.920Z,0.00
2019-06-26T00:51:17.053Z,0.00
2019-06-26T00:52:17.070Z,0.00
2019-06-26T00:54:32.307Z,0.00
2019-06-26T00:55:32.246Z,0.00
2019-06-26T00:57:36.290Z,0.00
2019-06-26T00:58:36.322Z,0.00
2019-06-26T01:00:29.442Z,0.00
2019-06-26T01:01:29.474Z,0.00
2019-06-26T01:03:33.559Z,0.00
2019-06-26T01:04:33.596Z,0.00
2019-06-26T01:06:37.701Z,0.00
2019-06-26T01:07:37.712Z,0.00
2019-06-26T01:09:41.776Z,0.00
2019-06-26T01:10:41.809Z,0.00
2019-06-26T01:12:34.973Z,0.00
2019-06-26T01:13:35.008Z,0.00
2019-06-26T01:15:28.147Z,0.00
2019-06-26T01:16:28.156Z,0.00
2019-06-26T01:18:32.245Z,0.00
2019-06-26T01:20:56.328Z,0.00
2019-06-26T01:21:56.358Z,0.00
2019-06-26T01:24:00.445Z,0.00
2019-06-26T01:25:00.476Z,0.00
2019-06-26T01:26:53.545Z,0.00
2019-06-26T01:27:53.538Z,0.00
2019-06-26T01:29:57.645Z,0.00
2019-06-26T01:30:57.658Z,0.00
2019-06-26T01:33:01.748Z,0.00
2019-06-26T01:34:01.783Z,0.00
2019-06-26T01:36:05.867Z,0.00
2019-06-26T01:37:05.900Z,0.00
2019-06-26T01:39:09.985Z,0.00
2019-06-26T01:40:10.016Z,0.00
2019-06-26T01:42:14.230Z,0.00
2019-06-26T01:43:14.138Z,0.00
2019-06-26T01:45:18.216Z,0.00
2019-06-26T01:46:18.248Z,0.00
2019-06-26T01:48:22.334Z,0.00
2019-06-26T01:49:22.365Z,0.00
2019-06-26T01:51:26.453Z,0.00
2019-06-26T01:52:26.483Z,0.00
2019-06-26T01:54:31.028Z,0.00
2019-06-26T01:55:31.065Z,0.00
2019-06-26T01:56:31.101Z,0.00
2019-06-26T01:57:31.139Z,0.00
2019-06-26T01:58:31.178Z,0.00
2019-06-26T01:59:31.219Z,0.00
2019-06-26T02:00:31.270Z,0.00
2019-06-26T02:01:31.296Z,0.00
2019-06-26T02:02:31.337Z,0.00
2019-06-26T02:03:31.374Z,0.00
2019-06-26T02:04:31.416Z,0.00
2019-06-26T02:05:31.452Z,0.00
2019-06-26T02:06:31.490Z,0.00
2019-06-26T02:07:31.530Z,0.00
2019-06-26T02:08:31.577Z,0.00
2019-06-26T02:09:31.614Z,0.00
2019-06-26T02:10:31.654Z,0.00
2019-06-26T02:11:31.688Z,0.00
2019-06-26T02:12:31.728Z,0.00
2019-06-26T02:13:31.788Z,0.00
2019-06-26T02:14:31.997Z,0.00
2019-06-26T02:15:31.844Z,0.00
2019-06-26T02:16:31.882Z,0.00
2019-06-26T02:17:31.951Z,0.00
2019-06-26T02:18:31.968Z,0.00
2019-06-26T02:19:32.001Z,0.00
2019-06-26T02:20:32.038Z,0.00
2019-06-26T02:21:32.077Z,0.00
2019-06-26T02:22:32.117Z,0.00
2019-06-26T02:23:32.155Z,0.00
2019-06-26T02:24:32.194Z,0.00
2019-06-26T02:25:32.234Z,0.00
2019-06-26T02:26:32.273Z,4.00
2019-06-26T02:27:32.330Z,4.00
2019-06-26T02:28:32.350Z,0.00
2019-06-26T02:29:32.392Z,0.00
2019-06-26T02:30:32.428Z,0.00
2019-06-26T02:31:32.470Z,4.00
2019-06-26T02:32:32.508Z,4.00
2019-06-26T02:33:32.546Z,4.00
2019-06-26T02:34:32.583Z,4.00
2019-06-26T02:35:32.624Z,4.00
2019-06-26T02:36:32.663Z,4.00
2019-06-26T02:37:32.701Z,8.00
2019-06-26T02:38:32.742Z,4.00
2019-06-26T02:39:32.796Z,8.00
2019-06-26T02:40:32.819Z,4.00
2019-06-26T02:41:32.858Z,8.00
2019-06-26T02:42:32.896Z,8.00
2019-06-26T02:43:32.936Z,8.00
2019-06-26T02:44:51.526Z,12.00
2019-06-26T02:45:33.016Z,8.00
2019-06-26T02:46:33.052Z,12.00
2019-06-26T02:47:33.093Z,16.00
2019-06-26T02:48:33.131Z,12.00
2019-06-26T02:49:33.170Z,16.00
2019-06-26T02:50:33.208Z,16.00
2019-06-26T02:51:33.247Z,16.00
2019-06-26T02:52:33.286Z,20.00
2019-06-26T02:53:33.325Z,20.00
2019-06-26T02:54:33.370Z,24.00
2019-06-26T02:55:33.403Z,24.00
2019-06-26T02:56:33.449Z,28.00
2019-06-26T02:57:33.482Z,28.00
2019-06-26T02:58:33.522Z,28.00
2019-06-26T02:59:33.560Z,28.00
2019-06-26T03:00:33.598Z,28.00
2019-06-26T03:01:33.637Z,32.00
2019-06-26T03:02:33.681Z,32.00
2019-06-26T03:03:33.722Z,36.00
2019-06-26T03:04:33.754Z,40.00
2019-06-26T03:05:33.793Z,36.00
2019-06-26T03:06:33.834Z,40.00
2019-06-26T03:07:33.872Z,40.00
2019-06-26T03:08:33.910Z,44.00
2019-06-26T03:09:33.952Z,44.00
2019-06-26T03:10:33.988Z,48.00
2019-06-26T03:11:34.027Z,48.00
2019-06-26T03:12:34.070Z,52.00
2019-06-26T03:13:34.105Z,52.00
2019-06-26T03:14:34.199Z,56.00
2019-06-26T03:15:34.183Z,56.00
2019-06-26T03:16:34.221Z,60.00
2019-06-26T03:17:34.260Z,60.00
2019-06-26T03:18:34.300Z,68.00
2019-06-26T03:19:34.338Z,68.00
2019-06-26T03:20:34.380Z,72.00
2019-06-26T03:21:34.415Z,72.00
2019-06-26T03:22:34.456Z,76.00
2019-06-26T03:23:34.494Z,76.00
2019-06-26T03:24:34.534Z,76.00
2019-06-26T03:25:34.573Z,80.00
2019-06-26T03:26:34.611Z,80.00
2019-06-26T03:27:34.650Z,84.00
2019-06-26T03:28:34.704Z,88.00
2019-06-26T03:29:34.728Z,88.00
2019-06-26T03:30:34.778Z,92.00
2019-06-26T03:31:34.809Z,92.00
2019-06-26T03:32:34.845Z,96.00
2019-06-26T03:33:34.888Z,96.00
2019-06-26T03:34:34.929Z,96.00
2019-06-26T03:35:34.966Z,100.00
2019-06-26T03:36:35.000Z,100.00
2019-06-26T03:37:35.056Z,100.00
2019-06-26T03:38:35.082Z,100.00
2019-06-26T03:39:35.116Z,100.00
2019-06-26T03:40:35.156Z,100.00
2019-06-26T03:41:35.205Z,100.00
2019-06-26T03:42:35.234Z,104.00
2019-06-26T03:43:35.724Z,104.00
2019-06-26T03:44:35.314Z,104.00
2019-06-26T03:45:35.350Z,104.00
2019-06-26T03:46:35.398Z,108.00
2019-06-26T03:47:35.442Z,108.00
2019-06-26T03:48:35.467Z,112.00
2019-06-26T03:49:35.508Z,108.00
2019-06-26T03:50:35.551Z,112.00
2019-06-26T03:51:35.587Z,112.00
2019-06-26T03:52:35.622Z,116.00
2019-06-26T03:53:35.662Z,116.00
2019-06-26T03:54:35.705Z,116.00
2019-06-26T03:55:35.740Z,116.00
2019-06-26T03:56:35.777Z,116.00
2019-06-26T03:57:35.822Z,120.00
2019-06-26T03:58:35.857Z,124.00
2019-06-26T03:59:35.902Z,124.00
2019-06-26T04:00:35.978Z,128.00
2019-06-26T04:01:35.974Z,132.00
2019-06-26T04:02:36.015Z,132.00
2019-06-26T04:03:36.050Z,132.00
2019-06-26T04:04:36.089Z,136.00
2019-06-26T04:05:36.133Z,136.00
2019-06-26T04:06:36.200Z,140.00
2019-06-26T04:07:36.205Z,140.00
2019-06-26T04:08:36.247Z,140.00
2019-06-26T04:09:36.282Z,140.00
2019-06-26T04:10:36.322Z,140.00
2019-06-26T04:11:36.361Z,144.00
2019-06-26T04:12:36.496Z,140.00
2019-06-26T04:13:36.438Z,140.00
2019-06-26T04:14:36.477Z,140.00
2019-06-26T04:15:42.200Z,148.00
2019-06-26T04:16:36.554Z,148.00
2019-06-26T04:17:36.651Z,152.00
2019-06-26T04:18:36.633Z,152.00
2019-06-26T04:19:36.672Z,156.00
2019-06-26T04:20:36.710Z,156.00
2019-06-26T04:21:36.749Z,156.00
2019-06-26T04:22:36.791Z,160.00
2019-06-26T04:23:36.827Z,164.00
2019-06-26T04:24:36.866Z,164.00
2019-06-26T04:25:38.285Z,160.00
2019-06-26T04:26:36.991Z,164.00
2019-06-26T04:27:36.987Z,164.00
2019-06-26T04:28:37.022Z,164.00
2019-06-26T04:29:37.061Z,168.00
2019-06-26T04:30:37.102Z,168.00
2019-06-26T04:31:37.143Z,172.00
2019-06-26T04:32:37.178Z,168.00
2019-06-26T04:33:37.217Z,172.00
2019-06-26T04:34:37.257Z,172.00
2019-06-26T04:35:37.320Z,172.00
2019-06-26T04:36:37.333Z,168.00
2019-06-26T04:37:37.388Z,172.00
2019-06-26T04:38:37.411Z,172.00
2019-06-26T04:39:37.450Z,168.00
2019-06-26T04:40:37.489Z,172.00
2019-06-26T04:41:37.528Z,172.00
2019-06-26T04:42:37.567Z,172.00
2019-06-26T04:43:37.607Z,176.00
2019-06-26T04:44:37.646Z,180.00
2019-06-26T04:45:37.689Z,180.00
2019-06-26T04:46:37.724Z,184.00
2019-06-26T04:47:37.794Z,184.00
2019-06-26T04:48:37.800Z,188.00
2019-06-26T04:49:37.841Z,188.00
2019-06-26T04:50:37.879Z,192.00
2019-06-26T04:51:37.923Z,192.00
2019-06-26T04:52:37.958Z,196.00
2019-06-26T04:53:37.995Z,200.00
2019-06-26T04:54:38.036Z,196.00
2019-06-26T04:55:38.074Z,200.00
2019-06-26T04:56:38.111Z,200.00
2019-06-26T04:57:38.152Z,200.00
2019-06-26T04:58:38.190Z,204.00
2019-06-26T04:59:38.252Z,204.00
2019-06-26T05:00:38.269Z,200.00
2019-06-26T05:01:38.307Z,204.00
2019-06-26T05:02:38.349Z,204.00
2019-06-26T05:03:38.393Z,208.00
2019-06-26T05:04:38.426Z,204.00
2019-06-26T05:05:40.023Z,208.00
2019-06-26T05:06:38.505Z,204.00
2019-06-26T05:07:38.551Z,208.00
2019-06-26T05:08:38.579Z,208.00
2019-06-26T05:09:38.620Z,204.00
2019-06-26T05:10:38.663Z,208.00
2019-06-26T05:11:38.698Z,208.00
2019-06-26T05:12:38.735Z,208.00
2019-06-26T05:13:38.776Z,208.00
2019-06-26T05:14:38.813Z,208.00
2019-06-26T05:15:38.853Z,212.00
2019-06-26T05:16:38.892Z,212.00
2019-06-26T05:17:38.933Z,212.00
2019-06-26T05:18:38.971Z,212.00
2019-06-26T05:19:39.011Z,212.00
2019-06-26T05:20:39.047Z,212.00
2019-06-26T05:21:39.088Z,216.00
2019-06-26T05:22:39.128Z,216.00
2019-06-26T05:23:39.165Z,216.00
2019-06-26T05:24:39.204Z,216.00
2019-06-26T05:25:39.243Z,216.00
2019-06-26T05:26:39.283Z,216.00
2019-06-26T05:27:39.323Z,224.00
2019-06-26T05:28:39.361Z,224.00
2019-06-26T05:29:39.400Z,224.00
2019-06-26T05:30:39.549Z,220.00
2019-06-26T05:31:39.477Z,224.00
2019-06-26T05:32:39.518Z,224.00
2019-06-26T05:33:39.564Z,224.00
2019-06-26T05:34:39.594Z,228.00
2019-06-26T05:35:39.654Z,224.00
2019-06-26T05:36:39.672Z,228.00
2019-06-26T05:37:39.711Z,224.00
2019-06-26T05:38:39.763Z,228.00
2019-06-26T05:39:39.790Z,228.00
2019-06-26T05:40:39.830Z,228.00
2019-06-26T05:41:39.868Z,228.00
2019-06-26T05:42:39.907Z,228.00
2019-06-26T05:43:39.946Z,232.00
2019-06-26T05:44:39.997Z,232.00
2019-06-26T05:45:40.027Z,232.00
2019-06-26T05:46:40.243Z,232.00
2019-06-26T05:47:40.104Z,232.00
2019-06-26T05:48:40.142Z,236.00
2019-06-26T05:49:40.183Z,232.00
2019-06-26T05:50:40.225Z,232.00
2019-06-26T05:51:40.260Z,232.00
2019-06-26T05:52:42.722Z,236.00
2019-06-26T05:53:40.342Z,236.00
2019-06-26T05:54:40.378Z,236.00
2019-06-26T05:55:40.419Z,236.00
2019-06-26T05:56:40.458Z,236.00
2019-06-26T05:57:41.983Z,236.00
2019-06-26T05:58:40.537Z,236.00
2019-06-26T05:59:40.576Z,236.00
2019-06-26T06:00:40.660Z,236.00
2019-06-26T06:01:40.652Z,236.00
2019-06-26T06:02:40.692Z,236.00
2019-06-26T06:03:40.737Z,240.00
2019-06-26T06:04:40.772Z,236.00
2019-06-26T06:05:40.823Z,236.00
2019-06-26T06:06:42.309Z,240.00
2019-06-26T06:07:40.890Z,236.00
2019-06-26T06:08:40.929Z,240.00
2019-06-26T06:09:40.967Z,240.00
2019-06-26T06:10:41.008Z,240.00
2019-06-26T06:11:41.047Z,244.00
2019-06-26T06:12:41.093Z,240.00
2019-06-26T06:13:41.125Z,244.00
2019-06-26T06:14:41.165Z,244.00
2019-06-26T06:15:41.205Z,244.00
2019-06-26T06:16:47.512Z,244.00
2019-06-26T06:17:41.397Z,244.00
2019-06-26T06:18:41.336Z,248.00
2019-06-26T06:19:41.363Z,244.00
2019-06-26T06:20:41.404Z,244.00
2019-06-26T06:21:41.442Z,248.00
2019-06-26T06:22:41.483Z,248.00
2019-06-26T06:23:41.522Z,248.00
2019-06-26T06:24:41.561Z,248.00
2019-06-26T06:25:41.603Z,248.00
2019-06-26T06:26:41.641Z,248.00
2019-06-26T06:27:41.680Z,252.00
2019-06-26T06:28:41.723Z,228.00
2019-06-26T06:29:41.758Z,248.00
2019-06-26T06:30:41.798Z,252.00
2019-06-26T06:31:41.839Z,252.00
2019-06-26T06:32:41.877Z,252.00
2019-06-26T06:33:41.925Z,256.00
2019-06-26T06:34:41.960Z,256.00
2019-06-26T06:35:41.997Z,256.00
2019-06-26T06:36:42.037Z,256.00
2019-06-26T06:37:42.076Z,256.00
2019-06-26T06:38:42.118Z,260.00
2019-06-26T06:39:42.163Z,260.00
2019-06-26T06:40:42.198Z,256.00
2019-06-26T06:41:43.460Z,260.00
2019-06-26T06:42:42.278Z,264.00
2019-06-26T06:43:42.315Z,260.00
2019-06-26T06:44:42.359Z,264.00
2019-06-26T06:45:42.397Z,260.00
2019-06-26T06:46:42.463Z,264.00
2019-06-26T06:47:42.478Z,264.00
2019-06-26T06:48:42.518Z,264.00
2019-06-26T06:49:42.554Z,264.00
2019-06-26T06:50:42.594Z,272.00
2019-06-26T06:51:42.646Z,268.00
2019-06-26T06:52:42.678Z,268.00
2019-06-26T06:53:42.719Z,272.00
2019-06-26T06:54:42.780Z,272.00
2019-06-26T06:55:42.795Z,272.00
2019-06-26T06:56:42.835Z,272.00
2019-06-26T06:57:42.876Z,276.00
2019-06-26T06:58:42.942Z,280.00
2019-06-26T06:59:42.963Z,276.00
2019-06-26T07:00:43.029Z,276.00
2019-06-26T07:01:43.035Z,280.00
2019-06-26T07:02:43.082Z,284.00
2019-06-26T07:03:43.114Z,284.00
2019-06-26T07:04:43.158Z,284.00
2019-06-26T07:05:43.195Z,284.00
2019-06-26T07:06:43.235Z,284.00
2019-06-26T07:07:43.292Z,288.00
2019-06-26T07:08:43.316Z,284.00
2019-06-26T07:09:43.358Z,288.00
2019-06-26T07:10:43.399Z,288.00
2019-06-26T07:11:43.437Z,292.00
2019-06-26T07:12:43.476Z,296.00
2019-06-26T07:13:43.521Z,292.00
2019-06-26T07:14:43.557Z,296.00
2019-06-26T07:15:43.619Z,296.00
2019-06-26T07:16:43.660Z,296.00
2019-06-26T07:17:43.684Z,300.00
2019-06-26T07:18:43.721Z,300.00
2019-06-26T07:19:43.766Z,304.00
2019-06-26T07:20:44.845Z,304.00
2019-06-26T07:21:43.841Z,308.00
2019-06-26T07:22:43.892Z,308.00
2019-06-26T07:23:43.923Z,312.00
2019-06-26T07:24:43.962Z,308.00
2019-06-26T07:25:44.010Z,312.00
2019-06-26T07:26:44.043Z,316.00
2019-06-26T07:27:44.140Z,316.00
2019-06-26T07:28:44.123Z,316.00
2019-06-26T07:29:44.165Z,320.00
2019-06-26T07:30:44.216Z,320.00
2019-06-26T07:31:44.252Z,320.00
2019-06-26T07:32:44.286Z,320.00
2019-06-26T07:33:44.327Z,324.00
2019-06-26T07:34:44.369Z,324.00
2019-06-26T07:35:44.411Z,328.00
2019-06-26T07:36:44.450Z,328.00
2019-06-26T07:37:44.489Z,328.00
2019-06-26T07:38:44.534Z,332.00
2019-06-26T07:39:44.576Z,336.00
2019-06-26T07:40:44.617Z,336.00
2019-06-26T07:41:44.652Z,344.00
2019-06-26T07:42:44.698Z,340.00
2019-06-26T07:43:44.738Z,340.00
2019-06-26T07:44:44.777Z,344.00
2019-06-26T07:45:44.817Z,344.00
2019-06-26T07:46:44.857Z,348.00
2019-06-26T07:47:44.898Z,352.00
2019-06-26T07:48:44.947Z,352.00
2019-06-26T07:49:44.986Z,352.00
2019-06-26T07:50:45.037Z,356.00
2019-06-26T07:51:45.065Z,356.00
2019-06-26T07:52:45.115Z,360.00
2019-06-26T07:53:45.145Z,360.00
2019-06-26T07:54:45.186Z,364.00
2019-06-26T07:55:45.231Z,364.00
2019-06-26T07:56:45.267Z,364.00
2019-06-26T07:57:45.309Z,368.00
2019-06-26T07:58:45.358Z,372.00
2019-06-26T07:59:45.471Z,368.00
2019-06-26T08:00:45.474Z,376.00
2019-06-26T08:01:45.477Z,376.00
2019-06-26T08:02:45.518Z,376.00
2019-06-26T08:03:45.556Z,380.00
2019-06-26T08:04:45.602Z,380.00
2019-06-26T08:05:45.641Z,384.00
2019-06-26T08:06:45.683Z,388.00
2019-06-26T08:07:45.724Z,392.00
2019-06-26T08:08:45.780Z,388.00
2019-06-26T08:09:45.805Z,396.00
2019-06-26T08:10:45.865Z,396.00
2019-06-26T08:11:45.892Z,392.00
2019-06-26T08:12:45.929Z,396.00
2019-06-26T08:13:45.973Z,400.00
2019-06-26T08:14:46.036Z,396.00
2019-06-26T08:15:46.120Z,400.00
2019-06-26T08:16:46.103Z,400.00
2019-06-26T08:18:00.048Z,404.00
2019-06-26T08:18:46.181Z,404.00
2019-06-26T08:19:46.249Z,408.00
2019-06-26T08:20:55.391Z,408.00
2019-06-26T08:21:46.839Z,416.00
2019-06-26T08:22:46.345Z,416.00
2019-06-26T08:23:46.391Z,420.00
2019-06-26T08:24:46.436Z,420.00
2019-06-26T08:25:46.483Z,424.00
2019-06-26T08:26:46.520Z,424.00
2019-06-26T08:27:46.560Z,428.00
2019-06-26T08:28:46.597Z,432.00
2019-06-26T08:29:46.639Z,432.00
2019-06-26T08:30:46.683Z,432.00
2019-06-26T08:31:46.723Z,440.00
2019-06-26T08:32:46.765Z,440.00
2019-06-26T08:33:46.808Z,440.00
2019-06-26T08:34:46.856Z,448.00
2019-06-26T08:35:46.948Z,448.00
2019-06-26T08:36:46.936Z,448.00
2019-06-26T08:37:46.976Z,452.00
2019-06-26T08:38:47.018Z,452.00
2019-06-26T08:39:47.073Z,456.00
2019-06-26T08:40:47.106Z,456.00
2019-06-26T08:41:47.144Z,460.00
2019-06-26T08:42:47.225Z,464.00
2019-06-26T08:43:47.229Z,472.00
2019-06-26T08:44:47.272Z,476.00
2019-06-26T08:45:47.313Z,476.00
2019-06-26T08:46:47.356Z,476.00
2019-06-26T08:47:47.404Z,476.00
2019-06-26T08:48:51.574Z,480.00
2019-06-26T08:49:47.486Z,484.00
2019-06-26T08:50:47.525Z,484.00
2019-06-26T08:51:47.599Z,480.00
2019-06-26T08:52:47.610Z,484.00
2019-06-26T08:53:47.653Z,484.00
2019-06-26T08:54:47.695Z,488.00
2019-06-26T08:55:47.741Z,488.00
2019-06-26T08:56:47.786Z,488.00
2019-06-26T08:57:47.823Z,492.00
2019-06-26T08:58:47.867Z,492.00
2019-06-26T08:59:47.917Z,492.00
2019-06-26T09:00:47.952Z,492.00
2019-06-26T09:01:47.993Z,496.00
2019-06-26T09:02:48.038Z,496.00
2019-06-26T09:03:48.084Z,504.00
2019-06-26T09:04:48.121Z,508.00
2019-06-26T09:05:48.823Z,516.00
2019-06-26T09:06:48.217Z,516.00
2019-06-26T09:07:48.257Z,520.00
2019-06-26T09:08:48.294Z,524.00
2019-06-26T09:09:48.336Z,528.00
2019-06-26T09:10:48.381Z,532.00
2019-06-26T09:11:48.422Z,536.00
2019-06-26T09:12:48.466Z,536.00
2019-06-26T09:13:48.510Z,540.00
2019-06-26T09:14:48.552Z,544.00
2019-06-26T09:15:49.915Z,540.00
2019-06-26T09:16:48.638Z,544.00
2019-06-26T09:17:48.682Z,556.00
2019-06-26T09:18:48.724Z,552.00
2019-06-26T09:19:48.772Z,548.00
2019-06-26T09:20:48.811Z,556.00
2019-06-26T09:21:48.854Z,560.00
2019-06-26T09:22:48.900Z,568.00
2019-06-26T09:23:48.953Z,576.00
2019-06-26T09:24:48.984Z,580.00
2019-06-26T09:25:49.028Z,588.00
2019-06-26T09:26:49.072Z,592.00
2019-06-26T09:27:49.116Z,596.00
2019-06-26T09:28:49.200Z,596.00
2019-06-26T09:29:49.205Z,596.00
2019-06-26T09:30:49.555Z,600.00
2019-06-26T09:31:49.287Z,600.00
2019-06-26T09:32:49.331Z,596.00
2019-06-26T09:33:49.374Z,608.00
2019-06-26T09:34:49.423Z,608.00
2019-06-26T09:35:49.462Z,608.00
2019-06-26T09:36:49.504Z,608.00
2019-06-26T09:37:49.570Z,616.00
2019-06-26T09:38:49.594Z,616.00
2019-06-26T09:39:49.637Z,620.00
2019-06-26T09:40:49.680Z,628.00
2019-06-26T09:41:49.723Z,632.00
2019-06-26T09:42:49.775Z,632.00
2019-06-26T09:43:49.812Z,636.00
2019-06-26T09:44:49.869Z,640.00
2019-06-26T09:45:49.898Z,640.00
2019-06-26T09:46:49.949Z,648.00
2019-06-26T09:47:50.015Z,644.00
2019-06-26T09:48:53.090Z,644.00
2019-06-26T09:49:50.074Z,648.00
2019-06-26T09:50:50.122Z,648.00
2019-06-26T09:51:50.161Z,640.00
2019-06-26T09:52:50.205Z,644.00
2019-06-26T09:53:50.249Z,640.00
2019-06-26T09:54:50.296Z,660.00
2019-06-26T09:55:50.339Z,668.00
2019-06-26T09:56:50.381Z,664.00
2019-06-26T09:57:50.425Z,668.00
2019-06-26T09:58:50.524Z,668.00
2019-06-26T09:59:50.518Z,668.00
2019-06-26T10:00:50.558Z,684.00
2019-06-26T10:01:50.601Z,676.00
2019-06-26T10:02:50.684Z,680.00
2019-06-26T10:03:50.690Z,692.00
2019-06-26T10:04:50.865Z,684.00
2019-06-26T10:05:50.778Z,704.00
2019-06-26T10:06:50.855Z,716.00
2019-06-26T10:07:50.867Z,720.00
2019-06-26T10:08:54.149Z,724.00
2019-06-26T10:09:50.955Z,736.00
2019-06-26T10:10:50.998Z,692.00
2019-06-26T10:11:51.044Z,676.00
2019-06-26T10:12:51.098Z,664.00
2019-06-26T10:13:51.131Z,644.00
2019-06-26T10:14:51.174Z,656.00
2019-06-26T10:15:51.230Z,680.00
2019-06-26T10:16:51.263Z,680.00
2019-06-26T10:17:51.308Z,664.00
2019-06-26T10:19:05.641Z,640.00
2019-06-26T10:19:54.022Z,620.00
2019-06-26T10:20:51.443Z,600.00
2019-06-26T10:21:51.493Z,616.00
2019-06-26T10:22:51.560Z,628.00
2019-06-26T10:23:51.575Z,648.00
2019-06-26T10:24:51.619Z,660.00
2019-06-26T10:25:51.673Z,660.00
2019-06-26T10:26:51.708Z,656.00
2019-06-26T10:27:51.752Z,664.00
2019-06-26T10:28:51.812Z,668.00
2019-06-26T10:29:51.856Z,668.00
2019-06-26T10:30:51.895Z,684.00
2019-06-26T10:31:51.930Z,692.00
2019-06-26T10:32:51.973Z,696.00
2019-06-26T10:33:52.018Z,708.00
2019-06-26T10:34:52.112Z,712.00
2019-06-26T10:35:52.109Z,732.00
2019-06-26T10:36:52.158Z,740.00
2019-06-26T10:37:52.197Z,752.00
2019-06-26T10:38:52.242Z,760.00
2019-06-26T10:39:52.286Z,752.00
2019-06-26T10:40:52.336Z,760.00
2019-06-26T10:41:54.901Z,760.00
2019-06-26T10:42:52.434Z,760.00
2019-06-26T10:43:52.533Z,764.00
2019-06-26T10:44:52.523Z,780.00
2019-06-26T10:45:52.567Z,772.00
2019-06-26T10:46:52.618Z,788.00
2019-06-26T10:47:52.646Z,780.00
2019-06-26T10:48:52.692Z,764.00
2019-06-26T10:49:52.734Z,788.00
2019-06-26T10:50:58.251Z,772.00
2019-06-26T10:51:52.828Z,764.00
2019-06-26T10:52:52.871Z,772.00
2019-06-26T10:53:52.915Z,768.00
2019-06-26T10:54:52.965Z,764.00
2019-06-26T10:55:53.008Z,776.00
2019-06-26T10:56:53.050Z,792.00
2019-06-26T10:57:53.095Z,784.00
2019-06-26T10:58:53.156Z,784.00
2019-06-26T10:59:55.688Z,800.00
2019-06-26T11:00:53.232Z,788.00
2019-06-26T11:01:53.275Z,800.00
2019-06-26T11:02:53.322Z,804.00
2019-06-26T11:03:53.365Z,800.00
2019-06-26T11:04:53.410Z,804.00
2019-06-26T11:05:53.467Z,824.00
2019-06-26T11:06:53.499Z,824.00
2019-06-26T11:07:53.545Z,828.00
2019-06-26T11:08:53.606Z,876.00
2019-06-26T11:09:53.638Z,924.00
2019-06-26T11:10:53.682Z,920.00
2019-06-26T11:11:53.726Z,924.00
2019-06-26T11:12:53.774Z,808.00
2019-06-26T11:13:53.816Z,788.00
2019-06-26T11:14:53.863Z,836.00
2019-06-26T11:15:53.907Z,836.00
2019-06-26T11:16:53.950Z,848.00
2019-06-26T11:17:53.998Z,852.00
2019-06-26T11:18:54.042Z,864.00
2019-06-26T11:19:55.529Z,876.00
2019-06-26T11:20:54.131Z,896.00
2019-06-26T11:21:54.182Z,928.00
2019-06-26T11:22:54.226Z,956.00
2019-06-26T11:23:54.268Z,944.00
2019-06-26T11:24:54.312Z,1012.00
2019-06-26T11:25:54.365Z,948.00
2019-06-26T11:26:54.404Z,908.00
2019-06-26T11:27:54.452Z,960.00
2019-06-26T11:28:54.554Z,1004.00
2019-06-26T11:29:54.543Z,948.00
2019-06-26T11:30:54.585Z,956.00
2019-06-26T11:31:54.632Z,1016.00
2019-06-26T11:32:54.680Z,960.00
2019-06-26T11:33:54.722Z,960.00
2019-06-26T11:34:54.768Z,932.00
2019-06-26T11:35:54.813Z,888.00
2019-06-26T11:37:03.898Z,856.00
2019-06-26T11:37:54.905Z,864.00
2019-06-26T11:38:54.949Z,884.00
2019-06-26T11:39:55.048Z,880.00
2019-06-26T11:40:55.123Z,912.00
2019-06-26T11:41:55.099Z,944.00
2019-06-26T11:42:55.133Z,1020.00
2019-06-26T11:43:55.184Z,1112.00
2019-06-26T11:44:55.222Z,1080.00
2019-06-26T11:45:55.269Z,872.00
2019-06-26T11:46:55.321Z,764.00
2019-06-26T11:47:55.359Z,820.00
2019-06-26T11:48:55.408Z,836.00
2019-06-26T11:49:59.940Z,972.00
2019-06-26T11:50:55.498Z,1108.00
2019-06-26T11:51:55.542Z,1188.00
2019-06-26T11:52:55.602Z,1140.00
2019-06-26T11:53:58.222Z,1100.00
2019-06-26T11:55:02.622Z,1072.00
2019-06-26T11:55:55.727Z,1072.00
2019-06-26T11:56:55.780Z,1112.00
2019-06-26T11:57:55.814Z,1020.00
2019-06-26T11:58:55.862Z,920.00
2019-06-26T11:59:55.908Z,860.00
2019-06-26T12:00:55.984Z,840.00
2019-06-26T12:01:56.002Z,908.00
2019-06-26T12:02:56.042Z,908.00
2019-06-26T12:03:56.100Z,952.00
2019-06-26T12:04:56.148Z,1028.00
2019-06-26T12:06:11.935Z,1112.00
2019-06-26T12:06:56.226Z,1120.00
2019-06-26T12:07:56.272Z,1144.00
2019-06-26T12:08:56.320Z,1160.00
2019-06-26T12:09:56.433Z,1124.00
2019-06-26T12:10:56.409Z,1068.00
2019-06-26T12:11:56.480Z,1092.00
2019-06-26T12:12:56.512Z,1128.00
2019-06-26T12:13:56.548Z,1104.00
2019-06-26T12:14:56.607Z,1104.00
2019-06-26T12:15:56.637Z,1108.00
2019-06-26T12:16:56.683Z,1108.00
2019-06-26T12:17:56.731Z,1116.00
2019-06-26T12:18:56.775Z,1156.00
2019-06-26T12:19:56.826Z,1120.00
2019-06-26T12:20:56.872Z,1080.00
2019-06-26T12:21:56.913Z,968.00
2019-06-26T12:22:56.959Z,984.00
2019-06-26T12:23:57.004Z,912.00
2019-06-26T12:24:57.050Z,856.00
2019-06-26T12:25:57.096Z,908.00
2019-06-26T12:26:57.159Z,948.00
2019-06-26T12:27:57.188Z,836.00
2019-06-26T12:28:57.237Z,752.00
2019-06-26T12:29:57.280Z,824.00
2019-06-26T12:30:57.325Z,868.00
2019-06-26T12:31:57.415Z,872.00
2019-06-26T12:33:03.386Z,880.00
2019-06-26T12:33:57.465Z,840.00
2019-06-26T12:34:57.512Z,872.00
2019-06-26T12:35:57.557Z,908.00
2019-06-26T12:36:57.603Z,952.00
2019-06-26T12:37:57.647Z,992.00
2019-06-26T12:38:57.694Z,1060.00
2019-06-26T12:39:57.740Z,1080.00
2019-06-26T12:40:57.866Z,1080.00
2019-06-26T12:41:57.831Z,1092.00
2019-06-26T12:42:57.880Z,1068.00
2019-06-26T12:43:57.923Z,1128.00
2019-06-26T12:44:57.987Z,1124.00
2019-06-26T12:45:58.016Z,1132.00
2019-06-26T12:46:58.062Z,1128.00
2019-06-26T12:47:58.110Z,1136.00
2019-06-26T12:48:58.164Z,1132.00
2019-06-26T12:49:58.201Z,1156.00
2019-06-26T12:50:58.259Z,1148.00
2019-06-26T12:51:58.325Z,1120.00
2019-06-26T12:52:58.338Z,1188.00
2019-06-26T12:53:58.665Z,1140.00
2019-06-26T12:54:58.431Z,1060.00
2019-06-26T12:55:58.476Z,1064.00
2019-06-26T12:56:58.522Z,1072.00
2019-06-26T12:58:12.522Z,1056.00
2019-06-26T12:59:00.000Z,1052.00
2019-06-26T12:59:58.661Z,1012.00
2019-06-26T13:00:58.707Z,1004.00
2019-06-26T13:01:58.753Z,996.00
2019-06-26T13:02:58.800Z,976.00
2019-06-26T13:03:58.854Z,980.00
2019-06-26T13:04:58.911Z,980.00
2019-06-26T13:05:58.938Z,972.00
2019-06-26T13:06:59.209Z,964.00
2019-06-26T13:07:59.031Z,948.00
2019-06-26T13:08:59.081Z,948.00
2019-06-26T13:09:59.122Z,892.00
2019-06-26T13:10:59.169Z,804.00
2019-06-26T13:11:59.230Z,756.00
2019-06-26T13:12:59.260Z,756.00
2019-06-26T13:14:03.096Z,796.00
2019-06-26T13:14:59.357Z,824.00
2019-06-26T13:15:59.415Z,892.00