createdAt,value
2018-11-07T00:00:20.646Z,99.90
2018-11-07T00:01:30.207Z,99.90
2018-11-07T00:02:40.138Z,99.90
2018-11-07T00:03:49.645Z,99.90
2018-11-07T00:04:59.717Z,99.90
2018-11-07T00:06:16.467Z,99.90
2018-11-07T00:07:26.109Z,99.90
2018-11-07T00:08:35.939Z,99.90
2018-11-07T00:09:45.301Z,99.90
2018-11-07T00:10:55.225Z,99.90
2018-11-07T00:12:04.755Z,99.90
2018-11-07T00:13:14.522Z,99.90
2018-11-07T00:14:24.446Z,99.90
2018-11-07T00:15:34.538Z,99.90
2018-11-07T00:16:44.411Z,99.90
2018-11-07T00:17:54.177Z,99.90
2018-11-07T00:19:04.284Z,99.90
2018-11-07T00:20:14.466Z,99.90
2018-11-07T00:21:24.471Z,99.90
2018-11-07T00:22:34.595Z,99.90
2018-11-07T00:23:44.540Z,99.90
2018-11-07T00:24:54.506Z,99.90
2018-11-07T00:26:04.138Z,99.90
2018-11-07T00:27:14.263Z,99.90
2018-11-07T00:28:24.066Z,99.90
2018-11-07T00:29:34.068Z,99.90
2018-11-07T00:30:44.183Z,99.90
2018-11-07T00:31:53.726Z,99.90
2018-11-07T00:33:03.539Z,99.90
2018-11-07T00:34:13.188Z,99.90
2018-11-07T00:35:22.869Z,99.90
2018-11-07T00:36:32.862Z,99.90
2018-11-07T00:37:43.413Z,99.90
2018-11-07T00:38:53.013Z,99.90
2018-11-07T00:40:02.831Z,99.90
2018-11-07T00:41:12.711Z,99.90
2018-11-07T00:42:22.550Z,99.90
2018-11-07T00:43:32.283Z,99.90
2018-11-07T00:44:41.771Z,99.90
2018-11-07T00:45:51.917Z,99.90
2018-11-07T00:47:01.647Z,99.90
2018-11-07T00:48:11.338Z,99.90
2018-11-07T00:49:20.919Z,99.90
2018-11-07T00:50:30.502Z,99.90
2018-11-07T00:51:40.170Z,99.90
2018-11-07T00:52:49.788Z,99.90
2018-11-07T00:53:59.705Z,99.90
2018-11-07T00:55:09.371Z,99.90
2018-11-07T00:56:19.449Z,99.90
2018-11-07T00:57:29.106Z,99.90
2018-11-07T00:58:39.101Z,99.90
2018-11-07T00:59:48.690Z,99.90
2018-11-07T01:00:58.626Z,99.90
2018-11-07T01:02:08.398Z,99.90
2018-11-07T01:03:21.168Z,99.90
2018-11-07T01:04:31.175Z,99.90
2018-11-07T01:05:40.950Z,99.90
2018-11-07T01:06:50.532Z,99.90
2018-11-07T01:08:00.620Z,99.90
2018-11-07T01:09:11.435Z,99.90
2018-11-07T01:10:21.071Z,99.90
2018-11-07T01:11:30.933Z,99.90
2018-11-07T01:12:41.418Z,99.90
2018-11-07T01:13:51.423Z,99.90
2018-11-07T01:15:01.239Z,99.90
2018-11-07T01:16:11.382Z,99.90
2018-11-07T01:17:21.263Z,99.90
2018-11-07T01:18:30.997Z,99.90
2018-11-07T01:19:41.035Z,99.90
2018-11-07T01:20:50.678Z,99.90
2018-11-07T01:22:00.362Z,99.90
2018-11-07T01:23:10.267Z,99.90
2018-11-07T01:24:19.941Z,99.90
2018-11-07T01:25:29.880Z,99.90
2018-11-07T01:26:39.673Z,99.90
2018-11-07T01:27:49.166Z,99.90
2018-11-07T01:28:59.203Z,99.90
2018-11-07T01:30:10.885Z,99.90
2018-11-07T01:31:20.670Z,99.90
2018-11-07T01:32:30.355Z,99.90
2018-11-07T01:33:40.455Z,99.90
2018-11-07T01:34:50.334Z,99.90
2018-11-07T01:35:59.952Z,99.90
2018-11-07T01:37:09.584Z,99.90
2018-11-07T01:38:19.219Z,99.90
2018-11-07T01:39:29.293Z,99.90
2018-11-07T01:40:39.013Z,99.90
2018-11-07T01:41:48.751Z,99.90
2018-11-07T01:42:58.342Z,99.90
2018-11-07T01:44:08.318Z,99.90
2018-11-07T01:45:18.001Z,99.90
2018-11-07T01:46:27.689Z,99.90
2018-11-07T01:47:37.442Z,99.90
2018-11-07T01:48:47.254Z,99.90
2018-11-07T01:49:57.064Z,99.90
2018-11-07T01:51:07.168Z,99.90
2018-11-07T01:52:17.158Z,99.90
2018-11-07T01:53:26.942Z,99.90
2018-11-07T01:54:36.545Z,99.90
2018-11-07T01:55:46.433Z,99.90
2018-11-07T01:56:56.355Z,99.90
2018-11-07T01:58:06.026Z,99.90
2018-11-07T01:59:15.876Z,99.90
2018-11-07T02:00:25.541Z,99.90
2018-11-07T02:01:35.295Z,99.90
2018-11-07T02:02:45.237Z,99.90
2018-11-07T02:03:54.994Z,99.90
2018-11-07T02:05:05.447Z,99.90
2018-11-07T02:06:14.945Z,99.90
2018-11-07T02:07:24.895Z,99.90
2018-11-07T02:08:35.014Z,99.90
2018-11-07T02:09:44.486Z,99.90
2018-11-07T02:10:54.268Z,99.90
2018-11-07T02:12:04.131Z,99.90
2018-11-07T02:13:13.885Z,99.90
2018-11-07T02:14:23.805Z,99.90
2018-11-07T02:15:33.516Z,99.90
2018-11-07T02:16:43.167Z,99.90
2018-11-07T02:17:52.945Z,99.90
2018-11-07T02:19:02.762Z,99.90
2018-11-07T02:20:12.790Z,99.90
2018-11-07T02:21:22.684Z,99.90
2018-11-07T02:22:32.510Z,99.90
2018-11-07T02:23:42.144Z,99.90
2018-11-07T02:24:51.898Z,99.90
2018-11-07T02:26:01.681Z,99.90
2018-11-07T02:27:11.573Z,99.90
2018-11-07T02:28:21.161Z,99.90
2018-11-07T02:29:30.950Z,99.90
2018-11-07T02:30:40.704Z,99.90
2018-11-07T02:31:50.439Z,99.90
2018-11-07T02:33:00.117Z,99.90
2018-11-07T02:34:10.226Z,99.90
2018-11-07T02:35:20.231Z,99.90
2018-11-07T02:36:30.241Z,99.90
2018-11-07T02:37:40.267Z,99.90
2018-11-07T02:38:50.126Z,99.90
2018-11-07T02:40:00.302Z,99.90
2018-11-07T02:41:09.906Z,99.90
2018-11-07T02:42:19.780Z,99.90
2018-11-07T02:43:29.763Z,99.90
2018-11-07T02:44:39.601Z,99.90
2018-11-07T02:45:49.398Z,99.90
2018-11-07T02:46:58.916Z,99.90
2018-11-07T02:48:08.906Z,99.90
2018-11-07T02:49:18.680Z,99.90
2018-11-07T02:50:28.620Z,99.90
2018-11-07T02:51:38.434Z,99.90
2018-11-07T02:52:47.968Z,99.90
2018-11-07T02:53:57.793Z,99.90
2018-11-07T02:55:07.758Z,99.90
2018-11-07T02:56:17.330Z,99.90
2018-11-07T02:57:27.059Z,99.90
2018-11-07T02:58:36.840Z,99.90
2018-11-07T02:59:46.584Z,99.90
2018-11-07T03:00:56.299Z,99.90
2018-11-07T03:02:06.256Z,99.90
2018-11-07T03:03:15.737Z,99.90
2018-11-07T03:04:25.183Z,99.90
2018-11-07T03:05:34.677Z,99.90
2018-11-07T03:06:44.292Z,99.90
2018-11-07T03:07:54.062Z,99.90
2018-11-07T03:09:05.238Z,99.90
2018-11-07T03:10:15.146Z,99.90
2018-11-07T03:11:24.806Z,99.90
2018-11-07T03:12:34.722Z,99.90
2018-11-07T03:13:44.540Z,99.90
2018-11-07T03:14:54.521Z,99.90
2018-11-07T03:16:04.152Z,99.90
2018-11-07T03:17:14.080Z,99.90
2018-11-07T03:18:23.659Z,99.90
2018-11-07T03:19:33.787Z,99.90
2018-11-07T03:20:43.761Z,99.90
2018-11-07T03:21:53.706Z,99.90
2018-11-07T03:23:03.390Z,99.90
2018-11-07T03:24:13.157Z,99.90
2018-11-07T03:25:22.865Z,99.90
2018-11-07T03:26:32.560Z,99.90
2018-11-07T03:27:42.390Z,99.90
2018-11-07T03:28:52.379Z,99.90
2018-11-07T03:30:02.281Z,99.90
2018-11-07T03:31:12.219Z,99.90
2018-11-07T03:32:21.756Z,99.90
2018-11-07T03:33:31.730Z,99.90
2018-11-07T03:34:41.568Z,99.90
2018-11-07T03:35:51.219Z,99.90
2018-11-07T03:37:01.152Z,99.90
2018-11-07T03:38:10.820Z,99.90
2018-11-07T03:39:20.748Z,99.90
2018-11-07T03:40:30.467Z,99.90
2018-11-07T03:41:40.525Z,99.90
2018-11-07T03:42:50.253Z,99.90
2018-11-07T03:43:59.889Z,99.90
2018-11-07T03:45:09.719Z,99.90
2018-11-07T03:46:19.490Z,99.90
2018-11-07T03:47:29.117Z,99.90
2018-11-07T03:48:38.900Z,99.90
2018-11-07T03:49:48.539Z,99.90
2018-11-07T03:50:58.620Z,99.90
2018-11-07T03:52:08.470Z,99.90
2018-11-07T03:53:18.327Z,99.90
2018-11-07T03:54:28.245Z,99.90
2018-11-07T03:55:37.907Z,99.90
2018-11-07T03:56:50.609Z,99.90
2018-11-07T03:58:00.521Z,99.90
2018-11-07T03:59:10.350Z,99.90
2018-11-07T04:00:20.161Z,99.90
2018-11-07T04:01:30.062Z,99.90
2018-11-07T04:02:40.394Z,99.90
2018-11-07T04:03:50.238Z,99.90
2018-11-07T04:05:00.130Z,99.90
2018-11-07T04:06:09.813Z,99.90
2018-11-07T04:07:19.535Z,99.90
2018-11-07T04:08:29.153Z,99.90
2018-11-07T04:09:39.026Z,99.90
2018-11-07T04:10:49.060Z,99.90
2018-11-07T04:11:58.969Z,99.90
2018-11-07T04:13:08.913Z,99.90
2018-11-07T04:14:18.510Z,99.90
2018-11-07T04:15:28.128Z,99.90
2018-11-07T04:16:37.949Z,99.90
2018-11-07T04:17:47.859Z,99.90
2018-11-07T04:18:57.906Z,99.90
2018-11-07T04:20:08.457Z,99.90
2018-11-07T04:21:18.206Z,99.90
2018-11-07T04:22:27.919Z,99.90
2018-11-07T04:23:37.790Z,99.90
2018-11-07T04:24:47.428Z,99.90
2018-11-07T04:25:56.969Z,99.90
2018-11-07T04:27:06.806Z,99.90
2018-11-07T04:28:16.716Z,99.90
2018-11-07T04:29:26.440Z,99.90
2018-11-07T04:30:36.096Z,99.90
2018-11-07T04:31:45.778Z,99.90
2018-11-07T04:32:55.593Z,99.90
2018-11-07T04:34:05.191Z,99.90
2018-11-07T04:35:14.824Z,99.90
2018-11-07T04:36:25.094Z,99.90
2018-11-07T04:37:34.695Z,99.90
2018-11-07T04:38:44.527Z,99.90
2018-11-07T04:39:54.024Z,99.90
2018-11-07T04:41:04.072Z,99.90
2018-11-07T04:42:13.975Z,99.90
2018-11-07T04:43:23.689Z,99.90
2018-11-07T04:44:33.611Z,99.90
2018-11-07T04:45:43.238Z,99.90
2018-11-07T04:46:53.147Z,99.90
2018-11-07T04:48:02.857Z,99.90
2018-11-07T04:49:12.627Z,99.90
2018-11-07T04:50:22.482Z,99.90
2018-11-07T04:51:32.200Z,99.90
2018-11-07T04:52:41.712Z,99.90
2018-11-07T04:53:51.565Z,99.90
2018-11-07T04:55:01.180Z,99.90
2018-11-07T04:56:11.544Z,99.90
2018-11-07T04:57:21.336Z,99.90
2018-11-07T04:58:31.394Z,99.90
2018-11-07T04:59:41.329Z,99.90
2018-11-07T05:00:50.789Z,99.90
2018-11-07T05:02:00.691Z,99.90
2018-11-07T05:03:10.478Z,99.90
2018-11-07T05:04:20.187Z,99.90
2018-11-07T05:05:30.137Z,99.90
2018-11-07T05:06:39.998Z,99.90
2018-11-07T05:07:49.717Z,99.90
2018-11-07T05:08:59.395Z,99.90
2018-11-07T05:10:10.065Z,99.90
2018-11-07T05:11:19.680Z,99.90
2018-11-07T05:12:29.468Z,99.90
2018-11-07T05:13:39.166Z,99.90
2018-11-07T05:14:48.976Z,99.90
2018-11-07T05:15:58.763Z,99.90
2018-11-07T05:17:08.532Z,99.90
2018-11-07T05:18:18.514Z,99.90
2018-11-07T05:19:28.082Z,99.90
2018-11-07T05:20:37.968Z,99.90
2018-11-07T05:21:47.655Z,99.90
2018-11-07T05:22:57.374Z,99.90
2018-11-07T05:24:07.026Z,99.90
2018-11-07T05:25:16.750Z,99.90
2018-11-07T05:26:26.676Z,99.90
2018-11-07T05:27:36.102Z,99.90
2018-11-07T05:28:45.972Z,99.90
2018-11-07T05:29:55.762Z,99.90
2018-11-07T05:31:05.502Z,99.90
2018-11-07T05:32:15.383Z,99.90
2018-11-07T05:33:25.158Z,99.90
2018-11-07T05:34:35.198Z,99.90
2018-11-07T05:35:44.661Z,99.90
2018-11-07T05:36:54.303Z,99.90
2018-11-07T05:38:04.318Z,99.90
2018-11-07T05:39:13.978Z,99.90
2018-11-07T05:40:24.041Z,99.90
2018-11-07T05:41:33.869Z,99.90
2018-11-07T05:42:43.717Z,99.90
2018-11-07T05:43:53.481Z,99.90
2018-11-07T05:45:03.798Z,99.90
2018-11-07T05:46:13.401Z,99.90
2018-11-07T05:47:23.502Z,99.90
2018-11-07T05:48:33.589Z,99.90
2018-11-07T05:49:43.428Z,99.90
2018-11-07T05:50:53.320Z,99.90
2018-11-07T05:52:03.347Z,99.90
2018-11-07T05:53:13.041Z,99.90
2018-11-07T05:54:22.730Z,99.90
2018-11-07T05:55:32.485Z,99.90
2018-11-07T05:56:42.037Z,99.90
2018-11-07T05:57:51.705Z,99.90
2018-11-07T05:59:01.339Z,99.90
2018-11-07T06:00:12.050Z,99.90
2018-11-07T06:01:21.648Z,99.90
2018-11-07T06:02:31.190Z,99.90
2018-11-07T06:03:40.773Z,99.90
2018-11-07T06:04:50.662Z,99.90
2018-11-07T06:06:00.390Z,99.90
2018-11-07T06:07:09.994Z,99.90
2018-11-07T06:08:19.814Z,99.90
2018-11-07T06:09:29.544Z,99.90
2018-11-07T06:10:39.484Z,99.90
2018-11-07T06:11:49.139Z,99.90
2018-11-07T06:12:58.882Z,99.90
2018-11-07T06:14:09.465Z,99.90
2018-11-07T06:15:18.991Z,99.90
2018-11-07T06:16:28.780Z,99.90
2018-11-07T06:17:38.639Z,99.90
2018-11-07T06:18:48.425Z,99.90
2018-11-07T06:19:58.141Z,99.90
2018-11-07T06:21:07.896Z,99.90
2018-11-07T06:22:17.570Z,99.90
2018-11-07T06:23:27.265Z,99.90
2018-11-07T06:24:36.779Z,99.90
2018-11-07T06:25:46.731Z,99.90
2018-11-07T06:26:56.201Z,99.90
2018-11-07T06:28:05.801Z,99.90
2018-11-07T06:29:15.562Z,99.90
2018-11-07T06:30:25.370Z,99.90
2018-11-07T06:31:35.345Z,99.90
2018-11-07T06:32:45.085Z,99.90
2018-11-07T06:33:54.851Z,99.90
2018-11-07T06:35:04.485Z,99.90
2018-11-07T06:36:14.053Z,99.90
2018-11-07T06:37:23.934Z,99.90
2018-11-07T06:38:33.842Z,99.90
2018-11-07T06:39:43.864Z,99.90
2018-11-07T06:40:53.665Z,99.90
2018-11-07T06:42:03.281Z,99.90
2018-11-07T06:43:12.866Z,99.90
2018-11-07T06:44:22.624Z,99.90
2018-11-07T06:45:32.449Z,99.90
2018-11-07T06:46:42.217Z,99.90
2018-11-07T06:47:52.297Z,99.90
2018-11-07T06:49:02.176Z,99.90
2018-11-07T06:50:14.366Z,99.90
2018-11-07T06:51:23.783Z,99.90
2018-11-07T06:52:33.425Z,99.90
2018-11-07T06:53:43.251Z,99.90
2018-11-07T06:54:52.823Z,99.90
2018-11-07T06:56:02.753Z,99.90
2018-11-07T06:57:12.185Z,99.90
2018-11-07T06:58:21.862Z,99.90
2018-11-07T06:59:31.808Z,99.90
2018-11-07T07:00:41.535Z,99.90
2018-11-07T07:01:51.192Z,99.90
2018-11-07T07:03:01.420Z,99.90
2018-11-07T07:04:11.142Z,99.90
2018-11-07T07:05:20.917Z,99.90
2018-11-07T07:06:30.665Z,99.90
2018-11-07T07:07:40.311Z,99.90
2018-11-07T07:08:49.929Z,99.90
2018-11-07T07:09:59.754Z,99.90
2018-11-07T07:11:09.669Z,99.90
2018-11-07T07:12:19.701Z,99.90
2018-11-07T07:13:29.352Z,99.90
2018-11-07T07:14:39.264Z,99.90
2018-11-07T07:15:48.954Z,99.90
2018-11-07T07:16:58.938Z,99.90
2018-11-07T07:18:08.681Z,99.90
2018-11-07T07:19:18.632Z,99.90
2018-11-07T07:20:28.264Z,99.90
2018-11-07T07:21:37.851Z,99.90
2018-11-07T07:22:48.317Z,99.90
2018-11-07T07:23:58.052Z,99.90
2018-11-07T07:25:08.620Z,99.90
2018-11-07T07:26:18.564Z,99.90
2018-11-07T07:27:28.341Z,99.90
2018-11-07T07:28:38.045Z,99.90
2018-11-07T07:29:47.624Z,99.90
2018-11-07T07:30:57.502Z,99.90
2018-11-07T07:32:07.277Z,99.90
2018-11-07T07:33:16.836Z,99.90
2018-11-07T07:34:26.357Z,99.90
2018-11-07T07:35:35.926Z,99.90
2018-11-07T07:36:46.035Z,99.90
2018-11-07T07:37:55.841Z,99.90
2018-11-07T07:39:08.466Z,99.90
2018-11-07T07:40:17.954Z,99.90
2018-11-07T07:41:27.639Z,99.90
2018-11-07T07:42:38.268Z,99.90
2018-11-07T07:43:47.963Z,99.90
2018-11-07T07:44:57.812Z,99.90
2018-11-07T07:46:07.542Z,99.90
2018-11-07T07:47:17.025Z,99.90
2018-11-07T07:48:26.812Z,99.90
2018-11-07T07:49:36.570Z,99.90
2018-11-07T07:50:46.342Z,99.90
2018-11-07T07:51:55.978Z,99.90
2018-11-07T07:53:05.953Z,99.90
2018-11-07T07:54:15.758Z,99.90
2018-11-07T07:55:25.367Z,99.90
2018-11-07T07:56:35.090Z,99.90
2018-11-07T07:57:45.056Z,99.90
2018-11-07T07:58:54.626Z,99.90
2018-11-07T08:00:04.478Z,99.90
2018-11-07T08:01:14.103Z,99.90
2018-11-07T08:02:23.768Z,99.90
2018-11-07T08:03:33.471Z,99.90
2018-11-07T08:04:43.285Z,99.90
2018-11-07T08:05:53.102Z,99.90
2018-11-07T08:07:03.037Z,99.90
2018-11-07T08:08:12.614Z,99.90
2018-11-07T08:09:22.473Z,99.90
2018-11-07T08:10:32.128Z,99.90
2018-11-07T08:11:42.142Z,99.90
2018-11-07T08:12:52.063Z,99.90
2018-11-07T08:14:01.633Z,99.90
2018-11-07T08:15:11.993Z,99.90
2018-11-07T08:16:21.568Z,99.90
2018-11-07T08:17:31.165Z,99.90
2018-11-07T08:18:40.998Z,99.90
2018-11-07T08:19:50.943Z,99.90
2018-11-07T08:21:00.784Z,99.90
2018-11-07T08:22:11.407Z,99.90
2018-11-07T08:23:20.958Z,99.90
2018-11-07T08:24:30.761Z,99.90
2018-11-07T08:25:40.510Z,99.90
2018-11-07T08:26:50.262Z,99.90
2018-11-07T08:28:00.202Z,99.90
2018-11-07T08:29:09.876Z,99.90
2018-11-07T08:30:20.853Z,99.90
2018-11-07T08:31:31.042Z,99.90
2018-11-07T08:32:40.818Z,99.90
2018-11-07T08:33:50.471Z,99.90
2018-11-07T08:35:00.355Z,99.90
2018-11-07T08:36:10.140Z,99.90
2018-11-07T08:37:20.002Z,99.90
2018-11-07T08:38:29.819Z,99.90
2018-11-07T08:39:39.503Z,99.90
2018-11-07T08:40:49.348Z,99.90
2018-11-07T08:41:58.972Z,99.90
2018-11-07T08:43:08.490Z,99.90
2018-11-07T08:44:18.087Z,99.90
2018-11-07T08:45:27.963Z,99.90
2018-11-07T08:46:37.826Z,99.90
2018-11-07T08:47:47.952Z,99.90
2018-11-07T08:48:57.678Z,99.90
2018-11-07T08:50:10.934Z,99.90
2018-11-07T08:51:20.554Z,99.90
2018-11-07T08:52:30.550Z,99.90
2018-11-07T08:53:40.348Z,99.90
2018-11-07T08:54:50.135Z,99.90
2018-11-07T08:55:59.752Z,99.90
2018-11-07T08:57:09.185Z,99.90
2018-11-07T08:58:19.144Z,99.90
2018-11-07T08:59:28.987Z,99.90
2018-11-07T09:00:39.183Z,99.90
2018-11-07T09:01:49.080Z,99.90
2018-11-07T09:02:58.760Z,99.90
2018-11-07T09:04:08.416Z,99.90
2018-11-07T09:05:19.106Z,99.90
2018-11-07T09:06:28.778Z,99.90
2018-11-07T09:07:38.526Z,99.90
2018-11-07T09:08:48.202Z,99.90
2018-11-07T09:09:57.945Z,99.90
2018-11-07T09:11:07.696Z,99.90
2018-11-07T09:12:17.446Z,99.90
2018-11-07T09:13:26.906Z,99.90
2018-11-07T09:14:36.803Z,99.90
2018-11-07T09:15:46.500Z,99.90
2018-11-07T09:16:56.346Z,99.90
2018-11-07T09:18:05.891Z,99.90
2018-11-07T09:19:15.848Z,99.90
2018-11-07T09:20:25.446Z,99.90
2018-11-07T09:21:35.192Z,99.90
2018-11-07T09:22:45.188Z,99.90
2018-11-07T09:23:54.908Z,99.90
2018-11-07T09:25:04.598Z,99.90
2018-11-07T09:26:14.425Z,99.90
2018-11-07T09:27:24.233Z,99.90
2018-11-07T09:28:33.858Z,99.90
2018-11-07T09:29:43.457Z,99.90
2018-11-07T09:30:53.521Z,99.90
2018-11-07T09:32:03.743Z,99.90
2018-11-07T09:33:13.486Z,99.90
2018-11-07T09:34:23.508Z,99.90
2018-11-07T09:35:33.275Z,99.90
2018-11-07T09:36:42.941Z,99.90
2018-11-07T09:37:52.823Z,99.90
2018-11-07T09:39:02.675Z,99.90
2018-11-07T09:40:14.034Z,99.90
2018-11-07T09:41:23.677Z,99.90
2018-11-07T09:42:33.613Z,99.90
2018-11-07T09:43:43.460Z,99.90
2018-11-07T09:44:52.962Z,99.90
2018-11-07T09:46:03.031Z,99.90
2018-11-07T09:47:12.643Z,99.90
2018-11-07T09:48:22.552Z,99.90
2018-11-07T09:49:32.421Z,99.90
2018-11-07T09:50:41.790Z,99.90
2018-11-07T09:51:51.746Z,99.90
2018-11-07T09:53:01.690Z,99.90
2018-11-07T09:54:11.326Z,99.90
2018-11-07T09:55:21.798Z,99.90
2018-11-07T09:56:31.463Z,99.90
2018-11-07T09:57:41.371Z,99.90
2018-11-07T09:58:51.034Z,99.90
2018-11-07T10:00:01.165Z,99.90
2018-11-07T10:01:10.908Z,99.90
2018-11-07T10:02:20.651Z,99.90
2018-11-07T10:03:30.383Z,99.90
2018-11-07T10:04:40.209Z,99.90
2018-11-07T10:05:52.902Z,99.90
2018-11-07T10:07:02.767Z,99.90
2018-11-07T10:08:12.445Z,99.90
2018-11-07T10:09:22.224Z,99.90
2018-11-07T10:10:31.967Z,99.90
2018-11-07T10:11:41.552Z,99.90
2018-11-07T10:12:51.513Z,99.90
2018-11-07T10:14:01.377Z,99.90
2018-11-07T10:15:11.698Z,99.90
2018-11-07T10:16:21.319Z,99.90
2018-11-07T10:17:30.843Z,99.90
2018-11-07T10:18:40.593Z,99.90
2018-11-07T10:19:50.302Z,99.90
2018-11-07T10:21:00.346Z,99.90
2018-11-07T10:22:10.315Z,99.90
2018-11-07T10:23:20.296Z,99.90
2018-11-07T10:24:30.081Z,99.90
2018-11-07T10:25:39.910Z,99.90
2018-11-07T10:26:49.698Z,99.90
2018-11-07T10:27:59.461Z,99.90
2018-11-07T10:29:09.259Z,99.90
2018-11-07T10:30:19.941Z,99.90
2018-11-07T10:31:29.674Z,99.90
2018-11-07T10:32:39.693Z,99.90
2018-11-07T10:33:52.969Z,99.90
2018-11-07T10:35:03.023Z,99.90
2018-11-07T10:36:12.874Z,99.90
2018-11-07T10:37:32.142Z,99.90
2018-11-07T10:38:32.977Z,99.90
2018-11-07T10:39:42.793Z,99.90
2018-11-07T10:40:52.619Z,99.90
2018-11-07T10:42:02.273Z,99.90
2018-11-07T10:43:12.002Z,99.90
2018-11-07T10:44:21.920Z,99.90
2018-11-07T10:45:31.597Z,99.90
2018-11-07T10:46:41.347Z,99.90
2018-11-07T10:47:51.532Z,99.90
2018-11-07T10:49:01.279Z,99.90
2018-11-07T10:50:12.256Z,99.90
2018-11-07T10:51:21.818Z,99.90
2018-11-07T10:52:31.455Z,99.90
2018-11-07T10:53:41.379Z,99.90
2018-11-07T10:54:50.786Z,99.90
2018-11-07T10:56:00.642Z,99.90
2018-11-07T10:57:10.715Z,99.90
2018-11-07T10:58:20.541Z,99.90
2018-11-07T10:59:30.590Z,99.90
2018-11-07T11:00:45.624Z,99.90
2018-11-07T11:02:00.639Z,99.90
2018-11-07T11:03:15.771Z,99.90
2018-11-07T11:04:25.613Z,99.90
2018-11-07T11:05:35.234Z,99.90
2018-11-07T11:06:44.970Z,99.90
2018-11-07T11:07:54.787Z,99.90
2018-11-07T11:09:05.394Z,99.90
2018-11-07T11:10:15.364Z,99.90
2018-11-07T11:11:25.265Z,99.90
2018-11-07T11:12:34.855Z,99.90
2018-11-07T11:13:44.521Z,99.90
2018-11-07T11:14:54.003Z,99.90
2018-11-07T11:16:04.070Z,99.90
2018-11-07T11:17:14.027Z,99.90
2018-11-07T11:18:23.743Z,99.90
2018-11-07T11:19:33.737Z,99.90
2018-11-07T11:20:43.430Z,99.90
2018-11-07T11:21:53.025Z,99.90
2018-11-07T11:23:03.151Z,99.90
2018-11-07T11:24:12.875Z,99.90
2018-11-07T11:25:22.771Z,99.90
2018-11-07T11:26:32.600Z,99.90
2018-11-07T11:27:42.191Z,99.90
2018-11-07T11:28:51.859Z,99.90
2018-11-07T11:30:01.501Z,99.90
2018-11-07T11:31:11.447Z,99.90
2018-11-07T11:32:21.334Z,99.90
2018-11-07T11:33:31.069Z,99.90
2018-11-07T11:34:40.878Z,99.90
2018-11-07T11:35:50.561Z,99.90
2018-11-07T11:37:00.374Z,99.90
2018-11-07T11:38:10.066Z,99.90
2018-11-07T11:39:19.906Z,99.90
2018-11-07T11:40:29.565Z,99.90
2018-11-07T11:41:39.605Z,99.70
2018-11-07T11:42:49.282Z,99.60
2018-11-07T11:43:58.797Z,99.40
2018-11-07T11:45:10.343Z,99.50
2018-11-07T11:46:19.941Z,99.40
2018-11-07T11:47:29.750Z,99.40
2018-11-07T11:48:39.406Z,99.30
2018-11-07T11:49:49.137Z,99.30
2018-11-07T11:50:58.844Z,99.40
2018-11-07T11:52:08.385Z,99.40
2018-11-07T11:53:18.048Z,99.20
2018-11-07T11:54:27.827Z,99.10
2018-11-07T11:55:37.549Z,99.00
2018-11-07T11:56:47.291Z,98.80
2018-11-07T11:57:57.286Z,98.70
2018-11-07T11:59:07.153Z,98.70
2018-11-07T12:00:18.221Z,98.80
2018-11-07T12:01:27.747Z,98.60
2018-11-07T12:02:37.704Z,98.50
2018-11-07T12:03:47.446Z,98.30
2018-11-07T12:04:57.275Z,98.20
2018-11-07T12:06:07.052Z,98.10
2018-11-07T12:07:16.730Z,98.30
2018-11-07T12:08:26.542Z,98.40
2018-11-07T12:09:36.474Z,98.30
2018-11-07T12:10:46.382Z,98.20
2018-11-07T12:11:56.060Z,98.30
2018-11-07T12:13:06.349Z,98.40
2018-11-07T12:14:15.943Z,98.40
2018-11-07T12:15:26.904Z,98.40
2018-11-07T12:16:36.603Z,98.40
2018-11-07T12:17:46.224Z,98.40
2018-11-07T12:18:55.883Z,98.20
2018-11-07T12:20:06.201Z,98.20
2018-11-07T12:21:16.029Z,98.20
2018-11-07T12:22:25.782Z,98.10
2018-11-07T12:23:35.578Z,98.10
2018-11-07T12:24:45.158Z,98.10
2018-11-07T12:25:54.994Z,98.10
2018-11-07T12:27:04.898Z,98.20
2018-11-07T12:28:14.628Z,98.20
2018-11-07T12:29:24.735Z,98.00
2018-11-07T12:30:34.452Z,97.80
2018-11-07T12:31:44.275Z,98.30
2018-11-07T12:32:55.081Z,97.90
2018-11-07T12:34:04.898Z,98.10
2018-11-07T12:35:15.266Z,98.10
2018-11-07T12:36:24.888Z,98.10
2018-11-07T12:37:34.533Z,97.90
2018-11-07T12:38:44.259Z,97.80
2018-11-07T12:39:53.990Z,97.50
2018-11-07T12:41:03.926Z,97.40
2018-11-07T12:42:13.947Z,97.50
2018-11-07T12:43:23.659Z,97.60
2018-11-07T12:44:33.400Z,97.60
2018-11-07T12:45:49.825Z,97.30
2018-11-07T12:46:59.662Z,97.30
2018-11-07T12:48:09.330Z,97.50
2018-11-07T12:49:18.902Z,97.80
2018-11-07T12:50:28.724Z,97.90
2018-11-07T12:51:38.498Z,98.10
2018-11-07T12:52:48.452Z,98.00
2018-11-07T12:53:58.050Z,98.00
2018-11-07T12:55:09.176Z,98.00
2018-11-07T12:56:18.993Z,98.00
2018-11-07T12:57:28.815Z,98.10
2018-11-07T12:58:38.519Z,98.30
2018-11-07T12:59:48.262Z,98.00
2018-11-07T13:00:57.885Z,97.90
2018-11-07T13:02:07.666Z,98.00
2018-11-07T13:03:17.598Z,97.90
2018-11-07T13:04:27.633Z,97.90
2018-11-07T13:05:37.609Z,97.70
2018-11-07T13:06:47.846Z,97.60
2018-11-07T13:07:58.266Z,97.50
2018-11-07T13:09:09.725Z,97.50
2018-11-07T13:10:20.665Z,97.50
2018-11-07T13:11:30.526Z,97.50
2018-11-07T13:12:40.665Z,97.40
2018-11-07T13:13:50.420Z,97.30
2018-11-07T13:15:00.182Z,97.10
2018-11-07T13:16:10.025Z,97.00
2018-11-07T13:17:19.912Z,97.00
2018-11-07T13:18:29.750Z,96.90
2018-11-07T13:19:39.493Z,96.70
2018-11-07T13:20:49.169Z,96.60
2018-11-07T13:21:58.784Z,96.60
2018-11-07T13:23:08.501Z,96.60
2018-11-07T13:24:18.365Z,96.80
2018-11-07T13:25:28.179Z,96.70
2018-11-07T13:26:37.853Z,96.70
2018-11-07T13:27:47.856Z,96.40
2018-11-07T13:28:57.466Z,96.20
2018-11-07T13:30:10.141Z,96.00
2018-11-07T13:31:19.774Z,95.70
2018-11-07T13:32:29.235Z,95.90
2018-11-07T13:33:39.023Z,96.10
2018-11-07T13:34:48.896Z,96.30
2018-11-07T13:35:58.649Z,96.20
2018-11-07T13:37:08.521Z,96.00
2018-11-07T13:38:18.441Z,95.80
2018-11-07T13:39:28.078Z,95.50
2018-11-07T13:40:37.729Z,95.30
2018-11-07T13:41:47.573Z,95.20
2018-11-07T13:42:57.260Z,95.10
2018-11-07T13:44:16.854Z,95.00
2018-11-07T13:45:26.811Z,95.00
2018-11-07T13:46:36.277Z,94.90
2018-11-07T13:47:47.505Z,94.60
2018-11-07T13:48:57.159Z,94.50
2018-11-07T13:50:07.020Z,94.50
2018-11-07T13:51:16.799Z,94.30
2018-11-07T13:52:26.592Z,94.20
2018-11-07T13:53:36.454Z,94.10
2018-11-07T13:54:46.334Z,94.30
2018-11-07T13:55:56.065Z,94.20
2018-11-07T13:57:06.573Z,94.40
2018-11-07T13:58:16.388Z,94.60
2018-11-07T13:59:25.993Z,94.70
2018-11-07T14:00:35.968Z,94.70
2018-11-07T14:01:45.685Z,94.50
2018-11-07T14:02:55.161Z,94.40
2018-11-07T14:04:06.440Z,94.40
2018-11-07T14:05:16.107Z,94.10
2018-11-07T14:06:26.049Z,93.80
2018-11-07T14:07:35.784Z,93.50
2018-11-07T14:08:45.665Z,93.70
2018-11-07T14:09:55.366Z,94.20
2018-11-07T14:11:05.433Z,94.60
2018-11-07T14:12:15.269Z,94.80
2018-11-07T14:13:25.319Z,95.20
2018-11-07T14:14:34.968Z,95.50
2018-11-07T14:15:44.671Z,96.00
2018-11-07T14:16:54.682Z,96.40
2018-11-07T14:18:04.281Z,96.50
2018-11-07T14:19:14.022Z,96.80
2018-11-07T14:20:23.880Z,97.20
2018-11-07T14:21:33.674Z,97.60
2018-11-07T14:22:43.511Z,98.00
2018-11-07T14:23:52.987Z,97.90
2018-11-07T14:25:02.915Z,98.00
2018-11-07T14:26:12.387Z,98.20
2018-11-07T14:27:22.313Z,98.40
2018-11-07T14:28:32.055Z,98.20
2018-11-07T14:29:41.885Z,98.40
2018-11-07T14:30:51.648Z,98.40
2018-11-07T14:32:01.343Z,98.30
2018-11-07T14:33:10.968Z,98.30
2018-11-07T14:34:20.657Z,98.10
2018-11-07T14:35:30.250Z,98.00
2018-11-07T14:36:40.046Z,98.10
2018-11-07T14:37:49.821Z,97.90
2018-11-07T14:39:00.263Z,97.90
2018-11-07T14:40:10.120Z,97.70
2018-11-07T14:41:20.034Z,97.70
2018-11-07T14:42:30.035Z,97.80
2018-11-07T14:43:39.898Z,97.90
2018-11-07T14:44:49.981Z,97.90
2018-11-07T14:45:59.899Z,98.10
2018-11-07T14:47:09.903Z,98.00
2018-11-07T14:48:19.593Z,98.00
2018-11-07T14:49:29.461Z,98.10
2018-11-07T14:50:39.158Z,98.10
2018-11-07T14:51:48.836Z,98.00
2018-11-07T14:52:58.809Z,97.90
2018-11-07T14:54:08.589Z,97.90
2018-11-07T14:55:18.518Z,98.00
2018-11-07T14:56:27.993Z,98.10
2018-11-07T14:57:37.740Z,98.40
2018-11-07T14:58:47.644Z,98.70
2018-11-07T14:59:57.346Z,99.10