createdAt,value
2023-03-06T20:49:22.753Z,3.95
2023-03-06T20:51:50.344Z,3.92
2023-03-06T20:54:17.426Z,3.93
2023-03-06T20:56:47.425Z,3.95
2023-03-06T20:59:14.519Z,3.95
2023-03-06T21:01:43.729Z,3.97
2023-03-06T21:04:13.539Z,3.99
2023-03-06T21:06:43.915Z,4.00
2023-03-06T21:09:11.303Z,4.02
2023-03-06T21:11:38.117Z,4.06
2023-03-06T21:14:05.368Z,4.11
2023-03-06T21:16:32.157Z,4.13
2023-03-06T21:19:00.272Z,4.14
2023-03-06T21:21:29.437Z,4.15
2023-03-06T21:23:58.003Z,4.16
2023-03-06T21:26:27.305Z,4.16
2023-03-06T21:28:54.725Z,4.17
2023-03-06T21:31:22.624Z,4.16
2023-03-06T21:33:50.285Z,4.17
2023-03-06T21:36:18.798Z,4.16
2023-03-06T21:38:46.515Z,4.15
2023-03-06T21:41:16.580Z,4.16
2023-03-06T21:43:43.484Z,4.15
2023-03-06T21:46:11.220Z,4.13
2023-03-06T21:48:38.381Z,4.12
2023-03-06T21:51:07.575Z,4.11
2023-03-06T21:53:35.015Z,4.11
2023-03-06T21:56:02.108Z,4.11
2023-03-06T21:58:30.292Z,4.11
2023-03-06T22:00:57.407Z,4.10
2023-03-06T22:03:24.640Z,4.07
2023-03-06T22:05:53.093Z,4.05
2023-03-06T22:08:28.126Z,4.05
2023-03-06T22:10:55.040Z,4.05
2023-03-06T22:13:22.962Z,4.04
2023-03-06T22:15:52.501Z,4.04
2023-03-06T22:18:19.144Z,4.02
2023-03-06T22:20:45.864Z,4.03
2023-03-06T22:23:12.687Z,4.06
2023-03-06T22:25:39.503Z,4.09
2023-03-06T22:28:06.428Z,4.12
2023-03-06T22:30:33.058Z,4.14
2023-03-06T22:33:01.297Z,4.16
2023-03-06T22:35:28.282Z,4.16
2023-03-06T22:37:55.025Z,4.18
2023-03-06T22:40:21.867Z,4.20
2023-03-06T22:42:48.564Z,4.19
2023-03-06T22:45:15.365Z,4.21
2023-03-06T22:47:42.544Z,4.21
2023-03-06T22:50:11.863Z,4.22
2023-03-06T22:52:38.602Z,4.21
2023-03-06T22:55:06.544Z,4.20
2023-03-06T22:57:33.402Z,4.18
2023-03-06T23:00:00.113Z,4.20
2023-03-06T23:02:32.446Z,4.20
2023-03-06T23:04:59.115Z,4.18
2023-03-06T23:07:27.119Z,4.20
2023-03-06T23:10:00.445Z,4.19
2023-03-06T23:12:45.560Z,4.20
2023-03-06T23:15:30.992Z,4.22
2023-03-06T23:18:16.535Z,4.21
2023-03-06T23:21:06.025Z,4.20
2023-03-06T23:23:54.282Z,4.16
2023-03-06T23:26:23.491Z,4.14
2023-03-06T23:28:51.066Z,4.14
2023-03-06T23:31:20.088Z,4.16
2023-03-06T23:33:47.891Z,4.16
2023-03-06T23:36:16.566Z,4.17
2023-03-06T23:38:43.947Z,4.15
2023-03-06T23:41:13.769Z,4.12
2023-03-06T23:43:40.484Z,4.08
2023-03-06T23:46:07.704Z,4.03
2023-03-06T23:48:35.856Z,3.97
2023-03-06T23:51:05.566Z,3.91
2023-03-06T23:53:32.167Z,3.86
2023-03-06T23:55:58.948Z,3.80
2023-03-06T23:58:27.034Z,3.74
