createdAt,value
2023-01-20T00:00:47.506Z,99.90
2023-01-20T00:03:19.453Z,99.90
2023-01-20T00:05:51.952Z,99.90
2023-01-20T00:08:23.976Z,99.90
2023-01-20T00:10:56.018Z,99.90
2023-01-20T00:13:27.823Z,99.90
2023-01-20T00:16:01.884Z,99.90
2023-01-20T00:18:35.086Z,99.90
2023-01-20T00:21:12.358Z,99.90
2023-01-20T00:23:45.241Z,99.90
2023-01-20T00:26:19.688Z,99.90
2023-01-20T00:28:54.718Z,99.90
2023-01-20T00:31:29.137Z,99.90
2023-01-20T00:34:01.625Z,99.90
2023-01-20T00:36:33.621Z,99.90
2023-01-20T00:39:05.840Z,99.90
2023-01-20T00:41:37.741Z,99.90
2023-01-20T00:44:09.588Z,99.90
2023-01-20T00:46:41.483Z,99.90
2023-01-20T00:49:13.574Z,99.90
2023-01-20T00:51:45.402Z,99.90
2023-01-20T00:54:17.275Z,99.90
2023-01-20T00:56:49.145Z,99.90
2023-01-20T00:59:20.998Z,99.90
2023-01-20T01:01:52.985Z,99.90
2023-01-20T01:04:24.843Z,99.90
2023-01-20T01:06:56.688Z,99.90
2023-01-20T01:09:28.587Z,99.90
2023-01-20T01:12:00.420Z,99.90
2023-01-20T01:14:32.561Z,99.90
2023-01-20T01:17:04.392Z,99.90
2023-01-20T01:19:36.281Z,99.90
2023-01-20T01:22:08.197Z,99.90
2023-01-20T01:24:40.062Z,99.90
2023-01-20T01:27:12.357Z,99.90
2023-01-20T01:29:44.171Z,99.90
2023-01-20T01:32:16.059Z,99.90
2023-01-20T01:34:47.990Z,99.90
2023-01-20T01:37:19.907Z,99.90
2023-01-20T01:39:51.854Z,99.90
2023-01-20T01:42:26.046Z,99.90
2023-01-20T01:45:13.569Z,99.90
2023-01-20T01:47:53.665Z,99.90
2023-01-20T01:50:37.613Z,99.90
2023-01-20T01:53:10.354Z,99.90
2023-01-20T01:55:53.491Z,99.90
2023-01-20T01:58:30.866Z,99.90
2023-01-20T02:01:03.116Z,99.90
2023-01-20T02:03:54.594Z,99.90
2023-01-20T02:06:35.735Z,99.90
2023-01-20T02:09:07.902Z,99.90
2023-01-20T02:11:48.484Z,99.90
2023-01-20T02:14:24.214Z,99.90
2023-01-20T02:17:09.740Z,99.90
2023-01-20T02:20:06.487Z,99.90
2023-01-20T02:22:43.800Z,99.90
2023-01-20T02:25:35.859Z,99.90
2023-01-20T02:28:26.476Z,99.90
2023-01-20T02:31:19.301Z,99.90
2023-01-20T02:33:54.416Z,99.90
2023-01-20T02:36:43.755Z,99.90
2023-01-20T02:39:26.974Z,99.90
2023-01-20T02:42:19.305Z,99.90
2023-01-20T02:45:04.883Z,99.90
2023-01-20T02:47:51.005Z,99.90
2023-01-20T02:50:36.379Z,99.90
2023-01-20T02:53:11.559Z,99.90
2023-01-20T02:55:48.651Z,99.90
2023-01-20T02:58:30.326Z,99.90
2023-01-20T03:01:05.597Z,99.90
2023-01-20T03:03:40.011Z,99.90
2023-01-20T03:06:18.929Z,99.90
2023-01-20T03:08:53.365Z,99.90
2023-01-20T03:11:25.402Z,99.90
2023-01-20T03:14:08.795Z,99.90
2023-01-20T03:16:42.122Z,99.90
2023-01-20T03:19:15.634Z,99.90
2023-01-20T03:21:48.596Z,99.90
2023-01-20T03:24:23.192Z,99.90
2023-01-20T03:27:05.165Z,99.90
2023-01-20T03:29:48.925Z,99.90
2023-01-20T03:32:36.316Z,99.90
2023-01-20T03:35:11.334Z,99.90
2023-01-20T03:37:56.001Z,99.90
2023-01-20T03:40:47.312Z,99.90
2023-01-20T03:43:52.870Z,99.90
2023-01-20T03:46:47.475Z,99.90
2023-01-20T03:49:32.508Z,99.90
2023-01-20T03:52:47.961Z,99.90
2023-01-20T03:55:30.156Z,99.90
2023-01-20T03:58:09.386Z,99.90
2023-01-20T04:00:45.806Z,99.90
2023-01-20T04:03:27.122Z,99.90
2023-01-20T04:06:03.083Z,99.90
2023-01-20T04:08:37.569Z,99.90
2023-01-20T04:11:09.678Z,99.90
2023-01-20T04:13:41.625Z,99.90
2023-01-20T04:16:17.767Z,99.90
2023-01-20T04:18:52.041Z,99.90
2023-01-20T04:21:43.844Z,99.90
2023-01-20T04:24:29.846Z,99.90
2023-01-20T04:27:01.696Z,99.90
2023-01-20T04:29:33.560Z,99.90
2023-01-20T04:32:05.676Z,99.90
2023-01-20T04:34:37.796Z,99.90
2023-01-20T04:37:09.649Z,99.90
2023-01-20T04:39:41.474Z,99.90
2023-01-20T04:42:13.634Z,99.90
2023-01-20T04:44:45.478Z,99.90
2023-01-20T04:47:17.651Z,99.90
2023-01-20T04:49:49.567Z,99.90
2023-01-20T04:52:21.427Z,99.90
2023-01-20T04:54:53.629Z,99.90
2023-01-20T04:57:26.510Z,99.90
2023-01-20T04:59:58.395Z,99.90
2023-01-20T05:02:30.260Z,99.90
2023-01-20T05:05:02.535Z,99.90
2023-01-20T05:07:34.426Z,99.90
2023-01-20T05:10:06.943Z,99.90
2023-01-20T05:12:38.780Z,99.90
2023-01-20T05:15:10.903Z,99.90
2023-01-20T05:17:42.753Z,99.90
2023-01-20T05:20:14.849Z,99.90
2023-01-20T05:22:47.785Z,99.90
2023-01-20T05:25:19.725Z,99.90
2023-01-20T05:27:51.666Z,99.90
2023-01-20T05:30:23.981Z,99.90
2023-01-20T05:32:55.858Z,99.90
2023-01-20T05:35:27.801Z,99.90
2023-01-20T05:37:59.600Z,99.90
2023-01-20T05:40:31.512Z,99.90
2023-01-20T05:43:03.536Z,99.90
2023-01-20T05:45:35.888Z,99.90
2023-01-20T05:48:08.614Z,99.90
2023-01-20T05:50:40.517Z,99.90
2023-01-20T05:53:12.395Z,99.90
2023-01-20T05:55:44.889Z,99.90
2023-01-20T05:58:16.774Z,99.90
2023-01-20T06:00:48.584Z,99.90
2023-01-20T06:03:20.428Z,99.90
2023-01-20T06:05:52.230Z,99.90
2023-01-20T06:08:24.124Z,99.90
2023-01-20T06:10:56.024Z,99.90
2023-01-20T06:13:27.951Z,99.90
2023-01-20T06:15:59.946Z,99.90
2023-01-20T06:18:33.001Z,99.90
2023-01-20T06:21:05.188Z,99.90
2023-01-20T06:23:37.229Z,99.90
2023-01-20T06:26:12.753Z,99.90
2023-01-20T06:28:44.787Z,99.90
2023-01-20T06:31:17.351Z,99.90
2023-01-20T06:33:49.368Z,99.90
2023-01-20T06:36:21.720Z,99.90
2023-01-20T06:38:53.848Z,99.90
2023-01-20T06:41:26.065Z,99.90
2023-01-20T06:43:58.140Z,99.90
2023-01-20T06:46:30.166Z,99.90
2023-01-20T06:49:03.291Z,99.90
2023-01-20T06:51:35.157Z,99.90
2023-01-20T06:54:07.152Z,99.90
2023-01-20T06:56:39.043Z,99.90
2023-01-20T06:59:12.022Z,99.90
2023-01-20T07:01:44.012Z,99.90
2023-01-20T07:04:15.919Z,99.90
2023-01-20T07:06:47.856Z,99.90
2023-01-20T07:09:19.711Z,99.90
2023-01-20T07:11:51.712Z,99.90
2023-01-20T07:14:23.631Z,99.90
2023-01-20T07:16:55.487Z,99.90
2023-01-20T07:19:27.364Z,99.90
2023-01-20T07:21:59.264Z,99.90
2023-01-20T07:24:31.190Z,99.90
2023-01-20T07:27:03.121Z,99.90
2023-01-20T07:29:35.108Z,99.90
2023-01-20T07:32:07.208Z,99.90
2023-01-20T07:34:39.047Z,99.90
2023-01-20T07:37:10.871Z,99.90
2023-01-20T07:39:42.734Z,99.90
2023-01-20T07:42:14.620Z,99.90
2023-01-20T07:44:48.807Z,99.90
2023-01-20T07:47:20.707Z,99.90
2023-01-20T07:49:52.577Z,99.90
2023-01-20T07:52:24.447Z,99.90
2023-01-20T07:54:56.370Z,99.90
2023-01-20T07:57:30.298Z,99.90
2023-01-20T08:00:02.569Z,99.90
2023-01-20T08:02:39.880Z,99.90
2023-01-20T08:05:12.545Z,99.90
2023-01-20T08:07:44.725Z,99.90
2023-01-20T08:10:17.185Z,99.90
2023-01-20T08:12:49.019Z,99.90
2023-01-20T08:15:20.898Z,99.90
2023-01-20T08:17:56.309Z,99.90
2023-01-20T08:20:28.117Z,99.90
2023-01-20T08:22:59.963Z,99.90
2023-01-20T08:25:31.737Z,99.90
2023-01-20T08:28:05.508Z,99.90
2023-01-20T08:30:37.547Z,99.90
2023-01-20T08:33:09.420Z,99.90
2023-01-20T08:35:41.246Z,99.90
2023-01-20T08:38:13.570Z,99.90
2023-01-20T08:40:45.483Z,99.90
2023-01-20T08:43:17.663Z,99.90
2023-01-20T08:46:06.619Z,99.90
2023-01-20T08:48:39.671Z,99.90
2023-01-20T08:51:14.675Z,99.90
2023-01-20T08:53:47.392Z,99.90
2023-01-20T08:56:20.091Z,99.90
2023-01-20T08:58:54.017Z,99.90
2023-01-20T09:01:31.610Z,99.90
2023-01-20T09:04:06.312Z,99.90
2023-01-20T09:06:48.573Z,99.90
2023-01-20T09:09:22.263Z,99.90
2023-01-20T09:11:54.775Z,99.90
2023-01-20T09:14:26.846Z,99.90
2023-01-20T09:16:58.830Z,99.30
2023-01-20T09:19:30.838Z,99.50
2023-01-20T09:22:03.537Z,99.30
2023-01-20T09:24:35.392Z,99.10
2023-01-20T09:27:07.300Z,97.70
2023-01-20T09:29:39.175Z,97.90
2023-01-20T09:32:12.866Z,97.70
2023-01-20T09:34:44.765Z,97.30
2023-01-20T09:37:39.549Z,97.30
2023-01-20T09:40:51.793Z,96.60
2023-01-20T09:43:49.481Z,96.00
2023-01-20T09:47:10.712Z,95.70
2023-01-20T09:50:22.421Z,97.50
2023-01-20T09:53:16.313Z,94.50
2023-01-20T09:55:54.765Z,93.20
2023-01-20T09:58:40.853Z,94.00
2023-01-20T10:01:33.856Z,94.80
2023-01-20T10:04:27.109Z,95.90
2023-01-20T10:07:21.391Z,96.50
2023-01-20T10:10:23.516Z,95.80
2023-01-20T10:13:02.178Z,97.20
2023-01-20T10:15:37.367Z,98.10
2023-01-20T10:18:20.593Z,96.40
2023-01-20T10:21:07.673Z,97.00
2023-01-20T10:23:51.752Z,97.20
2023-01-20T10:26:49.130Z,96.00
2023-01-20T10:29:29.952Z,96.50
2023-01-20T10:32:06.241Z,96.00
2023-01-20T10:34:47.127Z,96.50
2023-01-20T10:37:19.346Z,96.30
2023-01-20T10:39:58.496Z,97.00
2023-01-20T10:42:30.444Z,97.30
2023-01-20T10:45:02.500Z,96.10
2023-01-20T10:48:27.584Z,94.50
2023-01-20T10:51:43.905Z,95.40
2023-01-20T10:54:42.589Z,96.50
2023-01-20T10:57:15.973Z,95.80
2023-01-20T11:00:02.072Z,94.20
2023-01-20T11:02:37.998Z,94.20
2023-01-20T11:05:29.565Z,93.80
2023-01-20T11:08:03.205Z,95.10
2023-01-20T11:10:35.074Z,94.30
2023-01-20T11:13:10.198Z,94.60
2023-01-20T11:15:46.751Z,94.50
2023-01-20T11:18:22.030Z,94.90
2023-01-20T11:21:05.753Z,95.10
2023-01-20T11:23:49.800Z,95.60
2023-01-20T11:26:25.593Z,96.40
2023-01-20T11:29:09.198Z,96.20
2023-01-20T11:31:52.826Z,96.40
2023-01-20T11:34:32.723Z,97.10
2023-01-20T11:37:04.924Z,97.50
2023-01-20T11:39:50.542Z,97.60
2023-01-20T11:42:30.886Z,96.40
2023-01-20T11:45:20.830Z,95.90
2023-01-20T11:48:17.959Z,95.60
2023-01-20T11:50:54.351Z,96.20
2023-01-20T11:53:29.286Z,97.20
2023-01-20T11:56:05.828Z,98.00
2023-01-20T11:58:54.616Z,98.00
2023-01-20T12:01:29.154Z,98.10
2023-01-20T12:04:18.225Z,97.30
2023-01-20T12:06:58.233Z,96.50
2023-01-20T12:09:36.488Z,97.00
2023-01-20T12:12:48.264Z,96.60
2023-01-20T12:15:24.223Z,97.50
2023-01-20T12:18:08.161Z,97.80
2023-01-20T12:21:09.529Z,97.00
2023-01-20T12:24:04.464Z,96.50
2023-01-20T12:26:36.613Z,96.60
2023-01-20T12:29:24.896Z,95.90
2023-01-20T12:31:56.894Z,95.40
2023-01-20T12:34:31.023Z,94.50
2023-01-20T12:37:31.798Z,94.40
2023-01-20T12:40:31.789Z,94.40
2023-01-20T12:43:32.313Z,96.40
2023-01-20T12:46:26.063Z,95.60
2023-01-20T12:49:27.253Z,95.20
2023-01-20T12:52:15.415Z,94.90
2023-01-20T12:54:56.080Z,94.90
2023-01-20T12:57:39.594Z,94.30
2023-01-20T13:00:18.500Z,94.60
2023-01-20T13:03:18.344Z,97.10
2023-01-20T13:06:36.010Z,94.40
2023-01-20T13:09:49.876Z,93.60
2023-01-20T13:12:24.701Z,94.20
2023-01-20T13:15:17.521Z,94.00
2023-01-20T13:18:01.413Z,93.70
2023-01-20T13:20:38.699Z,93.70
2023-01-20T13:23:27.712Z,93.60
2023-01-20T13:26:01.273Z,94.00
2023-01-20T13:28:34.157Z,93.50
2023-01-20T13:31:37.596Z,92.80
2023-01-20T13:34:21.861Z,93.10
2023-01-20T13:37:03.522Z,92.40
2023-01-20T13:39:42.887Z,93.30
2023-01-20T13:42:27.142Z,93.20
2023-01-20T13:45:14.906Z,93.20
2023-01-20T13:48:08.549Z,92.90
2023-01-20T13:50:42.624Z,93.50
2023-01-20T13:53:14.710Z,93.20
2023-01-20T13:55:49.240Z,92.90
2023-01-20T13:58:31.770Z,92.80
2023-01-20T14:01:06.538Z,93.40
2023-01-20T14:03:39.860Z,94.10
2023-01-20T14:06:14.775Z,93.60
2023-01-20T14:08:49.766Z,94.00
2023-01-20T14:11:24.663Z,94.50
2023-01-20T14:14:07.466Z,95.20
2023-01-20T14:16:42.059Z,94.80
2023-01-20T14:19:32.520Z,94.70
2023-01-20T14:22:18.810Z,94.50
2023-01-20T14:24:53.080Z,94.90
2023-01-20T14:27:35.440Z,94.50
2023-01-20T14:30:13.752Z,94.90
2023-01-20T14:32:46.065Z,95.10
2023-01-20T14:35:22.466Z,95.40
2023-01-20T14:37:55.015Z,95.30
2023-01-20T14:40:26.907Z,95.40
2023-01-20T14:43:23.263Z,95.50
2023-01-20T14:45:55.238Z,95.30
2023-01-20T14:48:34.659Z,95.10
2023-01-20T14:51:08.405Z,95.40
2023-01-20T14:53:40.292Z,96.20
2023-01-20T14:56:21.583Z,96.70
2023-01-20T14:58:54.853Z,96.60
2023-01-20T15:01:27.115Z,96.60
2023-01-20T15:04:01.974Z,97.10
2023-01-20T15:06:33.881Z,97.00
2023-01-20T15:09:24.815Z,97.10
2023-01-20T15:12:31.583Z,97.60
2023-01-20T15:15:12.567Z,97.40
2023-01-20T15:18:04.568Z,97.00
2023-01-20T15:20:39.117Z,97.40
2023-01-20T15:23:31.502Z,98.20
2023-01-20T15:26:20.764Z,99.20
2023-01-20T15:28:52.900Z,99.60
2023-01-20T15:31:26.452Z,99.90
2023-01-20T15:33:58.509Z,99.90
2023-01-20T15:36:37.165Z,99.90
2023-01-20T15:39:20.401Z,99.90
2023-01-20T15:41:55.288Z,99.90
2023-01-20T15:44:27.272Z,99.90
2023-01-20T15:46:59.179Z,99.90
2023-01-20T15:49:31.102Z,99.90
2023-01-20T15:52:03.088Z,99.90
2023-01-20T15:54:34.982Z,99.90
2023-01-20T15:57:14.708Z,99.90
2023-01-20T15:59:46.602Z,99.90
2023-01-20T16:02:21.379Z,99.90
2023-01-20T16:04:53.201Z,99.90
2023-01-20T16:07:25.116Z,99.90
2023-01-20T16:09:57.012Z,99.90
2023-01-20T16:12:29.757Z,99.90
2023-01-20T16:15:01.625Z,99.90
2023-01-20T16:17:33.756Z,99.90
2023-01-20T16:20:22.283Z,99.90
2023-01-20T16:22:54.412Z,99.90
2023-01-20T16:25:27.096Z,99.90
2023-01-20T16:28:02.152Z,99.90
2023-01-20T16:30:34.084Z,99.90
2023-01-20T16:33:16.913Z,99.90
2023-01-20T16:35:51.665Z,99.90
2023-01-20T16:38:25.930Z,99.90
2023-01-20T16:41:04.297Z,99.90
2023-01-20T16:43:40.988Z,99.90
2023-01-20T16:46:18.631Z,99.90
2023-01-20T16:48:50.868Z,99.90
2023-01-20T16:51:25.886Z,99.90
2023-01-20T16:53:58.359Z,99.90
2023-01-20T16:56:31.979Z,99.90
2023-01-20T16:59:03.867Z,99.90
2023-01-20T17:01:35.877Z,99.90
2023-01-20T17:04:07.757Z,99.90
2023-01-20T17:06:41.126Z,99.90
2023-01-20T17:09:14.024Z,99.90
2023-01-20T17:11:45.960Z,99.90
2023-01-20T17:14:18.077Z,99.90
2023-01-20T17:16:50.525Z,99.90
2023-01-20T17:19:24.035Z,99.90
2023-01-20T17:21:56.744Z,99.90
2023-01-20T17:24:28.733Z,99.90
2023-01-20T17:27:00.640Z,99.90
2023-01-20T17:29:32.539Z,99.90
2023-01-20T17:32:04.747Z,99.90
2023-01-20T17:34:36.665Z,99.90
2023-01-20T17:37:08.628Z,99.90
2023-01-20T17:39:40.537Z,99.90
2023-01-20T17:42:13.222Z,99.90
2023-01-20T17:44:45.349Z,99.90
2023-01-20T17:47:17.218Z,99.90
2023-01-20T17:49:49.542Z,99.90
2023-01-20T17:52:22.683Z,99.90
2023-01-20T17:54:54.539Z,99.90
2023-01-20T17:57:27.211Z,99.90
2023-01-20T17:59:59.129Z,99.90
2023-01-20T18:02:31.041Z,99.90
2023-01-20T18:05:03.232Z,99.90
2023-01-20T18:07:35.155Z,99.90
2023-01-20T18:10:07.340Z,99.90
2023-01-20T18:12:39.407Z,99.90
2023-01-20T18:15:11.392Z,99.90
2023-01-20T18:17:43.650Z,99.90
2023-01-20T18:20:17.975Z,99.90
2023-01-20T18:22:50.448Z,99.90
2023-01-20T18:25:22.268Z,99.90
2023-01-20T18:27:54.137Z,99.90
2023-01-20T18:30:25.980Z,99.90
2023-01-20T18:32:57.887Z,99.90
2023-01-20T18:35:30.227Z,99.90
2023-01-20T18:38:02.347Z,99.90
2023-01-20T18:40:34.268Z,99.90
2023-01-20T18:43:06.172Z,99.90
2023-01-20T18:45:38.107Z,99.90
2023-01-20T18:48:10.064Z,99.90
2023-01-20T18:50:41.899Z,99.90
2023-01-20T18:53:14.043Z,99.90
2023-01-20T18:55:46.138Z,99.90
2023-01-20T18:58:18.062Z,99.90
2023-01-20T19:00:49.969Z,99.90
2023-01-20T19:03:24.452Z,99.90
2023-01-20T19:06:06.348Z,99.90
2023-01-20T19:08:39.635Z,99.90
2023-01-20T19:11:20.962Z,99.90
2023-01-20T19:13:53.564Z,99.90
2023-01-20T19:16:27.792Z,99.90
2023-01-20T19:19:05.237Z,99.90
2023-01-20T19:21:37.504Z,99.90
2023-01-20T19:24:15.968Z,99.90
2023-01-20T19:26:47.933Z,99.90
2023-01-20T19:29:20.699Z,99.90
2023-01-20T19:31:52.557Z,99.90
2023-01-20T19:34:25.471Z,99.90
2023-01-20T19:36:57.829Z,99.90
2023-01-20T19:39:29.760Z,99.90
2023-01-20T19:42:01.695Z,99.90
2023-01-20T19:44:33.580Z,99.90
2023-01-20T19:47:05.501Z,99.90
2023-01-20T19:49:37.532Z,99.90
2023-01-20T19:52:09.512Z,99.90
2023-01-20T19:54:41.369Z,99.90
2023-01-20T19:57:13.229Z,99.90
2023-01-20T19:59:45.104Z,99.90
2023-01-20T20:02:17.012Z,99.90
2023-01-20T20:04:48.928Z,99.90
2023-01-20T20:07:20.801Z,99.90
2023-01-20T20:09:52.997Z,99.90
2023-01-20T20:12:24.936Z,99.90
2023-01-20T20:14:56.869Z,99.90
2023-01-20T20:17:30.564Z,99.90
2023-01-20T20:20:02.855Z,99.90
2023-01-20T20:22:34.768Z,99.90
2023-01-20T20:25:11.558Z,99.90
2023-01-20T20:27:43.454Z,99.90
2023-01-20T20:30:19.251Z,99.90
2023-01-20T20:32:51.696Z,99.90
2023-01-20T20:35:23.595Z,99.90
2023-01-20T20:37:55.600Z,99.90
2023-01-20T20:40:27.528Z,99.90
2023-01-20T20:42:59.659Z,99.90
2023-01-20T20:45:31.610Z,99.90
2023-01-20T20:48:04.880Z,99.90
2023-01-20T20:50:36.806Z,99.90
2023-01-20T20:53:08.743Z,99.90
2023-01-20T20:55:41.839Z,99.90
2023-01-20T20:58:13.776Z,99.90
2023-01-20T21:00:50.697Z,99.90
2023-01-20T21:03:22.618Z,99.90
2023-01-20T21:05:54.549Z,99.90
2023-01-20T21:08:26.501Z,99.90
2023-01-20T21:11:03.176Z,99.90
2023-01-20T21:13:35.049Z,99.90
2023-01-20T21:16:11.811Z,99.90
2023-01-20T21:18:43.907Z,99.90
2023-01-20T21:21:22.073Z,99.90
2023-01-20T21:23:55.534Z,99.90
2023-01-20T21:26:30.546Z,99.90
2023-01-20T21:29:03.812Z,99.90
2023-01-20T21:31:35.897Z,99.90
2023-01-20T21:34:09.857Z,99.90
2023-01-20T21:36:42.051Z,99.90
2023-01-20T21:39:16.147Z,99.90
2023-01-20T21:41:48.047Z,99.90
2023-01-20T21:44:28.936Z,99.90
2023-01-20T21:47:03.618Z,99.90
2023-01-20T21:49:53.967Z,99.90
2023-01-20T21:52:41.817Z,99.90
2023-01-20T21:55:18.883Z,99.90
2023-01-20T21:57:51.533Z,99.90
2023-01-20T22:00:23.643Z,99.90
2023-01-20T22:02:55.525Z,99.90
2023-01-20T22:05:27.376Z,99.90
2023-01-20T22:07:59.271Z,99.90
2023-01-20T22:10:32.598Z,99.90
2023-01-20T22:13:04.441Z,99.90
2023-01-20T22:15:36.263Z,99.90
2023-01-20T22:18:08.102Z,99.90
2023-01-20T22:20:39.959Z,99.90
2023-01-20T22:23:11.883Z,99.90
2023-01-20T22:25:43.883Z,99.90
2023-01-20T22:28:15.768Z,99.90
2023-01-20T22:30:47.686Z,99.90
2023-01-20T22:33:19.642Z,99.90
2023-01-20T22:35:54.486Z,99.90
2023-01-20T22:38:26.418Z,99.90
2023-01-20T22:41:05.639Z,99.90
2023-01-20T22:43:39.965Z,99.90
2023-01-20T22:46:13.733Z,99.90
2023-01-20T22:48:46.102Z,99.90
2023-01-20T22:51:28.888Z,99.90
2023-01-20T22:54:01.594Z,99.90
2023-01-20T22:56:33.537Z,99.90
2023-01-20T22:59:05.794Z,99.90
2023-01-20T23:01:37.749Z,99.90
2023-01-20T23:04:10.476Z,99.90
2023-01-20T23:06:42.376Z,99.90
2023-01-20T23:09:14.545Z,99.90
2023-01-20T23:11:48.851Z,99.90
2023-01-20T23:14:40.658Z,99.90
2023-01-20T23:17:12.462Z,99.90
2023-01-20T23:19:44.265Z,99.90
2023-01-20T23:22:16.196Z,99.90
2023-01-20T23:24:48.127Z,99.90
2023-01-20T23:27:19.996Z,99.90
2023-01-20T23:29:52.968Z,99.90
2023-01-20T23:32:24.948Z,99.90
2023-01-20T23:34:56.830Z,99.90
2023-01-20T23:37:28.691Z,99.90
2023-01-20T23:40:00.579Z,99.90
2023-01-20T23:42:32.460Z,99.90
2023-01-20T23:45:04.755Z,99.90
2023-01-20T23:47:36.701Z,99.90
2023-01-20T23:50:09.475Z,99.90
2023-01-20T23:52:41.368Z,99.90
2023-01-20T23:55:13.248Z,99.90
2023-01-20T23:57:45.111Z,99.90
