createdAt,value
2019-02-19T00:00:40.969Z,7.60
2019-02-19T00:03:10.543Z,7.60
2019-02-19T00:05:40.014Z,7.60
2019-02-19T00:08:09.393Z,7.60
2019-02-19T00:10:38.911Z,7.60
2019-02-19T00:13:08.359Z,7.50
2019-02-19T00:15:37.972Z,7.50
2019-02-19T00:18:07.494Z,7.50
2019-02-19T00:20:36.882Z,7.50
2019-02-19T00:23:06.247Z,7.50
2019-02-19T00:25:35.728Z,7.50
2019-02-19T00:28:05.243Z,7.40
2019-02-19T00:30:34.647Z,7.40
2019-02-19T00:33:04.170Z,7.40
2019-02-19T00:35:34.068Z,7.40
2019-02-19T00:38:03.580Z,7.40
2019-02-19T00:40:33.076Z,7.40
2019-02-19T00:43:02.488Z,7.40
2019-02-19T00:45:31.863Z,7.30
2019-02-19T00:48:01.396Z,7.30
2019-02-19T00:50:30.814Z,7.30
2019-02-19T00:53:00.529Z,7.30
2019-02-19T00:55:30.413Z,7.30
2019-02-19T00:58:00.188Z,7.20
2019-02-19T01:00:29.699Z,7.30
2019-02-19T01:02:59.241Z,7.20
2019-02-19T01:05:28.664Z,7.20
2019-02-19T01:07:58.150Z,7.20
2019-02-19T01:10:27.900Z,7.20
2019-02-19T01:12:57.400Z,7.20
2019-02-19T01:15:26.850Z,7.20
2019-02-19T01:17:56.250Z,7.10
2019-02-19T01:20:25.635Z,7.20
2019-02-19T01:22:55.175Z,7.10
2019-02-19T01:25:24.571Z,7.20
2019-02-19T01:27:54.213Z,7.10
2019-02-19T01:30:23.605Z,7.10
2019-02-19T01:32:53.056Z,7.10
2019-02-19T01:35:22.670Z,7.10
2019-02-19T01:37:52.108Z,7.10
2019-02-19T01:40:21.678Z,7.10
2019-02-19T01:42:51.127Z,7.10
2019-02-19T01:45:20.513Z,7.10
2019-02-19T01:47:49.948Z,7.10
2019-02-19T01:50:19.359Z,7.10
2019-02-19T01:52:48.812Z,7.20
2019-02-19T01:55:18.170Z,7.20
2019-02-19T01:57:47.553Z,7.20
2019-02-19T02:00:16.935Z,7.20
2019-02-19T02:02:46.276Z,7.30
2019-02-19T02:05:15.792Z,7.30
2019-02-19T02:07:45.342Z,7.30
2019-02-19T02:10:15.006Z,7.40
2019-02-19T02:12:44.542Z,7.40
2019-02-19T02:15:14.033Z,7.40
2019-02-19T02:17:43.422Z,7.50
2019-02-19T02:20:12.958Z,7.50
2019-02-19T02:22:42.582Z,7.50
2019-02-19T02:25:12.118Z,7.50
2019-02-19T02:27:41.646Z,7.50
2019-02-19T02:30:11.050Z,7.50
2019-02-19T02:32:40.414Z,7.60
2019-02-19T02:35:11.363Z,7.60
2019-02-19T02:37:41.006Z,7.60
2019-02-19T02:40:10.507Z,7.60
2019-02-19T02:42:39.980Z,7.70
2019-02-19T02:45:09.436Z,7.70
2019-02-19T02:47:39.058Z,7.70
2019-02-19T02:50:08.563Z,7.70
2019-02-19T02:52:38.080Z,7.70
2019-02-19T02:55:07.895Z,7.60
2019-02-19T02:57:37.369Z,7.70
2019-02-19T03:00:08.252Z,7.70
2019-02-19T03:02:37.751Z,7.70
2019-02-19T03:05:07.313Z,7.70
2019-02-19T03:07:40.103Z,7.60
2019-02-19T03:10:09.688Z,7.60
2019-02-19T03:12:39.180Z,7.60
2019-02-19T03:15:09.290Z,7.60
2019-02-19T03:17:38.972Z,7.60
2019-02-19T03:20:08.483Z,7.60
2019-02-19T03:22:37.985Z,7.50
2019-02-19T03:25:07.380Z,7.50
2019-02-19T03:27:36.751Z,7.60
2019-02-19T03:30:07.903Z,7.50
2019-02-19T03:32:37.402Z,7.50
2019-02-19T03:35:06.870Z,7.50
2019-02-19T03:37:36.342Z,7.50
2019-02-19T03:40:07.613Z,7.40
2019-02-19T03:42:37.385Z,7.50
2019-02-19T03:45:08.621Z,7.40
2019-02-19T03:47:38.000Z,7.40
2019-02-19T03:50:07.416Z,7.40
2019-02-19T03:52:36.806Z,7.40
2019-02-19T03:55:06.272Z,7.40
2019-02-19T03:57:35.734Z,7.40
2019-02-19T04:00:05.595Z,7.40
2019-02-19T04:02:35.102Z,7.40
2019-02-19T04:05:04.471Z,7.40
2019-02-19T04:07:33.850Z,7.30
2019-02-19T04:10:03.213Z,7.30
2019-02-19T04:12:32.581Z,7.30
2019-02-19T04:15:01.986Z,7.30
2019-02-19T04:17:31.446Z,7.30
2019-02-19T04:20:01.028Z,7.30
2019-02-19T04:22:30.517Z,7.30
2019-02-19T04:25:00.020Z,7.30
2019-02-19T04:27:29.554Z,7.20
2019-02-19T04:29:58.955Z,7.20
2019-02-19T04:32:28.457Z,7.20
2019-02-19T04:34:57.933Z,7.20
2019-02-19T04:37:27.317Z,7.20
2019-02-19T04:39:56.665Z,7.20
2019-02-19T04:42:26.070Z,7.20
2019-02-19T04:44:55.481Z,7.20
2019-02-19T04:47:24.898Z,7.20
2019-02-19T04:49:54.397Z,7.20
2019-02-19T04:52:23.837Z,7.20
2019-02-19T04:54:53.267Z,7.20
2019-02-19T04:57:23.028Z,7.10
2019-02-19T04:59:52.490Z,7.10
2019-02-19T05:02:21.960Z,7.20
2019-02-19T05:04:51.357Z,7.20
2019-02-19T05:07:21.141Z,7.20
2019-02-19T05:09:50.842Z,7.20
2019-02-19T05:12:20.629Z,7.20
2019-02-19T05:14:50.311Z,7.20
2019-02-19T05:17:19.823Z,7.20
2019-02-19T05:19:49.450Z,7.20
2019-02-19T05:22:19.239Z,7.20
2019-02-19T05:24:49.196Z,7.20
2019-02-19T05:27:18.898Z,7.20
2019-02-19T05:29:48.502Z,7.20
2019-02-19T05:32:18.079Z,7.20
2019-02-19T05:34:47.508Z,7.20
2019-02-19T05:37:17.665Z,7.20
2019-02-19T05:39:47.204Z,7.20
2019-02-19T05:42:16.741Z,7.30
2019-02-19T05:44:46.461Z,7.30
2019-02-19T05:47:16.260Z,7.30
2019-02-19T05:49:45.802Z,7.30
2019-02-19T05:52:15.323Z,7.30
2019-02-19T05:54:45.144Z,7.30
2019-02-19T05:57:14.768Z,7.30
2019-02-19T05:59:44.378Z,7.30
2019-02-19T06:02:13.852Z,7.30
2019-02-19T06:04:43.369Z,7.30
2019-02-19T06:07:12.994Z,7.30
2019-02-19T06:09:42.529Z,7.30
2019-02-19T06:12:12.248Z,7.30
2019-02-19T06:14:42.328Z,7.40
2019-02-19T06:17:12.041Z,7.40
2019-02-19T06:19:42.354Z,7.30
2019-02-19T06:22:12.449Z,7.30
2019-02-19T06:24:42.333Z,7.30
2019-02-19T06:27:12.499Z,7.30
2019-02-19T06:29:42.143Z,7.30
2019-02-19T06:32:12.359Z,7.30
2019-02-19T06:34:42.012Z,7.30
2019-02-19T06:37:12.704Z,7.30
2019-02-19T06:39:42.658Z,7.30
2019-02-19T06:42:12.311Z,7.20
2019-02-19T06:44:41.839Z,7.20
2019-02-19T06:47:12.717Z,7.20
2019-02-19T06:49:43.171Z,7.20
2019-02-19T06:52:13.117Z,7.20
2019-02-19T06:54:43.074Z,7.20
2019-02-19T06:57:12.655Z,7.20
2019-02-19T06:59:42.331Z,7.20
2019-02-19T07:02:31.243Z,7.20
2019-02-19T07:05:02.633Z,7.20
2019-02-19T07:07:32.209Z,7.20
2019-02-19T07:10:01.864Z,7.20
2019-02-19T07:12:31.376Z,7.20
2019-02-19T07:15:00.859Z,7.10
2019-02-19T07:17:30.647Z,7.10
2019-02-19T07:20:00.274Z,7.20
2019-02-19T07:22:29.797Z,7.10
2019-02-19T07:24:59.395Z,7.10
2019-02-19T07:27:29.082Z,7.20
2019-02-19T07:29:58.669Z,7.20
2019-02-19T07:32:30.303Z,7.10
2019-02-19T07:34:59.881Z,7.10
2019-02-19T07:37:30.120Z,7.10
2019-02-19T07:40:00.289Z,7.10
2019-02-19T07:42:29.941Z,7.10
2019-02-19T07:44:59.328Z,7.10
2019-02-19T07:47:28.708Z,7.10
2019-02-19T07:49:58.095Z,7.10
2019-02-19T07:52:27.471Z,7.10
2019-02-19T07:54:56.821Z,7.10
2019-02-19T07:57:26.178Z,7.10
2019-02-19T07:59:55.517Z,7.10
2019-02-19T08:02:24.907Z,7.10
2019-02-19T08:04:54.287Z,7.10
2019-02-19T08:07:23.699Z,7.10
2019-02-19T08:09:53.059Z,7.10
2019-02-19T08:12:22.516Z,7.20
2019-02-19T08:14:51.874Z,7.20
2019-02-19T08:17:21.294Z,7.20
2019-02-19T08:19:50.705Z,7.20
2019-02-19T08:22:20.125Z,7.20
2019-02-19T08:24:49.447Z,7.20
2019-02-19T08:27:18.860Z,7.20
2019-02-19T08:29:48.289Z,7.20
2019-02-19T08:32:17.646Z,7.30
2019-02-19T08:34:47.002Z,7.30
2019-02-19T08:37:16.399Z,7.30
2019-02-19T08:39:45.791Z,7.30
2019-02-19T08:42:15.160Z,7.30
2019-02-19T08:44:44.510Z,7.40
2019-02-19T08:47:13.971Z,7.40
2019-02-19T08:49:43.300Z,7.40
2019-02-19T08:52:12.680Z,7.50
2019-02-19T08:54:42.054Z,7.60
2019-02-19T08:57:11.417Z,7.60
2019-02-19T08:59:40.777Z,7.70
2019-02-19T09:02:10.168Z,7.70
2019-02-19T09:04:39.583Z,7.80
2019-02-19T09:07:08.964Z,7.90
2019-02-19T09:09:38.347Z,7.90
2019-02-19T09:12:07.722Z,7.90
2019-02-19T09:14:37.163Z,8.00
2019-02-19T09:17:06.504Z,8.10
2019-02-19T09:19:35.826Z,8.10
2019-02-19T09:22:05.213Z,8.10
2019-02-19T09:24:34.665Z,8.20
2019-02-19T09:27:04.076Z,8.20
2019-02-19T09:29:33.557Z,8.30
2019-02-19T09:32:02.894Z,8.30
2019-02-19T09:34:32.251Z,8.30
2019-02-19T09:37:01.616Z,8.30
2019-02-19T09:39:30.984Z,8.40
2019-02-19T09:42:00.336Z,8.40
2019-02-19T09:44:30.135Z,8.50
2019-02-19T09:46:59.511Z,8.50
2019-02-19T09:49:28.972Z,8.60
2019-02-19T09:51:58.351Z,8.70
2019-02-19T09:54:27.779Z,8.70
2019-02-19T09:56:57.227Z,8.80
2019-02-19T09:59:26.617Z,8.80
2019-02-19T10:01:55.990Z,8.80
2019-02-19T10:04:25.392Z,8.90
2019-02-19T10:06:54.737Z,9.00
2019-02-19T10:09:24.148Z,9.00
2019-02-19T10:11:53.501Z,9.00
2019-02-19T10:14:23.018Z,9.00
2019-02-19T10:16:52.398Z,9.00
2019-02-19T10:19:21.895Z,9.00
2019-02-19T10:21:51.258Z,9.00
2019-02-19T10:24:20.637Z,9.10
2019-02-19T10:26:50.000Z,9.20
2019-02-19T10:29:19.346Z,9.30
2019-02-19T10:31:48.736Z,9.40
2019-02-19T10:34:18.084Z,9.40
2019-02-19T10:36:47.505Z,9.40
2019-02-19T10:39:22.638Z,9.50
2019-02-19T10:41:53.049Z,9.50
2019-02-19T10:44:22.576Z,9.50
2019-02-19T10:46:51.942Z,9.50
2019-02-19T10:49:21.331Z,9.60
2019-02-19T10:51:50.788Z,9.60
2019-02-19T10:54:20.185Z,9.60
2019-02-19T10:56:49.652Z,9.60
2019-02-19T10:59:19.546Z,9.60
2019-02-19T11:01:49.440Z,9.60
2019-02-19T11:04:18.971Z,9.70
2019-02-19T11:06:48.421Z,9.70
2019-02-19T11:09:17.978Z,9.70
2019-02-19T11:11:47.711Z,9.70
2019-02-19T11:14:17.350Z,9.80
2019-02-19T11:16:46.809Z,9.80
2019-02-19T11:19:16.216Z,9.80
2019-02-19T11:21:45.633Z,9.80
2019-02-19T11:24:15.041Z,9.80
2019-02-19T11:26:44.822Z,9.90
2019-02-19T11:29:14.289Z,9.90
2019-02-19T11:31:43.689Z,9.90
2019-02-19T11:34:13.088Z,9.90
2019-02-19T11:36:42.524Z,9.90
2019-02-19T11:39:13.664Z,9.90
2019-02-19T11:41:43.253Z,9.90
2019-02-19T11:44:12.621Z,9.90
2019-02-19T11:46:43.900Z,9.80
2019-02-19T11:49:13.318Z,9.80
2019-02-19T11:51:42.651Z,9.80
2019-02-19T11:54:12.139Z,9.80
2019-02-19T11:56:41.624Z,9.80
2019-02-19T11:59:11.035Z,9.90
2019-02-19T12:01:40.565Z,9.90
2019-02-19T12:04:09.904Z,9.90
2019-02-19T12:06:39.325Z,10.00
2019-02-19T12:09:08.906Z,10.00
2019-02-19T12:11:38.241Z,10.00
2019-02-19T12:14:07.667Z,10.10
2019-02-19T12:16:37.157Z,10.10
2019-02-19T12:19:06.628Z,10.20
2019-02-19T12:21:36.141Z,10.20
2019-02-19T12:24:05.614Z,10.20
2019-02-19T12:26:35.021Z,10.20
2019-02-19T12:29:04.374Z,10.30
2019-02-19T12:31:33.737Z,10.30
2019-02-19T12:34:03.142Z,10.30
2019-02-19T12:36:32.501Z,10.30
2019-02-19T12:39:01.907Z,10.40
2019-02-19T12:41:31.319Z,10.40
2019-02-19T12:44:00.718Z,10.40
2019-02-19T12:46:30.138Z,10.40
2019-02-19T12:48:59.556Z,10.40
2019-02-19T12:51:29.024Z,10.40
2019-02-19T12:53:58.369Z,10.40
2019-02-19T12:56:27.778Z,10.40
2019-02-19T12:58:57.242Z,10.50
2019-02-19T13:01:26.678Z,10.50
2019-02-19T13:03:56.242Z,10.50
2019-02-19T13:06:25.719Z,10.50
2019-02-19T13:08:55.129Z,10.50
2019-02-19T13:11:24.578Z,10.50
2019-02-19T13:13:53.999Z,10.60
2019-02-19T13:16:23.500Z,10.60
2019-02-19T13:18:52.959Z,10.70
2019-02-19T13:21:22.474Z,10.70
2019-02-19T13:23:51.878Z,10.70
2019-02-19T13:26:21.255Z,10.70
2019-02-19T13:28:50.684Z,10.70
2019-02-19T13:31:20.149Z,10.70
2019-02-19T13:33:49.594Z,10.70
2019-02-19T13:36:18.998Z,10.70
2019-02-19T13:38:48.447Z,10.70
2019-02-19T13:41:18.222Z,10.60
2019-02-19T13:43:47.701Z,10.60
2019-02-19T13:46:17.120Z,10.60
2019-02-19T13:48:46.638Z,10.60
2019-02-19T13:51:16.043Z,10.60
2019-02-19T13:53:59.844Z,10.60
2019-02-19T13:56:29.855Z,10.50
2019-02-19T13:58:59.347Z,10.50
2019-02-19T14:01:28.846Z,10.50
2019-02-19T14:03:58.531Z,10.40
2019-02-19T14:06:28.001Z,10.40
2019-02-19T14:08:57.433Z,10.50
2019-02-19T14:11:26.891Z,10.40
2019-02-19T14:14:13.896Z,10.40
2019-02-19T14:16:52.081Z,10.40
2019-02-19T14:19:55.692Z,10.40
2019-02-19T14:22:42.861Z,10.30
2019-02-19T14:25:31.214Z,10.30
2019-02-19T14:28:25.316Z,10.30
2019-02-19T14:31:31.763Z,10.20
2019-02-19T14:34:38.433Z,10.20
2019-02-19T14:37:19.670Z,10.20
2019-02-19T14:40:10.146Z,10.20
2019-02-19T14:43:04.010Z,10.20
2019-02-19T14:45:49.952Z,10.20
2019-02-19T14:48:47.576Z,10.20
2019-02-19T14:51:34.968Z,10.20
2019-02-19T14:54:17.530Z,10.10
2019-02-19T14:57:24.398Z,10.10
2019-02-19T15:00:12.758Z,10.10
2019-02-19T15:03:07.507Z,10.10
2019-02-19T15:06:02.409Z,10.10
2019-02-19T15:08:53.489Z,10.10
2019-02-19T15:11:41.990Z,10.10
2019-02-19T15:14:30.304Z,10.10
2019-02-19T15:17:27.649Z,10.10
2019-02-19T15:20:22.149Z,10.10
2019-02-19T15:23:11.484Z,10.10
2019-02-19T15:30:01.305Z,10.10
2019-02-19T15:36:14.697Z,10.00
2019-02-19T15:39:06.028Z,10.00
2019-02-19T15:42:09.387Z,10.00
2019-02-19T15:44:57.724Z,10.00
2019-02-19T15:47:44.942Z,9.90
2019-02-19T15:50:31.872Z,9.90
2019-02-19T15:53:10.882Z,9.90
2019-02-19T15:56:08.068Z,9.90
2019-02-19T15:58:47.806Z,9.90
2019-02-19T16:01:36.136Z,9.90
2019-02-19T16:04:14.697Z,9.90
2019-02-19T16:07:01.652Z,9.80
2019-02-19T16:09:56.062Z,9.80
2019-02-19T16:12:50.524Z,9.80
2019-02-19T16:15:37.537Z,9.80
2019-02-19T16:18:29.499Z,9.80
2019-02-19T16:21:17.651Z,9.80
2019-02-19T16:24:10.104Z,9.80
2019-02-19T16:27:01.423Z,9.70
2019-02-19T16:29:48.409Z,9.70
2019-02-19T16:32:29.932Z,9.70
2019-02-19T16:35:24.205Z,9.70
2019-02-19T16:38:21.593Z,9.60
2019-02-19T16:41:03.150Z,9.60
2019-02-19T16:43:51.571Z,9.60
2019-02-19T16:46:37.277Z,9.60
2019-02-19T16:49:43.815Z,9.60
2019-02-19T16:52:23.926Z,9.60
2019-02-19T16:55:02.060Z,9.60
2019-02-19T16:57:45.580Z,9.60
2019-02-19T17:00:20.851Z,9.50
2019-02-19T17:03:15.260Z,9.50
2019-02-19T17:06:01.063Z,9.50
2019-02-19T17:08:52.436Z,9.50
2019-02-19T17:11:48.817Z,9.50
2019-02-19T17:14:33.167Z,9.50
2019-02-19T17:17:17.772Z,9.40
2019-02-19T17:20:28.763Z,9.40
2019-02-19T17:23:04.266Z,9.40
2019-02-19T17:25:46.390Z,9.40
2019-02-19T17:28:30.450Z,9.40
2019-02-19T17:31:22.585Z,9.30
2019-02-19T17:34:11.999Z,9.30
2019-02-19T17:37:05.159Z,9.30
2019-02-19T17:39:50.718Z,9.30
2019-02-19T17:42:38.303Z,9.30
2019-02-19T17:45:44.741Z,9.30
2019-02-19T17:48:33.327Z,9.30
2019-02-19T17:51:15.837Z,9.20
2019-02-19T17:53:59.274Z,9.20
2019-02-19T17:56:37.925Z,9.20
2019-02-19T17:59:21.271Z,9.10
2019-02-19T18:02:28.573Z,9.10
2019-02-19T18:05:25.850Z,9.10
2019-02-19T18:08:14.518Z,9.00
2019-02-19T18:11:13.372Z,9.00
2019-02-19T18:13:55.358Z,9.00
2019-02-19T18:16:49.334Z,9.00
2019-02-19T18:19:19.391Z,9.00
2019-02-19T18:21:49.667Z,8.90
2019-02-19T18:24:19.410Z,8.90
2019-02-19T18:26:49.297Z,8.90
2019-02-19T18:29:18.911Z,8.90
2019-02-19T18:31:49.548Z,8.90
2019-02-19T18:34:20.238Z,8.90
2019-02-19T18:36:50.147Z,8.90
2019-02-19T18:39:19.811Z,8.90
2019-02-19T18:41:49.445Z,8.80
2019-02-19T18:44:19.084Z,8.80
2019-02-19T18:46:48.625Z,8.80
2019-02-19T18:49:18.235Z,8.80
2019-02-19T18:51:48.291Z,8.70
2019-02-19T18:54:18.669Z,8.70
2019-02-19T18:56:48.803Z,8.70
2019-02-19T18:59:19.380Z,8.70
2019-02-19T19:01:58.716Z,8.60
2019-02-19T19:04:28.433Z,8.50
2019-02-19T19:06:58.067Z,8.50
2019-02-19T19:09:27.622Z,8.50
2019-02-19T19:11:57.293Z,8.50
2019-02-19T19:14:27.080Z,8.40
2019-02-19T19:16:56.710Z,8.40
2019-02-19T19:19:26.319Z,8.30
2019-02-19T19:21:55.850Z,8.30
2019-02-19T19:24:25.377Z,8.20
2019-02-19T19:26:54.986Z,8.20
2019-02-19T19:29:24.533Z,8.10
2019-02-19T19:31:54.302Z,8.10
2019-02-19T19:34:23.821Z,8.00
2019-02-19T19:36:53.594Z,8.00
2019-02-19T19:39:23.057Z,7.90
2019-02-19T19:41:52.484Z,7.90
2019-02-19T19:44:21.926Z,7.80
2019-02-19T19:46:51.772Z,7.80
2019-02-19T19:49:21.265Z,7.70
2019-02-19T19:51:50.982Z,7.70
2019-02-19T19:54:20.468Z,7.70
2019-02-19T19:56:49.998Z,7.60
2019-02-19T19:59:19.406Z,7.60
2019-02-19T20:01:48.853Z,7.50
2019-02-19T20:04:18.466Z,7.50
2019-02-19T20:06:48.529Z,7.40
2019-02-19T20:09:18.071Z,7.40
2019-02-19T20:11:47.661Z,7.40
2019-02-19T20:14:17.239Z,7.40
2019-02-19T20:16:46.924Z,7.30
2019-02-19T20:19:16.497Z,7.30
2019-02-19T20:21:45.950Z,7.30
2019-02-19T20:24:15.634Z,7.20
2019-02-19T20:26:45.127Z,7.20
2019-02-19T20:29:14.677Z,7.20
2019-02-19T20:31:44.262Z,7.10
2019-02-19T20:34:14.129Z,7.10
2019-02-19T20:36:43.912Z,7.10
2019-02-19T20:39:13.796Z,7.10
2019-02-19T20:41:44.046Z,7.10
2019-02-19T20:44:13.653Z,7.00
2019-02-19T20:46:43.262Z,7.00
2019-02-19T20:49:12.943Z,7.00
2019-02-19T20:51:42.558Z,7.00
2019-02-19T20:54:12.146Z,7.00
2019-02-19T20:56:41.937Z,7.00
2019-02-19T20:59:11.448Z,6.90
2019-02-19T21:01:40.995Z,6.90
2019-02-19T21:04:10.607Z,6.90
2019-02-19T21:06:40.242Z,6.90
2019-02-19T21:09:09.842Z,6.90
2019-02-19T21:11:39.342Z,6.80
2019-02-19T21:14:09.180Z,6.80
2019-02-19T21:16:38.827Z,6.80
2019-02-19T21:19:08.360Z,6.80
2019-02-19T21:21:44.770Z,6.80
2019-02-19T21:24:09.252Z,6.70
2019-02-19T21:26:38.970Z,6.80
2019-02-19T21:29:08.452Z,6.70
2019-02-19T21:31:37.925Z,6.70
2019-02-19T21:34:07.466Z,6.70
2019-02-19T21:36:37.076Z,6.70
2019-02-19T21:39:07.209Z,6.60
2019-02-19T21:41:36.733Z,6.60
2019-02-19T21:44:06.350Z,6.60
2019-02-19T21:46:36.047Z,6.60
2019-02-19T21:49:05.659Z,6.50
2019-02-19T21:51:35.180Z,6.50
2019-02-19T21:54:04.913Z,6.40
2019-02-19T21:56:34.582Z,6.40
2019-02-19T21:59:04.048Z,6.40
2019-02-19T22:01:33.552Z,6.40
2019-02-19T22:04:06.491Z,6.30
2019-02-19T22:06:36.094Z,6.30
2019-02-19T22:09:06.679Z,6.30
2019-02-19T22:11:36.110Z,6.20
2019-02-19T22:14:05.477Z,6.20
2019-02-19T22:16:37.953Z,6.10
2019-02-19T22:19:07.482Z,6.10
2019-02-19T22:21:41.708Z,6.00
2019-02-19T22:24:11.232Z,6.00
2019-02-19T22:26:40.625Z,6.00
2019-02-19T22:29:10.155Z,5.90
2019-02-19T22:31:39.612Z,5.90
2019-02-19T22:34:09.809Z,5.80
2019-02-19T22:36:39.386Z,5.80
2019-02-19T22:39:08.959Z,5.80
2019-02-19T22:41:38.377Z,5.70
2019-02-19T22:44:07.822Z,5.70
2019-02-19T22:46:37.220Z,5.70
2019-02-19T22:49:06.735Z,5.70
2019-02-19T22:51:36.270Z,5.60
2019-02-19T22:54:30.673Z,5.70
2019-02-19T22:57:00.209Z,5.60
2019-02-19T22:59:29.997Z,5.60
2019-02-19T23:02:03.359Z,5.60
2019-02-19T23:04:32.994Z,5.70
2019-02-19T23:07:02.448Z,5.70
2019-02-19T23:09:31.969Z,5.70
2019-02-19T23:12:01.410Z,5.70
2019-02-19T23:14:30.895Z,5.70
2019-02-19T23:17:00.415Z,5.70
2019-02-19T23:19:29.909Z,5.70
2019-02-19T23:21:59.398Z,5.70
2019-02-19T23:24:28.936Z,5.70
2019-02-19T23:26:58.436Z,5.70
2019-02-19T23:29:28.080Z,5.70
2019-02-19T23:31:57.678Z,5.80
2019-02-19T23:34:27.112Z,5.80
2019-02-19T23:37:07.349Z,5.80
2019-02-19T23:39:43.373Z,5.80
2019-02-19T23:42:08.136Z,5.80
2019-02-19T23:44:37.697Z,5.80
2019-02-19T23:47:07.219Z,5.90
2019-02-19T23:49:36.685Z,5.90
2019-02-19T23:52:06.123Z,5.90
2019-02-19T23:54:35.610Z,5.90
2019-02-19T23:57:05.104Z,5.90
2019-02-19T23:59:34.714Z,5.90
