createdAt,value
2023-05-24T00:00:56.145Z,44.93
2023-05-24T00:03:26.823Z,45.41
2023-05-24T00:05:57.064Z,45.17
2023-05-24T00:08:27.307Z,44.85
2023-05-24T00:10:57.413Z,44.70
2023-05-24T00:13:27.556Z,44.99
2023-05-24T00:16:00.253Z,45.29
2023-05-24T00:18:31.436Z,44.76
2023-05-24T00:21:01.722Z,45.30
2023-05-24T00:23:31.868Z,45.01
2023-05-24T00:26:01.960Z,44.86
2023-05-24T00:28:32.148Z,45.10
2023-05-24T00:31:05.339Z,45.06
2023-05-24T00:33:35.630Z,45.21
2023-05-24T00:36:06.108Z,45.29
2023-05-24T00:38:36.427Z,45.41
2023-05-24T00:41:06.723Z,45.33
2023-05-24T00:43:37.365Z,45.53
2023-05-24T00:46:23.236Z,45.74
2023-05-24T00:48:54.120Z,45.94
2023-05-24T00:51:24.462Z,45.54
2023-05-24T00:53:54.818Z,45.70
2023-05-24T00:56:25.346Z,45.55
2023-05-24T00:58:58.877Z,45.66
2023-05-24T01:01:32.293Z,45.73
2023-05-24T01:04:02.597Z,45.69
2023-05-24T01:06:36.545Z,45.72
2023-05-24T01:09:20.236Z,45.54
2023-05-24T01:12:03.014Z,46.07
2023-05-24T01:14:56.500Z,45.71
2023-05-24T01:17:35.004Z,45.76
2023-05-24T01:20:09.156Z,45.80
2023-05-24T01:23:08.831Z,45.90
2023-05-24T01:25:51.341Z,46.00
2023-05-24T01:28:25.643Z,46.05
2023-05-24T01:30:57.599Z,46.34
2023-05-24T01:33:28.886Z,46.31
2023-05-24T01:36:00.242Z,46.18
2023-05-24T01:38:30.491Z,46.13
2023-05-24T01:41:08.619Z,46.03
2023-05-24T01:43:46.878Z,46.33
2023-05-24T01:46:25.904Z,46.57
2023-05-24T01:49:06.456Z,46.47
2023-05-24T01:51:43.351Z,46.79
2023-05-24T01:54:15.811Z,46.81
2023-05-24T01:56:49.198Z,46.52
2023-05-24T01:59:23.577Z,46.51
2023-05-24T02:01:53.941Z,46.67
2023-05-24T02:04:24.346Z,46.44
2023-05-24T02:06:54.628Z,46.27
2023-05-24T02:09:24.719Z,46.18
2023-05-24T02:11:55.001Z,46.04
2023-05-24T02:14:29.170Z,45.85
2023-05-24T02:17:01.030Z,45.89
2023-05-24T02:19:31.558Z,46.05
2023-05-24T02:22:01.894Z,45.78
2023-05-24T02:24:33.627Z,45.90
2023-05-24T02:27:04.049Z,45.52
2023-05-24T02:29:37.369Z,45.84
2023-05-24T02:32:08.489Z,45.51
2023-05-24T02:34:38.936Z,45.37
2023-05-24T02:37:09.497Z,45.55
2023-05-24T02:39:39.778Z,45.44
2023-05-24T02:42:13.527Z,45.52
2023-05-24T02:44:48.251Z,45.47
2023-05-24T02:47:18.806Z,45.39
2023-05-24T02:49:52.447Z,45.20
2023-05-24T02:52:23.513Z,45.05
2023-05-24T02:54:53.932Z,45.43
2023-05-24T02:57:25.759Z,45.74
2023-05-24T03:00:04.104Z,45.37
2023-05-24T03:02:38.637Z,46.68
2023-05-24T03:05:10.523Z,45.95
2023-05-24T03:07:41.226Z,45.40
2023-05-24T03:10:15.147Z,45.55
2023-05-24T03:12:46.707Z,45.29
2023-05-24T03:15:19.476Z,45.67
2023-05-24T03:17:52.399Z,45.96
2023-05-24T03:20:24.076Z,46.05
2023-05-24T03:22:54.937Z,45.79
2023-05-24T03:25:25.586Z,45.97
2023-05-24T03:27:55.668Z,46.09
2023-05-24T03:30:30.206Z,46.14
2023-05-24T03:33:03.294Z,46.22
2023-05-24T03:35:34.021Z,46.21
2023-05-24T03:38:04.410Z,46.22
2023-05-24T03:40:49.280Z,46.23
2023-05-24T03:43:35.844Z,46.07
2023-05-24T03:46:13.777Z,46.15
2023-05-24T03:48:45.586Z,46.21
2023-05-24T03:51:15.667Z,46.23
2023-05-24T03:53:48.752Z,46.47
2023-05-24T03:56:19.080Z,46.15
2023-05-24T03:58:49.115Z,46.29
2023-05-24T04:01:33.290Z,46.54
2023-05-24T04:04:05.180Z,46.46
2023-05-24T04:06:37.035Z,46.88
2023-05-24T04:09:11.041Z,46.63
2023-05-24T04:11:43.848Z,46.58
2023-05-24T04:14:15.172Z,46.65
2023-05-24T04:16:48.652Z,46.89
2023-05-24T04:19:18.882Z,46.67
2023-05-24T04:21:49.319Z,46.55
2023-05-24T04:24:19.572Z,46.32
2023-05-24T04:26:51.943Z,46.53
2023-05-24T04:29:22.269Z,46.07
2023-05-24T04:31:56.384Z,46.12
2023-05-24T04:34:29.841Z,46.23
2023-05-24T04:36:59.933Z,45.92
2023-05-24T04:39:30.174Z,46.02
2023-05-24T04:42:00.906Z,46.10
2023-05-24T04:44:31.212Z,46.10
2023-05-24T04:47:04.195Z,45.43
2023-05-24T04:49:34.690Z,45.46
2023-05-24T04:52:04.963Z,45.22
2023-05-24T04:54:36.598Z,45.06
2023-05-24T04:57:07.026Z,45.07
2023-05-24T04:59:37.739Z,44.60
2023-05-24T05:02:10.814Z,44.57
2023-05-24T05:04:41.308Z,44.59
2023-05-24T05:07:11.652Z,44.94
2023-05-24T05:09:42.361Z,44.71
2023-05-24T05:12:13.506Z,44.36
2023-05-24T05:14:44.191Z,44.56
2023-05-24T05:17:16.947Z,44.13
2023-05-24T05:19:47.195Z,44.25
2023-05-24T05:22:17.606Z,43.99
2023-05-24T05:24:50.492Z,44.22
2023-05-24T05:27:20.680Z,43.87
2023-05-24T05:29:50.881Z,43.99
2023-05-24T05:32:23.736Z,43.95
2023-05-24T05:34:53.923Z,43.77
2023-05-24T05:37:26.926Z,43.80
2023-05-24T05:39:57.041Z,43.21
2023-05-24T05:42:27.156Z,43.43
2023-05-24T05:45:15.498Z,43.39
2023-05-24T05:47:48.558Z,43.47
2023-05-24T05:50:18.874Z,42.99
2023-05-24T05:52:49.048Z,42.92
2023-05-24T05:55:19.204Z,43.26
2023-05-24T05:57:49.394Z,43.09
2023-05-24T06:00:20.855Z,43.48
2023-05-24T06:02:58.155Z,43.36
2023-05-24T06:05:30.905Z,43.42
2023-05-24T06:08:01.273Z,43.20
2023-05-24T06:10:31.848Z,43.15
2023-05-24T06:13:02.352Z,42.83
2023-05-24T06:15:33.728Z,42.82
2023-05-24T06:18:08.067Z,43.00
2023-05-24T06:20:38.799Z,42.98
2023-05-24T06:23:09.050Z,42.37
2023-05-24T06:25:40.714Z,42.41
2023-05-24T06:28:10.787Z,41.89
2023-05-24T06:30:41.253Z,41.27
2023-05-24T06:33:22.512Z,41.88
2023-05-24T06:35:52.703Z,41.85
2023-05-24T06:38:22.803Z,42.34
2023-05-24T06:40:53.112Z,41.78
2023-05-24T06:43:26.304Z,40.37
2023-05-24T06:46:00.551Z,40.70
2023-05-24T06:48:33.500Z,41.15
2023-05-24T06:51:04.265Z,39.99
2023-05-24T06:53:34.614Z,39.49
2023-05-24T06:56:05.368Z,39.17
2023-05-24T06:58:35.580Z,39.06
2023-05-24T07:01:06.009Z,38.15
2023-05-24T07:03:41.515Z,37.99
2023-05-24T07:06:14.337Z,36.59
2023-05-24T07:08:44.719Z,35.80
2023-05-24T07:11:16.137Z,35.80
2023-05-24T07:13:46.427Z,35.27
2023-05-24T07:16:16.984Z,34.72
2023-05-24T07:18:49.960Z,34.92
2023-05-24T07:21:20.256Z,35.18
2023-05-24T07:23:53.573Z,35.09
2023-05-24T07:26:23.948Z,34.17
2023-05-24T07:28:56.062Z,33.82
2023-05-24T07:31:27.552Z,33.79
2023-05-24T07:34:02.876Z,33.20
2023-05-24T07:36:34.933Z,32.98
2023-05-24T07:39:06.582Z,33.58
2023-05-24T07:41:36.816Z,33.57
2023-05-24T07:44:07.322Z,33.56
2023-05-24T07:46:38.174Z,33.25
2023-05-24T07:49:11.288Z,34.01
2023-05-24T07:51:41.880Z,34.25
2023-05-24T07:54:12.002Z,34.07
2023-05-24T07:56:42.171Z,33.67
2023-05-24T07:59:12.605Z,33.59
2023-05-24T08:01:43.573Z,34.29
2023-05-24T08:04:16.462Z,33.36
2023-05-24T08:06:46.891Z,33.41
2023-05-24T08:09:17.325Z,32.49
2023-05-24T08:11:47.397Z,33.20
2023-05-24T08:14:17.574Z,32.29
2023-05-24T08:16:47.649Z,31.92
2023-05-24T08:19:20.298Z,31.30
2023-05-24T08:21:50.361Z,31.77
2023-05-24T08:24:20.935Z,30.53
2023-05-24T08:26:52.007Z,29.88
2023-05-24T08:29:22.169Z,29.99
2023-05-24T08:31:52.315Z,30.91
2023-05-24T08:34:25.144Z,31.82
2023-05-24T08:36:57.923Z,32.26
2023-05-24T08:39:31.263Z,32.40
2023-05-24T08:42:09.913Z,33.02
2023-05-24T08:44:44.512Z,33.29
2023-05-24T08:47:15.957Z,33.77
2023-05-24T08:49:50.483Z,34.95
2023-05-24T08:52:21.478Z,35.71
2023-05-24T08:54:52.531Z,35.76
2023-05-24T08:57:24.579Z,36.19
2023-05-24T08:59:56.241Z,36.46
2023-05-24T09:02:27.090Z,36.13
2023-05-24T09:05:14.667Z,36.83
2023-05-24T09:07:46.211Z,36.63
2023-05-24T09:10:17.947Z,37.19
2023-05-24T09:12:50.578Z,35.63
2023-05-24T09:15:20.830Z,36.09
2023-05-24T09:17:51.483Z,35.86
2023-05-24T09:20:24.772Z,36.04
2023-05-24T09:22:56.105Z,35.57
2023-05-24T09:25:30.593Z,34.92
2023-05-24T09:28:00.831Z,34.71
2023-05-24T09:30:31.130Z,34.67
2023-05-24T09:33:05.533Z,34.69
2023-05-24T09:35:38.906Z,33.41
2023-05-24T09:38:09.108Z,33.46
2023-05-24T09:40:39.412Z,32.65
2023-05-24T09:43:11.575Z,32.22
2023-05-24T09:45:44.608Z,31.48
2023-05-24T09:48:15.517Z,31.77
2023-05-24T09:51:00.149Z,32.17
2023-05-24T09:53:30.613Z,33.35
2023-05-24T09:56:00.834Z,33.35
2023-05-24T09:58:34.918Z,33.27
2023-05-24T10:01:11.275Z,34.26
2023-05-24T10:03:42.232Z,35.09
2023-05-24T10:06:17.374Z,35.04
2023-05-24T10:08:48.432Z,34.32
2023-05-24T10:11:18.792Z,34.04
2023-05-24T10:13:49.272Z,33.69
2023-05-24T10:16:19.645Z,34.25
2023-05-24T10:18:50.639Z,33.33
2023-05-24T10:21:26.981Z,33.24
2023-05-24T10:24:01.976Z,33.36
2023-05-24T10:26:36.350Z,32.61
2023-05-24T10:29:12.719Z,32.87
2023-05-24T10:31:45.584Z,32.45
2023-05-24T10:34:16.395Z,32.05
2023-05-24T10:36:50.114Z,31.76
2023-05-24T10:39:24.432Z,30.85
2023-05-24T10:41:54.780Z,31.17
2023-05-24T10:44:24.909Z,31.37
2023-05-24T10:47:11.224Z,31.15
2023-05-24T10:49:42.829Z,31.22
2023-05-24T10:52:15.907Z,29.21
2023-05-24T10:55:05.786Z,28.03
2023-05-24T10:57:36.270Z,26.94
2023-05-24T11:03:05.618Z,24.62
2023-05-24T11:05:38.099Z,24.57
2023-05-24T11:08:13.445Z,22.14
2023-05-24T11:10:44.783Z,22.24
2023-05-24T11:13:15.337Z,23.71
2023-05-24T11:15:53.891Z,24.64
2023-05-24T11:18:26.749Z,23.86
2023-05-24T11:20:57.728Z,22.83
2023-05-24T11:23:36.010Z,24.24
2023-05-24T11:26:07.721Z,22.85
2023-05-24T11:28:40.353Z,21.89
2023-05-24T11:31:12.064Z,23.57
2023-05-24T11:33:44.555Z,23.90
2023-05-24T11:36:14.921Z,24.27
2023-05-24T11:41:37.907Z,25.24
2023-05-24T11:44:11.787Z,26.12
2023-05-24T11:46:42.933Z,26.21
2023-05-24T11:49:16.487Z,27.21
2023-05-24T11:51:46.887Z,27.22
2023-05-24T11:54:22.677Z,27.49
2023-05-24T11:56:52.842Z,28.58
2023-05-24T11:59:26.627Z,28.60
2023-05-24T12:02:04.721Z,28.16
2023-05-24T12:04:37.390Z,26.75
2023-05-24T12:07:14.569Z,25.15
2023-05-24T12:09:47.628Z,23.17
2023-05-24T12:12:27.085Z,21.21
2023-05-24T12:15:05.890Z,19.19
2023-05-24T12:17:38.301Z,17.34
2023-05-24T12:20:10.386Z,18.63
2023-05-24T12:22:43.214Z,20.80
2023-05-24T12:25:17.232Z,22.95
2023-05-24T12:27:48.864Z,23.60
2023-05-24T12:30:21.690Z,24.94
2023-05-24T12:32:54.052Z,26.06
2023-05-24T12:35:25.089Z,25.92
2023-05-24T12:38:02.793Z,23.41
2023-05-24T12:40:36.301Z,23.33
2023-05-24T12:43:08.888Z,23.98
2023-05-24T12:45:39.305Z,25.39
2023-05-24T12:48:09.732Z,25.18
2023-05-24T12:50:39.902Z,26.79
2023-05-24T12:53:10.398Z,27.48
2023-05-24T12:55:43.378Z,27.27
2023-05-24T12:58:16.706Z,28.36
2023-05-24T13:00:50.474Z,28.89
2023-05-24T13:03:21.031Z,28.58
2023-05-24T13:05:51.665Z,28.71
2023-05-24T13:08:22.061Z,28.42
2023-05-24T13:10:54.960Z,27.33
2023-05-24T13:13:25.287Z,26.84
2023-05-24T13:15:55.429Z,27.17
2023-05-24T13:18:26.536Z,27.78
2023-05-24T13:20:57.912Z,27.89
2023-05-24T13:23:28.125Z,26.94
2023-05-24T13:26:07.064Z,26.32
2023-05-24T13:28:38.227Z,26.06
2023-05-24T13:31:09.583Z,26.01
2023-05-24T13:33:39.785Z,26.88
2023-05-24T13:36:11.275Z,27.05
2023-05-24T13:38:41.713Z,27.16
2023-05-24T13:41:17.266Z,27.04
2023-05-24T13:43:47.580Z,27.38
2023-05-24T13:46:17.920Z,27.13
2023-05-24T13:48:48.741Z,28.61
2023-05-24T13:51:20.095Z,28.36
2023-05-24T13:53:51.154Z,28.33
2023-05-24T13:56:25.058Z,28.09
2023-05-24T13:59:01.468Z,29.71
2023-05-24T14:01:35.928Z,29.32
2023-05-24T14:04:08.204Z,29.30
2023-05-24T14:06:40.155Z,28.76
2023-05-24T14:09:11.235Z,28.68
2023-05-24T14:11:48.255Z,29.32
2023-05-24T14:16:55.251Z,29.04
2023-05-24T14:19:26.593Z,28.87
2023-05-24T14:21:57.230Z,29.11
2023-05-24T14:24:28.007Z,29.72
2023-05-24T14:27:03.537Z,29.74
2023-05-24T14:29:36.297Z,29.34
2023-05-24T14:32:06.882Z,28.50
2023-05-24T14:34:38.511Z,29.31
2023-05-24T14:37:09.633Z,29.34
2023-05-24T14:39:43.650Z,29.40
2023-05-24T14:42:16.809Z,29.26
2023-05-24T14:44:47.039Z,29.54
2023-05-24T14:47:17.389Z,30.42
2023-05-24T14:49:47.634Z,29.67
2023-05-24T14:52:17.931Z,31.14
2023-05-24T14:54:48.550Z,32.06
2023-05-24T14:57:22.068Z,31.28
2023-05-24T14:59:52.382Z,31.72
2023-05-24T15:02:26.298Z,30.48
2023-05-24T15:05:31.753Z,30.61
2023-05-24T15:08:04.017Z,30.92
2023-05-24T15:10:39.096Z,30.59
2023-05-24T15:13:12.084Z,30.69
2023-05-24T15:15:42.317Z,30.30
2023-05-24T15:18:13.624Z,30.64
2023-05-24T15:20:44.288Z,29.86
2023-05-24T15:23:15.086Z,29.79
2023-05-24T15:25:52.786Z,30.22
2023-05-24T15:28:35.853Z,30.26
2023-05-24T15:31:06.002Z,30.28
2023-05-24T15:33:36.258Z,30.03
2023-05-24T15:36:06.787Z,29.53
2023-05-24T15:38:38.929Z,29.97
2023-05-24T15:41:12.390Z,30.63
2023-05-24T15:43:45.229Z,31.08
2023-05-24T15:46:29.621Z,31.40
2023-05-24T15:48:59.743Z,31.56
2023-05-24T15:54:04.237Z,30.81
2023-05-24T15:56:34.367Z,30.66
2023-05-24T15:59:10.228Z,30.48
2023-05-24T16:01:40.438Z,30.58
2023-05-24T16:04:10.904Z,31.32
2023-05-24T16:06:41.337Z,31.74
2023-05-24T16:09:11.864Z,32.78
2023-05-24T16:11:43.886Z,32.86
2023-05-24T16:14:17.332Z,33.30
2023-05-24T16:16:50.754Z,32.58
2023-05-24T16:19:23.910Z,32.59
2023-05-24T16:21:54.075Z,32.70
2023-05-24T16:24:24.661Z,32.73
2023-05-24T16:26:55.288Z,32.11
2023-05-24T16:29:35.466Z,32.74
2023-05-24T16:32:07.915Z,33.39
2023-05-24T16:34:55.392Z,33.37
2023-05-24T16:37:32.606Z,33.05
2023-05-24T16:40:05.729Z,33.91
2023-05-24T16:42:37.098Z,33.47
2023-05-24T16:45:10.770Z,33.00
2023-05-24T16:47:41.046Z,33.00
2023-05-24T16:50:15.368Z,33.60
2023-05-24T16:52:45.984Z,34.04
2023-05-24T16:55:19.779Z,33.40
2023-05-24T16:57:50.973Z,33.16
2023-05-24T17:00:24.869Z,34.02
2023-05-24T17:02:55.138Z,34.30
2023-05-24T17:05:27.331Z,34.74
2023-05-24T17:08:00.653Z,35.61
2023-05-24T17:10:33.234Z,35.88
2023-05-24T17:13:13.634Z,35.13
2023-05-24T17:16:01.193Z,34.96
2023-05-24T17:18:33.783Z,35.76
2023-05-24T17:21:07.697Z,35.56
2023-05-24T17:23:39.939Z,34.94
2023-05-24T17:26:11.677Z,34.49
2023-05-24T17:28:42.001Z,34.49
2023-05-24T17:31:20.980Z,34.61
2023-05-24T17:33:51.224Z,35.24
2023-05-24T17:36:21.777Z,34.47
2023-05-24T17:38:52.124Z,34.70
2023-05-24T17:41:24.221Z,35.06
2023-05-24T17:43:54.358Z,35.20
2023-05-24T17:46:27.508Z,35.62
2023-05-24T17:49:03.340Z,35.60
2023-05-24T17:51:35.152Z,35.78
2023-05-24T17:54:05.635Z,35.91
2023-05-24T17:56:38.764Z,36.30
2023-05-24T17:59:09.405Z,36.45
2023-05-24T18:01:49.359Z,36.47
2023-05-24T18:04:20.018Z,36.48
2023-05-24T18:06:51.890Z,36.21
2023-05-24T18:09:23.715Z,36.68
2023-05-24T18:11:54.224Z,36.41
2023-05-24T18:14:24.636Z,36.35
2023-05-24T18:16:58.782Z,36.68
2023-05-24T18:19:29.819Z,36.66
2023-05-24T18:22:00.260Z,37.17
2023-05-24T18:24:31.231Z,37.30
2023-05-24T18:27:02.515Z,37.02
2023-05-24T18:29:32.814Z,37.37
2023-05-24T18:32:05.735Z,37.62
2023-05-24T18:34:36.101Z,37.75
2023-05-24T18:37:06.425Z,38.18
2023-05-24T18:39:36.649Z,37.92
2023-05-24T18:42:09.207Z,38.19
2023-05-24T18:44:40.156Z,38.50
2023-05-24T18:47:15.991Z,38.55
2023-05-24T18:49:46.992Z,38.72
2023-05-24T18:52:20.406Z,38.81
2023-05-24T18:54:52.801Z,38.81
2023-05-24T18:57:24.418Z,39.46
2023-05-24T18:59:55.242Z,39.39
2023-05-24T19:02:38.660Z,39.37
2023-05-24T19:05:09.982Z,39.15
2023-05-24T19:07:40.305Z,39.70
2023-05-24T19:10:17.876Z,39.89
2023-05-24T19:12:48.390Z,40.03
2023-05-24T19:15:21.619Z,40.46
2023-05-24T19:17:58.355Z,40.50
2023-05-24T19:20:28.784Z,40.42
2023-05-24T19:22:59.274Z,40.86
2023-05-24T19:25:30.652Z,41.06
2023-05-24T19:28:01.197Z,40.62
2023-05-24T19:30:31.462Z,41.07
2023-05-24T19:33:04.214Z,41.26
2023-05-24T19:35:34.338Z,41.26
2023-05-24T19:38:04.473Z,41.30
2023-05-24T19:40:34.673Z,41.14
2023-05-24T19:43:04.871Z,41.54
2023-05-24T19:45:36.548Z,41.23
2023-05-24T19:48:10.185Z,41.67
2023-05-24T19:50:40.908Z,41.67
2023-05-24T19:53:11.076Z,41.76
2023-05-24T19:55:41.567Z,41.84
2023-05-24T19:58:12.194Z,42.07
2023-05-24T20:00:42.436Z,42.16
2023-05-24T20:03:15.360Z,42.48
2023-05-24T20:05:45.800Z,42.71
2023-05-24T20:08:22.092Z,42.73
2023-05-24T20:10:53.075Z,42.99
2023-05-24T20:13:26.536Z,42.93
2023-05-24T20:15:56.843Z,42.89
2023-05-24T20:18:35.242Z,43.23
2023-05-24T20:21:06.883Z,43.31
2023-05-24T20:23:37.125Z,43.31
2023-05-24T20:26:07.465Z,43.43
2023-05-24T20:28:37.725Z,43.31
2023-05-24T20:31:08.164Z,43.62
2023-05-24T20:33:41.553Z,43.74
2023-05-24T20:36:11.728Z,43.87
2023-05-24T20:38:42.156Z,44.17
2023-05-24T20:41:12.313Z,44.16
2023-05-24T20:43:45.717Z,44.37
2023-05-24T20:46:19.560Z,44.53
2023-05-24T20:48:53.987Z,44.65
2023-05-24T20:51:30.789Z,44.56
2023-05-24T20:54:02.900Z,44.51
2023-05-24T20:56:33.002Z,44.61
2023-05-24T20:59:03.079Z,45.10
2023-05-24T21:01:33.303Z,44.95
2023-05-24T21:04:06.138Z,45.08
2023-05-24T21:06:36.355Z,45.12
2023-05-24T21:09:07.065Z,45.29
2023-05-24T21:11:37.463Z,45.57
2023-05-24T21:14:07.682Z,45.30
2023-05-24T21:16:37.786Z,45.57
2023-05-24T21:19:10.643Z,45.88
2023-05-24T21:21:40.813Z,45.77
2023-05-24T21:24:11.118Z,46.01
2023-05-24T21:26:41.219Z,46.13
2023-05-24T21:29:13.321Z,46.24
2023-05-24T21:31:43.585Z,46.22
2023-05-24T21:34:16.501Z,46.32
2023-05-24T21:36:46.823Z,46.34
2023-05-24T21:39:16.909Z,46.73
2023-05-24T21:41:47.178Z,46.93
2023-05-24T21:44:17.364Z,47.31
2023-05-24T21:46:47.575Z,47.29
2023-05-24T21:49:21.593Z,47.32
2023-05-24T21:51:51.764Z,47.23
2023-05-24T21:54:22.583Z,47.11
2023-05-24T21:56:52.801Z,47.06
2023-05-24T21:59:23.928Z,47.17
2023-05-24T22:01:54.147Z,47.67
2023-05-24T22:04:27.040Z,47.90
2023-05-24T22:06:57.242Z,47.89
2023-05-24T22:09:27.369Z,47.94
2023-05-24T22:11:57.560Z,48.12
2023-05-24T22:14:27.618Z,48.02
2023-05-24T22:16:57.777Z,47.97
2023-05-24T22:19:39.445Z,48.31
2023-05-24T22:22:10.591Z,48.37
2023-05-24T22:24:40.998Z,48.65
2023-05-24T22:27:13.883Z,48.82
2023-05-24T22:29:44.138Z,48.92
2023-05-24T22:32:14.508Z,49.09
2023-05-24T22:34:47.462Z,48.96
2023-05-24T22:37:18.354Z,48.74
2023-05-24T22:39:48.717Z,48.68
2023-05-24T22:42:19.044Z,48.85
2023-05-24T22:44:49.279Z,48.94
2023-05-24T22:47:22.175Z,49.29
2023-05-24T22:49:56.685Z,49.28
2023-05-24T22:52:27.558Z,49.28
2023-05-24T22:54:57.835Z,49.16
2023-05-24T22:57:28.069Z,49.34
2023-05-24T22:59:58.151Z,49.24
2023-05-24T23:02:29.377Z,49.42
2023-05-24T23:05:03.203Z,49.60
2023-05-24T23:07:33.786Z,49.71
2023-05-24T23:10:03.984Z,49.99
2023-05-24T23:12:34.526Z,49.96
2023-05-24T23:15:04.886Z,50.13
2023-05-24T23:17:35.458Z,50.29
2023-05-24T23:20:10.258Z,50.40
2023-05-24T23:22:40.624Z,50.28
2023-05-24T23:25:12.416Z,50.27
2023-05-24T23:27:43.565Z,50.33
2023-05-24T23:30:14.223Z,50.54
2023-05-24T23:32:44.328Z,50.87
2023-05-24T23:35:17.358Z,50.77
2023-05-24T23:37:47.649Z,50.93
2023-05-24T23:40:18.041Z,50.94
2023-05-24T23:42:48.100Z,51.15
2023-05-24T23:45:18.326Z,51.13
2023-05-24T23:47:48.455Z,50.97
2023-05-24T23:50:22.787Z,51.13
2023-05-24T23:52:53.285Z,51.00
2023-05-24T23:55:24.835Z,51.09
2023-05-24T23:57:55.231Z,50.95
