createdAt,value
2019-02-10T00:00:58.042Z,96.63
2019-02-10T00:04:17.892Z,96.71
2019-02-10T00:07:35.932Z,97.11
2019-02-10T00:11:01.040Z,97.24
2019-02-10T00:14:39.729Z,98.01
2019-02-10T00:18:00.726Z,98.38
2019-02-10T00:21:22.320Z,98.41
2019-02-10T00:24:54.884Z,98.56
2019-02-10T00:28:32.387Z,98.54
2019-02-10T00:31:52.926Z,98.68
2019-02-10T00:35:12.432Z,98.98
2019-02-10T00:38:40.234Z,99.20
2019-02-10T00:42:10.071Z,99.45
2019-02-10T00:45:30.094Z,99.58
2019-02-10T00:48:59.774Z,99.23
2019-02-10T00:52:38.896Z,99.28
2019-02-10T00:56:12.505Z,99.16
2019-02-10T00:59:38.282Z,98.97
2019-02-10T01:02:49.944Z,99.52
2019-02-10T01:06:17.133Z,99.09
2019-02-10T01:09:50.347Z,99.35
2019-02-10T01:13:14.641Z,99.31
2019-02-10T01:16:47.730Z,99.60
2019-02-10T01:23:58.206Z,99.83
2019-02-10T01:27:18.375Z,100.00
2019-02-10T01:30:44.336Z,100.00
2019-02-10T01:33:56.309Z,100.00
2019-02-10T01:37:25.202Z,100.00
2019-02-10T01:40:53.978Z,100.00
2019-02-10T01:44:27.301Z,100.00
2019-02-10T01:47:49.944Z,100.00
2019-02-10T01:51:05.772Z,100.00
2019-02-10T01:54:23.470Z,100.00
2019-02-10T01:57:54.633Z,100.00
2019-02-10T02:01:24.848Z,100.00
2019-02-10T02:05:02.856Z,100.00
2019-02-10T02:08:31.251Z,100.00
2019-02-10T02:11:50.531Z,100.00
2019-02-10T02:15:09.430Z,100.00
2019-02-10T02:18:33.237Z,100.00
2019-02-10T02:21:58.684Z,100.00
2019-02-10T02:25:20.246Z,100.00
2019-02-10T02:28:38.696Z,100.00
2019-02-10T02:32:19.469Z,100.00
2019-02-10T02:35:35.076Z,100.00
2019-02-10T02:39:09.237Z,100.00
2019-02-10T02:42:36.279Z,100.00
2019-02-10T02:46:01.253Z,100.00
2019-02-10T02:49:32.922Z,100.00
2019-02-10T02:52:46.254Z,100.00
2019-02-10T02:56:03.720Z,100.00
2019-02-10T02:59:35.314Z,100.00
2019-02-10T03:02:55.924Z,100.00
2019-02-10T03:06:14.945Z,100.00
2019-02-10T03:09:52.304Z,100.00
2019-02-10T03:13:07.969Z,99.98
2019-02-10T03:16:32.133Z,99.55
2019-02-10T03:19:44.891Z,99.32
2019-02-10T03:23:03.221Z,98.89
2019-02-10T03:26:17.409Z,98.74
2019-02-10T03:29:35.643Z,98.27
2019-02-10T03:33:14.525Z,98.33
2019-02-10T03:36:51.574Z,98.29
2019-02-10T03:40:19.173Z,98.41
2019-02-10T03:43:24.309Z,98.31
2019-02-10T03:46:29.498Z,98.16
2019-02-10T03:49:34.634Z,98.28
2019-02-10T03:52:39.758Z,98.26
2019-02-10T03:55:44.848Z,98.19
2019-02-10T03:58:50.143Z,98.23
2019-02-10T04:01:55.333Z,98.25
2019-02-10T04:05:00.460Z,98.37
2019-02-10T04:08:05.761Z,98.39
2019-02-10T04:11:10.908Z,98.47
2019-02-10T04:14:16.081Z,98.19
2019-02-10T04:17:21.164Z,98.13
2019-02-10T04:20:26.311Z,98.27
2019-02-10T04:23:31.421Z,98.17
2019-02-10T04:26:37.672Z,98.13
2019-02-10T04:29:42.918Z,98.36
2019-02-10T04:32:47.992Z,98.27
2019-02-10T04:35:54.209Z,98.30
2019-02-10T04:38:59.537Z,97.61
2019-02-10T04:42:04.677Z,96.52
2019-02-10T04:45:09.754Z,95.66
2019-02-10T04:48:14.906Z,95.64
2019-02-10T04:51:20.083Z,94.79
2019-02-10T04:54:25.240Z,95.63
2019-02-10T04:57:30.386Z,95.48
2019-02-10T05:00:35.629Z,93.78
2019-02-10T05:03:40.757Z,93.82
2019-02-10T05:06:45.858Z,94.83
2019-02-10T05:09:50.988Z,95.07
2019-02-10T05:12:56.072Z,95.19
2019-02-10T05:16:01.207Z,95.24
2019-02-10T05:19:06.401Z,95.74
2019-02-10T05:22:11.519Z,96.25
2019-02-10T05:25:16.645Z,96.73
2019-02-10T05:28:21.770Z,96.95
2019-02-10T05:31:26.904Z,96.99
2019-02-10T05:34:32.082Z,96.93
2019-02-10T05:37:37.222Z,96.69
2019-02-10T05:40:43.313Z,96.65
2019-02-10T05:43:48.478Z,96.80
2019-02-10T05:46:53.595Z,97.03
2019-02-10T05:49:58.754Z,97.11
2019-02-10T05:53:03.872Z,97.15
2019-02-10T05:56:09.104Z,97.25
2019-02-10T05:59:14.247Z,97.06
2019-02-10T06:02:26.905Z,96.56
2019-02-10T06:05:32.597Z,96.71
2019-02-10T06:08:37.689Z,97.20
2019-02-10T06:11:42.909Z,97.11
2019-02-10T06:14:48.113Z,96.85
2019-02-10T06:17:53.270Z,95.53
2019-02-10T06:20:58.455Z,95.95
2019-02-10T06:24:03.707Z,96.48
2019-02-10T06:27:08.873Z,97.10
2019-02-10T06:30:14.028Z,97.27
2019-02-10T06:33:19.159Z,97.66
2019-02-10T06:36:24.230Z,97.79
2019-02-10T06:39:29.436Z,97.65
2019-02-10T06:42:34.589Z,97.97
2019-02-10T06:45:39.723Z,98.15
2019-02-10T06:48:45.979Z,98.14
2019-02-10T06:51:51.113Z,97.68
2019-02-10T06:54:56.375Z,97.90
2019-02-10T06:58:01.461Z,98.00
2019-02-10T07:01:24.267Z,98.34
2019-02-10T07:04:31.164Z,98.56
2019-02-10T07:07:36.293Z,98.20
2019-02-10T07:10:41.432Z,98.25
2019-02-10T07:13:50.415Z,98.40
2019-02-10T07:17:47.516Z,98.74
2019-02-10T07:20:52.725Z,98.86
2019-02-10T07:24:17.289Z,98.90
2019-02-10T07:27:28.630Z,98.52
2019-02-10T07:30:41.200Z,98.52
2019-02-10T07:34:29.550Z,98.30
2019-02-10T07:37:59.095Z,98.10
2019-02-10T07:42:00.690Z,97.15
2019-02-10T07:45:29.205Z,97.50
2019-02-10T07:49:15.558Z,97.74
2019-02-10T07:52:58.526Z,97.89
2019-02-10T07:56:55.954Z,98.04
2019-02-10T08:00:45.162Z,98.40
2019-02-10T08:04:05.245Z,98.43
2019-02-10T08:07:45.525Z,97.91
2019-02-10T08:11:31.309Z,98.08
2019-02-10T08:15:07.366Z,98.27
2019-02-10T08:18:29.572Z,97.93
2019-02-10T08:22:05.910Z,98.38
2019-02-10T08:25:51.933Z,97.96
2019-02-10T08:29:38.129Z,97.16
2019-02-10T08:33:09.386Z,97.14
2019-02-10T08:36:25.505Z,97.18
2019-02-10T08:40:12.909Z,97.37
2019-02-10T08:43:41.580Z,96.90
2019-02-10T08:47:12.198Z,96.98
2019-02-10T08:50:43.208Z,97.28
2019-02-10T08:53:48.513Z,96.58
2019-02-10T08:56:53.702Z,96.29
2019-02-10T08:59:58.823Z,96.33
2019-02-10T09:03:03.980Z,96.13
2019-02-10T09:06:09.169Z,95.82
2019-02-10T09:09:14.335Z,94.95
2019-02-10T09:12:19.460Z,94.38
2019-02-10T09:15:24.627Z,93.12
2019-02-10T09:18:29.794Z,93.91
2019-02-10T09:21:35.072Z,93.53
2019-02-10T09:24:40.263Z,94.06
2019-02-10T09:27:45.394Z,93.10
2019-02-10T09:30:50.514Z,92.41
2019-02-10T09:33:55.674Z,92.19
2019-02-10T09:37:00.797Z,92.13
2019-02-10T09:40:06.271Z,89.76
2019-02-10T09:43:11.385Z,89.96
2019-02-10T09:46:16.448Z,90.91
2019-02-10T09:49:21.591Z,89.79
2019-02-10T09:52:26.698Z,90.67
2019-02-10T09:55:31.848Z,91.57
2019-02-10T09:58:37.040Z,91.11
2019-02-10T10:01:42.146Z,89.20
2019-02-10T10:04:47.309Z,90.34
2019-02-10T10:07:52.446Z,91.10
2019-02-10T10:10:57.582Z,91.92
2019-02-10T10:14:02.675Z,93.31
2019-02-10T10:17:07.793Z,94.03
2019-02-10T10:20:14.613Z,93.74
2019-02-10T10:23:19.746Z,93.65
2019-02-10T10:26:24.838Z,93.23
2019-02-10T10:29:30.317Z,93.62
2019-02-10T10:32:35.472Z,93.32
2019-02-10T10:35:40.704Z,93.24
2019-02-10T10:38:45.890Z,92.93
2019-02-10T10:41:51.025Z,92.98
2019-02-10T10:44:57.285Z,92.62
2019-02-10T10:48:02.410Z,92.17
2019-02-10T10:51:07.554Z,93.35
2019-02-10T10:54:12.657Z,93.13
2019-02-10T10:57:17.857Z,93.44
2019-02-10T11:00:22.982Z,93.11
2019-02-10T11:03:28.123Z,92.07
2019-02-10T11:06:34.037Z,91.24
2019-02-10T11:09:39.232Z,90.93
2019-02-10T11:12:44.388Z,92.36
2019-02-10T11:15:49.491Z,92.33
2019-02-10T11:18:54.798Z,91.03
2019-02-10T11:21:59.900Z,91.08
2019-02-10T11:25:06.336Z,91.24
2019-02-10T11:28:11.357Z,92.23
2019-02-10T11:31:17.590Z,91.97
2019-02-10T11:34:22.743Z,91.77
2019-02-10T11:37:27.985Z,92.04
2019-02-10T11:40:33.140Z,92.15
2019-02-10T11:43:38.359Z,91.41
2019-02-10T11:46:45.052Z,92.02
2019-02-10T11:49:50.201Z,92.02
2019-02-10T11:52:55.341Z,92.21
2019-02-10T11:56:00.567Z,92.06
2019-02-10T11:59:05.787Z,92.17
2019-02-10T12:02:10.980Z,93.20
2019-02-10T12:05:16.079Z,92.75
2019-02-10T12:08:21.257Z,94.55
2019-02-10T12:11:26.343Z,95.78
2019-02-10T12:14:31.542Z,96.32
2019-02-10T12:17:36.665Z,96.33
2019-02-10T12:20:42.389Z,96.42
2019-02-10T12:23:48.561Z,96.42
2019-02-10T12:26:53.696Z,96.07
2019-02-10T12:29:58.891Z,96.04
2019-02-10T12:33:04.177Z,95.65
2019-02-10T12:36:09.396Z,93.41
2019-02-10T12:39:14.655Z,92.93
2019-02-10T12:42:19.968Z,91.54
2019-02-10T12:45:25.093Z,90.59
2019-02-10T12:48:30.335Z,87.21
2019-02-10T12:51:35.500Z,86.63
2019-02-10T12:54:40.667Z,86.86
2019-02-10T12:57:45.763Z,85.52
2019-02-10T13:00:51.044Z,88.13
2019-02-10T13:03:57.277Z,87.11
2019-02-10T13:07:02.408Z,87.36
2019-02-10T13:10:09.176Z,88.09
2019-02-10T13:13:19.351Z,86.50
2019-02-10T13:16:21.414Z,87.65
2019-02-10T13:19:26.661Z,86.79
2019-02-10T13:22:31.816Z,87.88
2019-02-10T13:25:37.033Z,88.96
2019-02-10T13:28:49.115Z,88.47
2019-02-10T13:31:54.337Z,88.47
2019-02-10T13:34:59.496Z,86.25
2019-02-10T13:38:04.686Z,87.93
2019-02-10T13:41:09.856Z,87.51
2019-02-10T13:44:15.000Z,87.80
2019-02-10T13:47:21.178Z,87.85
2019-02-10T13:50:26.342Z,88.97
2019-02-10T13:53:31.522Z,86.43
2019-02-10T13:56:36.895Z,86.77
2019-02-10T13:59:42.055Z,85.56
2019-02-10T14:02:47.247Z,85.14
2019-02-10T14:05:52.375Z,84.30
2019-02-10T14:08:57.609Z,85.18
2019-02-10T14:12:02.712Z,85.30
2019-02-10T14:15:09.814Z,85.50
2019-02-10T14:18:14.994Z,85.87
2019-02-10T14:21:20.191Z,86.01
2019-02-10T14:24:25.340Z,86.23
2019-02-10T14:27:30.531Z,85.82
2019-02-10T14:30:35.791Z,84.96
2019-02-10T14:33:40.925Z,84.27
2019-02-10T14:36:46.138Z,85.61
2019-02-10T14:39:51.286Z,85.75
2019-02-10T14:42:56.467Z,86.37
2019-02-10T14:46:01.675Z,86.92
2019-02-10T14:49:06.805Z,88.01
2019-02-10T14:52:12.049Z,87.62
2019-02-10T14:55:17.273Z,87.23
2019-02-10T14:58:22.526Z,86.04
2019-02-10T15:01:27.632Z,87.78
2019-02-10T15:04:32.838Z,89.24
2019-02-10T15:07:39.185Z,90.56
2019-02-10T15:10:44.337Z,91.25
2019-02-10T15:13:49.676Z,90.18
2019-02-10T15:16:54.902Z,91.13
2019-02-10T15:20:00.148Z,90.06
2019-02-10T15:23:05.323Z,91.04
2019-02-10T15:26:10.433Z,91.05
2019-02-10T15:29:15.529Z,91.36
2019-02-10T15:32:20.837Z,91.24
2019-02-10T15:35:26.199Z,90.32
2019-02-10T15:38:31.345Z,89.03
2019-02-10T15:41:36.537Z,89.05
2019-02-10T15:44:41.671Z,87.53
2019-02-10T15:47:46.893Z,85.96
2019-02-10T15:50:52.005Z,86.29
2019-02-10T15:53:57.463Z,85.87
2019-02-10T15:57:02.621Z,86.17
2019-02-10T16:00:10.930Z,85.61
2019-02-10T16:03:16.379Z,86.61
2019-02-10T16:06:21.486Z,85.25
2019-02-10T16:09:26.616Z,87.95
2019-02-10T16:12:31.864Z,88.02
2019-02-10T16:15:37.021Z,88.48
2019-02-10T16:18:42.231Z,87.58
2019-02-10T16:21:47.446Z,88.02
2019-02-10T16:24:52.620Z,87.13
2019-02-10T16:27:57.673Z,88.17
2019-02-10T16:31:02.945Z,88.53
2019-02-10T16:34:08.116Z,88.94
2019-02-10T16:37:13.192Z,89.73
2019-02-10T16:40:18.684Z,89.26
2019-02-10T16:43:24.846Z,90.40
2019-02-10T16:46:29.988Z,89.72
2019-02-10T16:49:35.155Z,89.80
2019-02-10T16:52:41.469Z,89.14
2019-02-10T16:55:46.725Z,89.31
2019-02-10T16:58:51.911Z,88.82
2019-02-10T17:01:57.104Z,88.21
2019-02-10T17:05:02.231Z,88.53
2019-02-10T17:08:07.380Z,87.88
2019-02-10T17:11:14.373Z,86.63
2019-02-10T17:14:19.393Z,88.08
2019-02-10T17:17:24.606Z,88.10
2019-02-10T17:20:29.882Z,86.59
2019-02-10T17:23:35.155Z,87.33
2019-02-10T17:26:40.279Z,88.15
2019-02-10T17:29:45.554Z,88.34
2019-02-10T17:32:50.666Z,88.74
2019-02-10T17:35:55.766Z,87.10
2019-02-10T17:39:00.953Z,87.12
2019-02-10T17:42:07.784Z,88.81
2019-02-10T17:45:12.946Z,88.89
2019-02-10T17:48:18.207Z,88.16
2019-02-10T17:51:23.350Z,88.27
2019-02-10T17:54:28.784Z,88.20
2019-02-10T17:57:33.961Z,87.24
2019-02-10T18:00:43.443Z,89.02
2019-02-10T18:03:48.715Z,87.39
2019-02-10T18:06:53.992Z,87.64
2019-02-10T18:09:59.167Z,87.90
2019-02-10T18:13:04.440Z,88.44
2019-02-10T18:16:34.339Z,89.46
2019-02-10T18:19:52.775Z,88.58
2019-02-10T18:23:07.509Z,88.58
2019-02-10T18:26:47.147Z,87.93
2019-02-10T18:30:09.497Z,88.57
2019-02-10T18:33:36.474Z,87.55
2019-02-10T18:37:03.693Z,88.79
2019-02-10T18:40:20.036Z,89.86
2019-02-10T18:43:37.864Z,87.34
2019-02-10T18:47:06.209Z,87.60
2019-02-10T18:50:19.468Z,87.38
2019-02-10T18:53:42.576Z,87.52
2019-02-10T18:56:59.674Z,87.35
2019-02-10T19:00:23.976Z,86.36
2019-02-10T19:03:34.269Z,85.59
2019-02-10T19:07:10.869Z,86.12
2019-02-10T19:10:53.416Z,86.23
2019-02-10T19:14:11.597Z,85.14
2019-02-10T19:17:41.555Z,83.74
2019-02-10T19:21:04.322Z,84.42
2019-02-10T19:24:28.511Z,84.36
2019-02-10T19:28:07.884Z,82.65
2019-02-10T19:31:27.176Z,83.35
2019-02-10T19:35:00.657Z,83.73
2019-02-10T19:38:26.023Z,82.89
2019-02-10T19:41:38.175Z,83.33
2019-02-10T19:45:01.684Z,82.75
2019-02-10T19:48:28.628Z,83.52
2019-02-10T19:51:43.148Z,83.73
2019-02-10T19:55:13.087Z,84.45
2019-02-10T19:58:36.063Z,83.59
2019-02-10T20:01:58.969Z,83.39
2019-02-10T20:05:23.132Z,84.12
2019-02-10T20:08:47.273Z,84.17
2019-02-10T20:12:04.369Z,85.36
2019-02-10T20:15:16.588Z,84.03
2019-02-10T20:18:37.927Z,84.58
2019-02-10T20:22:11.262Z,83.45
2019-02-10T20:25:35.835Z,83.64
2019-02-10T20:29:13.415Z,83.67
2019-02-10T20:32:36.470Z,82.31
2019-02-10T20:36:20.569Z,80.64
2019-02-10T20:39:50.736Z,80.66
2019-02-10T20:43:17.929Z,80.86
2019-02-10T20:46:42.063Z,80.13
2019-02-10T20:50:05.037Z,80.48
2019-02-10T20:53:33.252Z,79.74
2019-02-10T20:57:00.295Z,79.72
2019-02-10T21:00:15.767Z,80.32
2019-02-10T21:03:42.626Z,79.29
2019-02-10T21:07:06.768Z,80.02
2019-02-10T21:10:30.986Z,79.71
2019-02-10T21:13:55.181Z,79.96
2019-02-10T21:17:10.627Z,80.37
2019-02-10T21:20:25.003Z,80.09
2019-02-10T21:23:38.034Z,79.94
2019-02-10T21:27:00.848Z,79.98
2019-02-10T21:30:21.616Z,81.05
2019-02-10T21:33:36.361Z,79.04
2019-02-10T21:36:49.404Z,79.40
2019-02-10T21:40:19.388Z,78.43
2019-02-10T21:43:42.347Z,78.17
2019-02-10T21:46:55.395Z,78.57
2019-02-10T21:50:00.517Z,78.48
2019-02-10T21:53:05.770Z,77.37
2019-02-10T21:56:11.993Z,78.77
2019-02-10T21:59:18.269Z,79.73
2019-02-10T22:02:23.576Z,77.27
2019-02-10T22:05:28.729Z,79.37
2019-02-10T22:08:33.870Z,80.37
2019-02-10T22:11:39.104Z,81.86
2019-02-10T22:14:44.297Z,82.09
2019-02-10T22:17:49.444Z,82.29
2019-02-10T22:20:54.624Z,84.27
2019-02-10T22:23:59.892Z,83.68
2019-02-10T22:27:05.024Z,84.21
2019-02-10T22:30:13.273Z,84.33
2019-02-10T22:33:18.463Z,85.52
2019-02-10T22:36:23.758Z,86.25
2019-02-10T22:39:28.849Z,86.57
2019-02-10T22:42:33.961Z,85.47
2019-02-10T22:45:39.151Z,85.39
2019-02-10T22:48:44.312Z,85.40
2019-02-10T22:51:49.510Z,85.06
2019-02-10T22:54:54.868Z,85.09
2019-02-10T22:58:00.153Z,84.39
2019-02-10T23:01:06.859Z,85.42
2019-02-10T23:04:13.634Z,85.02
2019-02-10T23:07:18.812Z,85.66
2019-02-10T23:10:23.947Z,85.06
2019-02-10T23:13:29.327Z,85.43
2019-02-10T23:16:34.686Z,85.30
2019-02-10T23:19:39.834Z,85.02
2019-02-10T23:22:45.001Z,84.29
2019-02-10T23:25:50.125Z,83.90
2019-02-10T23:28:55.259Z,83.08
2019-02-10T23:32:00.755Z,83.90
2019-02-10T23:35:07.127Z,83.64
2019-02-10T23:38:12.229Z,82.76
2019-02-10T23:41:17.330Z,83.43
2019-02-10T23:44:22.518Z,83.06
2019-02-10T23:47:27.870Z,83.19
2019-02-10T23:50:33.049Z,83.38
2019-02-10T23:53:38.313Z,81.92
2019-02-10T23:56:47.268Z,81.30
2019-02-10T23:59:50.398Z,81.40
