createdAt,value
2022-09-23T00:01:11.130Z,2.35
2022-09-23T00:03:45.402Z,2.17
2022-09-23T00:06:14.909Z,2.10
2022-09-23T00:08:42.171Z,2.35
2022-09-23T00:11:29.255Z,2.20
2022-09-23T00:13:58.567Z,1.80
2022-09-23T00:16:34.135Z,1.85
2022-09-23T00:19:02.422Z,1.75
2022-09-23T00:21:29.400Z,2.47
2022-09-23T00:23:56.241Z,1.83
2022-09-23T00:26:25.269Z,1.70
2022-09-23T00:28:52.574Z,1.50
2022-09-23T00:31:25.494Z,1.50
2022-09-23T00:33:57.535Z,1.55
2022-09-23T00:36:25.877Z,1.80
2022-09-23T00:38:53.846Z,1.85
2022-09-23T00:41:21.340Z,1.80
2022-09-23T00:43:52.900Z,1.77
2022-09-23T00:46:29.006Z,1.80
2022-09-23T00:49:19.332Z,1.25
2022-09-23T00:52:06.651Z,2.05
2022-09-23T00:54:34.118Z,1.52
2022-09-23T00:57:01.449Z,1.60
2022-09-23T00:59:29.188Z,1.80
2022-09-23T01:01:57.960Z,1.52
2022-09-23T01:04:26.977Z,1.67
2022-09-23T01:06:53.813Z,1.85
2022-09-23T01:09:22.087Z,1.80
2022-09-23T01:12:16.274Z,1.95
2022-09-23T01:14:49.006Z,1.67
2022-09-23T01:17:19.380Z,1.77
2022-09-23T01:20:17.025Z,1.67
2022-09-23T01:23:21.351Z,1.70
2022-09-23T01:26:06.306Z,2.13
2022-09-23T01:28:57.757Z,1.75
2022-09-23T01:31:27.748Z,1.58
2022-09-23T01:34:31.042Z,1.52
2022-09-23T01:37:05.460Z,1.63
2022-09-23T01:39:40.314Z,1.30
2022-09-23T01:42:17.735Z,1.52
2022-09-23T01:44:52.055Z,1.80
2022-09-23T01:47:30.510Z,1.80
2022-09-23T01:50:25.072Z,1.80
2022-09-23T01:52:56.564Z,1.83
2022-09-23T01:55:32.027Z,1.95
2022-09-23T01:58:26.371Z,1.70
2022-09-23T02:01:06.398Z,2.00
2022-09-23T02:03:55.224Z,1.80
2022-09-23T02:06:39.243Z,1.60
2022-09-23T02:09:12.667Z,1.50
2022-09-23T02:11:42.033Z,1.70
2022-09-23T02:14:38.178Z,1.70
2022-09-23T02:17:13.109Z,2.63
2022-09-23T02:19:47.912Z,2.33
2022-09-23T02:22:35.388Z,1.80
2022-09-23T02:25:03.756Z,2.00
2022-09-23T02:27:40.514Z,2.00
2022-09-23T02:30:13.662Z,2.30
2022-09-23T02:32:43.551Z,1.90
2022-09-23T02:35:37.436Z,1.70
2022-09-23T02:38:19.455Z,1.83
2022-09-23T02:41:10.762Z,1.60
2022-09-23T02:43:50.706Z,1.80
2022-09-23T02:46:18.339Z,2.10
2022-09-23T02:48:56.927Z,1.50
2022-09-23T02:51:28.947Z,1.95
2022-09-23T02:53:57.169Z,1.80
2022-09-23T02:56:24.890Z,1.80
2022-09-23T02:58:54.166Z,2.00
2022-09-23T03:01:40.402Z,2.00
2022-09-23T03:04:21.021Z,2.13
2022-09-23T03:07:20.728Z,2.03
2022-09-23T03:10:09.785Z,2.03
2022-09-23T03:12:39.360Z,2.13
2022-09-23T03:15:21.842Z,1.80
2022-09-23T03:18:10.389Z,2.00
2022-09-23T03:20:44.733Z,2.10
2022-09-23T03:23:15.215Z,2.40
2022-09-23T03:25:45.829Z,2.25
2022-09-23T03:28:14.267Z,1.73
2022-09-23T03:30:43.567Z,2.08
2022-09-23T03:33:15.699Z,1.90
2022-09-23T03:36:10.638Z,1.50
2022-09-23T03:38:42.627Z,1.70
2022-09-23T03:41:16.702Z,1.70
2022-09-23T03:43:45.045Z,1.45
2022-09-23T03:46:15.245Z,1.88
2022-09-23T03:48:42.160Z,1.90
2022-09-23T03:51:23.865Z,1.80
2022-09-23T03:53:51.305Z,1.80
2022-09-23T03:56:18.082Z,1.70
2022-09-23T03:58:46.567Z,1.70
2022-09-23T04:01:14.899Z,2.10
2022-09-23T04:03:41.891Z,2.00
2022-09-23T04:06:08.951Z,1.70
2022-09-23T04:08:36.037Z,1.70
2022-09-23T04:11:04.704Z,1.80
2022-09-23T04:13:32.052Z,2.05
2022-09-23T04:15:59.380Z,1.48
2022-09-23T04:18:26.846Z,1.60
2022-09-23T04:21:00.305Z,1.50
2022-09-23T04:23:27.708Z,2.17
2022-09-23T04:25:55.631Z,1.98
2022-09-23T04:28:25.379Z,2.10
2022-09-23T04:30:52.426Z,1.90
2022-09-23T04:33:19.214Z,2.00
2022-09-23T04:35:53.356Z,1.83
2022-09-23T04:38:20.241Z,1.85
2022-09-23T04:40:47.191Z,1.80
2022-09-23T04:43:16.222Z,1.70
2022-09-23T04:45:44.009Z,1.77
2022-09-23T04:48:12.057Z,1.67
2022-09-23T04:50:39.399Z,1.98
2022-09-23T04:53:06.713Z,1.58
2022-09-23T04:55:33.677Z,2.22
2022-09-23T04:58:00.485Z,1.80
2022-09-23T05:00:28.663Z,2.13
2022-09-23T05:02:55.616Z,2.03
2022-09-23T05:05:24.374Z,2.10
2022-09-23T05:07:51.910Z,2.08
2022-09-23T05:10:18.803Z,1.95
2022-09-23T05:12:45.996Z,2.45
2022-09-23T05:15:13.125Z,2.13
2022-09-23T05:17:40.226Z,2.35
2022-09-23T05:20:07.664Z,2.00
2022-09-23T05:22:35.065Z,2.05
2022-09-23T05:25:02.383Z,1.90
2022-09-23T05:27:29.564Z,2.00
2022-09-23T05:29:56.368Z,1.60
2022-09-23T05:32:23.279Z,1.88
2022-09-23T05:34:50.029Z,1.90
2022-09-23T05:37:17.122Z,2.33
2022-09-23T05:39:43.957Z,2.00
2022-09-23T05:42:12.423Z,1.90
2022-09-23T05:44:39.531Z,1.80
2022-09-23T05:47:06.555Z,1.75
2022-09-23T05:49:57.974Z,1.90
2022-09-23T05:52:20.573Z,1.92
2022-09-23T05:54:47.350Z,2.03
2022-09-23T05:57:14.390Z,1.80
2022-09-23T05:59:42.525Z,2.30
2022-09-23T06:02:09.739Z,2.20
2022-09-23T06:04:36.691Z,2.13
2022-09-23T06:07:03.851Z,1.70
2022-09-23T06:09:35.576Z,2.08
2022-09-23T06:12:03.951Z,2.28
2022-09-23T06:14:30.891Z,2.33
2022-09-23T06:16:57.751Z,2.40
2022-09-23T06:19:24.691Z,2.22
2022-09-23T06:21:51.824Z,2.17
2022-09-23T06:24:22.051Z,2.40
2022-09-23T06:26:50.686Z,2.47
2022-09-23T06:29:18.503Z,2.40
2022-09-23T06:31:45.362Z,2.10
2022-09-23T06:34:14.621Z,2.47
2022-09-23T06:36:46.368Z,2.00
2022-09-23T06:39:17.165Z,2.20
2022-09-23T06:41:46.994Z,2.17
2022-09-23T06:44:15.012Z,2.22
2022-09-23T06:46:42.299Z,2.38
2022-09-23T06:49:09.343Z,2.00
2022-09-23T06:51:37.122Z,1.90
2022-09-23T06:54:04.161Z,2.00
2022-09-23T06:56:34.829Z,2.00
2022-09-23T06:59:04.935Z,2.05
2022-09-23T07:01:32.025Z,1.92
2022-09-23T07:04:00.648Z,2.10
2022-09-23T07:06:27.584Z,1.45
2022-09-23T07:08:54.622Z,1.52
2022-09-23T07:11:22.641Z,1.60
2022-09-23T07:13:49.694Z,2.33
2022-09-23T07:16:16.896Z,1.70
2022-09-23T07:18:45.881Z,1.65
2022-09-23T07:21:15.552Z,1.50
2022-09-23T07:23:50.206Z,1.77
2022-09-23T07:26:19.226Z,0.93
2022-09-23T07:28:46.324Z,1.70
2022-09-23T07:31:16.930Z,1.50
2022-09-23T07:33:45.045Z,1.98
2022-09-23T07:36:19.500Z,2.13
2022-09-23T07:38:47.475Z,2.00
2022-09-23T07:41:19.474Z,1.58
2022-09-23T07:43:47.564Z,1.80
2022-09-23T07:46:17.496Z,1.70
2022-09-23T07:48:46.107Z,1.52
2022-09-23T07:51:18.976Z,1.70
2022-09-23T07:53:51.222Z,1.80
2022-09-23T07:56:19.453Z,1.80
2022-09-23T07:59:00.096Z,1.85
2022-09-23T08:01:34.747Z,1.70
2022-09-23T08:04:05.663Z,1.50
2022-09-23T08:06:33.792Z,1.92
2022-09-23T08:09:01.791Z,1.63
2022-09-23T08:11:28.973Z,1.83
2022-09-23T08:13:56.753Z,1.58
2022-09-23T08:16:23.858Z,1.95
2022-09-23T08:18:51.354Z,1.80
2022-09-23T08:21:22.525Z,1.85
2022-09-23T08:23:50.253Z,1.60
2022-09-23T08:26:21.498Z,1.60
2022-09-23T08:28:49.617Z,1.80
2022-09-23T08:31:16.905Z,1.60
2022-09-23T08:33:44.013Z,1.60
2022-09-23T08:36:11.323Z,1.48
2022-09-23T08:38:38.348Z,1.90
2022-09-23T08:41:43.550Z,1.50
2022-09-23T08:44:18.289Z,1.70
2022-09-23T08:46:52.932Z,1.95
2022-09-23T08:49:35.732Z,1.63
2022-09-23T08:52:14.847Z,1.58
2022-09-23T08:54:41.838Z,1.63
2022-09-23T08:57:26.137Z,1.23
2022-09-23T08:59:53.485Z,1.88
2022-09-23T09:02:23.040Z,1.70
2022-09-23T09:04:54.754Z,1.75
2022-09-23T09:07:49.709Z,1.77
2022-09-23T09:10:24.295Z,1.40
2022-09-23T09:13:01.864Z,1.70
2022-09-23T09:15:29.330Z,1.75
2022-09-23T09:18:11.486Z,1.55
2022-09-23T09:21:00.338Z,1.75
2022-09-23T09:23:47.731Z,1.95
2022-09-23T09:26:37.769Z,1.50
2022-09-23T09:29:34.311Z,1.55
2022-09-23T09:32:27.845Z,1.75
2022-09-23T09:35:01.056Z,2.05
2022-09-23T09:37:35.943Z,2.05
2022-09-23T09:40:03.756Z,1.55
2022-09-23T09:42:41.780Z,2.03
2022-09-23T09:45:14.867Z,1.58
2022-09-23T09:48:07.899Z,1.60
2022-09-23T09:50:45.261Z,1.67
2022-09-23T09:53:35.845Z,1.50
2022-09-23T09:56:08.892Z,1.65
2022-09-23T09:58:55.531Z,1.90
2022-09-23T10:01:34.252Z,2.15
2022-09-23T10:04:03.928Z,1.80
2022-09-23T10:06:33.727Z,1.90
2022-09-23T10:09:21.866Z,2.00
2022-09-23T10:12:11.154Z,1.80
2022-09-23T10:14:38.155Z,1.40
2022-09-23T10:17:07.257Z,1.90
2022-09-23T10:19:38.046Z,1.75
2022-09-23T10:22:18.443Z,2.10
2022-09-23T10:24:50.073Z,2.17
2022-09-23T10:27:28.203Z,1.90
2022-09-23T10:30:01.863Z,2.05
2022-09-23T10:32:30.714Z,2.15
2022-09-23T10:34:59.236Z,1.90
2022-09-23T10:37:48.541Z,1.80
2022-09-23T10:40:49.759Z,1.60
2022-09-23T10:43:38.330Z,1.73
2022-09-23T10:46:38.978Z,1.90
2022-09-23T10:49:31.520Z,1.70
2022-09-23T10:52:07.194Z,2.03
2022-09-23T10:54:58.982Z,1.98
2022-09-23T10:58:04.411Z,2.30
2022-09-23T11:00:41.440Z,2.10
2022-09-23T11:03:36.349Z,2.00
2022-09-23T11:06:11.427Z,1.70
2022-09-23T11:11:21.964Z,1.90
2022-09-23T11:14:06.430Z,2.00
2022-09-23T11:17:14.980Z,1.73
2022-09-23T11:20:01.555Z,1.75
2022-09-23T11:22:53.154Z,1.90
2022-09-23T11:25:39.799Z,1.67
2022-09-23T11:28:45.530Z,1.88
2022-09-23T11:31:31.342Z,1.75
2022-09-23T11:34:16.162Z,1.40
2022-09-23T11:36:46.733Z,1.42
2022-09-23T11:39:37.345Z,1.70
2022-09-23T11:42:12.922Z,1.63
2022-09-23T11:44:50.213Z,1.50
2022-09-23T11:47:49.668Z,1.67
2022-09-23T11:50:25.962Z,1.40
2022-09-23T11:53:02.979Z,1.67
2022-09-23T11:55:46.894Z,1.90
2022-09-23T11:58:30.547Z,1.88
2022-09-23T12:01:10.376Z,1.60
2022-09-23T12:04:10.842Z,2.20
2022-09-23T12:06:53.334Z,1.50
2022-09-23T12:09:57.405Z,1.90
2022-09-23T12:12:48.373Z,1.70
2022-09-23T12:15:54.610Z,1.75
2022-09-23T12:18:45.769Z,1.70
2022-09-23T12:21:50.191Z,2.13
2022-09-23T12:24:52.013Z,1.70
2022-09-23T12:27:26.267Z,1.60
2022-09-23T12:30:00.137Z,1.80
2022-09-23T12:32:27.847Z,1.88
2022-09-23T12:34:55.436Z,1.80
2022-09-23T12:37:28.913Z,1.85
2022-09-23T12:40:02.103Z,1.67
2022-09-23T12:42:31.283Z,1.80
2022-09-23T12:45:32.834Z,1.45
2022-09-23T12:48:05.040Z,1.85
2022-09-23T12:51:13.812Z,1.60
2022-09-23T12:53:55.819Z,1.90
2022-09-23T12:56:26.744Z,1.92
2022-09-23T12:58:53.580Z,2.20
2022-09-23T13:01:23.443Z,2.00
2022-09-23T13:04:12.295Z,2.03
2022-09-23T13:07:06.962Z,2.28
2022-09-23T13:09:41.511Z,2.58
2022-09-23T13:12:34.396Z,2.42
2022-09-23T13:15:06.427Z,1.92
2022-09-23T13:17:38.786Z,1.80
2022-09-23T13:20:38.537Z,1.83
2022-09-23T13:23:20.464Z,2.65
2022-09-23T13:25:48.562Z,2.42
2022-09-23T13:28:25.008Z,2.65
2022-09-23T13:30:52.459Z,2.63
2022-09-23T13:33:43.349Z,2.63
2022-09-23T13:36:13.933Z,2.00
2022-09-23T13:38:41.720Z,1.83
2022-09-23T13:41:08.740Z,1.70
2022-09-23T13:43:42.731Z,1.67
2022-09-23T13:46:13.441Z,1.52
2022-09-23T13:48:43.505Z,1.95
2022-09-23T13:51:16.218Z,1.80
2022-09-23T13:53:43.344Z,1.60
2022-09-23T13:56:16.021Z,1.75
2022-09-23T13:58:43.824Z,1.45
2022-09-23T14:01:30.399Z,1.95
2022-09-23T14:03:57.537Z,1.40
2022-09-23T14:06:29.841Z,1.20
2022-09-23T14:09:00.055Z,1.50
2022-09-23T14:11:33.831Z,1.50
2022-09-23T14:14:08.092Z,1.50
2022-09-23T14:16:41.177Z,1.77
2022-09-23T14:19:17.670Z,1.85
2022-09-23T14:21:49.317Z,2.00
2022-09-23T14:24:26.010Z,1.70
2022-09-23T14:27:06.747Z,1.40
2022-09-23T14:29:39.721Z,1.50
2022-09-23T14:32:17.677Z,1.90
2022-09-23T14:34:50.501Z,1.60
2022-09-23T14:37:57.341Z,1.77
2022-09-23T14:40:30.892Z,1.40
2022-09-23T14:43:23.596Z,1.30
2022-09-23T14:45:56.948Z,1.70
2022-09-23T14:48:44.579Z,1.67
2022-09-23T14:51:16.234Z,7.65
2022-09-23T14:53:46.509Z,2.67
2022-09-23T14:56:22.096Z,2.10
2022-09-23T14:58:59.068Z,3.40
2022-09-23T15:01:34.788Z,2.70
2022-09-23T15:04:13.017Z,1.60
2022-09-23T15:06:44.802Z,2.35
2022-09-23T15:09:25.200Z,2.28
2022-09-23T15:11:56.421Z,2.10
2022-09-23T15:14:39.224Z,2.10
2022-09-23T15:17:25.605Z,2.00
2022-09-23T15:19:59.879Z,1.70
2022-09-23T15:22:27.164Z,1.83
2022-09-23T15:25:08.579Z,1.40
2022-09-23T15:27:36.208Z,1.60
2022-09-23T15:30:18.249Z,1.77
2022-09-23T15:32:46.229Z,2.13
2022-09-23T15:35:18.947Z,1.85
2022-09-23T15:37:48.762Z,1.80
2022-09-23T15:40:26.076Z,2.30
2022-09-23T15:42:57.038Z,2.70
2022-09-23T15:45:43.009Z,2.10
2022-09-23T15:48:22.807Z,2.10
2022-09-23T15:50:55.209Z,3.55
2022-09-23T15:53:26.379Z,2.97
2022-09-23T15:55:54.318Z,2.75
2022-09-23T15:58:22.812Z,2.90
2022-09-23T16:00:56.600Z,2.42
2022-09-23T16:03:30.907Z,2.05
2022-09-23T16:08:30.269Z,1.65
2022-09-23T16:10:57.475Z,1.80
2022-09-23T16:13:24.722Z,5.60
2022-09-23T16:15:51.764Z,2.67
2022-09-23T16:18:18.807Z,2.95
2022-09-23T16:20:47.630Z,10.38
2022-09-23T16:23:38.882Z,3.58
2022-09-23T16:26:30.688Z,3.65
2022-09-23T16:28:58.701Z,5.13
2022-09-23T16:31:29.704Z,6.00
2022-09-23T16:33:57.280Z,3.78
2022-09-23T16:36:27.906Z,2.97
2022-09-23T16:38:55.867Z,4.68
2022-09-23T16:41:24.520Z,3.40
2022-09-23T16:43:52.198Z,3.28
2022-09-23T16:46:20.723Z,3.50
2022-09-23T16:48:52.305Z,3.13
2022-09-23T16:51:26.593Z,3.33
2022-09-23T16:53:56.929Z,4.30
2022-09-23T16:56:28.414Z,4.22
2022-09-23T16:58:57.215Z,4.28
2022-09-23T17:01:45.319Z,3.53
2022-09-23T17:04:13.887Z,4.93
2022-09-23T17:06:51.764Z,4.30
2022-09-23T17:09:21.094Z,4.45
2022-09-23T17:12:01.565Z,4.18
2022-09-23T17:14:31.683Z,3.92
2022-09-23T17:16:59.194Z,4.40
2022-09-23T17:19:26.522Z,4.40
2022-09-23T17:21:54.015Z,4.47
2022-09-23T17:24:21.148Z,4.30
2022-09-23T17:26:52.845Z,4.32
2022-09-23T17:29:20.764Z,4.40
2022-09-23T17:31:47.898Z,4.40
2022-09-23T17:34:15.038Z,5.32
2022-09-23T17:36:42.076Z,5.10
2022-09-23T17:39:09.289Z,5.22
2022-09-23T17:41:37.612Z,4.75
2022-09-23T17:44:04.908Z,5.10
2022-09-23T17:46:32.275Z,5.95
2022-09-23T17:48:59.633Z,6.28
2022-09-23T17:51:27.730Z,6.00
2022-09-23T17:53:54.935Z,6.68
2022-09-23T17:56:25.118Z,8.15
2022-09-23T17:58:53.583Z,8.63
2022-09-23T18:01:25.781Z,11.63
2022-09-23T18:03:56.993Z,9.30
2022-09-23T18:06:26.362Z,11.80
2022-09-23T18:08:56.095Z,10.90
2022-09-23T18:11:35.058Z,12.25
2022-09-23T18:14:22.663Z,12.38
2022-09-23T18:16:52.590Z,13.30
2022-09-23T18:19:25.016Z,13.07
2022-09-23T18:21:54.793Z,13.20
2022-09-23T18:24:37.937Z,12.98
2022-09-23T18:27:06.668Z,12.73
2022-09-23T18:29:35.083Z,14.98
2022-09-23T18:32:03.232Z,17.80
2022-09-23T18:34:30.468Z,15.50
2022-09-23T18:36:57.659Z,16.48
2022-09-23T18:39:24.950Z,20.67
2022-09-23T18:41:52.035Z,21.75
2022-09-23T18:44:20.204Z,20.08
2022-09-23T18:46:47.534Z,17.58
2022-09-23T18:49:33.555Z,16.23
2022-09-23T18:52:00.941Z,16.48
2022-09-23T18:54:29.307Z,16.77
2022-09-23T18:56:56.817Z,16.20
2022-09-23T18:59:26.469Z,16.08
2022-09-23T19:01:56.382Z,14.10
2022-09-23T19:04:25.502Z,13.60
2022-09-23T19:06:54.129Z,11.80
2022-09-23T19:09:21.523Z,11.55
2022-09-23T19:11:52.381Z,11.45
2022-09-23T19:14:19.901Z,10.43
2022-09-23T19:16:49.331Z,9.98
2022-09-23T19:19:16.635Z,12.25
2022-09-23T19:21:43.880Z,13.65
2022-09-23T19:24:15.832Z,13.40
2022-09-23T19:26:43.997Z,11.13
2022-09-23T19:29:16.252Z,11.00
2022-09-23T19:31:44.073Z,9.48
2022-09-23T19:34:31.011Z,8.48
2022-09-23T19:36:58.571Z,8.77
2022-09-23T19:39:28.708Z,7.75
2022-09-23T19:41:56.121Z,8.10
2022-09-23T19:44:25.332Z,6.93
2022-09-23T19:46:56.435Z,7.88
2022-09-23T19:49:25.509Z,7.15
2022-09-23T19:51:56.436Z,6.88
2022-09-23T19:54:26.915Z,7.07
2022-09-23T19:56:53.988Z,7.07
2022-09-23T19:59:21.216Z,6.93
2022-09-23T20:01:49.127Z,7.15
2022-09-23T20:04:16.967Z,8.73
2022-09-23T20:06:46.016Z,8.20
2022-09-23T20:09:13.420Z,7.53
2022-09-23T20:11:43.199Z,7.70
2022-09-23T20:14:12.064Z,8.20
2022-09-23T20:16:39.123Z,8.20
2022-09-23T20:19:06.333Z,8.45
2022-09-23T20:21:34.809Z,7.53
2022-09-23T20:24:04.549Z,7.63
2022-09-23T20:26:50.272Z,7.35
2022-09-23T20:29:17.325Z,7.25
2022-09-23T20:31:44.794Z,7.43
2022-09-23T20:34:12.412Z,6.82
2022-09-23T20:36:41.946Z,6.25
2022-09-23T20:39:10.419Z,5.80
2022-09-23T20:41:39.413Z,5.85
2022-09-23T20:44:12.777Z,5.22
2022-09-23T20:46:46.743Z,4.90
2022-09-23T20:49:16.098Z,4.95
2022-09-23T20:51:43.269Z,4.55
2022-09-23T20:54:11.364Z,5.72
2022-09-23T20:56:38.615Z,5.05
2022-09-23T20:59:05.890Z,5.00
2022-09-23T21:01:35.418Z,4.85
2022-09-23T21:04:08.211Z,4.60
2022-09-23T21:06:36.952Z,4.82
2022-09-23T21:09:05.564Z,5.38
2022-09-23T21:11:32.683Z,5.05
2022-09-23T21:14:01.328Z,4.50
2022-09-23T21:16:29.089Z,4.88
2022-09-23T21:18:56.132Z,6.05
2022-09-23T21:21:23.332Z,6.45
2022-09-23T21:23:51.063Z,6.35
2022-09-23T21:26:26.191Z,6.55
2022-09-23T21:31:26.003Z,5.03
2022-09-23T21:33:53.165Z,5.38
2022-09-23T21:36:20.866Z,5.53
2022-09-23T21:38:47.873Z,6.65
2022-09-23T21:41:15.102Z,6.00
2022-09-23T21:43:42.210Z,5.72
2022-09-23T21:46:15.480Z,5.65
2022-09-23T21:48:43.175Z,5.45
2022-09-23T21:51:13.427Z,6.25
2022-09-23T21:53:41.419Z,5.85
2022-09-23T21:56:18.078Z,5.70
2022-09-23T21:58:47.096Z,6.70
2022-09-23T22:01:20.096Z,6.97
2022-09-23T22:04:05.379Z,7.90
2022-09-23T22:06:32.667Z,6.72
2022-09-23T22:09:01.906Z,8.00
2022-09-23T22:11:52.294Z,7.65
2022-09-23T22:14:20.669Z,8.40
2022-09-23T22:16:47.907Z,8.55
2022-09-23T22:19:15.701Z,7.32
2022-09-23T22:21:45.387Z,7.90
2022-09-23T22:24:13.206Z,7.63
2022-09-23T22:26:42.882Z,7.18
2022-09-23T22:29:30.819Z,7.10
2022-09-23T22:32:17.240Z,6.85
2022-09-23T22:34:50.465Z,7.25
2022-09-23T22:37:30.335Z,6.93
2022-09-23T22:39:57.259Z,7.00
2022-09-23T22:42:24.428Z,5.82
2022-09-23T22:44:52.166Z,6.13
2022-09-23T22:47:19.713Z,5.97
2022-09-23T22:49:47.413Z,6.38
2022-09-23T22:52:16.335Z,6.22
2022-09-23T22:54:43.329Z,6.28
2022-09-23T22:57:10.271Z,6.40
2022-09-23T22:59:40.144Z,5.78
2022-09-23T23:02:08.099Z,5.75
2022-09-23T23:04:37.190Z,5.72
2022-09-23T23:07:04.667Z,6.03
2022-09-23T23:09:31.545Z,6.57
2022-09-23T23:11:58.470Z,5.38
2022-09-23T23:14:27.917Z,5.55
2022-09-23T23:16:55.141Z,6.20
2022-09-23T23:19:23.263Z,6.20
2022-09-23T23:21:50.848Z,6.70
2022-09-23T23:24:23.553Z,6.28
2022-09-23T23:26:51.594Z,6.53
2022-09-23T23:29:20.534Z,5.85
2022-09-23T23:31:48.211Z,5.72
2022-09-23T23:34:20.033Z,6.97
2022-09-23T23:36:51.938Z,6.97
2022-09-23T23:39:18.706Z,6.15
2022-09-23T23:41:45.491Z,6.00
2022-09-23T23:44:12.667Z,6.10
2022-09-23T23:46:39.581Z,5.72
2022-09-23T23:49:06.863Z,6.60
2022-09-23T23:51:33.765Z,8.20
2022-09-23T23:54:00.867Z,7.38
2022-09-23T23:56:30.511Z,6.95
2022-09-23T23:58:59.543Z,7.15
