createdAt,value
2023-03-07T00:08:21.643Z,-0.03
2023-03-07T00:18:24.322Z,-0.23
2023-03-07T00:28:26.459Z,-0.07
2023-03-07T00:38:30.132Z,0.13
2023-03-07T00:48:37.485Z,0.08
2023-03-07T00:58:39.730Z,1.08
2023-03-07T01:08:42.206Z,1.06
2023-03-07T01:18:47.936Z,1.02
2023-03-07T01:28:51.237Z,1.00
2023-03-07T01:39:02.767Z,1.19
2023-03-07T01:49:17.414Z,1.08
2023-03-07T01:59:28.405Z,1.55
2023-03-07T03:44:46.761Z,1.48
2023-03-07T03:54:49.106Z,1.44
2023-03-07T04:04:51.283Z,1.19
2023-03-07T04:14:53.412Z,1.09
2023-03-07T04:24:55.601Z,1.68
2023-03-07T04:34:57.847Z,1.34
2023-03-07T04:45:00.408Z,1.03
2023-03-07T04:55:02.670Z,1.07
2023-03-07T05:05:05.877Z,1.58
2023-03-07T05:15:09.230Z,1.49
2023-03-07T05:25:11.593Z,1.14
2023-03-07T05:35:13.797Z,1.27
2023-03-07T05:45:17.335Z,0.86
2023-03-07T05:55:19.976Z,0.91
2023-03-07T06:05:24.232Z,1.19
2023-03-07T06:15:27.729Z,1.31
2023-03-07T06:25:36.905Z,1.27
2023-03-07T06:35:43.532Z,1.09
2023-03-07T06:45:46.411Z,0.99
2023-03-07T06:55:50.698Z,1.36
2023-03-07T07:06:01.391Z,1.25
2023-03-07T07:16:18.948Z,1.47
2023-03-07T07:26:21.188Z,1.77
2023-03-07T07:36:23.731Z,1.09
2023-03-07T07:46:30.109Z,1.25
2023-03-07T07:56:33.211Z,1.47
2023-03-07T08:06:35.346Z,1.54
2023-03-07T08:16:37.461Z,1.45
2023-03-07T08:26:39.562Z,1.89
2023-03-07T08:36:41.689Z,1.86
2023-03-07T08:46:43.782Z,2.20
2023-03-07T08:56:45.934Z,1.59
2023-03-07T09:06:48.028Z,2.39
2023-03-07T09:16:50.390Z,0.93
2023-03-07T09:26:52.933Z,0.09
2023-03-07T09:36:55.349Z,0.61
2023-03-07T09:47:15.648Z,0.38
2023-03-07T09:57:22.534Z,0.78
2023-03-07T10:07:27.639Z,0.50
2023-03-07T10:18:11.702Z,0.53
2023-03-07T10:28:22.747Z,1.13
2023-03-07T10:38:31.433Z,0.39
2023-03-07T10:48:37.372Z,0.70
2023-03-07T10:58:40.023Z,0.39
2023-03-07T11:08:45.064Z,1.15
2023-03-07T11:18:47.313Z,0.77
2023-03-07T11:29:04.934Z,1.11
2023-03-07T11:39:14.084Z,1.27
2023-03-07T11:49:34.972Z,1.52
2023-03-07T12:00:14.500Z,1.87
2023-03-07T12:10:43.531Z,1.52
2023-03-07T12:21:02.478Z,0.97
2023-03-07T12:31:10.710Z,1.14
2023-03-07T12:41:30.660Z,1.34
2023-03-07T12:51:46.048Z,1.56
2023-03-07T13:02:10.746Z,0.70
2023-03-07T13:12:12.916Z,1.61
2023-03-07T13:22:15.050Z,1.13
2023-03-07T13:32:52.138Z,1.62
2023-03-07T13:42:54.869Z,0.96
2023-03-07T13:52:56.975Z,1.65
2023-03-07T14:02:59.459Z,1.69
2023-03-07T14:13:23.225Z,1.03
2023-03-07T14:24:02.811Z,0.39
2023-03-07T14:34:28.626Z,0.94
2023-03-07T14:44:52.005Z,1.27
2023-03-07T14:54:54.525Z,0.93
2023-03-07T15:04:56.591Z,1.08
2023-03-07T15:15:00.272Z,0.72
2023-03-07T15:25:02.955Z,1.53
2023-03-07T15:35:08.096Z,0.82
2023-03-07T15:45:32.812Z,1.21
2023-03-07T15:55:35.711Z,1.24
2023-03-07T16:05:38.153Z,0.90
2023-03-07T16:15:40.460Z,1.53
2023-03-07T16:25:42.936Z,0.94
2023-03-07T16:35:45.400Z,0.37
2023-03-07T16:45:47.534Z,0.49
2023-03-07T16:55:50.204Z,1.13
2023-03-07T17:05:52.554Z,0.82
2023-03-07T17:15:54.754Z,0.41
2023-03-07T17:25:58.182Z,1.01
2023-03-07T17:36:00.895Z,0.32
2023-03-07T17:46:11.224Z,0.70
2023-03-07T17:56:13.384Z,0.69
2023-03-07T18:06:15.536Z,0.77
2023-03-07T18:16:17.741Z,0.70
2023-03-07T18:26:21.081Z,-0.07
2023-03-07T18:36:25.345Z,0.49
2023-03-07T18:46:30.591Z,0.42
2023-03-07T18:56:33.379Z,0.24
2023-03-07T19:06:40.677Z,0.16
2023-03-07T19:16:42.875Z,0.18
2023-03-07T19:26:45.016Z,0.23
2023-03-07T19:36:47.131Z,0.16
2023-03-07T19:46:49.256Z,0.11
2023-03-07T19:56:51.867Z,-0.29
2023-03-07T20:06:55.431Z,0.06
2023-03-07T20:16:57.548Z,-0.07
2023-03-07T20:27:00.225Z,-0.11
2023-03-07T20:37:03.391Z,-0.49
2023-03-07T20:47:05.514Z,-0.46
2023-03-07T20:57:07.620Z,-0.61
2023-03-07T21:07:09.714Z,-0.75
2023-03-07T21:17:13.098Z,-0.65
2023-03-07T21:27:15.173Z,-0.00
2023-03-07T21:37:17.236Z,0.15
2023-03-07T21:47:20.016Z,0.24
2023-03-07T21:57:22.121Z,-0.52
2023-03-07T22:07:24.222Z,-0.06
2023-03-07T22:17:27.203Z,-0.04
2023-03-07T22:27:29.588Z,-0.25
2023-03-07T22:37:31.908Z,0.05
2023-03-07T22:47:34.206Z,-0.52
2023-03-07T22:57:36.283Z,-0.92
2023-03-07T23:07:39.868Z,-0.38
2023-03-07T23:17:41.939Z,0.11
2023-03-07T23:27:44.029Z,0.41
2023-03-07T23:37:47.869Z,-0.26
2023-03-07T23:47:50.255Z,-0.17
2023-03-07T23:57:52.391Z,-0.14
