createdAt,value
2017-05-18T00:00:52.230Z,0
2017-05-18T00:02:03.250Z,0
2017-05-18T00:03:14.277Z,0
2017-05-18T00:04:25.358Z,0
2017-05-18T00:05:36.438Z,0
2017-05-18T00:06:47.655Z,0
2017-05-18T00:07:58.710Z,0
2017-05-18T00:09:09.738Z,0
2017-05-18T00:10:20.750Z,0
2017-05-18T00:11:31.823Z,0
2017-05-18T00:12:43.048Z,0
2017-05-18T00:13:54.071Z,0
2017-05-18T00:15:05.161Z,0
2017-05-18T00:16:16.174Z,0
2017-05-18T00:17:27.242Z,0
2017-05-18T00:18:38.249Z,0
2017-05-18T00:19:49.468Z,0
2017-05-18T00:21:00.485Z,0
2017-05-18T00:22:11.523Z,0
2017-05-18T00:23:22.591Z,0
2017-05-18T00:24:33.618Z,0
2017-05-18T00:25:44.638Z,0
2017-05-18T00:26:55.657Z,0
2017-05-18T00:28:06.679Z,0
2017-05-18T00:29:17.737Z,0
2017-05-18T00:30:28.757Z,0
2017-05-18T00:31:39.770Z,0
2017-05-18T00:32:50.794Z,0
2017-05-18T00:34:01.807Z,0
2017-05-18T00:35:12.856Z,0
2017-05-18T00:36:23.873Z,0
2017-05-18T00:37:35.098Z,0
2017-05-18T00:38:46.326Z,0
2017-05-18T00:39:57.351Z,0
2017-05-18T00:41:08.407Z,0
2017-05-18T00:42:19.431Z,0
2017-05-18T00:43:30.459Z,0
2017-05-18T00:44:41.540Z,0
2017-05-18T00:45:52.567Z,0
2017-05-18T00:47:03.631Z,0
2017-05-18T00:48:14.635Z,0
2017-05-18T00:49:26.067Z,0
2017-05-18T00:50:37.090Z,0
2017-05-18T00:51:48.118Z,0
2017-05-18T00:52:59.186Z,0
2017-05-18T00:54:10.218Z,0
2017-05-18T00:55:21.236Z,0
2017-05-18T00:56:32.246Z,0
2017-05-18T00:57:43.277Z,0
2017-05-18T00:58:54.344Z,0
2017-05-18T01:00:05.573Z,0
2017-05-18T01:01:16.577Z,0
2017-05-18T01:02:27.606Z,0
2017-05-18T01:03:38.620Z,0
2017-05-18T01:04:49.750Z,0
2017-05-18T01:06:00.765Z,0
2017-05-18T01:07:11.798Z,0
2017-05-18T01:08:22.818Z,0
2017-05-18T01:09:33.843Z,0
2017-05-18T01:10:45.053Z,0
2017-05-18T01:11:56.060Z,0
2017-05-18T01:13:07.090Z,0
2017-05-18T01:14:18.094Z,0
2017-05-18T01:15:29.162Z,0
2017-05-18T01:16:40.178Z,0
2017-05-18T01:17:51.404Z,0
2017-05-18T01:19:02.432Z,0
2017-05-18T01:20:13.462Z,0
2017-05-18T01:21:24.749Z,0
2017-05-18T01:22:35.781Z,0
2017-05-18T01:23:46.862Z,0
2017-05-18T01:24:58.286Z,0
2017-05-18T01:26:09.313Z,0
2017-05-18T01:27:20.395Z,0
2017-05-18T01:28:31.416Z,0
2017-05-18T01:29:42.633Z,0
2017-05-18T01:30:53.846Z,0
2017-05-18T01:32:04.858Z,0
2017-05-18T01:33:16.119Z,0
2017-05-18T01:34:27.145Z,0
2017-05-18T01:35:38.173Z,0
2017-05-18T01:36:49.596Z,0
2017-05-18T01:38:00.831Z,0
2017-05-18T01:39:11.900Z,0
2017-05-18T01:40:22.917Z,0
2017-05-18T01:41:33.925Z,0
2017-05-18T01:42:45.136Z,0
2017-05-18T01:43:56.151Z,0
2017-05-18T01:45:07.224Z,0
2017-05-18T01:46:18.238Z,0
2017-05-18T01:47:29.257Z,0
2017-05-18T01:48:40.277Z,0
2017-05-18T01:49:51.291Z,0
2017-05-18T01:51:02.367Z,0
2017-05-18T01:52:13.394Z,0
2017-05-18T01:53:24.406Z,0
2017-05-18T01:54:35.432Z,0
2017-05-18T01:55:46.712Z,0
2017-05-18T01:56:57.781Z,0
2017-05-18T01:58:08.807Z,0
2017-05-18T01:59:19.831Z,0
2017-05-18T02:00:30.847Z,0
2017-05-18T02:01:42.311Z,0
2017-05-18T02:02:53.343Z,0
2017-05-18T02:04:04.579Z,0
2017-05-18T02:05:15.612Z,0
2017-05-18T02:06:26.843Z,0
2017-05-18T02:07:37.909Z,0
2017-05-18T02:08:48.930Z,0
2017-05-18T02:10:00.171Z,0
2017-05-18T02:11:11.197Z,0
2017-05-18T02:12:22.209Z,0
2017-05-18T02:13:33.299Z,0
2017-05-18T02:14:44.516Z,0
2017-05-18T02:15:55.733Z,0
2017-05-18T02:17:06.737Z,0
2017-05-18T02:18:17.761Z,0
2017-05-18T02:19:28.829Z,0
2017-05-18T02:20:39.845Z,0
2017-05-18T02:21:50.870Z,0
2017-05-18T02:23:01.897Z,0
2017-05-18T02:24:13.104Z,0
2017-05-18T02:25:24.170Z,0
2017-05-18T02:26:35.400Z,0
2017-05-18T02:27:46.430Z,0
2017-05-18T02:28:57.656Z,0
2017-05-18T02:30:08.680Z,0
2017-05-18T02:31:19.749Z,0
2017-05-18T02:32:30.769Z,0
2017-05-18T02:33:41.780Z,0
2017-05-18T02:34:52.991Z,0
2017-05-18T02:36:04.009Z,0
2017-05-18T02:37:15.268Z,0
2017-05-18T02:38:26.296Z,0
2017-05-18T02:39:37.329Z,0
2017-05-18T02:40:48.394Z,0
2017-05-18T02:41:59.402Z,0
2017-05-18T02:43:10.466Z,0
2017-05-18T02:44:21.683Z,0
2017-05-18T02:45:32.702Z,0
2017-05-18T02:46:44.117Z,0
2017-05-18T02:47:55.128Z,0
2017-05-18T02:49:06.600Z,0
2017-05-18T02:50:17.659Z,0
2017-05-18T02:51:28.863Z,0
2017-05-18T02:52:39.875Z,4
2017-05-18T02:53:50.897Z,0
2017-05-18T02:55:01.973Z,0
2017-05-18T02:56:13.051Z,4
2017-05-18T02:57:24.107Z,4
2017-05-18T02:58:35.118Z,4
2017-05-18T02:59:46.341Z,4
2017-05-18T03:00:57.565Z,4
2017-05-18T03:02:08.566Z,8
2017-05-18T03:03:19.598Z,8
2017-05-18T03:04:30.615Z,8
2017-05-18T03:05:41.725Z,8
2017-05-18T03:06:52.743Z,12
2017-05-18T03:08:03.959Z,12
2017-05-18T03:09:14.984Z,12
2017-05-18T03:10:26.013Z,20
2017-05-18T03:11:37.073Z,24
2017-05-18T03:12:48.094Z,24
2017-05-18T03:13:59.123Z,32
2017-05-18T03:15:10.343Z,36
2017-05-18T03:16:21.349Z,44
2017-05-18T03:17:32.418Z,48
2017-05-18T03:18:43.440Z,56
2017-05-18T03:19:54.448Z,60
2017-05-18T03:21:05.470Z,64
2017-05-18T03:22:16.480Z,72
2017-05-18T03:23:27.557Z,72
2017-05-18T03:24:38.568Z,80
2017-05-18T03:25:49.605Z,88
2017-05-18T03:27:00.621Z,100
2017-05-18T03:28:12.103Z,108
2017-05-18T03:29:23.184Z,116
2017-05-18T03:30:34.193Z,124
2017-05-18T03:31:45.203Z,140
2017-05-18T03:32:56.417Z,152
2017-05-18T03:34:07.440Z,164
2017-05-18T03:35:18.501Z,176
2017-05-18T03:36:29.513Z,196
2017-05-18T03:37:40.536Z,212
2017-05-18T03:38:51.547Z,236
2017-05-18T03:40:02.773Z,256
2017-05-18T03:41:13.845Z,276
2017-05-18T03:42:24.857Z,300
2017-05-18T03:43:35.869Z,328
2017-05-18T03:44:46.884Z,360
2017-05-18T03:45:58.115Z,392
2017-05-18T03:47:09.188Z,420
2017-05-18T03:48:20.209Z,452
2017-05-18T03:49:31.239Z,484
2017-05-18T03:50:42.264Z,516
2017-05-18T03:51:53.283Z,556
2017-05-18T03:53:04.411Z,592
2017-05-18T03:54:15.437Z,628
2017-05-18T03:55:26.505Z,668
2017-05-18T03:56:37.722Z,712
2017-05-18T03:57:48.956Z,752
2017-05-18T03:59:00.022Z,808
2017-05-18T04:00:11.045Z,864
2017-05-18T04:01:22.062Z,928
2017-05-18T04:02:33.071Z,1012
2017-05-18T04:03:44.303Z,1088
2017-05-18T04:04:55.371Z,1164
2017-05-18T04:06:06.591Z,1212
2017-05-18T04:07:18.019Z,1284
2017-05-18T04:08:29.038Z,1360
2017-05-18T04:09:40.058Z,1396
2017-05-18T04:10:51.072Z,1484
2017-05-18T04:12:02.292Z,1564
2017-05-18T04:13:13.302Z,1664
2017-05-18T04:14:24.382Z,1820
2017-05-18T04:15:35.461Z,1880
2017-05-18T04:16:46.677Z,1912
2017-05-18T04:17:57.692Z,2048
2017-05-18T04:19:08.699Z,3412
2017-05-18T04:20:19.911Z,6176
2017-05-18T04:21:30.988Z,7684
2017-05-18T04:22:41.996Z,7724
2017-05-18T04:23:53.013Z,8476
2017-05-18T04:25:04.029Z,9192
2017-05-18T04:26:15.049Z,9032
2017-05-18T04:27:26.324Z,8420
2017-05-18T04:28:37.355Z,8188
2017-05-18T04:29:48.383Z,8392
2017-05-18T04:30:59.596Z,10816
2017-05-18T04:32:10.827Z,12288
2017-05-18T04:33:21.880Z,10280
2017-05-18T04:34:32.903Z,8448
2017-05-18T04:35:44.126Z,10940
2017-05-18T04:36:55.151Z,9532
2017-05-18T04:38:06.229Z,8976
2017-05-18T04:39:17.506Z,6152
2017-05-18T04:40:28.916Z,6480
2017-05-18T04:41:39.944Z,10068
2017-05-18T04:42:51.168Z,12228
2017-05-18T04:44:02.197Z,12072
2017-05-18T04:45:13.278Z,13376
2017-05-18T04:46:24.292Z,15136
2017-05-18T04:47:35.518Z,16160
2017-05-18T04:48:46.543Z,16352
2017-05-18T04:49:57.581Z,15168
2017-05-18T04:51:08.661Z,14400
2017-05-18T04:52:19.705Z,11292
2017-05-18T04:53:30.727Z,10672
2017-05-18T04:54:41.762Z,10076
2017-05-18T04:55:52.784Z,14336
2017-05-18T04:57:03.845Z,19360
2017-05-18T04:58:15.062Z,23168
2017-05-18T04:59:26.077Z,25056
2017-05-18T05:00:37.120Z,25440
2017-05-18T05:01:48.151Z,22272
2017-05-18T05:02:59.224Z,16800
2017-05-18T05:04:10.248Z,13788
2017-05-18T05:05:21.509Z,19872
2017-05-18T05:06:32.575Z,21984
2017-05-18T05:07:43.615Z,21760
2017-05-18T05:08:54.678Z,19296
2017-05-18T05:10:05.933Z,24704
2017-05-18T05:11:16.961Z,29184
2017-05-18T05:12:27.979Z,29728
2017-05-18T05:13:39.406Z,28320
2017-05-18T05:14:50.494Z,27488
2017-05-18T05:16:01.511Z,26816
2017-05-18T05:17:12.544Z,25312
2017-05-18T05:18:23.566Z,27840
2017-05-18T05:19:34.592Z,31104
2017-05-18T05:20:45.617Z,29472
2017-05-18T05:21:56.632Z,21344
2017-05-18T05:23:07.666Z,21376
2017-05-18T05:24:18.686Z,16960
2017-05-18T05:25:29.815Z,7728
2017-05-18T05:26:40.839Z,9104
2017-05-18T05:27:52.072Z,6980
2017-05-18T05:29:03.110Z,6348
2017-05-18T05:30:14.136Z,6772
2017-05-18T05:31:25.211Z,7084
2017-05-18T05:32:36.232Z,7172
2017-05-18T05:33:47.256Z,8280
2017-05-18T05:34:58.277Z,9656
2017-05-18T05:36:09.364Z,8988
2017-05-18T05:37:20.842Z,8368
2017-05-18T05:38:31.877Z,10148
2017-05-18T05:39:42.898Z,10568
2017-05-18T05:40:53.920Z,11668
2017-05-18T05:42:04.947Z,8200
2017-05-18T05:43:16.022Z,9172
2017-05-18T05:44:27.255Z,9132
2017-05-18T05:45:38.285Z,10516
2017-05-18T05:46:49.324Z,10360
2017-05-18T05:48:00.347Z,11148
2017-05-18T05:49:11.418Z,10136
2017-05-18T05:50:22.434Z,11696
2017-05-18T05:51:33.852Z,14644
2017-05-18T05:52:44.869Z,15016
2017-05-18T05:53:55.898Z,24320
2017-05-18T05:55:06.974Z,12884
2017-05-18T05:56:17.992Z,10924
2017-05-18T05:57:29.012Z,33600
2017-05-18T05:58:40.034Z,37472
2017-05-18T05:59:51.262Z,22944
2017-05-18T06:01:02.293Z,33824
2017-05-18T06:02:13.312Z,28544
2017-05-18T06:03:24.335Z,35072
2017-05-18T06:04:35.600Z,29568
2017-05-18T06:05:46.775Z,24608
2017-05-18T06:06:57.795Z,29568
2017-05-18T06:08:08.829Z,22048
2017-05-18T06:09:19.870Z,21696
2017-05-18T06:10:30.900Z,23648
2017-05-18T06:11:42.187Z,17120
2017-05-18T06:12:53.204Z,20992
2017-05-18T06:14:04.230Z,24864
2017-05-18T06:15:15.251Z,17088
2017-05-18T06:16:26.262Z,17152
2017-05-18T06:17:37.349Z,12580
2017-05-18T06:18:48.397Z,18784
2017-05-18T06:19:59.422Z,29600
2017-05-18T06:21:10.441Z,29312
2017-05-18T06:22:21.463Z,32128
2017-05-18T06:23:32.528Z,21344
2017-05-18T06:24:43.561Z,25056
2017-05-18T06:25:54.582Z,24576
2017-05-18T06:27:05.629Z,29024
2017-05-18T06:28:16.657Z,32224
2017-05-18T06:29:27.730Z,34336
2017-05-18T06:30:38.753Z,41120
2017-05-18T06:31:49.782Z,40800
2017-05-18T06:33:01.018Z,30016
2017-05-18T06:34:12.037Z,22464
2017-05-18T06:35:23.120Z,13880
2017-05-18T06:36:34.151Z,13188
2017-05-18T06:37:45.572Z,13292
2017-05-18T06:38:56.607Z,12904
2017-05-18T06:40:07.678Z,13540
2017-05-18T06:41:18.749Z,22656
2017-05-18T06:42:29.770Z,24928
2017-05-18T06:43:40.803Z,40096
2017-05-18T06:44:52.040Z,33984
2017-05-18T06:46:03.071Z,18016
2017-05-18T06:47:14.240Z,29696
2017-05-18T06:48:25.264Z,12160
2017-05-18T06:49:36.290Z,10820
2017-05-18T06:50:47.511Z,10008
2017-05-18T06:51:58.539Z,10496
2017-05-18T06:53:09.623Z,12504
2017-05-18T06:54:20.641Z,21440
2017-05-18T06:55:31.675Z,12024
2017-05-18T06:56:42.699Z,12092
2017-05-18T06:57:53.719Z,18080
2017-05-18T06:59:04.887Z,13656
2017-05-18T07:00:15.914Z,14544
2017-05-18T07:01:26.958Z,34752
2017-05-18T07:02:38.193Z,50848
2017-05-18T07:03:49.224Z,39488
2017-05-18T07:05:00.411Z,61568
2017-05-18T07:06:11.434Z,48640
2017-05-18T07:07:22.462Z,51328
2017-05-18T07:08:33.487Z,20608
2017-05-18T07:09:44.505Z,14876
2017-05-18T07:10:55.536Z,12772
2017-05-18T07:12:06.748Z,12616
2017-05-18T07:13:17.783Z,12692
2017-05-18T07:14:28.822Z,12680
2017-05-18T07:15:39.900Z,12752
2017-05-18T07:16:50.936Z,13088
2017-05-18T07:18:01.973Z,16480
2017-05-18T07:19:12.993Z,27008
2017-05-18T07:20:24.012Z,21184
2017-05-18T07:21:35.083Z,39936
2017-05-18T07:22:46.107Z,39424
2017-05-18T07:23:57.142Z,50816
2017-05-18T07:25:08.359Z,16832
2017-05-18T07:26:19.579Z,11052
2017-05-18T07:27:30.865Z,9300
2017-05-18T07:28:41.895Z,8248
2017-05-18T07:29:52.933Z,7332
2017-05-18T07:31:04.169Z,6868
2017-05-18T07:32:15.187Z,6468
2017-05-18T07:33:26.668Z,6028
2017-05-18T07:34:37.685Z,5692
2017-05-18T07:35:48.907Z,5388
2017-05-18T07:36:59.931Z,5028
2017-05-18T07:38:10.973Z,4472
2017-05-18T07:39:22.047Z,3816
2017-05-18T07:40:33.066Z,3316
2017-05-18T07:41:44.085Z,3088
2017-05-18T07:42:55.112Z,3028
2017-05-18T07:44:06.135Z,3072
2017-05-18T07:45:17.426Z,2992
2017-05-18T07:46:28.442Z,2896
2017-05-18T07:47:39.681Z,2776
2017-05-18T07:48:50.689Z,2700
2017-05-18T07:50:01.722Z,2672
2017-05-18T07:51:12.787Z,2724
2017-05-18T07:52:23.814Z,2832
2017-05-18T07:53:34.829Z,3100
2017-05-18T07:54:45.861Z,3740
2017-05-18T07:55:56.884Z,4828
2017-05-18T07:57:07.947Z,6124
2017-05-18T07:58:19.163Z,7632
2017-05-18T07:59:30.380Z,9324
2017-05-18T08:00:41.394Z,11116
2017-05-18T08:01:52.626Z,12740
2017-05-18T08:03:03.691Z,35808
2017-05-18T08:04:14.909Z,12072
2017-05-18T08:05:25.930Z,10240
2017-05-18T08:06:36.951Z,8808
2017-05-18T08:07:47.993Z,8320
2017-05-18T08:08:59.110Z,8196
2017-05-18T08:10:10.133Z,7672
2017-05-18T08:11:21.240Z,7540
2017-05-18T08:12:32.263Z,7820
2017-05-18T08:13:43.305Z,7832
2017-05-18T08:14:54.378Z,7464
2017-05-18T08:16:05.399Z,7296
2017-05-18T08:17:16.681Z,7580
2017-05-18T08:18:27.704Z,7844
2017-05-18T08:19:38.937Z,7540
2017-05-18T08:20:50.152Z,6636
2017-05-18T08:22:01.173Z,5740
2017-05-18T08:23:12.190Z,4940
2017-05-18T08:24:23.427Z,4488
2017-05-18T08:25:34.496Z,4424
2017-05-18T08:26:45.519Z,4548
2017-05-18T08:27:56.522Z,4808
2017-05-18T08:29:07.555Z,5164
2017-05-18T08:30:18.789Z,5560
2017-05-18T08:31:30.053Z,5796
2017-05-18T08:32:41.074Z,6808
2017-05-18T08:33:52.299Z,9300
2017-05-18T08:35:03.526Z,9796
2017-05-18T08:36:14.563Z,10940
2017-05-18T08:37:25.650Z,11108
2017-05-18T08:38:36.872Z,7936
2017-05-18T08:39:47.892Z,7356
2017-05-18T08:40:58.912Z,7520
2017-05-18T08:42:09.928Z,8524
2017-05-18T08:43:21.002Z,10916
2017-05-18T08:44:32.219Z,12376
2017-05-18T08:45:43.446Z,13956
2017-05-18T08:46:54.469Z,15392
2017-05-18T08:48:05.506Z,16704
2017-05-18T08:49:16.591Z,20064
2017-05-18T08:50:27.602Z,25952
2017-05-18T08:51:38.609Z,27552
2017-05-18T08:52:50.038Z,34688
2017-05-18T08:54:01.068Z,20128
2017-05-18T08:55:12.341Z,21152
2017-05-18T08:56:23.367Z,29024
2017-05-18T08:57:34.510Z,30816
2017-05-18T08:58:45.535Z,24768
2017-05-18T08:59:56.754Z,12124
2017-05-18T09:01:07.822Z,10028
2017-05-18T09:02:18.902Z,8916
2017-05-18T09:03:29.919Z,8476
2017-05-18T09:04:40.952Z,8888
2017-05-18T09:05:51.984Z,9524
2017-05-18T09:07:03.057Z,10528
2017-05-18T09:08:14.283Z,11844
2017-05-18T09:09:25.315Z,13204
2017-05-18T09:10:36.343Z,15680
2017-05-18T09:11:47.568Z,19520
2017-05-18T09:12:58.637Z,24224
2017-05-18T09:14:09.657Z,36704
2017-05-18T09:15:20.695Z,36608
2017-05-18T09:16:31.923Z,28992
2017-05-18T09:17:42.946Z,14528
2017-05-18T09:18:54.034Z,10776
2017-05-18T09:20:05.065Z,12412
2017-05-18T09:21:16.082Z,16000
2017-05-18T09:22:27.142Z,19296
2017-05-18T09:23:38.364Z,23968
2017-05-18T09:24:49.454Z,17760
2017-05-18T09:26:00.693Z,14392
2017-05-18T09:27:11.717Z,14328
2017-05-18T09:28:22.743Z,15456
2017-05-18T09:29:33.768Z,15776
2017-05-18T09:30:44.993Z,19168
2017-05-18T09:31:56.227Z,17088
2017-05-18T09:33:07.266Z,17536
2017-05-18T09:34:18.493Z,16800
2017-05-18T09:35:29.558Z,15680
2017-05-18T09:36:40.583Z,16192
2017-05-18T09:37:51.617Z,17600
2017-05-18T09:39:02.697Z,18272
2017-05-18T09:40:13.729Z,15264
2017-05-18T09:41:25.006Z,17536
2017-05-18T09:42:36.125Z,18080
2017-05-18T09:43:47.143Z,17280
2017-05-18T09:44:58.168Z,18816
2017-05-18T09:46:09.203Z,19328
2017-05-18T09:47:20.288Z,17920
2017-05-18T09:48:31.534Z,15616
2017-05-18T09:49:42.562Z,13812
2017-05-18T09:50:53.603Z,15552
2017-05-18T09:52:04.640Z,16192
2017-05-18T09:53:15.713Z,17088
2017-05-18T09:54:26.940Z,20256
2017-05-18T09:55:37.958Z,39424
2017-05-18T09:56:48.985Z,30048
2017-05-18T09:58:00.204Z,41184
2017-05-18T09:59:11.286Z,23360
2017-05-18T10:00:22.313Z,18464
2017-05-18T10:01:33.547Z,17664
2017-05-18T10:02:44.641Z,18336
2017-05-18T10:03:55.676Z,13768
2017-05-18T10:05:06.768Z,11972
2017-05-18T10:06:17.820Z,12388
2017-05-18T10:07:28.856Z,15552
2017-05-18T10:08:39.901Z,18304
2017-05-18T10:09:50.933Z,15968
2017-05-18T10:11:02.167Z,12900
2017-05-18T10:12:13.180Z,12536
2017-05-18T10:13:24.213Z,13200
2017-05-18T10:14:35.237Z,11956
2017-05-18T10:15:46.316Z,10644
2017-05-18T10:16:57.332Z,10868
2017-05-18T10:18:08.560Z,12704
2017-05-18T10:19:19.817Z,16448
2017-05-18T10:20:30.831Z,10708
2017-05-18T10:21:41.895Z,7908
2017-05-18T10:22:52.924Z,6300
2017-05-18T10:24:03.962Z,5344
2017-05-18T10:25:15.431Z,5436
2017-05-18T10:26:26.451Z,5796
2017-05-18T10:27:37.529Z,6400
2017-05-18T10:28:48.624Z,6964
2017-05-18T10:29:59.659Z,7880
2017-05-18T10:31:10.911Z,9620
2017-05-18T10:32:21.942Z,10792
2017-05-18T10:33:33.020Z,11216
2017-05-18T10:34:44.044Z,11712
2017-05-18T10:35:55.072Z,13732
2017-05-18T10:37:06.105Z,13248
2017-05-18T10:38:17.126Z,16288
2017-05-18T10:39:28.205Z,16864
2017-05-18T10:40:39.226Z,18336
2017-05-18T10:41:50.243Z,19520
2017-05-18T10:43:01.475Z,16736
2017-05-18T10:44:12.497Z,14848
2017-05-18T10:45:23.571Z,14688
2017-05-18T10:46:34.600Z,16768
2017-05-18T10:47:45.632Z,16544
2017-05-18T10:48:56.664Z,13636
2017-05-18T10:50:07.702Z,12520
2017-05-18T10:51:18.779Z,11256
2017-05-18T10:52:29.870Z,13168
2017-05-18T10:53:40.905Z,16960
2017-05-18T10:54:51.939Z,16896
2017-05-18T10:56:03.172Z,12892
2017-05-18T10:57:14.438Z,12972
2017-05-18T10:58:25.470Z,11444
2017-05-18T10:59:36.495Z,9700
2017-05-18T11:00:47.521Z,8200
2017-05-18T11:01:58.539Z,7276
2017-05-18T11:03:09.618Z,6812
2017-05-18T11:04:20.716Z,7176
2017-05-18T11:05:31.738Z,7896
2017-05-18T11:06:42.966Z,8020
2017-05-18T11:07:54.004Z,7732
2017-05-18T11:09:05.085Z,7180
2017-05-18T11:10:16.125Z,6896
2017-05-18T11:11:27.152Z,6500
2017-05-18T11:12:38.181Z,6024
2017-05-18T11:13:49.223Z,5752
2017-05-18T11:15:00.319Z,5756
2017-05-18T11:16:11.555Z,5912
2017-05-18T11:17:22.576Z,5912
2017-05-18T11:18:33.611Z,5940
2017-05-18T11:19:44.838Z,6252
2017-05-18T11:20:55.858Z,6648
2017-05-18T11:22:06.884Z,6980
2017-05-18T11:23:18.111Z,7088
2017-05-18T11:24:29.129Z,6908
2017-05-18T11:25:40.207Z,6560
2017-05-18T11:26:51.232Z,6216
2017-05-18T11:28:02.295Z,6264
2017-05-18T11:29:13.521Z,6772
2017-05-18T11:30:24.541Z,7388
2017-05-18T11:31:35.822Z,7740
2017-05-18T11:32:47.049Z,7692
2017-05-18T11:33:58.277Z,7336
2017-05-18T11:35:09.303Z,6872
2017-05-18T11:36:20.345Z,6524
2017-05-18T11:37:31.469Z,6396
2017-05-18T11:38:42.690Z,6436
2017-05-18T11:39:53.727Z,6540
2017-05-18T11:41:04.749Z,6596
2017-05-18T11:42:15.765Z,6624
2017-05-18T11:43:27.044Z,6908
2017-05-18T11:44:38.063Z,7500
2017-05-18T11:45:49.079Z,8024
2017-05-18T11:47:00.110Z,8440
2017-05-18T11:48:11.197Z,8648
2017-05-18T11:49:22.298Z,8496
2017-05-18T11:50:33.610Z,8032
2017-05-18T11:51:44.633Z,7628
2017-05-18T11:52:55.660Z,7532
2017-05-18T11:54:06.690Z,7472
2017-05-18T11:55:17.768Z,7192
2017-05-18T11:56:28.791Z,6608
2017-05-18T11:57:39.820Z,5988
2017-05-18T11:58:50.848Z,5508
2017-05-18T12:00:01.866Z,5056
2017-05-18T12:01:12.933Z,4568
2017-05-18T12:02:24.144Z,4068
2017-05-18T12:03:35.174Z,3680
2017-05-18T12:04:46.391Z,3488
2017-05-18T12:05:57.425Z,3484
2017-05-18T12:07:08.709Z,3532
2017-05-18T12:08:19.743Z,3496
2017-05-18T12:09:30.775Z,3400
2017-05-18T12:10:41.795Z,3324
2017-05-18T12:11:52.810Z,3316
2017-05-18T12:13:03.885Z,3348
2017-05-18T12:14:14.900Z,3456
2017-05-18T12:15:25.926Z,3620
2017-05-18T12:16:36.932Z,3736
2017-05-18T12:17:47.968Z,3724
2017-05-18T12:18:59.055Z,3636
2017-05-18T12:20:10.118Z,3592
2017-05-18T12:21:21.134Z,3600
2017-05-18T12:22:32.158Z,3464
2017-05-18T12:23:43.184Z,3192
2017-05-18T12:24:54.192Z,2896
2017-05-18T12:26:05.217Z,2612
2017-05-18T12:27:16.233Z,2376
2017-05-18T12:28:27.258Z,2240
2017-05-18T12:29:38.318Z,2232
2017-05-18T12:30:49.557Z,2396
2017-05-18T12:32:00.568Z,2624
2017-05-18T12:33:11.641Z,2756
2017-05-18T12:34:22.658Z,2708
2017-05-18T12:35:33.738Z,2544
2017-05-18T12:36:44.748Z,2396
2017-05-18T12:37:55.759Z,2300
2017-05-18T12:39:06.793Z,2256
2017-05-18T12:40:17.827Z,2264
2017-05-18T12:41:28.882Z,2324
2017-05-18T12:42:40.091Z,2320
2017-05-18T12:43:51.308Z,2248
2017-05-18T12:45:02.311Z,2188
2017-05-18T12:46:13.335Z,2204
2017-05-18T12:47:24.401Z,2244
2017-05-18T12:48:35.422Z,2276
2017-05-18T12:49:46.442Z,2312
2017-05-18T12:50:57.472Z,2372
2017-05-18T12:52:08.496Z,2456
2017-05-18T12:53:19.568Z,2536
2017-05-18T12:54:30.653Z,2588
2017-05-18T12:55:41.873Z,2616
2017-05-18T12:56:52.890Z,2600
2017-05-18T12:58:03.915Z,2544
2017-05-18T12:59:15.390Z,2444
2017-05-18T13:00:26.417Z,2364
2017-05-18T13:01:37.440Z,2360
2017-05-18T13:02:48.662Z,2436
2017-05-18T13:03:59.693Z,2480
2017-05-18T13:05:10.762Z,2512
2017-05-18T13:06:22.177Z,2592
2017-05-18T13:07:33.212Z,2768
2017-05-18T13:08:44.242Z,3044
2017-05-18T13:09:55.272Z,3352
2017-05-18T13:11:06.491Z,3592
2017-05-18T13:12:17.507Z,3712
2017-05-18T13:13:28.523Z,3740
2017-05-18T13:14:39.543Z,3700
2017-05-18T13:15:50.605Z,3612
2017-05-18T13:17:01.891Z,3568
2017-05-18T13:18:12.910Z,3620
2017-05-18T13:19:23.920Z,3824
2017-05-18T13:20:34.939Z,4092
2017-05-18T13:21:46.006Z,4420
2017-05-18T13:22:57.233Z,4760
2017-05-18T13:24:08.460Z,5096
2017-05-18T13:25:19.485Z,5508
2017-05-18T13:26:30.497Z,6092
2017-05-18T13:27:41.715Z,6744
2017-05-18T13:28:52.730Z,7256
2017-05-18T13:30:03.750Z,7540
2017-05-18T13:31:14.765Z,7532
2017-05-18T13:32:25.830Z,7504
2017-05-18T13:33:36.842Z,7368
2017-05-18T13:34:47.875Z,7084
2017-05-18T13:35:58.901Z,6788
2017-05-18T13:37:09.919Z,6704
2017-05-18T13:38:20.991Z,6852
2017-05-18T13:39:32.268Z,7220
2017-05-18T13:40:43.293Z,7684
2017-05-18T13:41:54.508Z,8140
2017-05-18T13:43:05.526Z,8644
2017-05-18T13:44:16.600Z,9080
2017-05-18T13:45:27.600Z,9636
2017-05-18T13:46:38.625Z,10316
2017-05-18T13:47:49.640Z,10332
2017-05-18T13:49:00.861Z,10248
2017-05-18T13:50:11.878Z,10348
2017-05-18T13:51:23.089Z,10464
2017-05-18T13:52:34.109Z,10396
2017-05-18T13:53:45.128Z,10016
2017-05-18T13:54:56.150Z,9544
2017-05-18T13:56:07.421Z,9080
2017-05-18T13:57:18.445Z,8664
2017-05-18T13:58:29.660Z,8360
2017-05-18T13:59:40.681Z,8060
2017-05-18T14:00:51.700Z,7268
2017-05-18T14:02:02.969Z,6276
2017-05-18T14:03:13.993Z,5248
2017-05-18T14:04:25.000Z,4500
2017-05-18T14:05:36.006Z,3864
2017-05-18T14:06:47.023Z,3404
2017-05-18T14:07:58.088Z,3296
2017-05-18T14:09:09.119Z,3616
2017-05-18T14:10:20.337Z,3992
2017-05-18T14:11:31.363Z,4628
2017-05-18T14:12:42.391Z,4980
2017-05-18T14:13:53.458Z,4812
2017-05-18T14:15:04.481Z,4580
2017-05-18T14:16:15.513Z,3912
2017-05-18T14:17:26.723Z,3176
2017-05-18T14:18:37.751Z,2516
2017-05-18T14:19:48.825Z,2188
2017-05-18T14:20:59.853Z,2256
2017-05-18T14:22:10.878Z,2624
2017-05-18T14:23:21.900Z,3164
2017-05-18T14:24:32.932Z,3928
2017-05-18T14:25:43.998Z,4384
2017-05-18T14:26:55.022Z,4464
2017-05-18T14:28:06.028Z,4444
2017-05-18T14:29:17.048Z,4388
2017-05-18T14:30:28.072Z,4420
2017-05-18T14:31:39.144Z,4364
2017-05-18T14:32:50.173Z,4276
2017-05-18T14:34:01.188Z,4228
2017-05-18T14:35:12.223Z,4256
2017-05-18T14:36:23.241Z,4568
2017-05-18T14:37:34.345Z,4756
2017-05-18T14:38:45.564Z,4972
2017-05-18T14:39:56.585Z,5372
2017-05-18T14:41:07.616Z,5700
2017-05-18T14:42:18.651Z,6036
2017-05-18T14:43:29.721Z,6332
2017-05-18T14:44:40.737Z,6484
2017-05-18T14:45:51.755Z,6480
2017-05-18T14:47:02.780Z,6332
2017-05-18T14:48:13.806Z,6168
2017-05-18T14:49:24.871Z,6104
2017-05-18T14:50:35.898Z,6136
2017-05-18T14:51:46.922Z,6240
2017-05-18T14:52:58.007Z,6412
2017-05-18T14:54:09.033Z,6516
2017-05-18T14:55:20.110Z,6548
2017-05-18T14:56:31.125Z,6432
2017-05-18T14:57:42.138Z,6216
2017-05-18T14:58:53.152Z,6092
2017-05-18T15:00:04.150Z,6072
2017-05-18T15:01:15.217Z,6060
2017-05-18T15:02:26.233Z,5976
2017-05-18T15:03:37.716Z,5804
2017-05-18T15:04:48.736Z,5612
2017-05-18T15:05:59.954Z,5648
2017-05-18T15:07:11.020Z,5920
2017-05-18T15:08:22.226Z,6264
2017-05-18T15:09:33.258Z,6472
2017-05-18T15:10:44.290Z,6308
2017-05-18T15:11:55.302Z,5956
2017-05-18T15:13:06.563Z,5752
2017-05-18T15:14:17.592Z,5440
2017-05-18T15:15:28.610Z,5040
2017-05-18T15:16:39.641Z,4788
2017-05-18T15:17:50.846Z,4820
2017-05-18T15:19:01.918Z,5020
2017-05-18T15:20:12.952Z,5264
2017-05-18T15:21:23.982Z,5552
2017-05-18T15:22:34.996Z,5756
2017-05-18T15:23:46.241Z,5792
2017-05-18T15:24:57.316Z,5652
2017-05-18T15:26:08.339Z,5376
2017-05-18T15:27:19.361Z,5156
2017-05-18T15:28:30.365Z,4972
2017-05-18T15:29:41.386Z,4776
2017-05-18T15:30:52.607Z,4592
2017-05-18T15:32:04.088Z,4484
2017-05-18T15:33:15.318Z,4408
2017-05-18T15:34:26.350Z,4308
2017-05-18T15:35:37.426Z,4264
2017-05-18T15:36:48.448Z,4344
2017-05-18T15:37:59.477Z,4532
2017-05-18T15:39:10.496Z,4812
2017-05-18T15:40:21.510Z,5188
2017-05-18T15:41:32.593Z,5548
2017-05-18T15:42:43.827Z,5848
2017-05-18T15:43:54.850Z,6076
2017-05-18T15:45:05.873Z,6212
2017-05-18T15:46:16.896Z,6112
2017-05-18T15:47:28.166Z,5952
2017-05-18T15:48:39.198Z,5776
2017-05-18T15:49:50.431Z,5808
2017-05-18T15:51:01.458Z,6168
2017-05-18T15:52:12.481Z,6356
2017-05-18T15:53:23.560Z,6276
2017-05-18T15:54:34.582Z,6288
2017-05-18T15:55:45.616Z,6224
2017-05-18T15:56:56.644Z,5780
2017-05-18T15:58:07.862Z,5308