createdAt,value
2019-04-28T00:00:38.865Z,83.40
2019-04-28T00:03:08.125Z,82.40
2019-04-28T00:05:37.368Z,81.40
2019-04-28T00:08:06.379Z,80.50
2019-04-28T00:10:35.339Z,81.40
2019-04-28T00:13:04.620Z,78.20
2019-04-28T00:15:33.850Z,77.70
2019-04-28T00:18:04.148Z,77.50
2019-04-28T00:20:43.810Z,80.50
2019-04-28T00:23:25.017Z,79.00
2019-04-28T00:26:14.004Z,78.20
2019-04-28T00:28:42.907Z,78.70
2019-04-28T00:31:11.873Z,79.90
2019-04-28T00:33:43.450Z,80.50
2019-04-28T00:36:12.152Z,80.90
2019-04-28T00:38:41.535Z,82.00
2019-04-28T00:41:11.068Z,80.00
2019-04-28T00:43:41.797Z,80.00
2019-04-28T00:46:12.445Z,81.20
2019-04-28T00:48:41.551Z,81.20
2019-04-28T00:51:11.610Z,81.30
2019-04-28T00:53:40.942Z,81.10
2019-04-28T00:56:11.752Z,80.60
2019-04-28T00:58:41.729Z,81.10
2019-04-28T01:01:14.871Z,80.70
2019-04-28T01:03:43.753Z,80.70
2019-04-28T01:06:14.090Z,81.50
2019-04-28T01:08:43.726Z,81.20
2019-04-28T01:11:12.782Z,81.60
2019-04-28T01:13:42.016Z,79.80
2019-04-28T01:16:19.421Z,80.60
2019-04-28T01:19:01.636Z,80.20
2019-04-28T01:21:50.305Z,80.30
2019-04-28T01:24:20.074Z,82.00
2019-04-28T01:26:50.851Z,80.70
2019-04-28T01:29:19.769Z,80.50
2019-04-28T01:31:57.054Z,80.50
2019-04-28T01:34:26.179Z,81.10
2019-04-28T01:36:55.478Z,81.20
2019-04-28T01:39:24.410Z,82.00
2019-04-28T01:41:53.395Z,81.20
2019-04-28T01:44:22.600Z,81.10
2019-04-28T01:46:51.604Z,81.10
2019-04-28T01:49:20.478Z,82.30
2019-04-28T01:52:00.798Z,82.20
2019-04-28T01:54:30.521Z,81.10
2019-04-28T01:57:01.397Z,82.00
2019-04-28T01:59:30.373Z,81.60
2019-04-28T02:02:00.061Z,82.70
2019-04-28T02:04:32.172Z,81.80
2019-04-28T02:07:00.152Z,82.70
2019-04-28T02:09:29.689Z,81.00
2019-04-28T02:12:00.817Z,82.10
2019-04-28T02:14:30.811Z,82.70
2019-04-28T02:17:00.515Z,82.40
2019-04-28T02:19:32.671Z,82.40
2019-04-28T02:22:06.335Z,82.60
2019-04-28T02:24:35.667Z,81.00
2019-04-28T02:27:05.164Z,81.70
2019-04-28T02:29:34.169Z,81.00
2019-04-28T02:32:03.665Z,81.00
2019-04-28T02:34:32.826Z,81.40
2019-04-28T02:37:02.135Z,81.90
2019-04-28T02:39:32.430Z,81.00
2019-04-28T02:42:01.935Z,81.50
2019-04-28T02:44:34.689Z,81.90
2019-04-28T02:47:02.037Z,83.40
2019-04-28T02:49:42.047Z,82.00
2019-04-28T02:52:20.678Z,82.20
2019-04-28T02:54:50.764Z,82.80
2019-04-28T02:57:20.875Z,83.10
2019-04-28T02:59:50.963Z,83.40
2019-04-28T03:02:20.975Z,83.50
2019-04-28T03:04:50.821Z,84.30
2019-04-28T03:07:21.678Z,84.40
2019-04-28T03:09:52.063Z,82.90
2019-04-28T03:12:21.740Z,84.00
2019-04-28T03:14:50.848Z,84.50
2019-04-28T03:17:20.985Z,83.50
2019-04-28T03:19:51.653Z,83.70
2019-04-28T03:22:20.857Z,85.00
2019-04-28T03:24:51.438Z,84.50
2019-04-28T03:27:40.473Z,83.30
2019-04-28T03:30:28.189Z,83.30
2019-04-28T03:33:05.056Z,85.50
2019-04-28T03:35:32.527Z,84.80
2019-04-28T03:38:01.257Z,83.80
2019-04-28T03:40:30.962Z,83.70
2019-04-28T03:43:03.206Z,84.30
2019-04-28T03:45:40.742Z,85.00
2019-04-28T03:48:11.329Z,84.50
2019-04-28T03:50:41.428Z,85.00
2019-04-28T03:53:11.074Z,85.80
2019-04-28T03:55:41.616Z,86.10
2019-04-28T03:58:10.656Z,85.00
2019-04-28T04:00:40.804Z,84.10
2019-04-28T04:03:10.971Z,82.90
2019-04-28T04:05:40.753Z,83.50
2019-04-28T04:08:10.971Z,84.70
2019-04-28T04:10:50.260Z,84.20
2019-04-28T04:13:32.673Z,83.30
2019-04-28T04:16:10.487Z,84.90
2019-04-28T04:18:42.734Z,85.00
2019-04-28T04:21:12.037Z,84.50
2019-04-28T04:23:41.289Z,84.30
2019-04-28T04:26:11.735Z,84.60
2019-04-28T04:28:41.763Z,85.00
2019-04-28T04:31:11.053Z,85.30
2019-04-28T04:33:41.146Z,84.90
2019-04-28T04:36:11.631Z,84.90
2019-04-28T04:38:46.112Z,84.40
2019-04-28T04:41:11.448Z,83.80
2019-04-28T04:43:41.566Z,85.50
2019-04-28T04:46:21.985Z,84.40
2019-04-28T04:48:50.810Z,85.00
2019-04-28T04:51:21.331Z,84.10
2019-04-28T04:53:51.531Z,83.60
2019-04-28T04:56:21.536Z,84.00
2019-04-28T04:58:50.883Z,83.80
2019-04-28T05:01:40.665Z,83.40
2019-04-28T05:04:27.362Z,83.70
2019-04-28T05:06:56.235Z,81.90
2019-04-28T05:09:25.385Z,81.90
2019-04-28T05:11:54.359Z,81.50
2019-04-28T05:14:23.247Z,81.20
2019-04-28T05:16:52.208Z,81.10
2019-04-28T05:19:21.039Z,81.10
2019-04-28T05:21:50.016Z,80.10
2019-04-28T05:24:40.341Z,81.10
2019-04-28T05:27:09.718Z,81.10
2019-04-28T05:29:39.808Z,81.60
2019-04-28T05:32:10.653Z,82.60
2019-04-28T05:34:46.337Z,81.80
2019-04-28T05:37:10.789Z,81.70
2019-04-28T05:39:40.531Z,81.70
2019-04-28T05:42:11.276Z,81.10
2019-04-28T05:44:40.910Z,81.40
2019-04-28T05:47:10.248Z,82.20
2019-04-28T05:49:57.280Z,82.50
2019-04-28T05:52:50.919Z,79.10
2019-04-28T05:58:19.829Z,77.20
2019-04-28T06:01:06.975Z,76.20
2019-04-28T06:03:36.005Z,78.10
2019-04-28T06:06:05.037Z,77.30
2019-04-28T06:08:43.002Z,76.60
2019-04-28T06:11:30.628Z,76.30
2019-04-28T06:13:59.998Z,76.10
2019-04-28T06:16:30.471Z,75.30
2019-04-28T06:19:00.203Z,72.40
2019-04-28T06:21:29.288Z,74.70
2019-04-28T06:23:58.274Z,75.40
2019-04-28T06:26:27.247Z,77.50
2019-04-28T06:28:56.326Z,73.10
2019-04-28T06:31:25.232Z,72.60
2019-04-28T06:33:54.843Z,71.40
2019-04-28T06:36:23.730Z,71.50
2019-04-28T06:38:52.690Z,70.50
2019-04-28T06:41:21.643Z,70.30
2019-04-28T06:43:50.544Z,71.10
2019-04-28T06:46:19.795Z,68.40
2019-04-28T06:48:48.745Z,68.10
2019-04-28T06:51:17.605Z,68.70
2019-04-28T06:53:47.214Z,68.80
2019-04-28T06:56:16.043Z,64.60
2019-04-28T06:58:44.922Z,64.10
2019-04-28T07:01:13.876Z,61.80
2019-04-28T07:03:42.752Z,60.40
2019-04-28T07:06:11.685Z,60.50
2019-04-28T07:08:40.742Z,61.60
2019-04-28T07:11:09.763Z,59.30
2019-04-28T07:13:38.654Z,61.30
2019-04-28T07:16:07.654Z,59.20
2019-04-28T07:18:36.658Z,61.60
2019-04-28T07:21:21.315Z,60.80
2019-04-28T07:23:50.916Z,60.30
2019-04-28T07:26:19.862Z,60.90
2019-04-28T07:28:48.795Z,56.00
2019-04-28T07:31:19.324Z,56.10
2019-04-28T07:33:48.287Z,53.60
2019-04-28T07:36:17.575Z,51.30
2019-04-28T07:38:46.605Z,50.10
2019-04-28T07:41:15.602Z,48.10
2019-04-28T07:43:44.544Z,48.70
2019-04-28T07:48:48.095Z,45.30
2019-04-28T07:51:17.166Z,45.80
2019-04-28T07:53:53.134Z,47.10
2019-04-28T07:56:22.167Z,47.90
2019-04-28T07:58:51.175Z,47.90
2019-04-28T08:01:20.405Z,47.80
2019-04-28T08:03:50.069Z,47.50
2019-04-28T08:06:19.235Z,50.00
2019-04-28T08:08:48.585Z,48.70
2019-04-28T08:11:17.776Z,49.80
2019-04-28T08:13:46.787Z,46.90
2019-04-28T08:16:15.978Z,46.10
2019-04-28T08:18:45.152Z,46.20
2019-04-28T08:21:14.070Z,42.30
2019-04-28T08:23:47.214Z,41.20
2019-04-28T08:26:13.596Z,39.50
2019-04-28T08:28:43.172Z,38.70
2019-04-28T08:31:13.633Z,38.90
2019-04-28T08:34:02.313Z,39.10
2019-04-28T08:36:24.120Z,37.10
2019-04-28T08:38:53.066Z,39.50
2019-04-28T08:41:22.145Z,40.60
2019-04-28T08:43:51.309Z,40.40
2019-04-28T08:46:20.233Z,40.70
2019-04-28T08:48:49.217Z,40.20
2019-04-28T08:51:18.116Z,40.50
2019-04-28T08:53:47.087Z,39.20
2019-04-28T08:56:15.924Z,39.40
2019-04-28T08:58:45.042Z,38.40
2019-04-28T09:01:14.061Z,37.60
2019-04-28T09:03:43.065Z,37.30
2019-04-28T09:06:11.962Z,37.70
2019-04-28T09:08:40.809Z,37.80
2019-04-28T09:11:10.331Z,36.20
2019-04-28T09:13:39.222Z,37.00
2019-04-28T09:16:09.706Z,39.50
2019-04-28T09:18:38.625Z,45.10
2019-04-28T09:21:07.660Z,51.70
2019-04-28T09:23:36.606Z,49.50
2019-04-28T09:26:05.620Z,48.70
2019-04-28T09:28:34.642Z,53.50
2019-04-28T09:31:04.169Z,50.30
2019-04-28T09:33:33.150Z,48.80
2019-04-28T09:36:05.356Z,48.80
2019-04-28T09:38:34.284Z,51.50
2019-04-28T09:41:03.515Z,49.80
2019-04-28T09:43:57.681Z,46.90
2019-04-28T09:46:29.934Z,45.90
2019-04-28T09:48:59.619Z,43.40
2019-04-28T09:51:29.012Z,43.60
2019-04-28T09:54:09.978Z,46.10
2019-04-28T09:56:38.996Z,43.20
2019-04-28T09:59:08.115Z,40.50
2019-04-28T10:01:37.522Z,39.80
2019-04-28T10:04:06.533Z,41.20
2019-04-28T10:06:37.227Z,38.60
2019-04-28T10:09:07.583Z,38.50
2019-04-28T10:11:41.719Z,38.10
2019-04-28T10:14:20.873Z,39.40
2019-04-28T10:16:49.951Z,38.50
2019-04-28T10:19:20.744Z,39.50
2019-04-28T10:21:49.762Z,45.70
2019-04-28T10:24:18.815Z,44.50
2019-04-28T10:26:47.632Z,43.60
2019-04-28T10:29:16.538Z,45.20
2019-04-28T10:31:45.663Z,43.80
2019-04-28T10:34:14.763Z,40.00
2019-04-28T10:36:45.588Z,37.20
2019-04-28T10:39:23.859Z,35.80
2019-04-28T10:41:52.988Z,32.90
2019-04-28T10:44:22.572Z,31.30
2019-04-28T10:46:52.259Z,31.90
2019-04-28T10:49:21.360Z,31.20
2019-04-28T10:51:59.230Z,30.60
2019-04-28T10:54:21.015Z,31.30
2019-04-28T10:56:50.303Z,31.60
2019-04-28T10:59:19.370Z,30.40
2019-04-28T11:01:48.188Z,32.80
2019-04-28T11:04:35.999Z,35.10
2019-04-28T11:07:05.433Z,36.30
2019-04-28T11:09:39.793Z,34.80
2019-04-28T11:12:12.375Z,34.80
2019-04-28T11:14:41.485Z,32.00
2019-04-28T11:17:10.475Z,32.70
2019-04-28T11:19:40.499Z,31.90
2019-04-28T11:22:09.698Z,32.70
2019-04-28T11:24:38.552Z,34.30
2019-04-28T11:29:41.726Z,34.80
2019-04-28T11:32:10.689Z,34.70
2019-04-28T11:35:20.888Z,34.90
2019-04-28T11:37:42.030Z,35.10
2019-04-28T11:40:10.941Z,33.10
2019-04-28T11:42:39.871Z,33.80
2019-04-28T11:45:09.466Z,33.50
2019-04-28T11:47:38.307Z,33.60
2019-04-28T11:50:07.295Z,33.70
2019-04-28T11:52:36.536Z,31.60
2019-04-28T11:55:06.264Z,30.60
2019-04-28T11:57:35.248Z,31.30
2019-04-28T12:00:06.382Z,33.00
2019-04-28T12:02:35.874Z,34.80
2019-04-28T12:05:05.498Z,33.70
2019-04-28T12:07:34.485Z,31.60
2019-04-28T12:10:10.491Z,32.60
2019-04-28T12:13:07.815Z,29.20
2019-04-28T12:15:53.428Z,29.50
2019-04-28T12:18:40.082Z,28.50
2019-04-28T12:21:09.335Z,26.50
2019-04-28T12:23:39.018Z,26.40
2019-04-28T12:26:08.669Z,25.90
2019-04-28T12:28:37.987Z,26.30
2019-04-28T12:31:07.002Z,27.00
2019-04-28T12:33:36.222Z,26.50
2019-04-28T12:36:07.247Z,24.60
2019-04-28T12:38:36.376Z,27.00
2019-04-28T12:41:05.223Z,26.90
2019-04-28T12:43:34.187Z,27.00
2019-04-28T12:46:03.434Z,29.00
2019-04-28T12:48:32.887Z,32.60
2019-04-28T12:51:01.846Z,37.60
2019-04-28T12:53:31.102Z,39.00
2019-04-28T12:56:00.143Z,38.00
2019-04-28T12:58:28.995Z,39.50
2019-04-28T13:01:28.282Z,40.10
2019-04-28T13:04:18.100Z,41.50
2019-04-28T13:07:02.344Z,43.50
2019-04-28T13:09:31.543Z,46.90
2019-04-28T13:12:00.814Z,48.00
2019-04-28T13:14:29.924Z,49.90
2019-04-28T13:16:58.832Z,49.80
2019-04-28T13:19:27.748Z,52.60
2019-04-28T13:21:56.772Z,56.20
2019-04-28T13:24:25.845Z,58.10
2019-04-28T13:26:54.804Z,63.40
2019-04-28T13:29:23.874Z,66.90
2019-04-28T13:31:52.734Z,71.40
2019-04-28T13:34:23.251Z,74.10
2019-04-28T13:36:52.390Z,85.90
2019-04-28T13:39:36.028Z,84.20
2019-04-28T13:44:56.593Z,76.00
2019-04-28T13:47:25.694Z,72.10
2019-04-28T13:49:58.026Z,76.60
2019-04-28T13:52:27.171Z,86.20
2019-04-28T13:55:06.239Z,81.10
2019-04-28T13:57:35.038Z,80.50
2019-04-28T14:00:06.545Z,87.10
2019-04-28T14:02:48.819Z,76.30
2019-04-28T14:05:28.805Z,84.70
2019-04-28T14:07:57.812Z,90.50
2019-04-28T14:10:26.655Z,90.00
2019-04-28T14:12:55.609Z,88.00
2019-04-28T14:15:24.876Z,87.10
2019-04-28T14:17:56.813Z,85.70
2019-04-28T14:20:25.724Z,78.40
2019-04-28T14:22:55.028Z,78.90
2019-04-28T14:25:24.030Z,77.00
2019-04-28T14:27:52.945Z,70.40
2019-04-28T14:30:22.467Z,73.80
2019-04-28T14:32:51.578Z,76.30
2019-04-28T14:35:20.656Z,74.40
2019-04-28T14:37:49.767Z,74.80
2019-04-28T14:40:18.774Z,72.90
2019-04-28T14:42:48.029Z,70.30
2019-04-28T14:45:17.177Z,68.30
2019-04-28T14:47:47.181Z,68.60
2019-04-28T14:50:17.032Z,72.00
2019-04-28T14:52:46.073Z,78.80
2019-04-28T14:55:15.205Z,80.50
2019-04-28T14:57:44.152Z,68.80
2019-04-28T15:00:15.860Z,62.30
2019-04-28T15:02:53.822Z,70.80
2019-04-28T15:05:28.119Z,66.10
2019-04-28T15:08:14.656Z,63.90
2019-04-28T15:11:03.486Z,66.10
2019-04-28T15:13:33.568Z,58.60
2019-04-28T15:16:02.597Z,61.10
2019-04-28T15:18:31.708Z,64.40
2019-04-28T15:21:01.260Z,64.00
2019-04-28T15:23:30.484Z,66.60
2019-04-28T15:25:59.530Z,67.70
2019-04-28T15:28:28.593Z,71.00
2019-04-28T15:30:57.752Z,72.50
2019-04-28T15:33:26.662Z,75.10
2019-04-28T15:35:55.768Z,73.80
2019-04-28T15:38:24.773Z,70.40
2019-04-28T15:40:53.651Z,68.20
2019-04-28T15:43:22.642Z,67.20
2019-04-28T15:45:51.528Z,67.40
2019-04-28T15:48:20.498Z,66.70
2019-04-28T15:50:49.431Z,65.60
2019-04-28T15:53:18.399Z,65.80
2019-04-28T15:56:04.920Z,63.50
2019-04-28T15:58:35.367Z,61.50
2019-04-28T16:01:04.860Z,61.50
2019-04-28T16:03:34.372Z,65.40
2019-04-28T16:06:03.335Z,62.90
2019-04-28T16:08:32.344Z,64.00
2019-04-28T16:11:01.431Z,64.10
2019-04-28T16:13:30.351Z,66.80
2019-04-28T16:15:59.381Z,61.20
2019-04-28T16:18:28.488Z,61.00
2019-04-28T16:20:57.479Z,60.00
2019-04-28T16:23:26.812Z,57.30
2019-04-28T16:25:55.883Z,60.20
2019-04-28T16:28:24.902Z,57.30
2019-04-28T16:30:54.115Z,60.30
2019-04-28T16:33:22.943Z,54.50
2019-04-28T16:35:52.034Z,49.80
2019-04-28T16:38:20.891Z,48.70
2019-04-28T16:40:49.737Z,49.00
2019-04-28T16:43:19.038Z,51.20
2019-04-28T16:45:47.985Z,44.60
2019-04-28T16:48:16.873Z,45.90
2019-04-28T16:50:45.890Z,38.70
2019-04-28T16:53:15.002Z,36.00
2019-04-28T16:56:15.195Z,33.90
2019-04-28T16:59:13.961Z,32.20
2019-04-28T17:01:56.365Z,30.40
2019-04-28T17:04:25.373Z,33.00
2019-04-28T17:06:54.323Z,33.30
2019-04-28T17:09:23.992Z,31.40
2019-04-28T17:11:52.906Z,32.10
2019-04-28T17:14:21.801Z,32.50
2019-04-28T17:16:50.854Z,30.50
2019-04-28T17:19:19.921Z,30.00
2019-04-28T17:21:48.945Z,30.10
2019-04-28T17:24:18.093Z,32.50
2019-04-28T17:26:47.302Z,32.40
2019-04-28T17:29:16.380Z,32.20
2019-04-28T17:31:45.531Z,31.40
2019-04-28T17:34:14.771Z,29.70
2019-04-28T17:36:44.008Z,29.20
2019-04-28T17:39:16.237Z,30.70
2019-04-28T17:41:45.215Z,31.30
2019-04-28T17:44:17.026Z,33.20
2019-04-28T17:46:45.056Z,33.00
2019-04-28T17:49:14.096Z,32.90
2019-04-28T17:51:43.434Z,33.20
2019-04-28T17:54:12.630Z,33.00
2019-04-28T17:56:41.748Z,33.40
2019-04-28T17:59:10.625Z,34.00
2019-04-28T18:02:01.600Z,34.40
2019-04-28T18:04:47.451Z,32.60
2019-04-28T18:07:24.066Z,33.70
2019-04-28T18:09:53.103Z,36.40
2019-04-28T18:12:22.179Z,35.90
2019-04-28T18:14:52.843Z,35.80
2019-04-28T18:17:46.977Z,38.10
2019-04-28T18:20:16.164Z,40.80
2019-04-28T18:22:44.988Z,46.60
2019-04-28T18:25:14.366Z,52.20
2019-04-28T18:27:43.479Z,60.50
2019-04-28T18:30:14.324Z,66.10
2019-04-28T18:33:02.745Z,67.70
2019-04-28T18:35:44.393Z,69.00
2019-04-28T18:38:18.796Z,72.10
2019-04-28T18:41:15.860Z,71.80
2019-04-28T18:44:07.092Z,72.40
2019-04-28T18:46:36.015Z,70.80
2019-04-28T18:49:04.970Z,71.50
2019-04-28T18:51:34.039Z,70.50
2019-04-28T18:54:02.849Z,70.80
2019-04-28T18:56:31.699Z,72.70
2019-04-28T18:59:00.921Z,75.00
2019-04-28T19:01:47.676Z,74.50
2019-04-28T19:04:16.832Z,77.60
2019-04-28T19:06:45.664Z,79.30
2019-04-28T19:09:39.513Z,81.80
2019-04-28T19:12:21.678Z,83.40
2019-04-28T19:15:09.862Z,83.70
2019-04-28T19:17:45.196Z,83.60
2019-04-28T19:20:14.330Z,86.00
2019-04-28T19:22:46.859Z,86.20
2019-04-28T19:25:15.942Z,88.00
2019-04-28T19:27:44.866Z,89.80
2019-04-28T19:30:14.360Z,90.60
2019-04-28T19:32:43.502Z,91.20
2019-04-28T19:35:12.665Z,91.60
2019-04-28T19:37:41.729Z,93.00
2019-04-28T19:40:11.010Z,93.80
2019-04-28T19:42:40.052Z,94.80
2019-04-28T19:45:12.100Z,96.10
2019-04-28T19:47:42.455Z,96.30
2019-04-28T19:50:11.442Z,96.50
2019-04-28T19:52:42.796Z,96.90
2019-04-28T19:55:18.863Z,96.90
2019-04-28T19:58:09.533Z,97.30
2019-04-28T20:00:51.937Z,97.20
2019-04-28T20:03:20.772Z,97.20
2019-04-28T20:05:49.753Z,97.90
2019-04-28T20:08:18.870Z,97.90
2019-04-28T20:10:47.739Z,98.20
2019-04-28T20:13:16.788Z,98.40
2019-04-28T20:15:45.672Z,99.00
2019-04-28T20:18:14.870Z,99.10
2019-04-28T20:20:43.791Z,99.30
2019-04-28T20:23:12.873Z,99.40
2019-04-28T20:25:42.348Z,99.80
2019-04-28T20:28:11.263Z,99.90
2019-04-28T20:30:40.247Z,99.90
2019-04-28T20:33:09.140Z,99.90
2019-04-28T20:35:42.722Z,99.90
2019-04-28T20:38:31.886Z,99.90
2019-04-28T20:41:08.740Z,99.90
2019-04-28T20:43:37.755Z,99.90
2019-04-28T20:46:06.578Z,99.90
2019-04-28T20:48:35.570Z,99.90
2019-04-28T20:51:04.712Z,99.90
2019-04-28T20:53:33.903Z,99.90
2019-04-28T20:56:02.748Z,99.90
2019-04-28T20:58:31.610Z,99.90
2019-04-28T21:01:00.663Z,99.90
2019-04-28T21:03:29.580Z,99.90
2019-04-28T21:05:58.496Z,99.90
2019-04-28T21:08:27.588Z,99.90
2019-04-28T21:10:56.512Z,99.90
2019-04-28T21:13:25.442Z,99.90
2019-04-28T21:15:58.726Z,99.90
2019-04-28T21:18:27.783Z,99.90
2019-04-28T21:20:56.685Z,99.90
2019-04-28T21:23:25.603Z,99.90
2019-04-28T21:25:55.266Z,99.90
2019-04-28T21:28:24.135Z,99.90
2019-04-28T21:30:53.135Z,99.90
2019-04-28T21:33:22.007Z,99.90
2019-04-28T21:35:50.892Z,99.90
2019-04-28T21:38:19.742Z,99.90
2019-04-28T21:40:48.656Z,99.90
2019-04-28T21:43:23.179Z,99.90
2019-04-28T21:46:11.227Z,99.90
2019-04-28T21:48:42.334Z,99.90
2019-04-28T21:51:12.033Z,99.90
2019-04-28T21:53:41.364Z,99.90
2019-04-28T21:56:10.934Z,99.90
2019-04-28T21:58:39.947Z,99.90
2019-04-28T22:01:11.379Z,99.90
2019-04-28T22:03:41.291Z,99.90
2019-04-28T22:06:10.335Z,99.90
2019-04-28T22:08:39.355Z,99.90
2019-04-28T22:11:09.792Z,99.90
2019-04-28T22:13:38.915Z,99.90
2019-04-28T22:16:08.089Z,99.90
2019-04-28T22:18:37.246Z,99.90
2019-04-28T22:21:06.107Z,99.90
2019-04-28T22:23:43.111Z,99.90
2019-04-28T22:26:31.076Z,99.90
2019-04-28T22:29:00.584Z,99.90
2019-04-28T22:31:29.503Z,99.90
2019-04-28T22:33:58.375Z,99.90
2019-04-28T22:36:27.253Z,99.90
2019-04-28T22:38:56.082Z,99.90
2019-04-28T22:41:25.146Z,99.90
2019-04-28T22:43:54.178Z,99.90
2019-04-28T22:46:23.037Z,99.90
2019-04-28T22:48:53.193Z,99.90
2019-04-28T22:51:22.218Z,99.90
2019-04-28T22:53:51.025Z,99.90
2019-04-28T22:56:44.766Z,99.90
2019-04-28T22:59:26.535Z,99.90
2019-04-28T23:01:59.890Z,99.90
2019-04-28T23:04:36.127Z,99.90
2019-04-28T23:07:05.175Z,99.90
2019-04-28T23:09:34.145Z,99.90
2019-04-28T23:12:03.407Z,99.90
2019-04-28T23:14:32.285Z,99.90
2019-04-28T23:17:01.503Z,99.90
2019-04-28T23:19:32.955Z,99.90
2019-04-28T23:22:08.627Z,99.90
2019-04-28T23:24:37.477Z,99.90
2019-04-28T23:27:06.371Z,99.90
2019-04-28T23:29:35.476Z,99.90
2019-04-28T23:32:04.654Z,99.90
2019-04-28T23:34:33.624Z,99.90
2019-04-28T23:37:02.576Z,99.90
2019-04-28T23:39:31.443Z,99.90
2019-04-28T23:42:11.935Z,99.90
2019-04-28T23:44:40.924Z,99.90
2019-04-28T23:47:09.889Z,99.90
2019-04-28T23:49:38.761Z,99.90
2019-04-28T23:52:17.327Z,99.90
2019-04-28T23:54:48.516Z,99.90
2019-04-28T23:57:17.554Z,99.90
2019-04-28T23:59:46.499Z,99.90
