createdAt,value
2023-01-20T00:01:28.897Z,31.67
2023-01-20T00:03:56.707Z,34.30
2023-01-20T00:06:25.100Z,33.03
2023-01-20T00:08:52.880Z,28.80
2023-01-20T00:11:20.144Z,36.85
2023-01-20T00:13:47.693Z,38.22
2023-01-20T00:16:14.977Z,33.70
2023-01-20T00:18:41.869Z,28.08
2023-01-20T00:21:11.999Z,33.55
2023-01-20T00:23:39.840Z,42.25
2023-01-20T00:26:12.344Z,38.33
2023-01-20T00:28:39.426Z,39.00
2023-01-20T00:31:12.622Z,33.53
2023-01-20T00:33:39.717Z,38.20
2023-01-20T00:36:07.221Z,37.90
2023-01-20T00:38:34.436Z,37.10
2023-01-20T00:41:01.393Z,42.40
2023-01-20T00:43:28.221Z,42.03
2023-01-20T00:45:55.139Z,29.90
2023-01-20T00:48:21.961Z,35.63
2023-01-20T00:50:49.873Z,36.90
2023-01-20T00:53:17.588Z,35.25
2023-01-20T00:55:44.405Z,37.80
2023-01-20T00:58:11.366Z,38.38
2023-01-20T01:00:38.353Z,30.77
2023-01-20T01:03:08.236Z,32.90
2023-01-20T01:05:35.051Z,30.73
2023-01-20T01:08:02.049Z,34.10
2023-01-20T01:10:28.991Z,31.75
2023-01-20T01:12:55.882Z,35.05
2023-01-20T01:15:22.871Z,35.22
2023-01-20T01:17:49.781Z,35.42
2023-01-20T01:20:17.227Z,33.35
2023-01-20T01:22:44.227Z,43.97
2023-01-20T01:25:11.898Z,39.55
2023-01-20T01:27:38.832Z,40.88
2023-01-20T01:30:06.305Z,36.92
2023-01-20T01:32:33.490Z,43.83
2023-01-20T01:35:00.523Z,32.28
2023-01-20T01:37:28.599Z,32.05
2023-01-20T01:39:55.618Z,39.60
2023-01-20T01:42:26.954Z,43.90
2023-01-20T01:45:12.472Z,30.05
2023-01-20T01:47:42.755Z,33.30
2023-01-20T01:50:14.451Z,33.97
2023-01-20T01:52:43.909Z,34.28
2023-01-20T01:55:11.660Z,42.85
2023-01-20T01:57:38.891Z,33.03
2023-01-20T02:00:07.018Z,30.02
2023-01-20T02:02:41.834Z,29.50
2023-01-20T02:05:09.279Z,33.08
2023-01-20T02:07:36.493Z,33.85
2023-01-20T02:10:03.392Z,32.85
2023-01-20T02:12:30.736Z,34.15
2023-01-20T02:14:58.985Z,32.35
2023-01-20T02:17:29.957Z,37.45
2023-01-20T02:20:27.577Z,35.67
2023-01-20T02:23:21.867Z,31.15
2023-01-20T02:26:13.125Z,32.40
2023-01-20T02:29:07.567Z,34.45
2023-01-20T02:31:59.730Z,34.10
2023-01-20T02:34:36.003Z,29.48
2023-01-20T02:37:13.449Z,31.50
2023-01-20T02:39:44.603Z,30.52
2023-01-20T02:42:15.854Z,32.53
2023-01-20T02:45:03.951Z,34.13
2023-01-20T02:47:34.294Z,28.55
2023-01-20T02:50:11.574Z,30.05
2023-01-20T02:52:49.092Z,28.42
2023-01-20T02:55:22.904Z,35.58
2023-01-20T02:57:56.047Z,31.35
2023-01-20T03:00:31.362Z,34.90
2023-01-20T03:02:59.822Z,29.25
2023-01-20T03:05:30.272Z,25.95
2023-01-20T03:07:59.114Z,29.70
2023-01-20T03:10:27.555Z,27.33
2023-01-20T03:12:58.254Z,29.15
2023-01-20T03:15:33.030Z,24.70
2023-01-20T03:18:00.238Z,22.90
2023-01-20T03:20:27.500Z,25.30
2023-01-20T03:22:54.574Z,24.23
2023-01-20T03:25:22.398Z,24.58
2023-01-20T03:27:49.392Z,24.08
2023-01-20T03:30:17.273Z,27.38
2023-01-20T03:32:46.370Z,29.75
2023-01-20T03:35:16.359Z,25.70
2023-01-20T03:40:11.385Z,23.88
2023-01-20T03:42:56.290Z,25.85
2023-01-20T03:45:31.220Z,25.60
2023-01-20T03:47:59.481Z,27.85
2023-01-20T03:50:30.425Z,27.70
2023-01-20T03:53:07.751Z,23.10
2023-01-20T03:55:54.335Z,30.13
2023-01-20T03:58:26.093Z,22.83
2023-01-20T04:00:53.635Z,26.48
2023-01-20T04:03:25.924Z,23.92
2023-01-20T04:05:53.425Z,25.52
2023-01-20T04:08:22.861Z,28.38
2023-01-20T04:10:51.032Z,24.17
2023-01-20T04:13:17.997Z,20.98
2023-01-20T04:15:46.140Z,28.30
2023-01-20T04:18:23.691Z,30.60
2023-01-20T04:20:57.235Z,22.08
2023-01-20T04:23:37.467Z,28.73
2023-01-20T04:28:32.276Z,24.73
2023-01-20T04:30:59.369Z,24.83
2023-01-20T04:33:26.702Z,21.38
2023-01-20T04:35:53.777Z,23.67
2023-01-20T04:38:20.903Z,24.58
2023-01-20T04:40:47.819Z,26.15
2023-01-20T04:43:15.567Z,23.17
2023-01-20T04:45:42.393Z,27.42
2023-01-20T04:48:10.125Z,24.15
2023-01-20T04:50:41.204Z,24.92
2023-01-20T04:53:13.592Z,26.77
2023-01-20T04:55:40.553Z,19.70
2023-01-20T04:58:07.313Z,19.23
2023-01-20T05:00:34.362Z,19.13
2023-01-20T05:03:02.516Z,21.25
2023-01-20T05:05:29.629Z,18.92
2023-01-20T05:07:57.222Z,23.15
2023-01-20T05:10:24.168Z,20.00
2023-01-20T05:12:50.999Z,23.63
2023-01-20T05:15:18.013Z,20.85
2023-01-20T05:17:45.277Z,19.58
2023-01-20T05:20:12.337Z,21.13
2023-01-20T05:22:39.171Z,17.17
2023-01-20T05:25:06.543Z,18.67
2023-01-20T05:27:37.003Z,23.88
2023-01-20T05:30:05.691Z,20.45
2023-01-20T05:32:32.596Z,17.25
2023-01-20T05:34:59.473Z,22.05
2023-01-20T05:37:26.851Z,21.85
2023-01-20T05:39:53.568Z,22.70
2023-01-20T05:42:20.373Z,19.13
2023-01-20T05:44:47.582Z,29.38
2023-01-20T05:47:14.398Z,24.10
2023-01-20T05:49:41.230Z,22.27
2023-01-20T05:52:08.510Z,23.10
2023-01-20T05:54:35.329Z,21.13
2023-01-20T05:57:04.323Z,19.90
2023-01-20T05:59:31.693Z,24.23
2023-01-20T06:01:58.945Z,22.05
2023-01-20T06:04:25.857Z,14.38
2023-01-20T06:06:52.992Z,14.15
2023-01-20T06:09:19.887Z,16.75
2023-01-20T06:11:47.782Z,15.90
2023-01-20T06:14:15.527Z,18.17
2023-01-20T06:16:42.481Z,15.73
2023-01-20T06:19:09.359Z,19.35
2023-01-20T06:21:36.361Z,16.85
2023-01-20T06:24:03.591Z,13.70
2023-01-20T06:26:30.634Z,20.17
2023-01-20T06:29:03.551Z,17.08
2023-01-20T06:31:30.538Z,18.20
2023-01-20T06:33:57.721Z,18.30
2023-01-20T06:36:24.659Z,19.60
2023-01-20T06:38:53.090Z,22.58
2023-01-20T06:41:21.358Z,22.30
2023-01-20T06:43:50.248Z,20.75
2023-01-20T06:46:17.276Z,20.20
2023-01-20T06:48:45.558Z,20.67
2023-01-20T06:51:15.493Z,21.73
2023-01-20T06:53:43.027Z,27.30
2023-01-20T06:56:11.881Z,24.80
2023-01-20T06:58:39.188Z,26.42
2023-01-20T07:01:18.455Z,30.48
2023-01-20T07:03:45.462Z,32.60
2023-01-20T07:06:38.930Z,32.63
2023-01-20T07:09:07.685Z,29.48
2023-01-20T07:11:35.770Z,29.33
2023-01-20T07:14:03.519Z,27.58
2023-01-20T07:16:30.879Z,29.38
2023-01-20T07:18:58.341Z,25.00
2023-01-20T07:21:26.671Z,26.83
2023-01-20T07:23:53.755Z,23.80
2023-01-20T07:26:23.131Z,24.08
2023-01-20T07:28:50.617Z,27.50
2023-01-20T07:31:19.764Z,24.08
2023-01-20T07:33:47.034Z,20.92
2023-01-20T07:36:15.505Z,21.08
2023-01-20T07:38:42.922Z,26.58
2023-01-20T07:41:15.765Z,23.60
2023-01-20T07:43:43.700Z,17.75
2023-01-20T07:46:10.800Z,23.00
2023-01-20T07:48:38.426Z,20.67
2023-01-20T07:51:08.122Z,25.52
2023-01-20T07:53:37.267Z,24.88
2023-01-20T07:56:06.464Z,24.02
2023-01-20T07:58:34.160Z,24.27
2023-01-20T08:01:12.384Z,24.38
2023-01-20T08:03:40.047Z,25.33
2023-01-20T08:06:10.766Z,25.25
2023-01-20T08:08:38.187Z,24.65
2023-01-20T08:11:06.534Z,20.40
2023-01-20T08:13:34.214Z,17.25
2023-01-20T08:16:05.624Z,14.98
2023-01-20T08:18:32.859Z,12.85
2023-01-20T08:21:00.061Z,14.77
2023-01-20T08:23:27.033Z,16.58
2023-01-20T08:25:59.831Z,14.60
2023-01-20T08:28:27.030Z,12.60
2023-01-20T08:30:54.078Z,16.20
2023-01-20T08:33:21.136Z,17.13
2023-01-20T08:35:48.427Z,18.13
2023-01-20T08:38:16.359Z,18.42
2023-01-20T08:40:43.759Z,14.98
2023-01-20T08:43:10.553Z,17.58
2023-01-20T08:45:37.725Z,19.77
2023-01-20T08:48:04.674Z,16.52
2023-01-20T08:50:31.984Z,15.38
2023-01-20T08:52:58.913Z,13.70
2023-01-20T08:55:25.973Z,16.85
2023-01-20T08:57:53.005Z,13.57
2023-01-20T09:00:20.376Z,20.13
2023-01-20T09:02:47.320Z,19.33
2023-01-20T09:05:15.073Z,22.83
2023-01-20T09:07:43.112Z,17.20
2023-01-20T09:10:10.385Z,18.02
2023-01-20T09:12:37.768Z,17.70
2023-01-20T09:15:07.519Z,11.13
2023-01-20T09:17:36.182Z,8.20
2023-01-20T09:20:03.327Z,11.85
2023-01-20T09:22:30.876Z,9.57
2023-01-20T09:24:57.724Z,11.00
2023-01-20T09:27:25.458Z,14.57
2023-01-20T09:29:52.816Z,7.82
2023-01-20T09:32:19.557Z,10.52
2023-01-20T09:34:46.889Z,13.23
2023-01-20T09:37:32.479Z,10.30
2023-01-20T09:40:18.015Z,11.63
2023-01-20T09:43:31.978Z,7.85
2023-01-20T09:46:09.419Z,12.60
2023-01-20T09:49:25.543Z,10.98
2023-01-20T09:52:35.739Z,9.80
2023-01-20T09:55:15.963Z,21.63
2023-01-20T09:57:48.880Z,12.00
2023-01-20T10:00:19.621Z,9.07
2023-01-20T10:02:52.069Z,13.02
2023-01-20T10:05:21.463Z,9.98
2023-01-20T10:07:55.787Z,9.80
2023-01-20T10:10:34.825Z,10.85
2023-01-20T10:13:10.923Z,8.75
2023-01-20T10:15:47.544Z,6.57
2023-01-20T10:18:29.004Z,6.30
2023-01-20T10:21:01.258Z,8.13
2023-01-20T10:23:41.462Z,5.68
2023-01-20T10:26:08.778Z,6.82
2023-01-20T10:28:56.135Z,9.20
2023-01-20T10:31:27.808Z,7.53
2023-01-20T10:33:58.448Z,6.25
2023-01-20T10:36:28.941Z,6.63
2023-01-20T10:39:00.245Z,7.22
2023-01-20T10:41:35.242Z,5.82
2023-01-20T10:44:03.180Z,9.20
2023-01-20T10:46:38.409Z,8.98
2023-01-20T10:49:56.987Z,12.05
2023-01-20T10:52:45.281Z,9.05
2023-01-20T10:55:24.058Z,11.10
2023-01-20T10:57:55.235Z,9.40
2023-01-20T11:00:25.020Z,7.18
2023-01-20T11:02:52.592Z,6.82
2023-01-20T11:05:21.654Z,9.57
2023-01-20T11:07:50.498Z,8.82
2023-01-20T11:10:19.991Z,10.32
2023-01-20T11:12:50.399Z,8.43
2023-01-20T11:15:17.065Z,7.40
2023-01-20T11:17:44.056Z,9.93
2023-01-20T11:20:19.727Z,11.48
2023-01-20T11:22:48.451Z,9.32
2023-01-20T11:25:27.249Z,9.25
2023-01-20T11:27:54.572Z,10.75
2023-01-20T11:30:24.311Z,10.63
2023-01-20T11:33:09.892Z,14.38
2023-01-20T11:35:37.154Z,11.95
2023-01-20T11:38:28.194Z,12.25
2023-01-20T11:40:57.593Z,9.55
2023-01-20T11:43:32.512Z,11.00
2023-01-20T11:46:12.840Z,14.55
2023-01-20T11:51:18.598Z,10.27
2023-01-20T11:53:46.922Z,12.75
2023-01-20T11:56:22.493Z,18.05
2023-01-20T11:59:01.864Z,14.48
2023-01-20T12:01:50.499Z,14.30
2023-01-20T12:04:31.012Z,14.50
2023-01-20T12:07:03.622Z,14.98
2023-01-20T12:09:34.908Z,16.42
2023-01-20T12:12:05.778Z,18.52
2023-01-20T12:14:43.178Z,15.93
2023-01-20T12:17:27.773Z,17.73
2023-01-20T12:20:10.308Z,17.02
2023-01-20T12:22:49.372Z,19.02
2023-01-20T12:25:21.136Z,16.98
2023-01-20T12:28:03.732Z,16.48
2023-01-20T12:30:38.446Z,18.42
2023-01-20T12:33:08.690Z,14.07
2023-01-20T12:35:42.790Z,15.02
2023-01-20T12:38:18.594Z,15.15
2023-01-20T12:40:49.903Z,16.17
2023-01-20T12:43:35.633Z,11.90
2023-01-20T12:46:13.529Z,13.50
2023-01-20T12:48:44.629Z,14.80
2023-01-20T12:51:29.554Z,14.88
2023-01-20T12:54:06.534Z,11.00
2023-01-20T12:56:55.091Z,12.32
2023-01-20T12:59:41.514Z,12.82
2023-01-20T13:02:20.411Z,12.52
2023-01-20T13:04:59.633Z,13.98
2023-01-20T13:07:41.549Z,13.70
2023-01-20T13:10:27.142Z,11.60
2023-01-20T13:13:06.145Z,9.13
2023-01-20T13:15:46.394Z,12.43
2023-01-20T13:18:27.770Z,15.10
2023-01-20T13:20:55.127Z,11.45
2023-01-20T13:23:36.252Z,14.63
2023-01-20T13:26:05.974Z,14.93
2023-01-20T13:28:33.143Z,13.45
2023-01-20T13:31:02.046Z,12.38
2023-01-20T13:33:39.171Z,11.25
2023-01-20T13:36:17.505Z,11.48
2023-01-20T13:38:44.908Z,8.23
2023-01-20T13:41:12.116Z,10.73
2023-01-20T13:43:44.945Z,12.30
2023-01-20T13:46:11.768Z,13.82
2023-01-20T13:48:44.224Z,12.13
2023-01-20T13:51:32.407Z,15.88
2023-01-20T13:54:25.130Z,13.32
2023-01-20T13:56:52.878Z,13.07
2023-01-20T13:59:20.147Z,15.88
2023-01-20T14:01:46.893Z,14.75
2023-01-20T14:04:22.469Z,12.73
2023-01-20T14:06:51.284Z,13.75
2023-01-20T14:09:22.874Z,17.60
2023-01-20T14:11:51.215Z,12.40
2023-01-20T14:14:20.196Z,16.95
2023-01-20T14:16:47.431Z,12.50
2023-01-20T14:19:30.693Z,18.27
2023-01-20T14:22:01.861Z,19.67
2023-01-20T14:24:29.364Z,17.58
2023-01-20T14:27:24.283Z,19.80
2023-01-20T14:29:52.917Z,13.82
2023-01-20T14:32:28.996Z,15.50
2023-01-20T14:34:56.589Z,16.83
2023-01-20T14:37:23.427Z,16.15
2023-01-20T14:39:51.277Z,18.05
2023-01-20T14:42:20.662Z,13.90
2023-01-20T14:44:51.473Z,17.60
2023-01-20T14:47:19.539Z,13.32
2023-01-20T14:49:48.540Z,17.27
2023-01-20T14:52:35.707Z,16.48
2023-01-20T14:55:03.120Z,16.80
2023-01-20T14:57:33.618Z,12.95
2023-01-20T15:00:20.058Z,12.38
2023-01-20T15:03:09.475Z,12.07
2023-01-20T15:05:39.145Z,8.60
2023-01-20T15:08:26.238Z,10.20
2023-01-20T15:11:20.542Z,16.23
2023-01-20T15:14:02.656Z,14.52
2023-01-20T15:16:30.986Z,14.30
2023-01-20T15:19:20.419Z,15.90
2023-01-20T15:21:52.436Z,16.45
2023-01-20T15:24:22.113Z,14.43
2023-01-20T15:26:50.988Z,16.47
2023-01-20T15:29:25.809Z,13.50
2023-01-20T15:31:54.497Z,13.43
2023-01-20T15:34:21.902Z,13.02
2023-01-20T15:36:50.328Z,11.00
2023-01-20T15:39:19.623Z,12.50
2023-01-20T15:41:57.227Z,12.18
2023-01-20T15:44:25.399Z,14.75
2023-01-20T15:46:52.665Z,12.13
2023-01-20T15:49:19.773Z,10.70
2023-01-20T15:51:47.046Z,13.50
2023-01-20T15:54:14.112Z,12.90
2023-01-20T15:56:42.987Z,29.42
2023-01-20T15:59:15.424Z,35.38
2023-01-20T16:01:42.872Z,16.40
2023-01-20T16:04:10.335Z,13.77
2023-01-20T16:06:37.555Z,15.65
2023-01-20T16:09:15.892Z,11.77
2023-01-20T16:11:42.859Z,12.15
2023-01-20T16:14:10.055Z,12.82
2023-01-20T16:16:37.485Z,16.65
2023-01-20T16:19:05.000Z,13.95
2023-01-20T16:21:31.888Z,12.90
2023-01-20T16:23:59.021Z,12.05
2023-01-20T16:26:29.320Z,11.43
2023-01-20T16:31:25.391Z,14.25
2023-01-20T16:33:52.977Z,11.25
2023-01-20T16:36:21.387Z,15.85
2023-01-20T16:38:49.538Z,17.55
2023-01-20T16:41:21.270Z,13.65
2023-01-20T16:43:49.009Z,11.75
2023-01-20T16:46:17.976Z,14.65
2023-01-20T16:48:45.203Z,14.10
2023-01-20T16:51:17.709Z,15.00
2023-01-20T16:53:45.410Z,15.10
2023-01-20T16:56:18.412Z,15.57
2023-01-20T16:58:52.944Z,11.65
2023-01-20T17:01:23.547Z,14.00
2023-01-20T17:03:55.199Z,13.48
2023-01-20T17:06:24.721Z,13.85
2023-01-20T17:08:53.554Z,13.85
2023-01-20T17:11:28.839Z,15.48
2023-01-20T17:13:56.449Z,14.57
2023-01-20T17:16:24.227Z,12.68
2023-01-20T17:18:55.226Z,11.57
2023-01-20T17:21:23.599Z,11.00
2023-01-20T17:23:51.736Z,12.65
2023-01-20T17:26:19.632Z,14.23
2023-01-20T17:28:47.067Z,13.70
2023-01-20T17:31:14.095Z,12.82
2023-01-20T17:33:47.210Z,13.43
2023-01-20T17:36:14.204Z,13.68
2023-01-20T17:38:41.248Z,11.93
2023-01-20T17:41:08.565Z,12.70
2023-01-20T17:43:44.187Z,13.45
2023-01-20T17:46:19.326Z,10.88
2023-01-20T17:48:47.007Z,12.70
2023-01-20T17:51:19.454Z,11.50
2023-01-20T17:53:46.879Z,12.85
2023-01-20T17:56:15.228Z,11.77
2023-01-20T17:58:44.223Z,12.48
2023-01-20T18:01:15.736Z,14.05
2023-01-20T18:03:43.715Z,14.25
2023-01-20T18:06:12.220Z,14.38
2023-01-20T18:08:39.396Z,14.40
2023-01-20T18:11:11.694Z,16.67
2023-01-20T18:13:39.059Z,17.25
2023-01-20T18:16:13.377Z,19.30
2023-01-20T18:18:45.886Z,18.45
2023-01-20T18:21:18.327Z,17.27
2023-01-20T18:23:46.114Z,20.48
2023-01-20T18:26:14.604Z,20.63
2023-01-20T18:28:42.047Z,20.40
2023-01-20T18:31:17.184Z,23.67
2023-01-20T18:33:52.350Z,21.23
2023-01-20T18:36:24.986Z,20.13
2023-01-20T18:39:19.177Z,19.75
2023-01-20T18:41:47.081Z,19.90
2023-01-20T18:44:14.307Z,18.83
2023-01-20T18:46:41.570Z,21.05
2023-01-20T18:49:09.775Z,19.95
2023-01-20T18:51:37.218Z,19.83
2023-01-20T18:54:06.210Z,18.63
2023-01-20T18:56:34.300Z,21.30
2023-01-20T18:59:02.856Z,18.70
2023-01-20T19:01:33.793Z,19.77
2023-01-20T19:04:02.177Z,17.83
2023-01-20T19:06:31.203Z,18.95
2023-01-20T19:08:59.040Z,19.02
2023-01-20T19:11:29.138Z,19.50
2023-01-20T19:13:56.400Z,20.17
2023-01-20T19:16:26.102Z,20.80
2023-01-20T19:18:55.193Z,19.60
2023-01-20T19:21:23.476Z,18.48
2023-01-20T19:23:52.115Z,18.02
2023-01-20T19:26:20.501Z,20.30
2023-01-20T19:28:49.450Z,16.60
2023-01-20T19:31:18.537Z,20.70
2023-01-20T19:33:46.309Z,17.15
2023-01-20T19:36:15.108Z,20.17
2023-01-20T19:38:42.137Z,19.75
2023-01-20T19:41:23.226Z,19.25
2023-01-20T19:43:57.475Z,19.17
2023-01-20T19:46:30.182Z,20.58
2023-01-20T19:48:58.036Z,20.67
2023-01-20T19:51:25.804Z,21.20
2023-01-20T19:53:57.406Z,21.13
2023-01-20T19:56:25.507Z,21.25
2023-01-20T19:58:54.031Z,23.10
2023-01-20T20:01:24.001Z,20.42
2023-01-20T20:03:51.941Z,20.90
2023-01-20T20:06:32.514Z,20.95
2023-01-20T20:09:02.519Z,17.17
2023-01-20T20:11:31.839Z,20.40
2023-01-20T20:14:00.798Z,19.55
2023-01-20T20:16:30.051Z,20.50
2023-01-20T20:18:58.184Z,18.38
2023-01-20T20:21:25.551Z,18.55
2023-01-20T20:23:54.133Z,19.25
2023-01-20T20:26:22.978Z,19.75
2023-01-20T20:28:53.828Z,24.13
2023-01-20T20:31:22.371Z,17.58
2023-01-20T20:33:50.600Z,18.52
2023-01-20T20:36:17.583Z,17.05
2023-01-20T20:38:51.204Z,17.80
2023-01-20T20:41:18.328Z,18.38
2023-01-20T20:43:45.211Z,15.77
2023-01-20T20:46:15.460Z,16.27
2023-01-20T20:48:42.462Z,17.17
2023-01-20T20:51:14.595Z,16.33
2023-01-20T20:53:42.431Z,13.05
2023-01-20T20:56:11.587Z,13.25
2023-01-20T20:58:48.681Z,16.58
2023-01-20T21:01:26.639Z,14.80
2023-01-20T21:03:53.946Z,15.52
2023-01-20T21:06:22.658Z,15.48
2023-01-20T21:08:49.974Z,15.40
2023-01-20T21:11:18.458Z,16.08
2023-01-20T21:13:45.392Z,15.15
2023-01-20T21:16:15.588Z,14.98
2023-01-20T21:18:42.545Z,13.68
2023-01-20T21:21:13.211Z,15.85
2023-01-20T21:23:40.947Z,15.35
2023-01-20T21:26:10.640Z,15.07
2023-01-20T21:28:39.333Z,14.23
2023-01-20T21:31:10.856Z,12.85
2023-01-20T21:33:38.863Z,12.70
2023-01-20T21:36:07.288Z,13.95
2023-01-20T21:38:34.418Z,14.00
2023-01-20T21:41:10.015Z,13.60
2023-01-20T21:43:57.808Z,16.02
2023-01-20T21:46:26.116Z,15.57
2023-01-20T21:49:11.501Z,15.05
2023-01-20T21:51:56.918Z,16.48
2023-01-20T21:54:28.594Z,16.27
2023-01-20T21:56:58.439Z,16.65
2023-01-20T21:59:26.061Z,16.35
2023-01-20T22:01:53.801Z,16.58
2023-01-20T22:04:21.067Z,16.23
2023-01-20T22:06:48.702Z,16.45
2023-01-20T22:09:15.563Z,14.27
2023-01-20T22:11:43.105Z,14.60
2023-01-20T22:14:10.505Z,15.30
2023-01-20T22:16:37.627Z,18.33
2023-01-20T22:19:05.110Z,18.10
2023-01-20T22:21:32.991Z,17.65
2023-01-20T22:24:02.098Z,17.45
2023-01-20T22:26:29.057Z,19.35
2023-01-20T22:28:56.048Z,17.60
2023-01-20T22:31:24.981Z,16.88
2023-01-20T22:33:56.606Z,17.30
2023-01-20T22:36:24.813Z,15.50
2023-01-20T22:38:52.792Z,15.60
2023-01-20T22:41:20.619Z,16.33
2023-01-20T22:43:48.404Z,16.60
2023-01-20T22:46:17.480Z,19.25
2023-01-20T22:48:44.949Z,17.73
2023-01-20T22:51:17.172Z,17.30
2023-01-20T22:53:44.395Z,17.63
2023-01-20T22:56:19.952Z,16.13
2023-01-20T22:58:46.738Z,16.35
2023-01-20T23:01:14.508Z,14.73
2023-01-20T23:03:41.920Z,15.05
2023-01-20T23:06:09.641Z,16.13
2023-01-20T23:08:36.991Z,14.63
2023-01-20T23:11:06.987Z,18.35
2023-01-20T23:13:35.291Z,15.13
2023-01-20T23:16:04.803Z,16.48
2023-01-20T23:18:32.989Z,16.10
2023-01-20T23:21:00.368Z,16.27
2023-01-20T23:23:28.501Z,17.98
2023-01-20T23:26:15.374Z,16.05
2023-01-20T23:28:44.046Z,13.50
2023-01-20T23:31:12.707Z,16.13
2023-01-20T23:33:43.214Z,16.50
2023-01-20T23:36:16.613Z,17.95
2023-01-20T23:38:44.346Z,17.02
2023-01-20T23:41:12.755Z,18.20
2023-01-20T23:43:40.396Z,17.38
2023-01-20T23:46:08.502Z,15.40
2023-01-20T23:48:35.747Z,18.95
2023-01-20T23:51:04.758Z,17.23
2023-01-20T23:53:32.596Z,18.88
2023-01-20T23:56:04.890Z,20.50
2023-01-20T23:58:32.714Z,19.35
