createdAt,value
2022-08-14T00:02:24.531Z,24.35
2022-08-14T00:04:57.035Z,24.30
2022-08-14T00:07:24.687Z,24.29
2022-08-14T00:09:56.243Z,24.26
2022-08-14T00:12:48.209Z,24.19
2022-08-14T00:15:37.274Z,24.18
2022-08-14T00:18:06.703Z,24.18
2022-08-14T00:20:43.042Z,24.16
2022-08-14T00:23:16.572Z,24.16
2022-08-14T00:25:58.782Z,24.09
2022-08-14T00:28:36.017Z,24.08
2022-08-14T00:31:07.988Z,24.04
2022-08-14T00:33:39.271Z,23.99
2022-08-14T00:36:36.735Z,23.92
2022-08-14T00:39:09.468Z,23.96
2022-08-14T00:41:39.135Z,23.94
2022-08-14T00:44:07.269Z,23.95
2022-08-14T00:46:37.082Z,23.89
2022-08-14T00:49:08.342Z,23.84
2022-08-14T00:51:41.818Z,23.82
2022-08-14T00:54:16.899Z,23.79
2022-08-14T00:56:55.649Z,23.71
2022-08-14T00:59:25.238Z,23.66
2022-08-14T05:03:49.540Z,22.05
2022-08-14T05:06:38.016Z,22.01
2022-08-14T05:09:06.299Z,22.07
2022-08-14T05:11:36.655Z,21.92
2022-08-14T05:14:33.869Z,22.05
2022-08-14T05:16:53.383Z,22.06
2022-08-14T05:19:29.276Z,22.00
2022-08-14T05:22:17.350Z,22.03
2022-08-14T05:24:50.225Z,22.10
2022-08-14T05:27:23.177Z,22.10
2022-08-14T05:29:53.682Z,22.11
2022-08-14T05:32:22.923Z,22.16
2022-08-14T05:34:57.949Z,22.24
2022-08-14T05:37:26.518Z,22.23
2022-08-14T05:39:54.292Z,22.21
2022-08-14T05:42:29.396Z,22.22
2022-08-14T05:45:00.117Z,22.33
2022-08-14T05:47:33.707Z,22.38
2022-08-14T05:50:09.691Z,22.39
2022-08-14T05:52:45.917Z,22.43
2022-08-14T05:55:13.879Z,22.51
2022-08-14T05:57:49.211Z,22.54
2022-08-14T06:00:29.150Z,22.51
2022-08-14T06:03:00.101Z,22.56
2022-08-14T06:05:29.751Z,22.60
2022-08-14T06:07:59.058Z,22.58
2022-08-14T06:10:28.151Z,22.65
2022-08-14T06:13:00.275Z,22.72
2022-08-14T06:15:30.405Z,22.75
2022-08-14T06:17:59.795Z,22.80
2022-08-14T06:20:30.501Z,22.83
2022-08-14T06:22:59.189Z,22.86
2022-08-14T06:25:27.991Z,22.86
2022-08-14T06:27:55.686Z,22.80
2022-08-14T06:30:42.210Z,22.88
2022-08-14T06:33:15.627Z,22.89
2022-08-14T06:35:46.756Z,22.93
2022-08-14T06:38:17.710Z,23.01
2022-08-14T06:40:47.024Z,22.99
2022-08-14T06:43:15.987Z,23.01
2022-08-14T06:45:53.954Z,23.07
2022-08-14T06:48:24.577Z,23.16
2022-08-14T06:50:54.941Z,23.29
2022-08-14T06:53:27.636Z,23.33
2022-08-14T06:56:01.876Z,23.40
2022-08-14T06:58:31.936Z,23.50
2022-08-14T07:01:25.010Z,23.57
2022-08-14T07:04:22.636Z,23.61
2022-08-14T07:06:54.766Z,23.70
2022-08-14T07:09:27.913Z,23.75
2022-08-14T07:11:56.376Z,23.84
2022-08-14T07:14:25.450Z,23.86
2022-08-14T07:16:54.055Z,23.95
2022-08-14T07:19:22.401Z,24.05
2022-08-14T07:21:50.283Z,24.04
2022-08-14T07:24:21.920Z,24.15
2022-08-14T07:26:54.317Z,24.21
2022-08-14T07:29:26.289Z,24.23
2022-08-14T07:31:56.318Z,24.30
2022-08-14T07:34:26.344Z,24.39
2022-08-14T07:37:03.798Z,24.45
2022-08-14T07:39:35.042Z,24.39
2022-08-14T07:42:03.117Z,24.50
2022-08-14T07:44:35.855Z,24.58
2022-08-14T07:47:13.349Z,24.68
2022-08-14T07:49:43.491Z,24.73
2022-08-14T07:52:12.795Z,24.70
2022-08-14T07:54:43.013Z,24.78
2022-08-14T07:57:22.219Z,24.83
2022-08-14T07:59:52.782Z,24.90
2022-08-14T08:02:21.930Z,24.97
2022-08-14T08:04:55.201Z,24.98
2022-08-14T08:07:30.094Z,25.11
2022-08-14T08:10:46.692Z,25.19
2022-08-14T08:13:15.372Z,25.16
2022-08-14T08:15:46.160Z,25.15
2022-08-14T08:18:27.344Z,25.28
2022-08-14T08:20:59.205Z,25.40
2022-08-14T08:23:40.789Z,25.50
2022-08-14T08:26:12.704Z,25.61
2022-08-14T08:28:43.853Z,25.69
2022-08-14T08:31:12.906Z,25.75
2022-08-14T08:33:43.459Z,25.77
2022-08-14T08:36:18.486Z,25.86
2022-08-14T08:39:18.097Z,25.87
2022-08-14T08:41:43.330Z,25.89
2022-08-14T08:44:17.405Z,25.95
2022-08-14T08:47:01.481Z,25.91
2022-08-14T08:49:42.338Z,25.96
2022-08-14T08:52:25.081Z,26.01
2022-08-14T08:54:56.909Z,26.14
2022-08-14T08:57:26.299Z,26.22
2022-08-14T08:59:54.707Z,26.27
2022-08-14T09:02:26.167Z,26.23
2022-08-14T09:05:04.344Z,26.16
2022-08-14T09:07:32.331Z,26.25
2022-08-14T09:10:01.232Z,26.27
2022-08-14T09:12:31.746Z,26.31
2022-08-14T09:15:02.877Z,26.37
2022-08-14T09:17:33.114Z,26.45
2022-08-14T09:20:03.937Z,26.52
2022-08-14T09:22:36.042Z,26.59
2022-08-14T09:25:06.943Z,26.61
2022-08-14T09:27:39.747Z,26.68
2022-08-14T09:30:30.896Z,26.71
2022-08-14T09:33:12.938Z,26.77
2022-08-14T09:35:56.614Z,26.84
2022-08-14T09:38:33.838Z,26.89
2022-08-14T09:41:12.766Z,26.93
2022-08-14T09:43:52.970Z,26.94
2022-08-14T09:46:25.701Z,26.92
2022-08-14T09:48:59.372Z,26.94
2022-08-14T09:51:33.030Z,26.97
2022-08-14T09:54:19.067Z,26.92
2022-08-14T09:56:57.217Z,26.85
2022-08-14T09:59:33.511Z,26.90
2022-08-14T10:02:07.019Z,26.98
2022-08-14T10:04:41.229Z,27.05
2022-08-14T10:07:13.692Z,27.07
2022-08-14T10:09:59.871Z,27.13
2022-08-14T10:12:50.054Z,27.17
2022-08-14T10:15:25.084Z,27.30
2022-08-14T10:18:09.332Z,27.32
2022-08-14T10:20:48.253Z,27.37
2022-08-14T10:23:19.923Z,27.39
2022-08-14T10:25:51.047Z,27.37
2022-08-14T10:28:39.423Z,27.33
2022-08-14T10:31:25.503Z,27.40
2022-08-14T10:34:01.934Z,27.46
2022-08-14T10:36:36.923Z,27.47
2022-08-14T10:39:17.514Z,27.49
2022-08-14T10:41:48.696Z,27.60
2022-08-14T10:44:24.885Z,27.60
2022-08-14T10:47:41.249Z,27.67
2022-08-14T10:49:59.738Z,27.73
2022-08-14T10:52:31.669Z,27.76
2022-08-14T10:55:13.853Z,27.82
2022-08-14T10:57:49.662Z,27.65
2022-08-14T11:00:30.191Z,27.77
2022-08-14T11:03:07.800Z,27.96
2022-08-14T11:05:43.738Z,28.05
2022-08-14T11:08:14.440Z,28.14
2022-08-14T11:10:46.130Z,28.21
2022-08-14T11:13:23.865Z,28.22
2022-08-14T11:15:52.839Z,28.23
2022-08-14T11:18:30.253Z,28.24
2022-08-14T11:21:03.274Z,28.39
2022-08-14T11:23:38.143Z,28.45
2022-08-14T11:26:10.318Z,28.48
2022-08-14T11:28:48.556Z,28.50
2022-08-14T11:31:20.810Z,28.61
2022-08-14T11:33:53.837Z,28.71
2022-08-14T11:36:24.448Z,28.83
2022-08-14T11:39:33.457Z,28.85
2022-08-14T11:42:57.282Z,28.90
2022-08-14T11:44:56.759Z,29.02
2022-08-14T11:47:35.006Z,29.08
2022-08-14T11:50:24.919Z,29.24
2022-08-14T11:53:04.440Z,29.13
2022-08-14T11:55:36.279Z,29.09
2022-08-14T11:58:08.676Z,29.31
2022-08-14T12:00:47.357Z,29.38
2022-08-14T12:03:17.802Z,29.57
2022-08-14T12:05:51.652Z,29.72
2022-08-14T12:08:24.489Z,29.73
2022-08-14T12:10:58.559Z,29.89
2022-08-14T12:13:32.301Z,29.95
2022-08-14T12:16:11.144Z,30.09
2022-08-14T12:18:45.005Z,30.26
2022-08-14T12:21:19.058Z,30.31
2022-08-14T12:23:50.479Z,30.40
2022-08-14T12:26:39.545Z,30.55
2022-08-14T12:29:09.847Z,30.66
2022-08-14T12:31:44.756Z,30.70
2022-08-14T12:34:20.008Z,30.79
2022-08-14T12:36:49.717Z,30.82
2022-08-14T12:39:23.792Z,30.88
2022-08-14T12:41:56.988Z,30.99
2022-08-14T12:44:32.247Z,31.01
2022-08-14T12:47:06.117Z,31.17
2022-08-14T12:49:34.856Z,31.11
2022-08-14T12:52:11.883Z,30.86
2022-08-14T12:54:57.403Z,30.88
2022-08-14T12:57:39.267Z,31.00
2022-08-14T13:00:22.529Z,31.16
2022-08-14T13:02:55.899Z,31.15
2022-08-14T13:05:27.554Z,31.02
2022-08-14T13:07:57.289Z,31.16
2022-08-14T13:10:47.131Z,31.19
2022-08-14T13:13:17.902Z,31.39
2022-08-14T13:15:47.369Z,31.62
2022-08-14T13:18:16.751Z,31.65
2022-08-14T13:20:48.107Z,31.72
2022-08-14T13:23:32.217Z,31.71
2022-08-14T13:26:00.566Z,31.87
2022-08-14T13:28:30.207Z,31.94
2022-08-14T13:31:11.027Z,31.96
2022-08-14T13:33:41.333Z,32.07
2022-08-14T13:36:24.267Z,32.14
2022-08-14T13:39:02.157Z,32.06
2022-08-14T13:41:36.416Z,32.09
2022-08-14T13:44:05.200Z,32.20
2022-08-14T13:46:41.304Z,32.21
2022-08-14T13:49:12.080Z,32.41
2022-08-14T13:51:46.553Z,32.51
2022-08-14T13:54:18.473Z,32.65
2022-08-14T13:56:47.188Z,32.67
2022-08-14T13:59:20.085Z,32.76
2022-08-14T14:01:51.674Z,32.79
2022-08-14T14:04:20.261Z,32.58
2022-08-14T14:06:50.961Z,32.30
2022-08-14T14:09:32.509Z,32.12
2022-08-14T14:12:38.354Z,32.10
2022-08-14T14:15:05.461Z,31.83
2022-08-14T14:17:33.406Z,31.63
2022-08-14T14:20:04.577Z,31.50
2022-08-14T14:22:47.136Z,31.42
2022-08-14T14:25:22.481Z,31.29
2022-08-14T14:27:53.296Z,31.26
2022-08-14T14:30:51.640Z,31.17
2022-08-14T14:33:44.059Z,31.03
2022-08-14T14:36:05.028Z,30.96
2022-08-14T14:38:34.389Z,30.98
2022-08-14T14:41:05.550Z,30.99
2022-08-14T14:43:38.977Z,30.99
2022-08-14T14:46:09.658Z,30.97
2022-08-14T14:48:44.236Z,30.87
2022-08-14T14:51:16.077Z,30.82
2022-08-14T14:53:45.306Z,30.80
2022-08-14T14:56:50.167Z,30.83
2022-08-14T14:59:02.788Z,30.82
2022-08-14T15:01:34.885Z,30.84
2022-08-14T15:04:04.190Z,30.83
2022-08-14T15:06:35.758Z,30.84
2022-08-14T15:09:04.847Z,30.81
2022-08-14T15:11:38.070Z,30.81
2022-08-14T15:14:55.529Z,30.77
2022-08-14T15:16:53.772Z,30.77
2022-08-14T15:19:27.469Z,30.72
2022-08-14T15:21:56.705Z,30.71
2022-08-14T15:24:26.979Z,30.73
2022-08-14T15:26:57.134Z,30.68
2022-08-14T15:29:27.027Z,30.68
2022-08-14T15:31:54.623Z,30.66
2022-08-14T15:34:43.647Z,30.64
2022-08-14T15:37:13.137Z,30.57
2022-08-14T15:39:45.399Z,30.56
2022-08-14T15:42:17.704Z,30.60
2022-08-14T15:44:57.955Z,30.56
2022-08-14T15:47:31.534Z,30.53
2022-08-14T15:50:01.275Z,30.57
2022-08-14T15:52:33.149Z,30.63
2022-08-14T15:55:05.696Z,30.65
2022-08-14T15:57:38.632Z,30.65
2022-08-14T16:00:43.847Z,30.66
2022-08-14T16:03:18.006Z,30.68
2022-08-14T16:05:46.650Z,30.70
2022-08-14T16:08:29.095Z,30.72
2022-08-14T16:10:59.109Z,30.70
2022-08-14T16:13:39.294Z,30.71
2022-08-14T16:16:49.244Z,30.71
2022-08-14T16:19:09.627Z,30.71
2022-08-14T16:22:02.164Z,30.71
2022-08-14T16:24:33.734Z,30.69
2022-08-14T16:27:02.667Z,30.64
2022-08-14T16:29:37.809Z,30.56
2022-08-14T16:32:33.605Z,30.56
2022-08-14T16:34:57.397Z,30.51
2022-08-14T16:37:30.673Z,30.48
2022-08-14T16:40:00.256Z,30.46
2022-08-14T16:42:41.926Z,30.46
2022-08-14T16:45:22.092Z,30.43
2022-08-14T16:47:51.249Z,30.46
2022-08-14T16:50:40.529Z,30.46
2022-08-14T16:53:09.646Z,30.45
2022-08-14T16:55:53.482Z,30.44
2022-08-14T16:58:27.150Z,30.45
2022-08-14T17:01:22.890Z,30.42
2022-08-14T17:04:00.588Z,30.44
2022-08-14T17:06:38.056Z,30.42
2022-08-14T17:09:07.390Z,30.40
2022-08-14T17:11:37.369Z,30.36
2022-08-14T17:14:10.141Z,30.30
2022-08-14T17:16:39.815Z,30.28
2022-08-14T17:19:09.659Z,30.22
2022-08-14T17:21:41.971Z,30.20
2022-08-14T17:24:56.645Z,30.18
2022-08-14T17:27:04.189Z,30.14
2022-08-14T17:29:57.610Z,30.12
2022-08-14T17:32:56.028Z,30.10
2022-08-14T17:35:26.929Z,30.11
2022-08-14T17:38:38.578Z,30.06
2022-08-14T17:41:22.802Z,30.03
2022-08-14T17:43:55.113Z,30.03
2022-08-14T17:46:36.482Z,30.00
2022-08-14T17:49:15.719Z,29.99
2022-08-14T17:52:03.495Z,29.96
2022-08-14T17:54:37.801Z,29.93
2022-08-14T17:57:12.926Z,29.88
2022-08-14T17:59:42.674Z,29.83
2022-08-14T18:02:16.847Z,29.80
2022-08-14T18:04:46.771Z,29.79
2022-08-14T18:07:50.514Z,29.79
2022-08-14T18:10:54.926Z,29.73
2022-08-14T18:13:00.341Z,29.70
2022-08-14T18:15:37.206Z,29.68
2022-08-14T18:18:08.940Z,29.66
2022-08-14T18:21:42.982Z,29.65
2022-08-14T18:23:28.468Z,29.59
2022-08-14T18:25:58.732Z,29.54
2022-08-14T18:28:51.897Z,29.52
2022-08-14T18:31:42.310Z,29.52
2022-08-14T18:34:30.859Z,29.53
2022-08-14T18:37:17.657Z,29.54
2022-08-14T18:40:01.676Z,29.48
2022-08-14T18:42:44.016Z,29.48
2022-08-14T18:45:15.553Z,29.46
2022-08-14T18:50:48.776Z,29.36
2022-08-14T18:53:24.888Z,29.33
2022-08-14T18:56:01.927Z,29.32
2022-08-14T18:58:48.758Z,29.25
2022-08-14T19:01:29.510Z,29.25
2022-08-14T19:04:01.371Z,29.28
2022-08-14T19:06:56.307Z,29.28
2022-08-14T19:09:58.202Z,29.25
2022-08-14T19:12:57.658Z,29.29
2022-08-14T19:15:28.197Z,29.28
2022-08-14T19:18:26.559Z,29.24
2022-08-14T19:20:58.935Z,29.20
2022-08-14T19:23:42.397Z,29.23
2022-08-14T19:26:33.863Z,29.20
2022-08-14T19:29:37.971Z,29.17
2022-08-14T19:32:36.830Z,29.15
2022-08-14T19:35:16.590Z,29.11
2022-08-14T19:37:52.503Z,29.13
2022-08-14T19:40:31.733Z,29.09
2022-08-14T19:43:08.940Z,29.07
2022-08-14T19:45:38.505Z,29.07
2022-08-14T19:48:12.991Z,29.03
2022-08-14T19:50:45.045Z,29.00
2022-08-14T19:53:17.061Z,28.96
2022-08-14T19:55:55.342Z,28.92
2022-08-14T19:58:38.249Z,28.88
2022-08-14T20:01:36.366Z,28.84
2022-08-14T20:04:22.940Z,28.82
2022-08-14T20:06:57.025Z,28.80
2022-08-14T20:11:06.879Z,28.73
2022-08-14T20:12:28.714Z,28.75
2022-08-14T20:15:08.643Z,28.75
2022-08-14T20:17:40.432Z,28.73
2022-08-14T20:20:21.049Z,28.70
2022-08-14T20:23:02.071Z,28.66
2022-08-14T20:25:37.281Z,28.63
2022-08-14T20:28:30.012Z,28.59
2022-08-14T20:31:14.783Z,28.51
2022-08-14T20:34:06.238Z,28.46
2022-08-14T20:36:38.729Z,28.41
2022-08-14T20:39:15.279Z,28.41
2022-08-14T20:41:48.969Z,28.39
2022-08-14T20:44:40.378Z,28.34
2022-08-14T20:47:16.242Z,28.34
2022-08-14T20:49:44.566Z,28.31
2022-08-14T20:52:19.115Z,28.31
2022-08-14T20:54:51.409Z,28.31
2022-08-14T20:57:20.368Z,28.30
2022-08-14T20:59:53.056Z,28.26
2022-08-14T21:02:34.463Z,28.19
2022-08-14T21:05:18.048Z,28.16
2022-08-14T21:07:50.991Z,28.14
2022-08-14T21:10:33.303Z,28.11
2022-08-14T21:13:27.959Z,28.06
2022-08-14T21:15:57.329Z,28.00
2022-08-14T21:18:29.731Z,27.96
2022-08-14T21:20:59.088Z,27.89
2022-08-14T21:23:32.606Z,27.87
2022-08-14T21:26:02.113Z,27.80
2022-08-14T21:28:35.200Z,27.77
2022-08-14T21:31:04.054Z,27.73
2022-08-14T21:33:34.183Z,27.70
2022-08-14T21:36:07.666Z,27.69
2022-08-14T21:38:37.291Z,27.67
2022-08-14T21:41:43.468Z,27.65
2022-08-14T21:44:05.250Z,27.61
2022-08-14T21:46:47.748Z,27.55
2022-08-14T21:49:21.155Z,27.54
2022-08-14T21:51:59.944Z,27.53
2022-08-14T21:54:49.147Z,27.50
2022-08-14T21:57:56.741Z,27.47
2022-08-14T22:00:30.323Z,27.46
2022-08-14T22:03:04.788Z,27.45
2022-08-14T22:05:33.907Z,27.41
2022-08-14T22:08:03.591Z,27.41
2022-08-14T22:10:35.688Z,27.40
2022-08-14T22:13:05.281Z,27.38
2022-08-14T22:15:33.244Z,27.35
2022-08-14T22:18:04.102Z,27.35
2022-08-14T22:20:34.961Z,27.32
2022-08-14T22:23:05.954Z,27.24
2022-08-14T22:25:41.095Z,27.25
2022-08-14T22:28:12.938Z,27.21
2022-08-14T22:30:41.600Z,27.20
2022-08-14T22:33:10.038Z,27.19
2022-08-14T22:35:42.730Z,27.19
2022-08-14T22:38:34.726Z,27.17
2022-08-14T22:41:25.022Z,27.15
2022-08-14T22:43:47.570Z,27.12
2022-08-14T22:46:20.266Z,27.08
2022-08-14T22:48:49.748Z,27.06
2022-08-14T22:51:22.891Z,27.01
2022-08-14T22:53:54.396Z,26.96
2022-08-14T22:56:30.331Z,26.93
2022-08-14T22:59:00.009Z,26.91
