createdAt,value
2018-06-28T00:00:58.699Z,15.92
2018-06-28T00:03:28.123Z,15.87
2018-06-28T00:05:57.280Z,15.77
2018-06-28T00:08:26.555Z,15.61
2018-06-28T00:10:55.700Z,15.53
2018-06-28T00:13:25.207Z,15.48
2018-06-28T00:15:54.607Z,15.43
2018-06-28T00:18:24.164Z,15.57
2018-06-28T00:20:53.612Z,15.58
2018-06-28T00:23:23.171Z,15.72
2018-06-28T00:25:52.968Z,15.63
2018-06-28T00:28:22.147Z,15.56
2018-06-28T00:30:51.571Z,15.40
2018-06-28T00:33:20.911Z,15.51
2018-06-28T00:35:50.191Z,15.37
2018-06-28T00:38:19.382Z,15.33
2018-06-28T00:40:48.537Z,15.28
2018-06-28T00:43:17.707Z,15.11
2018-06-28T00:45:46.875Z,15.06
2018-06-28T00:48:16.032Z,14.98
2018-06-28T00:50:45.203Z,15.02
2018-06-28T00:53:14.363Z,15.03
2018-06-28T00:55:43.570Z,14.95
2018-06-28T00:58:12.774Z,14.89
2018-06-28T01:00:42.200Z,14.93
2018-06-28T01:03:11.375Z,14.79
2018-06-28T01:05:40.643Z,14.58
2018-06-28T01:08:10.938Z,14.39
2018-06-28T01:10:40.110Z,14.43
2018-06-28T01:13:09.479Z,14.48
2018-06-28T01:15:38.659Z,14.50
2018-06-28T01:18:07.811Z,14.52
2018-06-28T01:20:37.115Z,14.41
2018-06-28T01:23:06.287Z,14.31
2018-06-28T01:25:35.624Z,14.31
2018-06-28T01:28:04.939Z,14.39
2018-06-28T01:30:34.159Z,14.41
2018-06-28T01:33:03.343Z,14.33
2018-06-28T01:35:32.615Z,14.24
2018-06-28T01:38:03.061Z,14.16
2018-06-28T01:40:32.253Z,14.27
2018-06-28T01:43:27.726Z,14.24
2018-06-28T01:45:57.895Z,14.23
2018-06-28T01:48:27.061Z,14.18
2018-06-28T01:50:56.495Z,14.05
2018-06-28T01:53:26.001Z,13.92
2018-06-28T01:55:55.200Z,13.90
2018-06-28T01:58:24.703Z,13.91
2018-06-28T02:00:53.916Z,13.96
2018-06-28T02:03:23.136Z,13.96
2018-06-28T02:05:54.367Z,13.90
2018-06-28T02:08:23.587Z,13.82
2018-06-28T02:10:53.370Z,13.75
2018-06-28T02:13:22.855Z,13.67
2018-06-28T02:15:52.037Z,13.60
2018-06-28T02:18:21.207Z,13.51
2018-06-28T02:20:50.719Z,13.51
2018-06-28T02:23:20.307Z,13.59
2018-06-28T02:25:49.931Z,13.55
2018-06-28T02:28:19.240Z,13.43
2018-06-28T02:30:48.399Z,13.36
2018-06-28T02:33:17.920Z,13.30
2018-06-28T02:35:47.184Z,13.28
2018-06-28T02:38:16.352Z,13.27
2018-06-28T02:40:45.512Z,13.19
2018-06-28T02:43:14.907Z,13.14
2018-06-28T02:45:44.187Z,13.04
2018-06-28T02:48:13.480Z,13.04
2018-06-28T02:50:42.655Z,13.05
2018-06-28T02:53:11.823Z,13.06
2018-06-28T02:55:40.977Z,12.99
2018-06-28T02:58:10.124Z,12.90
2018-06-28T03:00:39.321Z,12.92
2018-06-28T03:03:08.503Z,12.89
2018-06-28T03:05:37.911Z,12.91
2018-06-28T03:08:08.024Z,12.96
2018-06-28T03:10:37.469Z,12.98
2018-06-28T03:13:06.835Z,12.88
2018-06-28T03:15:36.024Z,12.75
2018-06-28T03:18:05.411Z,12.55
2018-06-28T03:20:34.595Z,12.47
2018-06-28T03:23:03.895Z,12.57
2018-06-28T03:25:33.389Z,12.59
2018-06-28T03:28:02.520Z,12.78
2018-06-28T03:30:32.372Z,12.91
2018-06-28T03:33:01.525Z,12.92
2018-06-28T03:35:30.703Z,13.09
2018-06-28T03:38:00.075Z,13.19
2018-06-28T03:40:29.042Z,13.19
2018-06-28T03:42:58.171Z,13.15
2018-06-28T03:45:27.379Z,13.18
2018-06-28T03:47:56.539Z,13.41
2018-06-28T03:50:25.716Z,13.58
2018-06-28T03:52:54.879Z,13.76
2018-06-28T03:55:26.139Z,13.65
2018-06-28T03:57:55.711Z,13.69
2018-06-28T04:00:24.883Z,13.67
2018-06-28T04:02:54.051Z,13.80
2018-06-28T04:05:23.535Z,13.85
2018-06-28T04:07:52.959Z,13.87
2018-06-28T04:10:22.123Z,13.97
2018-06-28T04:12:51.268Z,14.05
2018-06-28T04:15:20.462Z,14.15
2018-06-28T04:17:49.858Z,14.20
2018-06-28T04:20:19.544Z,14.25
2018-06-28T04:22:48.728Z,14.32
2018-06-28T04:25:17.931Z,14.34
2018-06-28T04:27:47.095Z,14.46
2018-06-28T04:30:16.286Z,14.56
2018-06-28T04:32:45.475Z,14.60
2018-06-28T04:35:14.989Z,14.60
2018-06-28T04:37:44.167Z,14.71
2018-06-28T04:40:13.508Z,14.75
2018-06-28T04:42:42.812Z,14.85
2018-06-28T04:45:11.966Z,14.99
2018-06-28T04:47:41.459Z,14.99
2018-06-28T04:50:10.627Z,15.08
2018-06-28T04:52:40.115Z,15.18
2018-06-28T04:55:09.259Z,15.32
2018-06-28T04:57:38.523Z,15.40
2018-06-28T05:00:08.019Z,15.44
2018-06-28T05:02:37.207Z,15.43
2018-06-28T05:05:06.771Z,15.55
2018-06-28T05:07:35.932Z,15.61
2018-06-28T05:10:05.131Z,15.80
2018-06-28T05:12:34.795Z,15.88
2018-06-28T05:15:04.071Z,15.96
2018-06-28T05:17:33.699Z,16.05
2018-06-28T05:20:02.873Z,16.24
2018-06-28T05:22:32.037Z,16.40
2018-06-28T05:25:01.195Z,16.58
2018-06-28T05:27:30.364Z,16.69
2018-06-28T05:29:59.669Z,16.85
2018-06-28T05:32:28.894Z,16.88
2018-06-28T05:34:58.066Z,16.96
2018-06-28T05:37:27.223Z,17.01
2018-06-28T05:41:20.804Z,17.08
2018-06-28T05:43:49.991Z,17.21
2018-06-28T05:46:19.160Z,17.56
2018-06-28T05:48:48.486Z,17.58
2018-06-28T05:51:18.310Z,17.67
2018-06-28T05:53:47.496Z,17.99
2018-06-28T05:56:16.648Z,18.17
2018-06-28T05:58:45.817Z,18.28
2018-06-28T06:01:15.036Z,18.88
2018-06-28T06:03:44.303Z,19.74
2018-06-28T06:06:13.467Z,20.70
2018-06-28T06:08:42.632Z,21.25
2018-06-28T06:11:11.836Z,21.62
2018-06-28T06:13:41.008Z,21.99
2018-06-28T06:16:10.171Z,21.91
2018-06-28T06:18:39.499Z,22.15
2018-06-28T06:21:08.696Z,22.00
2018-06-28T06:23:37.900Z,22.79
2018-06-28T06:26:07.247Z,22.42
2018-06-28T06:28:36.471Z,22.91
2018-06-28T06:31:05.671Z,23.33
2018-06-28T06:33:35.024Z,23.38
2018-06-28T06:36:04.229Z,22.65
2018-06-28T06:38:33.476Z,22.92
2018-06-28T06:41:02.627Z,23.34
2018-06-28T06:43:31.783Z,22.99
2018-06-28T06:46:01.015Z,24.31
2018-06-28T06:48:30.285Z,24.18
2018-06-28T06:50:59.475Z,24.90
2018-06-28T06:53:28.860Z,24.60
2018-06-28T06:55:58.031Z,25.13
2018-06-28T06:58:27.182Z,25.36
2018-06-28T07:00:56.519Z,25.53
2018-06-28T07:03:25.968Z,25.87
2018-06-28T07:05:55.095Z,26.39
2018-06-28T07:08:24.252Z,26.26
2018-06-28T07:10:53.483Z,25.87
2018-06-28T07:13:22.983Z,26.75
2018-06-28T07:15:52.490Z,25.57
2018-06-28T07:18:21.655Z,25.50
2018-06-28T07:20:51.756Z,26.05
2018-06-28T07:23:20.851Z,25.99
2018-06-28T07:25:50.044Z,25.99
2018-06-28T07:28:19.449Z,26.16
2018-06-28T07:30:48.579Z,25.94
2018-06-28T07:33:17.739Z,27.22
2018-06-28T07:35:46.901Z,26.93
2018-06-28T07:38:16.046Z,28.01
2018-06-28T07:40:45.495Z,28.32
2018-06-28T07:43:14.680Z,29.08
2018-06-28T07:45:43.869Z,29.09
2018-06-28T07:48:13.059Z,29.43
2018-06-28T07:50:42.523Z,29.87
2018-06-28T07:53:11.723Z,30.50
2018-06-28T07:55:40.900Z,30.70
2018-06-28T07:58:10.071Z,30.27
2018-06-28T08:00:39.239Z,30.30
2018-06-28T08:03:08.415Z,30.20
2018-06-28T08:05:37.571Z,30.60
2018-06-28T08:08:07.032Z,31.13
2018-06-28T08:10:36.200Z,30.31
2018-06-28T08:13:05.367Z,30.33
2018-06-28T08:15:34.519Z,30.42
2018-06-28T08:18:04.107Z,29.35
2018-06-28T08:20:33.272Z,29.34
2018-06-28T08:23:02.475Z,29.36
2018-06-28T08:25:31.986Z,28.39
2018-06-28T08:28:01.280Z,31.04
2018-06-28T08:30:30.451Z,31.69
2018-06-28T08:33:00.021Z,31.81
2018-06-28T08:35:29.203Z,31.97
2018-06-28T08:37:58.489Z,31.90
2018-06-28T08:40:27.755Z,32.34
2018-06-28T08:42:56.911Z,32.25
2018-06-28T08:45:26.054Z,32.86
2018-06-28T08:47:55.243Z,31.15
2018-06-28T08:50:24.495Z,31.98
2018-06-28T08:52:53.676Z,31.86
2018-06-28T08:55:22.856Z,32.41
2018-06-28T08:57:52.056Z,33.27
2018-06-28T09:00:21.175Z,33.65
2018-06-28T09:02:50.364Z,33.83
2018-06-28T09:05:19.543Z,33.99
2018-06-28T09:07:48.747Z,32.77
2018-06-28T09:10:17.895Z,32.29
2018-06-28T09:12:47.091Z,31.81
2018-06-28T09:15:16.536Z,30.99
2018-06-28T09:17:45.983Z,30.43
2018-06-28T09:20:15.187Z,31.06
2018-06-28T09:22:44.603Z,32.02
2018-06-28T09:25:13.719Z,33.34
2018-06-28T09:27:42.987Z,33.66
2018-06-28T09:30:12.935Z,34.13
2018-06-28T09:32:42.083Z,33.47
2018-06-28T09:35:11.559Z,32.22
2018-06-28T09:37:41.068Z,32.97
2018-06-28T09:40:10.231Z,33.79
2018-06-28T09:42:39.495Z,33.60
2018-06-28T09:45:09.095Z,33.21
2018-06-28T09:47:38.547Z,33.92
2018-06-28T09:50:07.762Z,32.96
2018-06-28T09:52:36.915Z,33.08
2018-06-28T09:55:06.143Z,33.11
2018-06-28T09:57:35.322Z,34.16
2018-06-28T10:00:05.728Z,34.42
2018-06-28T10:02:35.187Z,34.42
2018-06-28T10:05:04.570Z,34.79
2018-06-28T10:07:33.695Z,35.05
2018-06-28T10:10:02.928Z,34.43
2018-06-28T10:12:32.088Z,34.65
2018-06-28T10:15:01.258Z,34.58
2018-06-28T10:17:30.412Z,34.56
2018-06-28T10:19:59.572Z,35.13
2018-06-28T10:22:28.947Z,35.55
2018-06-28T10:24:58.442Z,35.67
2018-06-28T10:27:27.553Z,35.08
2018-06-28T10:29:57.554Z,35.18
2018-06-28T10:32:26.691Z,35.75
2018-06-28T10:34:55.855Z,36.69
2018-06-28T10:37:25.024Z,34.32
2018-06-28T10:39:54.207Z,34.93
2018-06-28T10:42:23.362Z,34.46
2018-06-28T10:44:52.561Z,34.67
2018-06-28T10:47:21.855Z,35.22
2018-06-28T10:49:51.048Z,35.53
2018-06-28T10:52:20.347Z,36.34
2018-06-28T10:54:49.523Z,35.87
2018-06-28T10:57:18.719Z,35.88
2018-06-28T10:59:48.463Z,37.15
2018-06-28T11:02:17.617Z,38.64
2018-06-28T11:04:46.755Z,38.00
2018-06-28T11:07:15.944Z,36.26
2018-06-28T11:09:45.518Z,34.47
2018-06-28T11:12:14.739Z,34.02
2018-06-28T11:14:44.137Z,35.05
2018-06-28T11:17:13.513Z,34.85
2018-06-28T11:19:43.042Z,36.15
2018-06-28T11:22:12.207Z,35.73
2018-06-28T11:24:41.582Z,36.74
2018-06-28T11:27:10.935Z,36.47
2018-06-28T11:29:40.447Z,35.93
2018-06-28T11:32:09.655Z,36.58
2018-06-28T11:34:38.826Z,37.30
2018-06-28T11:37:08.008Z,37.10
2018-06-28T11:39:37.199Z,36.47
2018-06-28T11:42:06.415Z,36.48
2018-06-28T11:44:35.592Z,37.60
2018-06-28T11:47:05.280Z,36.91
2018-06-28T11:49:34.486Z,36.44
2018-06-28T11:52:03.687Z,37.81
2018-06-28T11:54:33.179Z,38.47
2018-06-28T11:57:02.396Z,37.14
2018-06-28T11:59:31.555Z,36.84
2018-06-28T12:02:01.115Z,37.17
2018-06-28T12:04:30.418Z,36.86
2018-06-28T12:06:59.651Z,38.00
2018-06-28T12:09:28.843Z,37.96
2018-06-28T12:11:58.784Z,38.14
2018-06-28T12:14:28.551Z,36.69
2018-06-28T12:16:57.719Z,35.71
2018-06-28T12:19:27.068Z,37.61
2018-06-28T12:21:56.592Z,37.71
2018-06-28T12:24:25.771Z,37.47
2018-06-28T12:26:55.127Z,38.28
2018-06-28T12:29:24.677Z,37.53
2018-06-28T12:31:54.179Z,37.38
2018-06-28T12:34:23.366Z,37.37
2018-06-28T12:36:52.523Z,35.96
2018-06-28T12:39:21.716Z,34.43
2018-06-28T12:41:51.129Z,32.53
2018-06-28T12:44:20.316Z,31.71
2018-06-28T12:48:01.136Z,32.93
2018-06-28T12:50:30.282Z,36.51
2018-06-28T12:53:00.911Z,37.46
2018-06-28T12:56:33.975Z,36.52
2018-06-28T12:59:05.411Z,36.60
2018-06-28T13:01:34.685Z,36.01
2018-06-28T13:04:03.912Z,36.16
2018-06-28T13:06:34.082Z,36.38
2018-06-28T13:09:07.927Z,37.38
2018-06-28T13:11:37.120Z,36.85
2018-06-28T13:14:06.379Z,37.30
2018-06-28T13:16:35.605Z,37.21
2018-06-28T13:19:04.816Z,36.67
2018-06-28T13:21:34.047Z,35.73
2018-06-28T13:24:03.549Z,36.76
2018-06-28T13:26:32.839Z,34.93
2018-06-28T13:29:02.030Z,32.90
2018-06-28T13:31:31.211Z,31.85
2018-06-28T13:34:00.371Z,30.79
2018-06-28T13:36:29.567Z,30.95
2018-06-28T13:38:58.739Z,31.99
2018-06-28T13:41:28.329Z,32.59
2018-06-28T13:43:57.096Z,35.04
2018-06-28T13:46:26.264Z,35.60
2018-06-28T13:48:55.447Z,36.90
2018-06-28T13:51:24.639Z,36.27
2018-06-28T13:53:54.931Z,34.34
2018-06-28T13:56:24.490Z,32.57
2018-06-28T13:58:53.803Z,32.34
2018-06-28T14:01:23.000Z,33.10
2018-06-28T14:03:52.399Z,34.13
2018-06-28T14:06:21.592Z,33.84
2018-06-28T14:08:50.791Z,32.53
2018-06-28T14:11:19.979Z,32.38
2018-06-28T14:13:49.155Z,33.78
2018-06-28T14:16:18.410Z,34.75
2018-06-28T14:18:47.602Z,34.99
2018-06-28T14:21:16.736Z,34.54
2018-06-28T14:23:45.912Z,32.95
2018-06-28T14:26:15.108Z,33.25
2018-06-28T14:28:44.288Z,33.80
2018-06-28T14:31:13.500Z,34.04
2018-06-28T14:33:43.089Z,33.70
2018-06-28T14:36:12.167Z,33.79
2018-06-28T14:38:41.408Z,33.59
2018-06-28T14:41:10.903Z,32.68
2018-06-28T14:43:40.807Z,33.39
2018-06-28T14:46:10.017Z,33.27
2018-06-28T14:48:39.191Z,32.58
2018-06-28T14:51:09.023Z,31.72
2018-06-28T14:53:38.238Z,31.99
2018-06-28T14:56:07.436Z,31.94
2018-06-28T14:58:36.662Z,31.37
2018-06-28T15:01:06.076Z,31.79
2018-06-28T15:03:35.619Z,32.64
2018-06-28T15:06:04.935Z,32.44
2018-06-28T15:08:34.171Z,33.15
2018-06-28T15:11:03.563Z,32.05
2018-06-28T15:13:32.781Z,32.22
2018-06-28T15:16:01.955Z,32.57
2018-06-28T15:18:31.142Z,31.33
2018-06-28T15:21:00.314Z,31.38
2018-06-28T15:23:29.499Z,31.82
2018-06-28T15:25:58.682Z,31.18
2018-06-28T15:28:28.452Z,31.00
2018-06-28T15:30:57.631Z,30.83
2018-06-28T15:33:26.814Z,30.42
2018-06-28T15:35:56.011Z,30.67
2018-06-28T15:38:25.222Z,30.43
2018-06-28T15:40:54.518Z,30.48
2018-06-28T15:43:23.723Z,29.56
2018-06-28T15:45:52.938Z,29.20
2018-06-28T15:48:22.131Z,29.32
2018-06-28T15:50:51.339Z,28.56
2018-06-28T15:53:20.607Z,29.18
2018-06-28T15:55:50.599Z,29.38
2018-06-28T15:58:19.802Z,29.61
2018-06-28T16:00:50.079Z,30.03
2018-06-28T16:03:19.687Z,29.90
2018-06-28T16:05:50.012Z,29.84
2018-06-28T16:08:19.171Z,30.07
2018-06-28T16:10:48.659Z,29.86
2018-06-28T16:13:17.823Z,29.91
2018-06-28T16:15:47.235Z,29.67
2018-06-28T16:18:16.419Z,29.79
2018-06-28T16:20:45.638Z,30.06
2018-06-28T16:23:15.643Z,30.33
2018-06-28T16:25:44.828Z,30.01
2018-06-28T16:28:14.183Z,29.91
2018-06-28T16:30:43.499Z,29.73
2018-06-28T16:33:12.690Z,29.96
2018-06-28T16:35:42.163Z,30.40
2018-06-28T16:38:11.344Z,30.56
2018-06-28T16:40:40.648Z,30.28
2018-06-28T16:43:10.028Z,30.29
2018-06-28T16:45:39.267Z,30.71
2018-06-28T16:48:08.464Z,30.51
2018-06-28T16:50:37.706Z,30.66
2018-06-28T16:53:07.221Z,29.99
2018-06-28T16:55:36.427Z,29.96
2018-06-28T16:58:05.938Z,29.69
2018-06-28T17:00:35.182Z,30.01
2018-06-28T17:03:04.535Z,29.77
2018-06-28T17:05:33.744Z,29.74
2018-06-28T17:08:03.231Z,29.02
2018-06-28T17:10:32.755Z,28.82
2018-06-28T17:13:02.207Z,28.36
2018-06-28T17:15:32.096Z,28.12
2018-06-28T17:18:01.299Z,28.08
2018-06-28T17:20:30.502Z,27.95
2018-06-28T17:22:59.975Z,27.86
2018-06-28T17:25:29.188Z,27.80
2018-06-28T17:27:58.786Z,27.51
2018-06-28T17:30:28.208Z,27.21
2018-06-28T17:32:57.474Z,26.93
2018-06-28T17:35:26.714Z,26.83
2018-06-28T17:37:56.139Z,26.82
2018-06-28T17:40:25.321Z,26.62
2018-06-28T17:42:54.588Z,26.64
2018-06-28T17:45:23.743Z,26.48
2018-06-28T17:47:53.615Z,26.37
2018-06-28T17:50:22.837Z,26.37
2018-06-28T17:52:52.216Z,26.25
2018-06-28T17:55:21.403Z,26.29
2018-06-28T17:57:50.862Z,26.25
2018-06-28T18:00:20.056Z,26.53
2018-06-28T18:02:49.255Z,26.56
2018-06-28T18:05:18.443Z,26.33
2018-06-28T18:07:47.665Z,26.00
2018-06-28T18:10:17.663Z,25.86
2018-06-28T18:12:47.007Z,25.93
2018-06-28T18:15:16.304Z,25.98
2018-06-28T18:17:45.454Z,25.79
2018-06-28T18:20:14.651Z,25.64
2018-06-28T18:22:43.855Z,25.60
2018-06-28T18:25:13.023Z,25.42
2018-06-28T18:27:42.251Z,25.38
2018-06-28T18:30:11.444Z,25.15
2018-06-28T18:32:40.747Z,25.06
2018-06-28T18:35:10.039Z,25.10
2018-06-28T18:37:39.218Z,25.06
2018-06-28T18:40:08.444Z,24.98
2018-06-28T18:42:37.935Z,25.01
2018-06-28T18:45:07.630Z,24.98
2018-06-28T18:47:36.819Z,24.92
2018-06-28T18:50:06.440Z,24.85
2018-06-28T18:52:35.611Z,24.83
2018-06-28T18:55:04.855Z,24.81
2018-06-28T18:57:34.269Z,24.81
2018-06-28T19:00:03.847Z,24.80
2018-06-28T19:02:33.743Z,24.74
2018-06-28T19:05:02.963Z,24.65
2018-06-28T19:07:32.163Z,24.43
2018-06-28T19:10:06.589Z,24.32
2018-06-28T19:12:35.900Z,24.27
2018-06-28T19:15:10.725Z,24.14
2018-06-28T19:17:39.892Z,23.98
2018-06-28T19:20:09.166Z,23.83
2018-06-28T19:22:43.647Z,23.67
2018-06-28T19:25:13.172Z,23.57
2018-06-28T19:27:42.501Z,23.58
2018-06-28T19:30:16.903Z,23.62
2018-06-28T19:32:46.298Z,23.70
2018-06-28T19:35:15.495Z,23.71
2018-06-28T19:37:50.572Z,23.73
2018-06-28T19:40:25.041Z,23.67
2018-06-28T19:42:57.007Z,23.72
2018-06-28T19:45:26.187Z,23.79
2018-06-28T19:47:55.419Z,23.69
2018-06-28T19:50:29.861Z,23.72
2018-06-28T19:53:01.760Z,23.70
2018-06-28T19:55:30.971Z,23.70
2018-06-28T19:58:00.342Z,23.70
2018-06-28T20:00:34.615Z,23.66
2018-06-28T20:03:09.140Z,23.58
2018-06-28T20:05:38.754Z,23.47
2018-06-28T20:08:07.928Z,23.48
2018-06-28T20:10:37.523Z,23.46
2018-06-28T20:13:12.044Z,23.43
2018-06-28T20:15:54.872Z,23.44
2018-06-28T20:18:29.251Z,23.47
2018-06-28T20:20:59.760Z,23.41
2018-06-28T20:23:28.979Z,23.33
2018-06-28T20:25:58.384Z,23.23
2018-06-28T20:28:32.779Z,23.12
2018-06-28T20:31:07.179Z,22.99
2018-06-28T20:33:41.948Z,22.79
2018-06-28T20:36:11.372Z,22.72
2018-06-28T20:38:40.545Z,22.57
2018-06-28T20:41:09.743Z,22.59
2018-06-28T20:43:38.915Z,22.60
2018-06-28T20:46:08.452Z,22.40
2018-06-28T20:48:37.651Z,22.23
2018-06-28T20:51:06.934Z,22.04
2018-06-28T20:53:36.091Z,22.10
2018-06-28T20:56:05.599Z,21.99
2018-06-28T20:58:36.519Z,21.86
2018-06-28T21:01:06.895Z,21.68
2018-06-28T21:03:36.119Z,21.74
2018-06-28T21:06:05.391Z,21.66
2018-06-28T21:08:34.551Z,21.52
2018-06-28T21:11:03.786Z,21.63
2018-06-28T21:13:33.679Z,21.56
2018-06-28T21:16:03.112Z,21.53
2018-06-28T21:18:32.294Z,21.41
2018-06-28T21:21:01.455Z,21.42
2018-06-28T21:23:30.679Z,21.36
2018-06-28T21:25:59.892Z,21.40
2018-06-28T21:28:29.064Z,21.41
2018-06-28T21:30:58.472Z,21.40
2018-06-28T21:33:27.675Z,21.59
2018-06-28T21:35:56.874Z,21.78
2018-06-28T21:38:26.091Z,21.84
2018-06-28T21:40:55.280Z,21.78
2018-06-28T21:43:24.610Z,21.86
2018-06-28T21:45:53.929Z,21.94
2018-06-28T21:48:23.193Z,22.02
2018-06-28T21:50:52.315Z,21.99
2018-06-28T21:53:21.541Z,22.08
2018-06-28T21:55:50.690Z,22.08
2018-06-28T21:58:20.099Z,22.14
2018-06-28T22:00:49.324Z,22.22
2018-06-28T22:03:18.617Z,22.26
2018-06-28T22:05:47.811Z,22.18
2018-06-28T22:08:17.020Z,22.10
2018-06-28T22:10:46.196Z,22.13
2018-06-28T22:13:15.399Z,22.08
2018-06-28T22:15:44.563Z,21.99
2018-06-28T22:18:13.887Z,21.99
2018-06-28T22:20:43.678Z,22.11
2018-06-28T22:23:12.879Z,22.01
2018-06-28T22:25:42.087Z,21.98
2018-06-28T22:28:11.276Z,21.88
2018-06-28T22:30:40.459Z,21.77
2018-06-28T22:33:10.428Z,21.77
2018-06-28T22:35:39.691Z,21.70
2018-06-28T22:38:09.071Z,21.71
2018-06-28T22:40:38.271Z,21.74
2018-06-28T22:43:07.660Z,21.67
2018-06-28T22:45:36.875Z,21.77
2018-06-28T22:48:06.259Z,21.73
2018-06-28T22:50:35.454Z,21.87
2018-06-28T22:53:04.733Z,21.83
2018-06-28T22:55:34.114Z,21.79
2018-06-28T22:58:03.615Z,21.82
2018-06-28T23:00:32.899Z,21.71
2018-06-28T23:03:02.119Z,21.66
2018-06-28T23:05:31.308Z,21.59
2018-06-28T23:08:00.623Z,21.61
2018-06-28T23:10:29.826Z,21.63
2018-06-28T23:12:59.642Z,21.70
2018-06-28T23:15:28.848Z,21.71
2018-06-28T23:17:58.187Z,21.56
2018-06-28T23:20:27.383Z,21.51
2018-06-28T23:22:56.578Z,21.57
2018-06-28T23:25:25.867Z,21.51
2018-06-28T23:27:55.040Z,21.37
2018-06-28T23:30:24.673Z,21.40
2018-06-28T23:32:53.863Z,21.43
2018-06-28T23:35:23.147Z,21.36
2018-06-28T23:37:52.500Z,21.28
2018-06-28T23:40:21.679Z,21.40
2018-06-28T23:42:51.132Z,21.27
2018-06-28T23:45:20.316Z,21.30
2018-06-28T23:47:49.592Z,21.26
2018-06-28T23:50:18.703Z,21.06
2018-06-28T23:52:48.243Z,20.89
2018-06-28T23:55:17.691Z,20.81
2018-06-28T23:57:46.899Z,20.78
