createdAt,value
2022-07-29T00:04:36.658Z,0.00
2022-07-29T00:09:50.758Z,0.00
2022-07-29T00:14:37.465Z,0.00
2022-07-29T00:19:36.351Z,0.00
2022-07-29T00:24:36.286Z,0.00
2022-07-29T00:29:36.231Z,0.00
2022-07-29T00:34:36.177Z,0.00
2022-07-29T00:39:36.112Z,0.00
2022-07-29T00:44:36.043Z,0.00
2022-07-29T00:49:35.964Z,0.00
2022-07-29T00:54:37.167Z,0.00
2022-07-29T00:59:35.825Z,0.00
2022-07-29T01:04:35.775Z,0.00
2022-07-29T01:09:45.664Z,0.00
2022-07-29T01:14:36.674Z,0.00
2022-07-29T01:19:35.564Z,0.00
2022-07-29T01:24:35.516Z,0.00
2022-07-29T01:29:38.779Z,0.00
2022-07-29T01:34:35.374Z,0.00
2022-07-29T01:39:35.311Z,0.00
2022-07-29T01:44:35.242Z,0.00
2022-07-29T01:49:35.177Z,0.00
2022-07-29T01:54:35.127Z,0.00
2022-07-29T01:59:35.045Z,0.00
2022-07-29T02:04:35.022Z,0.00
2022-07-29T02:09:35.015Z,0.00
2022-07-29T02:14:34.860Z,0.00
2022-07-29T02:19:34.991Z,0.00
2022-07-29T02:24:34.984Z,0.00
2022-07-29T02:29:34.654Z,0.00
2022-07-29T02:34:34.594Z,0.00
2022-07-29T02:39:34.518Z,0.00
2022-07-29T02:44:34.963Z,0.00
2022-07-29T02:49:34.385Z,0.00
2022-07-29T02:54:34.424Z,0.00
2022-07-29T02:59:34.259Z,0.00
2022-07-29T03:04:34.297Z,0.00
2022-07-29T03:09:34.116Z,0.00
2022-07-29T03:14:34.073Z,0.00
2022-07-29T03:19:34.036Z,0.00
2022-07-29T03:24:33.938Z,0.00
2022-07-29T03:29:34.703Z,5.62
2022-07-29T03:34:33.810Z,11.25
2022-07-29T03:39:33.725Z,11.25
2022-07-29T03:44:33.648Z,16.87
2022-07-29T03:49:33.607Z,16.87
2022-07-29T03:54:33.527Z,28.12
2022-07-29T03:59:33.458Z,39.37
2022-07-29T04:04:33.388Z,39.37
2022-07-29T04:09:33.329Z,39.37
2022-07-29T04:14:33.264Z,50.62
2022-07-29T04:19:33.199Z,67.50
2022-07-29T04:24:33.120Z,95.62
2022-07-29T04:29:33.174Z,123.75
2022-07-29T04:34:32.999Z,140.62
2022-07-29T04:39:32.941Z,174.37
2022-07-29T04:44:32.866Z,191.25
2022-07-29T04:49:32.797Z,247.50
2022-07-29T04:54:32.735Z,433.12
2022-07-29T04:59:32.684Z,472.50
2022-07-29T05:04:32.593Z,585.00
2022-07-29T05:09:32.543Z,590.62
2022-07-29T05:14:32.463Z,326.25
2022-07-29T05:19:32.412Z,303.75
2022-07-29T05:24:32.330Z,534.37
2022-07-29T05:29:44.171Z,286.87
2022-07-29T05:34:33.225Z,253.12
2022-07-29T05:39:47.434Z,258.75
2022-07-29T05:44:33.089Z,371.25
2022-07-29T05:49:32.051Z,388.12
2022-07-29T05:54:31.933Z,478.12
2022-07-29T05:59:31.896Z,466.87
2022-07-29T06:04:31.851Z,427.50
2022-07-29T06:09:31.745Z,556.87
2022-07-29T06:14:31.684Z,1001.25
2022-07-29T06:19:31.638Z,2756.25
2022-07-29T06:24:31.565Z,714.37
2022-07-29T06:29:31.499Z,4033.12
2022-07-29T06:34:31.421Z,3200.62
2022-07-29T06:39:31.372Z,1029.37
2022-07-29T06:44:31.300Z,4674.37
2022-07-29T06:49:31.334Z,1299.37
2022-07-29T06:54:31.157Z,2311.87
2022-07-29T06:59:35.588Z,4528.12
2022-07-29T07:04:31.024Z,4831.87
2022-07-29T07:09:39.952Z,2913.75
2022-07-29T07:14:30.911Z,5085.00
2022-07-29T07:19:30.862Z,4854.37
2022-07-29T07:24:30.771Z,4927.50
2022-07-29T07:29:30.715Z,5101.87
2022-07-29T07:34:30.643Z,4516.87
2022-07-29T07:39:30.793Z,2266.87
2022-07-29T07:44:30.505Z,3363.75
2022-07-29T07:49:30.610Z,3082.50
2022-07-29T07:54:30.397Z,1378.12
2022-07-29T07:59:30.333Z,1113.75
2022-07-29T08:04:30.369Z,1108.12
2022-07-29T08:09:30.746Z,1490.62
2022-07-29T08:14:30.121Z,2199.37
2022-07-29T08:19:30.072Z,6221.25
2022-07-29T08:24:29.993Z,2413.12
2022-07-29T08:29:29.933Z,2424.37
2022-07-29T08:34:29.872Z,5191.87
2022-07-29T08:39:29.816Z,2908.12
2022-07-29T08:44:30.653Z,1906.87
2022-07-29T08:49:29.669Z,1558.12
2022-07-29T08:54:29.616Z,5360.62
2022-07-29T08:59:29.551Z,1462.50
2022-07-29T09:04:29.470Z,1175.62
2022-07-29T09:09:29.414Z,1091.25
2022-07-29T09:14:29.339Z,1040.62
2022-07-29T09:19:29.298Z,990.00
2022-07-29T09:24:29.213Z,900.00
2022-07-29T09:29:32.160Z,810.00
2022-07-29T09:34:29.099Z,787.50
2022-07-29T09:39:29.047Z,765.00
2022-07-29T09:44:28.960Z,753.75
2022-07-29T09:49:29.102Z,748.12
2022-07-29T09:54:28.842Z,652.50
2022-07-29T09:59:28.781Z,686.25
2022-07-29T10:04:28.719Z,675.00
2022-07-29T10:09:28.669Z,742.50
2022-07-29T10:14:28.605Z,652.50
2022-07-29T10:19:28.521Z,596.25
2022-07-29T10:24:28.451Z,590.62
2022-07-29T10:29:28.413Z,562.50
2022-07-29T10:34:28.342Z,641.25
2022-07-29T10:39:41.749Z,585.00
2022-07-29T10:44:29.237Z,562.50
2022-07-29T10:49:30.595Z,551.25
2022-07-29T10:54:28.082Z,573.75
2022-07-29T10:59:32.391Z,568.12
2022-07-29T11:04:27.946Z,646.87
2022-07-29T11:14:28.837Z,635.62
2022-07-29T11:19:30.389Z,652.50
2022-07-29T11:29:28.659Z,821.25
2022-07-29T11:34:28.006Z,714.37
2022-07-29T11:39:27.497Z,596.25
2022-07-29T11:44:27.421Z,652.50
2022-07-29T11:49:32.127Z,748.12
2022-07-29T11:54:27.879Z,798.75
2022-07-29T11:59:33.541Z,1170.00
2022-07-29T12:04:28.193Z,1344.37
2022-07-29T12:09:27.118Z,1344.37
2022-07-29T12:14:28.064Z,1372.50
2022-07-29T12:19:26.994Z,1276.87
2022-07-29T12:24:27.356Z,1254.37
2022-07-29T12:29:33.671Z,1282.50
2022-07-29T12:34:26.776Z,1186.87
2022-07-29T12:39:26.742Z,1074.37
2022-07-29T12:44:26.652Z,945.00
2022-07-29T12:49:26.672Z,894.37
2022-07-29T12:54:26.535Z,894.37
2022-07-29T12:59:26.470Z,838.12
2022-07-29T13:04:26.421Z,787.50
2022-07-29T13:09:26.346Z,691.87
2022-07-29T13:14:26.276Z,601.87
2022-07-29T13:19:26.237Z,556.87
2022-07-29T13:24:26.155Z,523.12
2022-07-29T13:29:31.111Z,472.50
2022-07-29T13:34:26.032Z,483.75
2022-07-29T13:39:25.982Z,511.87
2022-07-29T13:44:25.898Z,556.87
2022-07-29T13:49:25.883Z,590.62
2022-07-29T13:54:25.761Z,641.25
2022-07-29T13:59:25.703Z,646.87
2022-07-29T14:04:25.672Z,663.75
2022-07-29T14:09:25.576Z,669.37
2022-07-29T14:14:25.515Z,630.00
2022-07-29T14:19:25.445Z,579.37
2022-07-29T14:24:25.372Z,568.12
2022-07-29T14:29:25.318Z,579.37
2022-07-29T14:34:26.292Z,596.25
2022-07-29T14:39:25.191Z,641.25
2022-07-29T14:44:25.117Z,680.62
2022-07-29T14:49:25.112Z,669.37
2022-07-29T14:54:25.197Z,601.87
2022-07-29T14:59:24.940Z,579.37
2022-07-29T15:04:24.866Z,624.37
2022-07-29T15:09:24.821Z,691.87
2022-07-29T15:14:24.741Z,725.62
2022-07-29T15:19:24.707Z,781.87
2022-07-29T15:24:24.601Z,765.00
2022-07-29T15:29:24.557Z,646.87
2022-07-29T15:34:24.475Z,624.37
2022-07-29T15:39:24.416Z,630.00
2022-07-29T15:44:24.350Z,630.00
2022-07-29T15:49:24.326Z,635.62
2022-07-29T15:54:24.217Z,523.12
2022-07-29T15:59:24.160Z,489.37
2022-07-29T16:04:24.158Z,472.50
2022-07-29T16:09:24.052Z,495.00
2022-07-29T16:14:24.029Z,472.50
2022-07-29T16:19:23.916Z,489.37
2022-07-29T16:24:23.832Z,483.75
2022-07-29T16:29:23.777Z,472.50
2022-07-29T16:34:23.709Z,466.87
2022-07-29T16:39:23.660Z,466.87
2022-07-29T16:44:25.209Z,393.75
2022-07-29T16:49:23.571Z,360.00
2022-07-29T16:54:23.466Z,348.75
2022-07-29T16:59:23.395Z,348.75
2022-07-29T17:04:23.339Z,320.62
2022-07-29T17:09:23.256Z,292.50
2022-07-29T17:14:23.383Z,264.37
2022-07-29T17:19:23.129Z,236.25
2022-07-29T17:24:23.082Z,213.75
2022-07-29T17:29:23.011Z,191.25
2022-07-29T17:34:22.957Z,174.37
2022-07-29T17:39:22.893Z,140.62
2022-07-29T17:44:22.822Z,129.37
2022-07-29T17:49:22.802Z,123.75
2022-07-29T17:54:22.694Z,118.12
2022-07-29T17:59:22.637Z,112.50
2022-07-29T18:04:22.585Z,112.50
2022-07-29T18:09:22.855Z,106.87
2022-07-29T18:14:22.439Z,84.37
2022-07-29T18:19:22.375Z,73.12
2022-07-29T18:24:22.328Z,61.87
2022-07-29T18:29:22.304Z,45.00
2022-07-29T18:34:22.182Z,28.12
2022-07-29T18:39:22.129Z,22.50
2022-07-29T18:44:22.836Z,16.87
2022-07-29T18:49:22.072Z,11.25
2022-07-29T18:54:21.934Z,5.62
2022-07-29T18:59:21.853Z,5.62
2022-07-29T19:04:21.797Z,0.00
2022-07-29T19:09:21.729Z,0.00
2022-07-29T19:14:21.689Z,0.00
2022-07-29T19:19:21.597Z,0.00
2022-07-29T19:24:21.547Z,0.00
2022-07-29T19:29:21.479Z,0.00
2022-07-29T19:34:21.429Z,0.00
2022-07-29T19:39:31.943Z,0.00
2022-07-29T19:44:22.297Z,0.00
2022-07-29T19:49:21.310Z,0.00
2022-07-29T19:54:21.152Z,0.00
2022-07-29T19:59:23.853Z,0.00
2022-07-29T20:04:21.011Z,0.00
2022-07-29T20:09:20.949Z,0.00
2022-07-29T20:14:20.913Z,0.00
2022-07-29T20:19:20.820Z,0.00
2022-07-29T20:24:20.774Z,0.00
2022-07-29T20:29:20.699Z,0.00
2022-07-29T20:34:20.640Z,0.00
2022-07-29T20:39:20.566Z,0.00
2022-07-29T20:44:20.501Z,0.00
2022-07-29T20:49:20.496Z,0.00
2022-07-29T20:54:20.383Z,0.00
2022-07-29T20:59:20.310Z,0.00
2022-07-29T21:04:20.245Z,0.00
2022-07-29T21:09:20.181Z,0.00
2022-07-29T21:14:20.121Z,0.00
2022-07-29T21:19:20.055Z,0.00
2022-07-29T21:24:20.011Z,0.00
2022-07-29T21:29:19.924Z,0.00
2022-07-29T21:34:19.873Z,0.00
2022-07-29T21:39:19.804Z,0.00
2022-07-29T21:44:19.755Z,0.00
2022-07-29T21:49:19.723Z,0.00
2022-07-29T21:54:19.616Z,0.00
2022-07-29T21:59:19.544Z,0.00
2022-07-29T22:04:19.542Z,0.00
2022-07-29T22:09:19.415Z,0.00
2022-07-29T22:14:19.357Z,0.00
2022-07-29T22:19:19.300Z,0.00
2022-07-29T22:24:19.225Z,0.00
2022-07-29T22:29:19.165Z,0.00
2022-07-29T22:34:19.093Z,0.00
2022-07-29T22:39:19.029Z,0.00
2022-07-29T22:44:18.975Z,0.00
2022-07-29T22:49:18.944Z,0.00
2022-07-29T22:54:18.844Z,0.00
2022-07-29T22:59:18.788Z,0.00
2022-07-29T23:04:18.711Z,0.00
2022-07-29T23:09:18.628Z,0.00
2022-07-29T23:14:18.588Z,0.00
2022-07-29T23:19:18.501Z,0.00
2022-07-29T23:24:18.450Z,0.00
2022-07-29T23:29:18.373Z,0.00
2022-07-29T23:34:18.316Z,0.00
2022-07-29T23:39:18.244Z,0.00
2022-07-29T23:44:18.185Z,0.00
2022-07-29T23:49:18.166Z,0.00
2022-07-29T23:54:18.057Z,0.00
2022-07-29T23:59:17.983Z,0.00
