createdAt,value
2018-12-20T00:00:42.729Z,32.80
2018-12-20T00:03:11.364Z,32.00
2018-12-20T00:05:40.000Z,27.10
2018-12-20T00:08:08.670Z,33.90
2018-12-20T00:10:37.317Z,30.57
2018-12-20T00:13:05.962Z,32.10
2018-12-20T00:15:34.619Z,35.00
2018-12-20T00:18:04.165Z,30.33
2018-12-20T00:20:32.885Z,29.83
2018-12-20T00:23:01.561Z,30.10
2018-12-20T00:25:30.176Z,29.77
2018-12-20T00:27:58.739Z,26.63
2018-12-20T00:30:27.327Z,30.00
2018-12-20T00:32:55.872Z,30.40
2018-12-20T00:35:24.487Z,28.30
2018-12-20T00:37:53.065Z,26.77
2018-12-20T00:40:21.760Z,29.67
2018-12-20T00:42:50.434Z,28.87
2018-12-20T00:45:19.039Z,29.47
2018-12-20T00:47:47.734Z,26.40
2018-12-20T00:50:16.419Z,30.03
2018-12-20T00:52:45.125Z,29.60
2018-12-20T00:55:13.873Z,32.87
2018-12-20T00:57:42.555Z,29.00
2018-12-20T01:00:11.917Z,26.77
2018-12-20T01:02:40.539Z,30.07
2018-12-20T01:05:09.175Z,29.73
2018-12-20T01:07:37.762Z,30.23
2018-12-20T01:10:13.215Z,27.73
2018-12-20T01:12:41.823Z,27.03
2018-12-20T01:15:10.419Z,27.20
2018-12-20T01:17:39.442Z,27.53
2018-12-20T01:20:09.874Z,25.93
2018-12-20T01:22:38.575Z,25.80
2018-12-20T01:25:07.541Z,26.83
2018-12-20T01:27:36.270Z,30.57
2018-12-20T01:30:06.289Z,25.90
2018-12-20T01:32:35.132Z,28.07
2018-12-20T01:35:04.348Z,29.73
2018-12-20T01:37:33.073Z,27.43
2018-12-20T01:40:01.916Z,23.87
2018-12-20T01:42:30.548Z,27.17
2018-12-20T01:44:59.335Z,27.37
2018-12-20T01:47:27.970Z,26.47
2018-12-20T01:49:57.420Z,31.83
2018-12-20T01:52:26.125Z,30.63
2018-12-20T01:54:54.797Z,29.13
2018-12-20T01:57:23.560Z,28.33
2018-12-20T01:59:52.195Z,25.87
2018-12-20T02:02:20.994Z,30.60
2018-12-20T02:04:49.602Z,27.73
2018-12-20T02:07:18.308Z,26.83
2018-12-20T02:09:47.131Z,26.13
2018-12-20T02:12:15.792Z,27.73
2018-12-20T02:14:44.526Z,25.40
2018-12-20T02:17:13.371Z,28.40
2018-12-20T02:19:42.080Z,25.23
2018-12-20T02:22:10.778Z,34.13
2018-12-20T02:24:39.582Z,25.57
2018-12-20T02:27:08.397Z,28.50
2018-12-20T02:29:36.979Z,26.30
2018-12-20T02:32:05.619Z,25.00
2018-12-20T02:34:34.435Z,26.93
2018-12-20T02:37:03.350Z,31.53
2018-12-20T02:39:31.907Z,28.87
2018-12-20T02:42:00.793Z,32.57
2018-12-20T02:44:29.379Z,29.80
2018-12-20T02:46:58.060Z,31.30
2018-12-20T02:49:26.684Z,29.73
2018-12-20T02:51:55.547Z,25.07
2018-12-20T02:54:30.822Z,25.40
2018-12-20T02:56:59.451Z,24.30
2018-12-20T02:59:28.177Z,30.57
2018-12-20T03:01:56.999Z,28.17
2018-12-20T03:04:25.923Z,27.97
2018-12-20T03:06:54.598Z,25.63
2018-12-20T03:09:23.501Z,26.20
2018-12-20T03:11:52.134Z,27.47
2018-12-20T03:14:20.831Z,26.93
2018-12-20T03:16:49.863Z,26.83
2018-12-20T03:19:18.547Z,28.50
2018-12-20T03:21:47.230Z,24.07
2018-12-20T03:24:16.068Z,27.40
2018-12-20T03:26:44.675Z,26.60
2018-12-20T03:29:13.360Z,30.60
2018-12-20T03:31:41.933Z,26.03
2018-12-20T03:34:10.510Z,27.20
2018-12-20T03:36:39.232Z,23.97
2018-12-20T03:39:08.607Z,25.13
2018-12-20T03:41:37.336Z,24.70
2018-12-20T03:44:05.911Z,25.33
2018-12-20T03:46:34.855Z,25.47
2018-12-20T03:49:03.941Z,24.63
2018-12-20T03:51:32.703Z,28.70
2018-12-20T03:54:01.282Z,23.90
2018-12-20T03:56:30.120Z,27.17
2018-12-20T03:58:58.698Z,24.83
2018-12-20T04:01:27.250Z,27.03
2018-12-20T04:03:55.848Z,26.57
2018-12-20T04:06:24.415Z,23.93
2018-12-20T04:08:53.231Z,25.90
2018-12-20T04:11:21.891Z,25.57
2018-12-20T04:13:50.533Z,25.70
2018-12-20T04:16:19.332Z,27.93
2018-12-20T04:18:48.203Z,27.07
2018-12-20T04:21:17.046Z,22.43
2018-12-20T04:23:46.543Z,23.60
2018-12-20T04:26:15.250Z,24.43
2018-12-20T04:28:43.821Z,25.13
2018-12-20T04:31:12.611Z,26.80
2018-12-20T04:33:41.290Z,25.13
2018-12-20T04:36:10.007Z,21.70
2018-12-20T04:38:38.575Z,25.87
2018-12-20T04:41:07.197Z,26.77
2018-12-20T04:43:35.861Z,23.30
2018-12-20T04:46:04.597Z,27.33
2018-12-20T04:48:33.266Z,23.23
2018-12-20T04:51:01.865Z,27.67
2018-12-20T04:53:30.721Z,23.87
2018-12-20T04:55:59.355Z,26.50
2018-12-20T04:58:32.087Z,27.23
2018-12-20T05:01:00.958Z,26.37
2018-12-20T05:03:29.767Z,25.03
2018-12-20T05:05:58.647Z,25.90
2018-12-20T05:08:27.376Z,24.03
2018-12-20T05:10:55.983Z,24.63
2018-12-20T05:13:24.606Z,25.53
2018-12-20T05:15:56.449Z,27.97
2018-12-20T05:18:23.835Z,27.07
2018-12-20T05:20:52.437Z,28.17
2018-12-20T05:23:21.089Z,26.20
2018-12-20T05:25:49.792Z,28.13
2018-12-20T05:28:19.226Z,30.70
2018-12-20T05:30:47.996Z,28.17
2018-12-20T05:33:16.810Z,27.60
2018-12-20T05:35:45.698Z,30.07
2018-12-20T05:38:14.590Z,25.13
2018-12-20T05:40:43.193Z,27.87
2018-12-20T05:43:11.976Z,29.57
2018-12-20T05:45:40.639Z,26.90
2018-12-20T05:48:09.377Z,25.47
2018-12-20T05:50:38.532Z,30.27
2018-12-20T05:53:08.022Z,31.53
2018-12-20T05:55:36.614Z,26.13
2018-12-20T05:58:05.204Z,25.10
2018-12-20T06:00:33.791Z,26.40
2018-12-20T06:03:05.342Z,31.63
2018-12-20T06:05:33.928Z,28.77
2018-12-20T06:08:02.558Z,28.07
2018-12-20T06:10:31.219Z,29.77
2018-12-20T06:13:00.112Z,27.53
2018-12-20T06:15:28.831Z,28.00
2018-12-20T06:17:57.636Z,24.83
2018-12-20T06:20:26.335Z,25.27
2018-12-20T06:22:54.929Z,29.77
2018-12-20T06:25:23.523Z,28.00
2018-12-20T06:27:52.093Z,24.10
2018-12-20T06:30:20.722Z,27.23
2018-12-20T06:32:49.319Z,23.80
2018-12-20T06:35:17.941Z,28.57
2018-12-20T06:37:46.512Z,27.63
2018-12-20T06:40:16.391Z,28.43
2018-12-20T06:42:45.145Z,30.27
2018-12-20T06:45:13.748Z,27.40
2018-12-20T06:47:42.359Z,28.10
2018-12-20T06:50:10.959Z,28.77
2018-12-20T06:52:39.560Z,31.13
2018-12-20T06:55:14.467Z,27.70
2018-12-20T06:57:43.044Z,27.80
2018-12-20T07:00:12.547Z,26.83
2018-12-20T07:02:41.204Z,26.30
2018-12-20T07:05:09.927Z,25.17
2018-12-20T07:07:38.484Z,22.43
2018-12-20T07:10:07.855Z,23.77
2018-12-20T07:12:36.439Z,27.47
2018-12-20T07:15:05.476Z,26.97
2018-12-20T07:17:34.198Z,26.17
2018-12-20T07:20:02.989Z,24.13
2018-12-20T07:22:31.556Z,26.27
2018-12-20T07:25:00.175Z,22.57
2018-12-20T07:27:28.746Z,26.27
2018-12-20T07:29:57.376Z,23.77
2018-12-20T07:32:25.948Z,22.90
2018-12-20T07:34:54.547Z,23.03
2018-12-20T07:37:24.304Z,23.13
2018-12-20T07:39:53.041Z,24.57
2018-12-20T07:42:21.680Z,23.40
2018-12-20T07:44:50.272Z,22.67
2018-12-20T07:47:18.848Z,23.80
2018-12-20T07:49:47.563Z,21.00
2018-12-20T07:52:16.145Z,23.80
2018-12-20T07:54:44.787Z,23.00
2018-12-20T07:57:13.355Z,21.80
2018-12-20T07:59:42.027Z,22.90
2018-12-20T08:02:10.719Z,24.20
2018-12-20T08:04:39.399Z,23.57
2018-12-20T08:07:08.052Z,20.80
2018-12-20T08:09:36.663Z,24.23
2018-12-20T08:12:05.297Z,23.40
2018-12-20T08:14:33.879Z,19.87
2018-12-20T08:17:02.481Z,20.53
2018-12-20T08:19:36.194Z,21.00
2018-12-20T08:22:02.350Z,19.83
2018-12-20T08:24:31.184Z,23.50
2018-12-20T08:26:59.790Z,22.37
2018-12-20T08:29:28.455Z,22.27
2018-12-20T08:31:57.072Z,22.23
2018-12-20T08:34:25.672Z,20.63
2018-12-20T08:36:54.247Z,20.33
2018-12-20T08:39:22.839Z,21.07
2018-12-20T08:41:51.417Z,19.03
2018-12-20T08:44:19.984Z,20.00
2018-12-20T08:46:54.386Z,21.47
2018-12-20T08:49:19.192Z,20.47
2018-12-20T08:51:49.188Z,23.00
2018-12-20T08:54:18.068Z,20.60
2018-12-20T08:56:46.627Z,23.17
2018-12-20T08:59:15.210Z,22.53
2018-12-20T09:01:43.819Z,23.87
2018-12-20T09:04:12.403Z,20.70
2018-12-20T09:06:40.963Z,20.67
2018-12-20T09:09:09.554Z,20.37
2018-12-20T09:11:38.297Z,22.37
2018-12-20T09:14:06.909Z,21.70
2018-12-20T09:16:35.587Z,18.87
2018-12-20T09:19:04.223Z,18.70
2018-12-20T09:21:32.783Z,17.13
2018-12-20T09:24:01.388Z,19.13
2018-12-20T09:26:29.985Z,19.23
2018-12-20T09:28:58.631Z,17.43
2018-12-20T09:31:27.194Z,17.80
2018-12-20T09:33:55.807Z,17.07
2018-12-20T09:36:24.390Z,18.33
2018-12-20T09:38:52.996Z,18.17
2018-12-20T09:41:21.571Z,16.60
2018-12-20T09:43:50.163Z,19.00
2018-12-20T09:46:19.019Z,20.57
2018-12-20T09:48:47.673Z,17.27
2018-12-20T09:51:16.260Z,17.80
2018-12-20T09:53:44.848Z,17.73
2018-12-20T09:56:13.399Z,18.10
2018-12-20T09:58:41.991Z,21.63
2018-12-20T10:01:10.544Z,17.33
2018-12-20T10:03:39.136Z,19.07
2018-12-20T10:06:07.699Z,17.07
2018-12-20T10:08:36.297Z,15.10
2018-12-20T10:11:04.871Z,16.70
2018-12-20T10:13:33.518Z,14.47
2018-12-20T10:16:02.102Z,14.97
2018-12-20T10:18:30.682Z,16.83
2018-12-20T10:20:59.367Z,14.73
2018-12-20T10:23:27.941Z,13.83
2018-12-20T10:25:56.668Z,12.63
2018-12-20T10:28:25.301Z,14.03
2018-12-20T10:30:53.900Z,15.27
2018-12-20T10:33:22.496Z,14.10
2018-12-20T10:35:51.077Z,11.70
2018-12-20T10:38:19.764Z,14.00
2018-12-20T10:40:48.355Z,13.93
2018-12-20T10:43:17.007Z,11.73
2018-12-20T10:45:45.636Z,12.57
2018-12-20T10:48:14.211Z,14.37
2018-12-20T10:50:42.872Z,12.63
2018-12-20T10:53:11.464Z,13.07
2018-12-20T10:55:40.143Z,11.50
2018-12-20T10:58:08.739Z,14.30
2018-12-20T11:00:42.792Z,12.07
2018-12-20T11:04:14.011Z,11.70
2018-12-20T11:06:47.866Z,11.70
2018-12-20T11:09:21.758Z,13.03
2018-12-20T11:11:55.707Z,11.07
2018-12-20T11:14:24.286Z,11.73
2018-12-20T11:16:52.887Z,11.33
2018-12-20T11:19:21.460Z,11.47
2018-12-20T11:21:50.056Z,12.67
2018-12-20T11:24:18.619Z,11.53
2018-12-20T11:26:47.207Z,11.17
2018-12-20T11:29:15.855Z,10.67
2018-12-20T11:31:44.419Z,10.70
2018-12-20T11:34:13.084Z,10.90
2018-12-20T11:36:41.691Z,10.27
2018-12-20T11:39:10.303Z,10.00
2018-12-20T11:41:38.867Z,10.83
2018-12-20T11:44:07.449Z,8.70
2018-12-20T11:46:36.016Z,9.60
2018-12-20T11:49:04.627Z,10.33
2018-12-20T11:51:33.218Z,8.87
2018-12-20T11:54:01.810Z,9.37
2018-12-20T11:56:30.379Z,9.57
2018-12-20T11:58:58.959Z,8.37
2018-12-20T12:01:27.524Z,8.57
2018-12-20T12:03:57.497Z,8.83
2018-12-20T12:06:26.480Z,7.33
2018-12-20T12:08:55.062Z,7.23
2018-12-20T12:11:23.657Z,7.03
2018-12-20T12:13:52.335Z,7.40
2018-12-20T12:16:20.908Z,7.53
2018-12-20T12:18:49.503Z,7.83
2018-12-20T12:21:18.104Z,7.33
2018-12-20T12:23:53.177Z,8.53
2018-12-20T12:26:21.740Z,8.07
2018-12-20T12:28:50.332Z,8.63
2018-12-20T12:31:19.587Z,8.00
2018-12-20T12:33:48.223Z,9.00
2018-12-20T12:36:16.776Z,7.70
2018-12-20T12:38:45.351Z,7.83
2018-12-20T12:41:13.962Z,7.93
2018-12-20T12:43:42.524Z,10.47
2018-12-20T12:46:11.117Z,9.20
2018-12-20T12:48:39.676Z,8.17
2018-12-20T12:51:08.263Z,9.50
2018-12-20T12:53:36.964Z,8.13
2018-12-20T12:56:05.853Z,7.23
2018-12-20T12:58:34.461Z,8.20
2018-12-20T13:01:03.568Z,7.87
2018-12-20T13:03:32.156Z,8.07
2018-12-20T13:06:00.732Z,7.57
2018-12-20T13:08:29.484Z,8.40
2018-12-20T13:10:58.423Z,8.50
2018-12-20T13:13:27.196Z,8.90
2018-12-20T13:15:55.994Z,9.33
2018-12-20T13:18:24.580Z,9.70
2018-12-20T13:20:53.145Z,9.40
2018-12-20T13:23:21.737Z,9.37
2018-12-20T13:25:50.321Z,10.67
2018-12-20T13:28:18.915Z,10.03
2018-12-20T13:30:47.485Z,11.67
2018-12-20T13:33:16.097Z,10.33
2018-12-20T13:35:44.659Z,10.77
2018-12-20T13:38:13.270Z,11.63
2018-12-20T13:40:41.859Z,11.17
2018-12-20T13:43:10.458Z,10.93
2018-12-20T13:45:39.043Z,12.77
2018-12-20T13:48:07.659Z,11.73
2018-12-20T13:50:36.353Z,10.90
2018-12-20T13:53:04.985Z,11.63
2018-12-20T13:55:33.565Z,12.37
2018-12-20T13:58:02.154Z,15.57
2018-12-20T14:00:30.726Z,12.43
2018-12-20T14:02:59.328Z,11.87
2018-12-20T14:05:27.887Z,12.97
2018-12-20T14:07:58.938Z,13.03
2018-12-20T14:10:27.686Z,13.60
2018-12-20T14:12:56.270Z,13.20
2018-12-20T14:15:25.181Z,13.73
2018-12-20T14:17:53.783Z,12.97
2018-12-20T14:20:22.351Z,14.77
2018-12-20T14:22:50.955Z,13.93
2018-12-20T14:25:19.595Z,15.77
2018-12-20T14:27:48.232Z,12.73
2018-12-20T14:30:16.824Z,13.37
2018-12-20T14:32:45.426Z,13.17
2018-12-20T14:35:14.012Z,12.67
2018-12-20T14:37:42.612Z,11.33
2018-12-20T14:40:11.268Z,11.83
2018-12-20T14:42:39.907Z,11.17
2018-12-20T14:45:08.648Z,10.37
2018-12-20T14:47:37.236Z,9.33
2018-12-20T14:50:07.364Z,9.57
2018-12-20T14:52:35.932Z,8.20
2018-12-20T14:55:05.464Z,8.30
2018-12-20T14:57:34.218Z,7.83
2018-12-20T15:00:03.056Z,8.00
2018-12-20T15:02:31.620Z,7.47
2018-12-20T15:05:00.196Z,8.33
2018-12-20T15:07:28.744Z,7.43
2018-12-20T15:09:57.362Z,10.60
2018-12-20T15:12:25.964Z,7.20
2018-12-20T15:14:54.547Z,7.73
2018-12-20T15:17:23.132Z,8.53
2018-12-20T15:19:51.690Z,7.70
2018-12-20T15:22:20.319Z,6.90
2018-12-20T15:24:48.992Z,7.97
2018-12-20T15:27:17.572Z,8.40
2018-12-20T15:29:46.127Z,8.13
2018-12-20T15:32:14.752Z,9.27
2018-12-20T15:34:43.866Z,9.13
2018-12-20T15:37:12.467Z,9.80
2018-12-20T15:39:41.029Z,9.93
2018-12-20T15:42:09.682Z,10.37
2018-12-20T15:44:40.350Z,11.37
2018-12-20T15:47:08.968Z,11.50
2018-12-20T15:49:41.997Z,12.27
2018-12-20T15:52:08.139Z,10.93
2018-12-20T15:54:36.760Z,10.97
2018-12-20T15:57:05.761Z,11.67
2018-12-20T15:59:34.367Z,10.53
2018-12-20T16:02:03.046Z,10.37
2018-12-20T16:04:31.632Z,10.37
2018-12-20T16:07:00.228Z,9.17
2018-12-20T16:09:28.808Z,10.33
2018-12-20T16:11:57.388Z,9.53
2018-12-20T16:14:26.125Z,16.17
2018-12-20T16:16:54.696Z,11.40
2018-12-20T16:19:23.349Z,9.77
2018-12-20T16:21:51.959Z,11.90
2018-12-20T16:24:20.556Z,10.73
2018-12-20T16:26:49.131Z,9.57
2018-12-20T16:29:17.733Z,14.73
2018-12-20T16:31:46.318Z,11.77
2018-12-20T16:34:15.024Z,11.20
2018-12-20T16:36:44.314Z,11.47
2018-12-20T16:39:12.879Z,11.33
2018-12-20T16:41:41.475Z,9.53
2018-12-20T16:44:10.059Z,9.73
2018-12-20T16:46:38.669Z,10.03
2018-12-20T16:49:13.506Z,11.50
2018-12-20T16:51:38.196Z,11.50
2018-12-20T16:54:06.777Z,11.50
2018-12-20T16:56:35.410Z,11.53
2018-12-20T16:59:12.140Z,12.27
2018-12-20T17:01:40.740Z,11.33
2018-12-20T17:04:09.311Z,10.80
2018-12-20T17:06:37.967Z,13.80
2018-12-20T17:09:09.338Z,15.10
2018-12-20T17:11:38.008Z,14.33
2018-12-20T17:14:06.712Z,15.57
2018-12-20T17:16:35.335Z,14.30
2018-12-20T17:19:04.055Z,13.00
2018-12-20T17:21:32.876Z,14.27
2018-12-20T17:24:01.460Z,11.30
2018-12-20T17:26:30.044Z,12.57
2018-12-20T17:28:59.394Z,11.23
2018-12-20T17:31:28.004Z,9.83
2018-12-20T17:33:56.583Z,11.37
2018-12-20T17:36:31.884Z,12.67
2018-12-20T17:39:00.446Z,13.27
2018-12-20T17:41:29.052Z,13.90
2018-12-20T17:43:57.613Z,12.50
2018-12-20T17:46:26.210Z,14.73
2018-12-20T17:48:54.870Z,12.70
2018-12-20T17:51:23.467Z,13.60
2018-12-20T17:53:53.152Z,11.47
2018-12-20T17:56:21.772Z,12.90
2018-12-20T17:58:50.406Z,16.80
2018-12-20T18:01:20.108Z,11.57
2018-12-20T18:03:48.711Z,10.90
2018-12-20T18:06:17.300Z,10.83
2018-12-20T18:08:45.875Z,10.30
2018-12-20T18:11:14.599Z,14.20
2018-12-20T18:13:43.180Z,11.67
2018-12-20T18:16:11.771Z,10.10
2018-12-20T18:18:40.556Z,16.23
2018-12-20T18:21:09.677Z,10.80
2018-12-20T18:23:38.234Z,10.37
2018-12-20T18:26:06.851Z,11.57
2018-12-20T18:28:35.481Z,12.00
2018-12-20T18:31:04.971Z,10.43
2018-12-20T18:33:33.561Z,10.07
2018-12-20T18:36:02.489Z,14.13
2018-12-20T18:38:31.059Z,9.10
2018-12-20T18:40:59.657Z,10.20
2018-12-20T18:43:28.217Z,8.77
2018-12-20T18:45:56.816Z,10.37
2018-12-20T18:48:25.386Z,8.67
2018-12-20T18:50:53.972Z,8.30
2018-12-20T18:53:22.568Z,7.47
2018-12-20T18:55:51.305Z,7.37
2018-12-20T18:58:19.878Z,7.87
2018-12-20T19:00:48.457Z,7.67
2018-12-20T19:03:22.391Z,7.93
2018-12-20T19:05:51.432Z,7.13
2018-12-20T19:08:22.320Z,7.77
2018-12-20T19:10:53.119Z,7.00
2018-12-20T19:13:22.306Z,6.80
2018-12-20T19:15:52.173Z,7.77
2018-12-20T19:18:23.053Z,6.97
2018-12-20T19:20:53.616Z,7.23
2018-12-20T19:23:24.250Z,7.07
2018-12-20T19:25:55.795Z,7.10
2018-12-20T19:28:26.282Z,7.60
2018-12-20T19:30:55.850Z,6.70
2018-12-20T19:33:25.048Z,5.93
2018-12-20T19:35:54.826Z,6.17
2018-12-20T19:38:25.820Z,6.70
2018-12-20T19:40:56.921Z,6.87
2018-12-20T19:43:28.142Z,6.50
2018-12-20T19:45:58.663Z,7.17
2018-12-20T19:48:28.646Z,8.40
2018-12-20T19:50:59.215Z,6.90
2018-12-20T19:53:29.021Z,6.53
2018-12-20T19:55:59.587Z,8.70
2018-12-20T19:58:28.345Z,8.30
2018-12-20T20:00:56.960Z,6.20
2018-12-20T20:03:25.564Z,9.13
2018-12-20T20:05:54.853Z,6.53
2018-12-20T20:08:23.483Z,8.10
2018-12-20T20:10:52.195Z,6.27
2018-12-20T20:13:20.924Z,6.63
2018-12-20T20:15:49.478Z,6.07
2018-12-20T20:18:18.191Z,5.57
2018-12-20T20:20:46.840Z,5.20
2018-12-20T20:23:15.579Z,7.07
2018-12-20T20:25:44.230Z,6.93
2018-12-20T20:28:12.814Z,5.53
2018-12-20T20:30:41.427Z,6.07
2018-12-20T20:33:10.690Z,5.77
2018-12-20T20:35:39.288Z,6.00
2018-12-20T20:38:07.951Z,5.03
2018-12-20T20:40:36.500Z,5.17
2018-12-20T20:43:05.132Z,5.60
2018-12-20T20:45:33.721Z,5.17
2018-12-20T20:48:02.597Z,7.03
2018-12-20T20:50:31.189Z,5.70
2018-12-20T20:52:59.792Z,5.57
2018-12-20T20:55:29.205Z,5.97
2018-12-20T20:57:57.783Z,5.30
2018-12-20T21:00:27.255Z,5.97
2018-12-20T21:02:55.888Z,7.33
2018-12-20T21:05:24.515Z,7.43
2018-12-20T21:07:53.123Z,6.47
2018-12-20T21:10:21.794Z,5.97
2018-12-20T21:12:50.999Z,5.83
2018-12-20T21:15:19.581Z,6.23
2018-12-20T21:17:48.148Z,9.50
2018-12-20T21:20:16.702Z,6.27
2018-12-20T21:22:45.304Z,5.47
2018-12-20T21:25:13.876Z,5.17
2018-12-20T21:27:42.462Z,5.97
2018-12-20T21:30:11.156Z,5.87
2018-12-20T21:32:39.740Z,39.87
2018-12-20T21:35:08.750Z,18.47
2018-12-20T21:37:37.330Z,20.93
2018-12-20T21:40:06.928Z,14.03
2018-12-20T21:42:35.518Z,11.23
2018-12-20T21:45:05.034Z,8.37
2018-12-20T21:47:33.720Z,22.00
2018-12-20T21:50:02.674Z,14.57
2018-12-20T21:52:31.335Z,19.50
2018-12-20T21:54:59.874Z,9.63
2018-12-20T21:57:28.604Z,10.37
2018-12-20T22:00:01.157Z,9.73
2018-12-20T22:02:27.863Z,14.27
2018-12-20T22:04:56.466Z,7.33
2018-12-20T22:07:25.028Z,6.83
2018-12-20T22:09:53.629Z,16.30
2018-12-20T22:12:22.291Z,10.60
2018-12-20T22:14:50.853Z,6.53
2018-12-20T22:17:19.419Z,7.97
2018-12-20T22:19:47.968Z,4.50
2018-12-20T22:22:16.553Z,6.23
2018-12-20T22:24:45.148Z,8.93
2018-12-20T22:27:13.743Z,13.30
2018-12-20T22:29:42.288Z,7.07
2018-12-20T22:32:10.888Z,5.00
2018-12-20T22:34:39.451Z,6.83
2018-12-20T22:37:08.044Z,14.47
2018-12-20T22:39:36.592Z,5.17
2018-12-20T22:42:05.175Z,7.23
2018-12-20T22:44:33.715Z,3.60
2018-12-20T22:47:02.287Z,3.30
2018-12-20T22:49:30.828Z,3.80
2018-12-20T22:52:00.287Z,3.77
2018-12-20T22:54:28.831Z,6.13
2018-12-20T22:56:57.419Z,3.53
2018-12-20T22:59:26.004Z,4.30
2018-12-20T23:01:54.595Z,3.80
2018-12-20T23:04:23.136Z,3.87
2018-12-20T23:06:51.707Z,3.93
2018-12-20T23:09:20.276Z,7.73
2018-12-20T23:11:48.877Z,4.77
2018-12-20T23:14:17.416Z,4.20
2018-12-20T23:16:53.473Z,4.10
2018-12-20T23:19:16.599Z,3.50
2018-12-20T23:21:45.173Z,3.60
2018-12-20T23:24:13.751Z,4.60
2018-12-20T23:26:42.319Z,3.40
2018-12-20T23:29:10.934Z,3.60
2018-12-20T23:31:39.583Z,3.30
2018-12-20T23:34:08.137Z,3.40
2018-12-20T23:36:37.188Z,3.90
2018-12-20T23:39:06.715Z,3.67
2018-12-20T23:41:35.288Z,3.63
2018-12-20T23:44:03.838Z,4.00
2018-12-20T23:46:32.430Z,3.43
2018-12-20T23:49:01.499Z,4.23
2018-12-20T23:51:30.119Z,3.90
2018-12-20T23:53:58.672Z,3.97
2018-12-20T23:56:27.256Z,4.03
2018-12-20T23:58:55.810Z,5.33
