createdAt,value
2023-04-28T00:02:59.152Z,0.30
2023-04-28T00:08:01.197Z,0.30
2023-04-28T00:13:02.945Z,0.30
2023-04-28T00:18:04.925Z,0.40
2023-04-28T00:23:06.775Z,0.30
2023-04-28T00:46:26.983Z,0.30
2023-04-28T00:56:55.125Z,0.30
2023-04-28T01:01:57.259Z,0.40
2023-04-28T01:07:01.738Z,0.30
2023-04-28T01:12:03.813Z,0.40
2023-04-28T01:17:06.224Z,0.30
2023-04-28T01:22:10.184Z,0.30
2023-04-28T01:27:11.987Z,0.40
2023-04-28T01:32:13.718Z,0.30
2023-04-28T01:37:15.482Z,0.30
2023-04-28T01:42:17.179Z,0.30
2023-04-28T01:47:19.056Z,0.30
2023-04-28T01:52:22.908Z,0.40
2023-04-28T01:57:24.797Z,0.17
2023-04-28T02:02:26.826Z,0.30
2023-04-28T02:07:28.618Z,0.30
2023-04-28T02:12:30.425Z,0.40
2023-04-28T02:17:32.234Z,0.30
2023-04-28T02:22:33.997Z,0.30
2023-04-28T02:27:39.432Z,0.30
2023-04-28T02:32:41.379Z,0.30
2023-04-28T02:37:43.188Z,0.30
2023-04-28T02:42:44.898Z,0.30
2023-04-28T02:47:46.673Z,0.30
2023-04-28T02:52:49.191Z,0.30
2023-04-28T02:57:51.264Z,0.30
2023-04-28T03:02:53.486Z,0.38
2023-04-28T03:07:55.480Z,0.30
2023-04-28T03:12:57.216Z,0.30
2023-04-28T03:17:59.053Z,0.30
2023-04-28T03:23:02.271Z,0.30
2023-04-28T03:28:04.128Z,0.30
2023-04-28T03:33:05.954Z,0.30
2023-04-28T03:38:07.839Z,0.30
2023-04-28T03:43:09.628Z,0.40
2023-04-28T03:48:11.426Z,0.30
2023-04-28T03:53:13.414Z,0.25
2023-04-28T03:58:15.252Z,0.30
2023-04-28T04:03:17.455Z,0.40
2023-04-28T04:08:20.003Z,0.30
2023-04-28T04:13:22.653Z,0.30
2023-04-28T04:18:24.611Z,0.30
2023-04-28T04:23:26.361Z,0.30
2023-04-28T04:28:28.181Z,0.38
2023-04-28T04:33:30.081Z,0.30
2023-04-28T04:38:32.034Z,0.40
2023-04-28T04:43:33.790Z,0.40
2023-04-28T04:48:35.652Z,0.30
2023-04-28T04:53:37.748Z,0.30
2023-04-28T04:58:39.673Z,0.40
2023-04-28T05:03:41.516Z,0.40
2023-04-28T05:08:43.349Z,0.40
2023-04-28T05:13:45.089Z,0.40
2023-04-28T05:18:46.998Z,0.43
2023-04-28T05:23:48.841Z,0.40
2023-04-28T05:28:50.708Z,0.40
2023-04-28T05:33:52.488Z,0.40
2023-04-28T05:38:54.509Z,0.40
2023-04-28T05:43:56.349Z,0.40
2023-04-28T05:48:58.226Z,0.40
2023-04-28T05:54:00.199Z,0.40
2023-04-28T05:59:04.266Z,0.40
2023-04-28T06:04:06.263Z,0.40
2023-04-28T06:09:08.226Z,0.40
2023-04-28T06:14:10.214Z,0.40
2023-04-28T06:19:12.349Z,0.50
2023-04-28T06:24:14.282Z,0.40
2023-04-28T06:29:16.322Z,0.40
2023-04-28T06:34:18.337Z,0.50
2023-04-28T06:39:20.377Z,0.45
2023-04-28T06:44:22.232Z,0.50
2023-04-28T06:49:24.121Z,0.50
2023-04-28T06:54:26.214Z,0.50
2023-04-28T06:59:27.934Z,0.50
2023-04-28T07:04:30.094Z,0.50
2023-04-28T07:09:31.963Z,0.60
2023-04-28T07:14:33.734Z,0.50
2023-04-28T07:19:35.808Z,0.50
2023-04-28T07:24:37.543Z,0.60
2023-04-28T07:29:39.290Z,0.50
2023-04-28T07:34:41.027Z,0.50
2023-04-28T07:39:42.761Z,0.52
2023-04-28T07:44:44.533Z,0.45
2023-04-28T07:49:46.348Z,0.60
2023-04-28T07:54:48.267Z,0.55
2023-04-28T07:59:50.104Z,0.50
2023-04-28T08:04:51.968Z,0.50
2023-04-28T08:09:53.996Z,0.50
2023-04-28T08:14:56.573Z,0.50
2023-04-28T08:19:58.720Z,0.50
2023-04-28T08:25:00.915Z,0.50
2023-04-28T08:30:02.749Z,0.50
2023-04-28T08:35:04.944Z,0.40
2023-04-28T08:40:10.266Z,0.40
2023-04-28T08:45:15.384Z,0.40
2023-04-28T08:50:25.442Z,0.50
2023-04-28T08:55:27.991Z,0.50
2023-04-28T09:00:29.769Z,0.50
2023-04-28T09:05:32.250Z,0.50
2023-04-28T09:10:34.202Z,0.50
2023-04-28T09:15:38.229Z,0.50
2023-04-28T09:20:40.122Z,0.60
2023-04-28T09:25:55.669Z,0.50
2023-04-28T09:30:57.655Z,0.50
2023-04-28T09:35:59.654Z,0.50
2023-04-28T09:41:02.972Z,0.50
2023-04-28T09:46:05.962Z,0.50
2023-04-28T09:51:09.545Z,0.57
2023-04-28T09:56:13.389Z,0.57
2023-04-28T10:01:15.795Z,0.45
2023-04-28T10:06:18.000Z,0.57
2023-04-28T10:11:20.950Z,0.50
2023-04-28T10:16:23.510Z,0.50
2023-04-28T10:21:27.272Z,0.50
2023-04-28T10:27:06.535Z,0.50
2023-04-28T10:32:21.690Z,0.40
2023-04-28T10:38:01.988Z,0.47
2023-04-28T10:43:04.747Z,0.50
2023-04-28T10:48:06.691Z,0.40
2023-04-28T10:53:08.464Z,0.40
2023-04-28T10:58:16.502Z,0.40
2023-04-28T11:03:37.367Z,0.40
2023-04-28T11:08:39.196Z,0.40
2023-04-28T11:13:42.458Z,0.40
2023-04-28T11:19:05.316Z,0.40
2023-04-28T11:24:11.192Z,0.40
2023-04-28T11:29:14.245Z,0.40
2023-04-28T11:34:20.765Z,0.40
2023-04-28T11:39:30.029Z,0.40
2023-04-28T11:44:32.302Z,0.40
2023-04-28T11:49:45.372Z,0.40
2023-04-28T11:54:54.181Z,0.40
2023-04-28T12:00:19.915Z,0.40
2023-04-28T12:05:22.516Z,0.40
2023-04-28T12:10:24.477Z,0.40
2023-04-28T12:15:41.175Z,0.30
2023-04-28T12:20:43.588Z,0.40
2023-04-28T12:25:47.263Z,0.40
2023-04-28T12:30:49.028Z,0.40
2023-04-28T12:35:50.911Z,0.45
2023-04-28T12:40:52.928Z,0.40
2023-04-28T12:45:56.445Z,0.40
2023-04-28T12:50:58.372Z,0.40
2023-04-28T12:56:00.125Z,0.40
2023-04-28T13:01:02.100Z,0.40
2023-04-28T13:06:04.393Z,0.40
2023-04-28T13:11:16.223Z,0.40
2023-04-28T13:16:29.233Z,0.40
2023-04-28T13:21:31.936Z,0.40
2023-04-28T13:26:34.003Z,0.35
2023-04-28T13:31:36.013Z,0.40
2023-04-28T13:36:38.020Z,0.40
2023-04-28T13:41:39.918Z,0.40
2023-04-28T13:46:42.208Z,0.30
2023-04-28T13:51:45.585Z,0.40
2023-04-28T13:56:47.485Z,0.50
2023-04-28T14:01:49.585Z,0.40
2023-04-28T14:06:52.623Z,0.40
2023-04-28T14:11:56.715Z,0.40
2023-04-28T14:16:59.078Z,0.50
2023-04-28T14:22:01.193Z,0.40
2023-04-28T14:27:02.983Z,0.40
2023-04-28T14:32:04.872Z,0.40
2023-04-28T14:37:06.812Z,0.40
2023-04-28T14:42:08.557Z,0.40
2023-04-28T14:47:10.732Z,0.40
2023-04-28T14:52:12.839Z,0.40
2023-04-28T14:57:14.950Z,0.50
2023-04-28T15:02:16.946Z,0.43
2023-04-28T15:07:19.408Z,0.40
2023-04-28T15:12:21.296Z,0.40
2023-04-28T15:17:23.236Z,0.43
2023-04-28T15:22:24.940Z,0.50
2023-04-28T15:27:26.646Z,0.40
2023-04-28T15:32:30.435Z,0.50
2023-04-28T15:37:38.386Z,0.40
2023-04-28T15:42:42.598Z,0.40
2023-04-28T15:47:45.316Z,0.40
2023-04-28T15:52:47.850Z,0.40
2023-04-28T15:57:49.810Z,0.40
2023-04-28T16:02:52.050Z,0.40
2023-04-28T16:07:55.123Z,0.40
2023-04-28T16:12:57.433Z,0.40
2023-04-28T16:17:59.326Z,0.35
2023-04-28T16:23:01.105Z,0.40
2023-04-28T16:28:03.057Z,0.50
2023-04-28T16:33:05.116Z,0.40
2023-04-28T16:38:07.268Z,0.40
2023-04-28T16:43:09.092Z,0.40
2023-04-28T16:48:10.780Z,0.30
2023-04-28T16:53:12.506Z,0.40
2023-04-28T16:58:14.343Z,0.40
2023-04-28T17:03:16.560Z,0.40
2023-04-28T17:08:18.499Z,0.40
2023-04-28T17:13:20.210Z,0.40
2023-04-28T17:18:21.978Z,0.40
2023-04-28T17:23:23.777Z,0.40
2023-04-28T17:28:26.014Z,0.40
2023-04-28T17:33:27.747Z,0.50
2023-04-28T17:38:29.638Z,0.30
2023-04-28T17:43:31.546Z,0.40
2023-04-28T17:48:33.349Z,0.40
2023-04-28T17:53:35.631Z,0.40
2023-04-28T17:58:37.454Z,0.40
2023-04-28T18:03:40.031Z,0.40
2023-04-28T18:08:41.832Z,0.40
2023-04-28T18:13:43.911Z,0.40
2023-04-28T18:18:45.984Z,0.38
2023-04-28T18:23:47.925Z,0.30
2023-04-28T18:28:49.630Z,0.40
2023-04-28T18:33:52.327Z,0.30
2023-04-28T18:38:54.095Z,0.40
2023-04-28T18:43:58.238Z,0.30
2023-04-28T18:49:00.133Z,0.40
2023-04-28T18:54:02.800Z,0.30
2023-04-28T18:59:04.781Z,0.30
2023-04-28T19:04:06.943Z,0.40
2023-04-28T19:09:08.802Z,0.40
2023-04-28T19:14:10.594Z,0.30
2023-04-28T19:19:13.481Z,0.30
2023-04-28T19:24:15.292Z,0.40
2023-04-28T19:29:17.355Z,0.38
2023-04-28T19:34:19.179Z,0.30
2023-04-28T19:39:22.059Z,0.30
2023-04-28T19:44:23.781Z,0.40
2023-04-28T19:49:25.509Z,0.40
2023-04-28T19:54:27.743Z,0.40
2023-04-28T19:59:29.606Z,0.30
2023-04-28T20:04:31.588Z,0.38
2023-04-28T20:09:34.896Z,0.30
2023-04-28T20:14:37.636Z,0.40
2023-04-28T20:19:39.520Z,0.40
2023-04-28T20:24:41.350Z,0.30
2023-04-28T20:29:43.339Z,0.30
2023-04-28T20:34:45.609Z,0.40
2023-04-28T20:39:48.835Z,0.40
2023-04-28T20:44:50.962Z,0.40
2023-04-28T20:49:52.988Z,0.32
2023-04-28T20:54:55.115Z,0.35
2023-04-28T20:59:56.836Z,0.32
2023-04-28T21:04:58.765Z,0.30
2023-04-28T21:10:00.477Z,0.30
2023-04-28T21:15:03.761Z,0.30
2023-04-28T21:20:06.114Z,0.30
2023-04-28T21:25:08.687Z,0.32
2023-04-28T21:30:12.953Z,0.30
2023-04-28T21:35:16.394Z,0.30
2023-04-28T21:40:19.671Z,0.30
2023-04-28T21:45:21.534Z,0.30
2023-04-28T21:50:24.395Z,0.40
2023-04-28T21:55:26.192Z,0.30
2023-04-28T22:00:28.136Z,0.40
2023-04-28T22:05:30.132Z,0.40
2023-04-28T22:10:34.224Z,0.30
2023-04-28T22:15:36.050Z,0.38
2023-04-28T22:20:37.847Z,0.40
2023-04-28T22:25:39.653Z,0.30
2023-04-28T22:30:41.684Z,0.40
2023-04-28T22:35:43.451Z,0.30
2023-04-28T22:40:45.966Z,0.30
2023-04-28T22:45:47.659Z,0.40
2023-04-28T22:50:49.564Z,0.30
2023-04-28T22:55:51.352Z,0.40
2023-04-28T23:00:53.349Z,0.30
2023-04-28T23:05:55.168Z,0.32
2023-04-28T23:10:57.467Z,0.40
2023-04-28T23:16:02.950Z,0.30
2023-04-28T23:21:04.765Z,0.40
2023-04-28T23:26:06.546Z,0.30
2023-04-28T23:31:08.409Z,0.35
2023-04-28T23:36:10.773Z,0.38
2023-04-28T23:41:12.550Z,0.30
2023-04-28T23:46:14.459Z,0.30
2023-04-28T23:51:16.383Z,0.30
2023-04-28T23:56:18.428Z,0.30
