createdAt,value
2022-07-28T00:00:00.569Z,95506.8
2022-07-28T00:01:02.764Z,95507
2022-07-28T00:02:05.295Z,95504.9
2022-07-28T00:03:07.920Z,95503.4
2022-07-28T00:04:11.179Z,95502.3
2022-07-28T00:05:15.569Z,95502.9
2022-07-28T00:06:17.223Z,95502.4
2022-07-28T00:07:19.425Z,95499.2
2022-07-28T00:08:21.608Z,95498.4
2022-07-28T00:09:23.236Z,95495.6
2022-07-28T00:10:25.710Z,95498.3
2022-07-28T00:11:28.657Z,95488.8
2022-07-28T00:12:30.552Z,95487.8
2022-07-28T00:13:32.725Z,95484.1
2022-07-28T00:14:34.920Z,95490.6
2022-07-28T00:15:37.387Z,95482.8
2022-07-28T00:16:39.446Z,95486.2
2022-07-28T00:17:43.329Z,95486.7
2022-07-28T00:18:45.801Z,95482.4
2022-07-28T00:19:47.999Z,95486.8
2022-07-28T00:20:49.940Z,95478.2
2022-07-28T00:21:52.140Z,95479.2
2022-07-28T00:22:54.327Z,95479.3
2022-07-28T00:23:56.806Z,95479.2
2022-07-28T00:24:58.713Z,95477
2022-07-28T00:26:01.195Z,95474.6
2022-07-28T00:27:03.663Z,95471.4
2022-07-28T00:28:05.575Z,95473.6
2022-07-28T00:29:07.233Z,95473.1
2022-07-28T00:30:09.681Z,95475.3
2022-07-28T00:31:15.013Z,95475
2022-07-28T00:32:17.675Z,95470.5
2022-07-28T00:33:20.522Z,95466.7
2022-07-28T00:36:34.116Z,95463.9
2022-07-28T00:39:47.073Z,95463.1
2022-07-28T00:40:48.989Z,95464.3
2022-07-28T00:41:51.474Z,95463.4
2022-07-28T00:42:53.853Z,95461.8
2022-07-28T00:43:56.044Z,95457.2
2022-07-28T00:44:57.968Z,95461.9
2022-07-28T00:46:00.629Z,95460.2
2022-07-28T00:47:02.930Z,95456.8
2022-07-28T00:48:05.490Z,95462.4
2022-07-28T00:49:08.143Z,95458
2022-07-28T00:50:10.780Z,95453.9
2022-07-28T00:51:12.709Z,95458.5
2022-07-28T00:52:15.209Z,95455.2
2022-07-28T00:53:17.142Z,95452.7
2022-07-28T00:54:19.643Z,95449.1
2022-07-28T00:55:21.301Z,95444.1
2022-07-28T00:56:23.806Z,95448.7
2022-07-28T00:57:26.004Z,95446.8
2022-07-28T00:58:27.902Z,95443.7
2022-07-28T01:00:35.809Z,95445
2022-07-28T01:01:38.681Z,95441.6
2022-07-28T01:02:42.015Z,95440.1
2022-07-28T01:03:44.751Z,95438.2
2022-07-28T01:04:46.958Z,95435.8
2022-07-28T01:05:49.454Z,95435.3
2022-07-28T01:06:53.634Z,95434.4
2022-07-28T01:07:56.117Z,95433.2
2022-07-28T01:08:58.312Z,95430.1
2022-07-28T01:10:00.792Z,95427.3
2022-07-28T01:11:03.369Z,95432.6
2022-07-28T01:12:05.612Z,95430.3
2022-07-28T01:13:08.082Z,95427.1
2022-07-28T01:14:10.382Z,95425.7
2022-07-28T01:15:13.297Z,95425.4
2022-07-28T01:17:21.328Z,95426.6
2022-07-28T01:18:23.534Z,95425.8
2022-07-28T01:19:26.019Z,95421.4
2022-07-28T01:20:27.944Z,95418.5
2022-07-28T01:21:30.454Z,95417.8
2022-07-28T01:22:32.931Z,95413.5
2022-07-28T01:23:35.124Z,95413.4
2022-07-28T01:24:37.328Z,95417.6
2022-07-28T01:25:39.496Z,95415.8
2022-07-28T01:26:45.952Z,95413.8
2022-07-28T01:27:48.152Z,95415.2
2022-07-28T01:28:50.612Z,95412.5
2022-07-28T01:29:52.534Z,95414.2
2022-07-28T01:30:54.499Z,95408.9
2022-07-28T01:31:57.096Z,95410.1
2022-07-28T01:32:59.289Z,95413.1
2022-07-28T01:34:01.489Z,95414.9
2022-07-28T01:35:06.958Z,95407.4
2022-07-28T01:36:09.151Z,95407.2
2022-07-28T01:37:11.633Z,95405.5
2022-07-28T01:38:13.818Z,95405.8
2022-07-28T01:39:15.993Z,95402
2022-07-28T01:40:17.903Z,95400.1
2022-07-28T01:41:20.457Z,95403.9
2022-07-28T01:42:23.002Z,95401.7
2022-07-28T01:43:25.489Z,95406.9
2022-07-28T01:44:27.975Z,95405.9
2022-07-28T01:45:30.442Z,95404.4
2022-07-28T01:46:33.165Z,95406.8
2022-07-28T01:47:35.729Z,95406.8
2022-07-28T01:48:38.050Z,95404.3
2022-07-28T01:49:39.741Z,95405.3
2022-07-28T01:50:41.667Z,95405.5
2022-07-28T01:51:43.584Z,95407.6
2022-07-28T01:52:46.061Z,95408.5
2022-07-28T01:53:48.533Z,95405.5
2022-07-28T01:54:50.907Z,95407.3
2022-07-28T01:55:53.095Z,95406.2
2022-07-28T01:56:55.308Z,95406.7
2022-07-28T01:57:57.512Z,95408.7
2022-07-28T01:58:59.987Z,95407.2
2022-07-28T02:00:02.466Z,95400
2022-07-28T02:01:04.972Z,95402.9
2022-07-28T02:02:07.348Z,95400.6
2022-07-28T02:03:09.951Z,95403.5
2022-07-28T02:04:14.303Z,95401.5
2022-07-28T02:06:22.032Z,95404
2022-07-28T02:07:24.509Z,95403.5
2022-07-28T02:08:26.703Z,95403.7
2022-07-28T02:09:29.184Z,95402.9
2022-07-28T02:10:31.393Z,95404.5
2022-07-28T02:11:33.880Z,95404.2
2022-07-28T02:12:36.078Z,95403
2022-07-28T02:13:38.554Z,95400.9
2022-07-28T02:14:40.472Z,95401.8
2022-07-28T02:15:43.193Z,95399.1
2022-07-28T02:16:45.493Z,95398.9
2022-07-28T02:17:47.406Z,95399
2022-07-28T02:18:49.339Z,95399
2022-07-28T02:19:51.257Z,95398.4
2022-07-28T02:20:53.451Z,95395.6
2022-07-28T02:21:55.954Z,95399.8
2022-07-28T02:22:57.869Z,95398.6
2022-07-28T02:24:00.140Z,95395.8
2022-07-28T02:25:02.624Z,95396.3
2022-07-28T02:26:04.806Z,95394.3
2022-07-28T02:27:07.277Z,95396.1
2022-07-28T02:28:09.487Z,95393.1
2022-07-28T02:30:16.957Z,95390.3
2022-07-28T02:31:19.272Z,95391.4
2022-07-28T02:34:34.122Z,95395
2022-07-28T02:37:48.565Z,95389.5
2022-07-28T02:38:51.046Z,95387.3
2022-07-28T02:40:58.245Z,95381.9
2022-07-28T02:42:00.726Z,95382
2022-07-28T02:43:02.657Z,95383.5
2022-07-28T02:44:05.131Z,95381.5
2022-07-28T02:45:07.343Z,95383.8
2022-07-28T02:46:09.965Z,95383.5
2022-07-28T02:47:12.556Z,95382.7
2022-07-28T02:48:14.766Z,95379.4
2022-07-28T02:49:17.496Z,95383.1
2022-07-28T02:50:20.050Z,95385.8
2022-07-28T02:51:22.527Z,95378.6
2022-07-28T02:52:24.190Z,95385.6
2022-07-28T02:53:26.661Z,95384.1
2022-07-28T02:54:28.863Z,95385.3
2022-07-28T02:55:31.338Z,95383
2022-07-28T02:56:33.266Z,95386.6
2022-07-28T02:57:35.738Z,95384.2
2022-07-28T02:58:37.955Z,95389.9
2022-07-28T02:59:40.158Z,95385.7
2022-07-28T03:00:42.362Z,95380.6
2022-07-28T03:01:45.217Z,95383.3
2022-07-28T03:02:47.355Z,95384
2022-07-28T03:03:49.582Z,95383.4
2022-07-28T03:04:57.350Z,95384.9
2022-07-28T03:05:59.668Z,95389.4
2022-07-28T03:07:01.862Z,95388.3
2022-07-28T03:08:04.333Z,95389.1
2022-07-28T03:10:12.354Z,95392.2
2022-07-28T03:11:14.831Z,95391.6
2022-07-28T03:12:17.317Z,95397.3
2022-07-28T03:13:19.544Z,95393.4
2022-07-28T03:14:21.205Z,95397.1
2022-07-28T03:15:23.401Z,95400
2022-07-28T03:16:25.902Z,95399.5
2022-07-28T03:17:28.173Z,95396.7
2022-07-28T03:18:30.363Z,95397.3
2022-07-28T03:19:32.837Z,95400.2
2022-07-28T03:20:34.748Z,95403.2
2022-07-28T03:21:36.950Z,95399
2022-07-28T03:22:39.143Z,95405.3
2022-07-28T03:23:41.379Z,95398.4
2022-07-28T03:24:43.301Z,95404
2022-07-28T03:25:45.784Z,95406
2022-07-28T03:26:48.218Z,95401.2
2022-07-28T03:27:50.400Z,95402.8
2022-07-28T03:28:52.865Z,95406.6
2022-07-28T03:29:59.160Z,95409.6
2022-07-28T03:31:03.473Z,95410
2022-07-28T03:32:05.852Z,95404.9
2022-07-28T03:33:08.048Z,95402.8
2022-07-28T03:34:10.356Z,95405.6
2022-07-28T03:35:13.393Z,95407.9
2022-07-28T03:36:15.316Z,95405.9
2022-07-28T03:37:17.509Z,95403.2
2022-07-28T03:38:19.998Z,95406.6
2022-07-28T03:39:22.529Z,95404.1
2022-07-28T03:40:24.720Z,95401.5
2022-07-28T03:41:27.186Z,95405.4
2022-07-28T03:42:29.667Z,95400.3
2022-07-28T03:43:32.130Z,95395
2022-07-28T03:44:34.347Z,95394.9
2022-07-28T03:46:43.215Z,95395
2022-07-28T03:47:45.412Z,95391.3
2022-07-28T03:48:47.856Z,95389.8
2022-07-28T03:49:50.448Z,95392.2
2022-07-28T03:50:52.913Z,95395
2022-07-28T03:51:54.849Z,95393.2
2022-07-28T03:52:57.327Z,95395.3
2022-07-28T03:53:59.805Z,95398.6
2022-07-28T03:55:02.007Z,95396.9
2022-07-28T03:56:04.923Z,95395.8
2022-07-28T03:57:07.272Z,95395.8
2022-07-28T03:58:09.483Z,95396.1
2022-07-28T03:59:11.681Z,95397.6
2022-07-28T04:00:13.893Z,95394.3
2022-07-28T04:01:16.382Z,95395.6
2022-07-28T04:02:19.153Z,95397.7
2022-07-28T04:04:26.725Z,95399.5
2022-07-28T04:05:28.934Z,95399.9
2022-07-28T04:06:31.129Z,95400.9
2022-07-28T04:07:33.312Z,95400.1
2022-07-28T04:08:35.260Z,95402.2
2022-07-28T04:09:37.171Z,95399.6
2022-07-28T04:10:39.635Z,95397.3
2022-07-28T04:11:42.167Z,95394.6
2022-07-28T04:12:44.726Z,95392.9
2022-07-28T04:13:47.193Z,95395.9
2022-07-28T04:14:48.831Z,95397.4
2022-07-28T04:15:51.043Z,95401
2022-07-28T04:16:53.543Z,95403
2022-07-28T04:17:55.370Z,95398.2
2022-07-28T04:18:57.282Z,95397.4
2022-07-28T04:19:59.206Z,95399.7
2022-07-28T04:21:02.348Z,95401.3
2022-07-28T04:22:04.543Z,95402
2022-07-28T04:23:06.463Z,95402.8
2022-07-28T04:24:09.184Z,95409.6
2022-07-28T04:25:11.278Z,95409.3
2022-07-28T04:26:13.207Z,95409.1
2022-07-28T04:27:15.673Z,95405.3
2022-07-28T04:28:18.155Z,95409.2
2022-07-28T04:30:25.679Z,95409
2022-07-28T04:31:28.541Z,95406.6
2022-07-28T04:32:30.276Z,95406.5
2022-07-28T04:33:32.202Z,95402.8
2022-07-28T04:34:34.405Z,95403.8
2022-07-28T04:35:36.883Z,95405.7
2022-07-28T04:36:39.077Z,95399.2
2022-07-28T04:37:41.564Z,95401.8
2022-07-28T04:38:43.462Z,95399.8
2022-07-28T04:39:45.657Z,95402.9
2022-07-28T04:40:47.855Z,95403.8
2022-07-28T04:41:49.775Z,95403.3
2022-07-28T04:42:51.965Z,95406.4
2022-07-28T04:43:54.456Z,95404.1
2022-07-28T04:44:56.382Z,95405
2022-07-28T04:45:59.189Z,95405.8
2022-07-28T04:48:07.428Z,95409.6
2022-07-28T04:49:10.054Z,95408.7
2022-07-28T04:50:12.346Z,95408.1
2022-07-28T04:51:14.282Z,95406.2
2022-07-28T04:52:16.483Z,95405.9
2022-07-28T04:53:18.698Z,95406.5
2022-07-28T04:55:25.687Z,95407.8
2022-07-28T04:56:30.246Z,95407
2022-07-28T04:57:33.229Z,95406.1
2022-07-28T04:58:36.180Z,95407.9
2022-07-28T04:59:41.025Z,95410.5
2022-07-28T05:00:43.825Z,95408.3
2022-07-28T05:01:46.444Z,95410.1
2022-07-28T05:02:48.602Z,95409.5
2022-07-28T05:03:51.077Z,95410
2022-07-28T05:04:53.300Z,95406.8
2022-07-28T05:05:56.362Z,95410.2
2022-07-28T05:06:58.569Z,95409.4
2022-07-28T05:08:01.047Z,95409.5
2022-07-28T05:09:03.525Z,95407.8
2022-07-28T05:10:05.730Z,95417.1
2022-07-28T05:11:08.229Z,95412.2
2022-07-28T05:12:10.420Z,95410.8
2022-07-28T05:13:12.628Z,95413.5
2022-07-28T05:14:16.727Z,95412.3
2022-07-28T05:15:19.061Z,95412.4
2022-07-28T05:16:21.594Z,95411.1
2022-07-28T05:17:24.353Z,95409.5
2022-07-28T05:18:26.834Z,95411
2022-07-28T05:19:29.038Z,95412.7
2022-07-28T05:20:31.518Z,95412.5
2022-07-28T05:21:33.445Z,95415.1
2022-07-28T05:22:35.921Z,95417.6
2022-07-28T05:23:37.825Z,95415.6
2022-07-28T05:24:40.291Z,95417.2
2022-07-28T05:25:42.797Z,95415.9
2022-07-28T05:26:45.279Z,95419
2022-07-28T05:27:47.830Z,95415.2
2022-07-28T05:28:49.754Z,95419
2022-07-28T05:29:53.000Z,95420.2
2022-07-28T05:30:56.759Z,95420
2022-07-28T05:31:59.229Z,95420.7
2022-07-28T05:33:01.664Z,95417.6
2022-07-28T05:34:03.963Z,95419.7
2022-07-28T05:35:06.153Z,95418.7
2022-07-28T05:36:08.624Z,95416.2
2022-07-28T05:37:10.844Z,95418.3
2022-07-28T05:38:12.776Z,95427
2022-07-28T05:39:14.973Z,95420
2022-07-28T05:40:17.183Z,95425.3
2022-07-28T05:41:19.123Z,95426.6
2022-07-28T05:42:21.339Z,95426.5
2022-07-28T05:43:23.238Z,95425.9
2022-07-28T05:44:25.719Z,95424.9
2022-07-28T05:45:27.953Z,95424.8
2022-07-28T05:46:29.660Z,95422.2
2022-07-28T05:47:31.295Z,95422.5
2022-07-28T05:48:33.702Z,95414.1
2022-07-28T05:49:36.339Z,95420
2022-07-28T05:50:38.807Z,95417.6
2022-07-28T05:52:46.011Z,95422.9
2022-07-28T05:53:48.220Z,95420.9
2022-07-28T05:54:50.417Z,95419.1
2022-07-28T05:56:57.345Z,95424.4
2022-07-28T05:57:59.560Z,95420.2
2022-07-28T05:59:01.795Z,95420.5
2022-07-28T06:00:03.773Z,95424.7
2022-07-28T06:01:06.722Z,95424.3
2022-07-28T06:02:09.650Z,95421.6
2022-07-28T06:03:12.194Z,95419.8
2022-07-28T06:05:19.681Z,95421.1
2022-07-28T06:06:22.179Z,95426.6
2022-07-28T06:08:29.351Z,95424
2022-07-28T06:09:31.310Z,95425.8
2022-07-28T06:10:32.978Z,95421.4
2022-07-28T06:11:35.521Z,95429.2
2022-07-28T06:12:37.481Z,95426.2
2022-07-28T06:13:39.971Z,95422.7
2022-07-28T06:14:42.149Z,95427.5
2022-07-28T06:15:44.630Z,95425.3
2022-07-28T06:16:47.220Z,95424.8
2022-07-28T06:17:49.562Z,95426.3
2022-07-28T06:18:52.036Z,95424.8
2022-07-28T06:19:54.400Z,95421.6
2022-07-28T06:20:56.316Z,95419.9
2022-07-28T06:21:58.536Z,95420.9
2022-07-28T06:23:00.436Z,95421.8
2022-07-28T06:24:02.652Z,95416
2022-07-28T06:25:05.153Z,95415.9
2022-07-28T06:26:07.632Z,95415.1
2022-07-28T06:27:10.115Z,95418.5
2022-07-28T06:28:12.054Z,95416.3
2022-07-28T06:29:14.517Z,95422.8
2022-07-28T06:30:17.029Z,95420.8
2022-07-28T06:31:19.580Z,95420
2022-07-28T06:32:22.113Z,95422.7
2022-07-28T06:33:24.282Z,95423.5
2022-07-28T06:34:26.795Z,95420.5
2022-07-28T06:35:29.266Z,95421.7
2022-07-28T06:36:31.757Z,95421.2
2022-07-28T06:37:33.929Z,95420.6
2022-07-28T06:38:35.859Z,95418.7
2022-07-28T06:39:37.784Z,95418.1
2022-07-28T06:40:40.005Z,95418.2
2022-07-28T06:41:42.513Z,95419.4
2022-07-28T06:42:44.762Z,95417.4
2022-07-28T06:43:47.252Z,95421.4
2022-07-28T06:45:54.607Z,95424.4
2022-07-28T06:46:57.170Z,95423.8
2022-07-28T06:47:59.223Z,95424.8
2022-07-28T06:49:02.081Z,95423.5
2022-07-28T06:50:04.697Z,95427.7
2022-07-28T06:51:11.696Z,95423.2
2022-07-28T06:52:14.196Z,95426.9
2022-07-28T06:53:16.423Z,95424.9
2022-07-28T06:56:31.939Z,95428.7
2022-07-28T06:57:35.276Z,95426.6
2022-07-28T06:58:37.511Z,95422.8
2022-07-28T06:59:40.014Z,95422.3
2022-07-28T07:00:42.435Z,95426.9
2022-07-28T07:01:45.037Z,95425.3
2022-07-28T07:02:47.521Z,95423.3
2022-07-28T07:03:49.336Z,95422.6
2022-07-28T07:04:51.613Z,95419.8
2022-07-28T07:05:53.993Z,95419.4
2022-07-28T07:06:55.923Z,95415.6
2022-07-28T07:07:57.858Z,95418.5
2022-07-28T07:09:00.075Z,95417.9
2022-07-28T07:10:02.553Z,95417.1
2022-07-28T07:11:04.485Z,95412
2022-07-28T07:12:06.685Z,95413.5
2022-07-28T07:13:09.189Z,95416.4
2022-07-28T07:14:16.723Z,95414.1
2022-07-28T07:15:19.159Z,95415.4
2022-07-28T07:16:21.661Z,95411.2
2022-07-28T07:17:24.003Z,95415.8
2022-07-28T07:18:25.659Z,95412.2
2022-07-28T07:19:27.872Z,95411.9
2022-07-28T07:20:30.075Z,95410.3
2022-07-28T07:21:32.565Z,95405.8
2022-07-28T07:22:36.412Z,95407.4
2022-07-28T07:23:38.898Z,95405.6
2022-07-28T07:24:40.807Z,95401.8
2022-07-28T07:25:43.016Z,95402.5
2022-07-28T07:26:45.224Z,95398.6
2022-07-28T07:27:47.733Z,95400.9
2022-07-28T07:28:49.384Z,95401.3
2022-07-28T07:29:51.981Z,95398.6
2022-07-28T07:30:54.214Z,95401.8
2022-07-28T07:31:56.934Z,95400.2
2022-07-28T07:32:59.557Z,95400.2
2022-07-28T07:34:02.192Z,95397.8
2022-07-28T07:35:04.438Z,95393.6
2022-07-28T07:36:06.705Z,95390.8
2022-07-28T07:37:08.456Z,95389.4
2022-07-28T07:38:11.016Z,95392.9
2022-07-28T07:39:13.268Z,95387.6
2022-07-28T07:40:15.803Z,95394.5
2022-07-28T07:41:18.366Z,95394.3
2022-07-28T07:43:25.236Z,95392
2022-07-28T07:44:28.726Z,95393.7
2022-07-28T07:45:30.912Z,95392.8
2022-07-28T07:46:35.820Z,95391.3
2022-07-28T07:47:38.188Z,95393.5
2022-07-28T07:48:40.488Z,95392.3
2022-07-28T07:51:52.763Z,95394.8
2022-07-28T07:52:55.249Z,95391
2022-07-28T07:53:57.470Z,95396.5
2022-07-28T07:54:59.974Z,95393.3
2022-07-28T07:56:01.648Z,95390
2022-07-28T07:57:04.123Z,95396.7
2022-07-28T07:58:06.604Z,95394.8
2022-07-28T07:59:08.833Z,95391.5
2022-07-28T08:01:16.272Z,95386.9
2022-07-28T08:02:18.585Z,95386.3
2022-07-28T08:07:42.901Z,95384.8
2022-07-28T08:09:50.415Z,95391
2022-07-28T08:10:54.284Z,95390.5
2022-07-28T08:11:56.803Z,95388.5
2022-07-28T08:12:58.999Z,95390
2022-07-28T08:14:00.932Z,95386.9
2022-07-28T08:15:03.409Z,95382.9
2022-07-28T08:16:05.935Z,95386.2
2022-07-28T08:17:09.425Z,95380.9
2022-07-28T08:18:11.687Z,95384.7
2022-07-28T08:19:15.017Z,95387.1
2022-07-28T08:20:22.138Z,95386.5
2022-07-28T08:21:24.424Z,95389.1
2022-07-28T08:22:26.054Z,95384.8
2022-07-28T08:23:27.998Z,95388.2
2022-07-28T08:25:35.197Z,95383.9
2022-07-28T08:26:37.140Z,95382.8
2022-07-28T08:27:39.482Z,95393.2
2022-07-28T08:28:41.979Z,95386.6
2022-07-28T08:29:43.931Z,95384.9
2022-07-28T08:30:46.425Z,95385.6
2022-07-28T08:31:49.208Z,95387.7
2022-07-28T08:33:56.666Z,95386.5
2022-07-28T08:36:04.155Z,95383.6
2022-07-28T08:37:06.086Z,95383.3
2022-07-28T08:38:08.280Z,95383.1
2022-07-28T08:39:10.771Z,95383.3
2022-07-28T08:40:12.701Z,95381.2
2022-07-28T08:41:14.912Z,95383.5
2022-07-28T08:42:17.384Z,95384.3
2022-07-28T08:43:19.881Z,95387.8
2022-07-28T08:44:21.805Z,95384.8
2022-07-28T08:45:24.052Z,95388.1
2022-07-28T08:46:26.014Z,95379.1
2022-07-28T08:48:33.592Z,95380.9
2022-07-28T08:50:40.970Z,95383
2022-07-28T08:51:43.444Z,95386.3
2022-07-28T08:52:45.368Z,95388.1
2022-07-28T08:53:46.775Z,95388.3
2022-07-28T08:54:48.700Z,95389.8
2022-07-28T08:55:50.907Z,95386
2022-07-28T08:56:52.864Z,95384
2022-07-28T08:59:00.352Z,95389.5
2022-07-28T09:00:02.285Z,95388.8
2022-07-28T09:01:04.487Z,95392.1
2022-07-28T09:02:06.574Z,95386.1
2022-07-28T09:03:09.222Z,95386.5
2022-07-28T09:04:12.513Z,95383.2
2022-07-28T09:05:15.306Z,95380.7
2022-07-28T09:06:17.515Z,95382
2022-07-28T09:07:19.994Z,95381.4
2022-07-28T09:08:22.472Z,95384.6
2022-07-28T09:09:24.808Z,95386
2022-07-28T09:10:27.042Z,95390.7
2022-07-28T09:11:29.522Z,95384.8
2022-07-28T09:12:32.034Z,95381.2
2022-07-28T09:13:34.504Z,95386.3
2022-07-28T09:14:36.454Z,95390.1
2022-07-28T09:15:39.255Z,95387.9
2022-07-28T09:16:41.499Z,95389.9
2022-07-28T09:17:44.054Z,95385.6
2022-07-28T09:18:46.537Z,95388.3
2022-07-28T09:19:49.015Z,95384.2
2022-07-28T09:20:51.536Z,95381.5
2022-07-28T09:22:59.225Z,95384.8
2022-07-28T09:24:01.420Z,95385.6
2022-07-28T09:25:03.622Z,95380.2
2022-07-28T09:27:10.824Z,95381.4
2022-07-28T09:28:12.739Z,95376.1
2022-07-28T09:29:14.678Z,95381.3
2022-07-28T09:30:16.595Z,95378
2022-07-28T09:31:18.885Z,95383.5
2022-07-28T09:32:21.526Z,95387.2
2022-07-28T09:34:29.043Z,95384.8
2022-07-28T09:35:31.601Z,95380.2
2022-07-28T09:36:33.801Z,95375.1
2022-07-28T09:37:36.027Z,95376.2
2022-07-28T09:38:38.494Z,95380.8
2022-07-28T09:39:40.688Z,95372.3
2022-07-28T09:40:43.852Z,95374.8
2022-07-28T09:41:46.774Z,95371.3
2022-07-28T09:42:49.051Z,95372.4
2022-07-28T09:46:01.443Z,95373.3
2022-07-28T09:47:05.148Z,95368.9
2022-07-28T09:48:09.119Z,95366.4
2022-07-28T09:49:12.675Z,95374
2022-07-28T09:50:15.455Z,95378.5
2022-07-28T09:51:17.637Z,95369.9
2022-07-28T09:52:20.102Z,95368.7
2022-07-28T09:53:22.637Z,95364.7
2022-07-28T09:54:30.545Z,95364.4
2022-07-28T09:55:32.194Z,95364.3
2022-07-28T09:56:34.406Z,95369
2022-07-28T09:58:43.493Z,95366.9
2022-07-28T10:00:52.081Z,95368.5
2022-07-28T10:01:55.114Z,95360.8
2022-07-28T10:02:58.398Z,95367.2
2022-07-28T10:05:05.527Z,95358.4
2022-07-28T10:06:08.021Z,95357.4
2022-07-28T10:07:10.805Z,95358.4
2022-07-28T10:08:12.736Z,95360.2
2022-07-28T10:09:14.945Z,95357.6
2022-07-28T10:10:17.100Z,95352.7
2022-07-28T10:11:19.094Z,95356.1
2022-07-28T10:12:21.016Z,95358
2022-07-28T10:13:23.527Z,95352
2022-07-28T10:14:27.517Z,95353.3
2022-07-28T10:16:35.100Z,95357.8
2022-07-28T10:17:37.654Z,95349.6
2022-07-28T10:18:39.856Z,95345.1
2022-07-28T10:19:41.801Z,95345.8
2022-07-28T10:20:44.001Z,95345.1
2022-07-28T10:21:46.220Z,95343.3
2022-07-28T10:22:48.423Z,95343.9
2022-07-28T10:23:50.342Z,95341
2022-07-28T10:24:52.853Z,95345.7
2022-07-28T10:25:55.071Z,95348.9
2022-07-28T10:26:57.266Z,95350.2
2022-07-28T10:27:59.480Z,95346.5
2022-07-28T10:29:01.408Z,95351.6
2022-07-28T10:30:03.642Z,95355.2
2022-07-28T10:31:05.876Z,95352.5
2022-07-28T10:32:08.461Z,95351.3
2022-07-28T10:33:12.001Z,95340.1
2022-07-28T10:35:19.204Z,95337.5
2022-07-28T10:36:21.132Z,95349.7
2022-07-28T10:37:23.353Z,95345.3
2022-07-28T10:38:25.838Z,95336.6
2022-07-28T10:39:28.038Z,95348.2
2022-07-28T10:40:29.391Z,95345.4
2022-07-28T10:41:31.418Z,95349
2022-07-28T10:42:33.631Z,95341.6
2022-07-28T10:43:36.102Z,95350.1
2022-07-28T10:44:42.307Z,95352.5
2022-07-28T10:46:49.829Z,95349.3
2022-07-28T10:47:51.632Z,95352.3
2022-07-28T10:48:58.386Z,95350.1
2022-07-28T10:50:04.541Z,95350.2
2022-07-28T10:51:07.335Z,95347.1
2022-07-28T10:53:15.194Z,95349.1
2022-07-28T10:55:24.693Z,95351.6
2022-07-28T10:56:31.164Z,95343
2022-07-28T10:57:33.103Z,95343.6
2022-07-28T10:58:35.035Z,95342.6
2022-07-28T10:59:37.522Z,95355.9
2022-07-28T11:02:51.576Z,95348.7
2022-07-28T11:03:54.582Z,95342.6
2022-07-28T11:04:57.263Z,95344.3
2022-07-28T11:05:59.752Z,95344.1
2022-07-28T11:07:01.970Z,95353.6
2022-07-28T11:08:04.155Z,95347.4
2022-07-28T11:09:06.627Z,95346.9
2022-07-28T11:10:09.105Z,95343.5
2022-07-28T11:11:11.117Z,95341.7
2022-07-28T11:12:14.617Z,95347.5
2022-07-28T11:14:26.019Z,95341.6
2022-07-28T11:18:45.445Z,95337.6
2022-07-28T11:20:52.401Z,95331.3
2022-07-28T11:21:54.362Z,95331.8
2022-07-28T11:22:58.346Z,95329.9
2022-07-28T11:24:01.010Z,95328.6
2022-07-28T11:26:09.650Z,95331.8
2022-07-28T11:27:11.880Z,95330.1
2022-07-28T11:28:13.805Z,95329
2022-07-28T11:29:15.906Z,95329.5
2022-07-28T11:30:18.526Z,95330.8
2022-07-28T11:31:20.950Z,95335
2022-07-28T11:33:28.326Z,95335.6
2022-07-28T11:34:30.530Z,95328.7
2022-07-28T11:35:31.903Z,95329.4
2022-07-28T11:36:33.856Z,95324.2
2022-07-28T11:37:36.060Z,95321.1
2022-07-28T11:38:38.265Z,95322.4
2022-07-28T11:40:45.740Z,95326.6
2022-07-28T11:41:49.700Z,95322.6
2022-07-28T11:42:51.902Z,95329
2022-07-28T11:44:00.398Z,95329
2022-07-28T11:45:04.057Z,95326.7
2022-07-28T11:46:12.981Z,95326.2
2022-07-28T11:47:19.712Z,95328.1
2022-07-28T11:48:22.210Z,95327.6
2022-07-28T11:49:25.222Z,95327.3
2022-07-28T11:50:28.677Z,95328.1
2022-07-28T11:52:35.950Z,95323.3
2022-07-28T11:53:38.233Z,95330.3
2022-07-28T11:54:40.444Z,95329.6
2022-07-28T11:56:47.646Z,95322.7
2022-07-28T11:58:54.573Z,95322.5
2022-07-28T11:59:57.079Z,95324.4
2022-07-28T12:02:05.428Z,95330
2022-07-28T12:03:08.626Z,95327.9
2022-07-28T12:04:15.004Z,95326.3
2022-07-28T12:05:18.627Z,95321.2
2022-07-28T12:08:31.450Z,95325.3
2022-07-28T12:11:44.027Z,95321.1
2022-07-28T12:12:46.227Z,95317.3
2022-07-28T12:13:48.694Z,95317.4
2022-07-28T12:14:51.193Z,95317.6
2022-07-28T12:15:53.694Z,95311.5
2022-07-28T12:16:57.762Z,95315.1
2022-07-28T12:18:00.107Z,95310.5
2022-07-28T12:19:03.596Z,95310.2
2022-07-28T12:21:13.879Z,95312
2022-07-28T12:22:17.409Z,95312.5
2022-07-28T12:24:28.290Z,95305.6
2022-07-28T12:25:32.598Z,95302.4
2022-07-28T12:28:45.985Z,95303.4
2022-07-28T12:30:52.677Z,95304.4
2022-07-28T12:31:56.100Z,95301.5
2022-07-28T12:32:58.313Z,95305.7
2022-07-28T12:34:00.867Z,95307.5
2022-07-28T12:35:03.047Z,95305.9
2022-07-28T12:36:04.970Z,95302.4
2022-07-28T12:37:08.644Z,95302.4
2022-07-28T12:38:10.917Z,95296.7
2022-07-28T12:39:14.873Z,95278.8
2022-07-28T12:41:23.583Z,95301.5
2022-07-28T12:42:26.107Z,95300.5
2022-07-28T12:43:28.651Z,95301.3
2022-07-28T12:44:31.212Z,95301.5
2022-07-28T12:45:33.998Z,95295.3
2022-07-28T12:46:36.383Z,95295.6
2022-07-28T12:47:41.876Z,95295.2
2022-07-28T12:48:44.775Z,95290.8
2022-07-28T12:49:46.815Z,95298.9
2022-07-28T12:50:49.365Z,95295.8
2022-07-28T12:51:51.582Z,95287.8
2022-07-28T12:52:53.507Z,95287.8
2022-07-28T12:53:55.990Z,95290.9
2022-07-28T12:54:58.204Z,95292.9
2022-07-28T12:56:00.677Z,95296.6
2022-07-28T12:57:02.865Z,95292.7
2022-07-28T12:58:04.769Z,95291.1
2022-07-28T12:59:06.441Z,95290.9
2022-07-28T13:00:08.943Z,95289.7
2022-07-28T13:01:11.528Z,95287.1
2022-07-28T13:02:14.602Z,95285.2
2022-07-28T13:03:17.208Z,95287
2022-07-28T13:04:19.932Z,95277.3
2022-07-28T13:05:22.194Z,95283.4
2022-07-28T13:09:42.333Z,95286.1
2022-07-28T13:10:44.814Z,95290
2022-07-28T13:11:49.956Z,95285.9
2022-07-28T13:12:51.868Z,95280.8
2022-07-28T13:13:54.347Z,95283.5
2022-07-28T13:14:56.552Z,95280.2
2022-07-28T13:15:59.064Z,95281.6
2022-07-28T13:17:01.740Z,95280.4
2022-07-28T13:18:04.110Z,95285.4
2022-07-28T13:19:06.870Z,95288
2022-07-28T13:20:09.535Z,95279.6
2022-07-28T13:21:11.783Z,95279.2
2022-07-28T13:22:14.251Z,95278.9
2022-07-28T13:23:16.186Z,95276.9
2022-07-28T13:24:20.686Z,95275.7
2022-07-28T13:25:24.639Z,95275.3
2022-07-28T13:26:27.114Z,95278.9
2022-07-28T13:27:29.331Z,95280.7
2022-07-28T13:28:31.843Z,95280.4
2022-07-28T13:29:34.046Z,95273.6
2022-07-28T13:30:36.294Z,95273.6
2022-07-28T13:31:38.234Z,95273.8
2022-07-28T13:32:42.530Z,95271.1
2022-07-28T13:33:45.667Z,95276.4
2022-07-28T13:34:47.869Z,95272.5
2022-07-28T13:35:50.130Z,95278.7
2022-07-28T13:36:52.801Z,95273.2
2022-07-28T13:37:55.356Z,95268.4
2022-07-28T13:38:57.567Z,95272.3
2022-07-28T13:40:00.051Z,95271.1
2022-07-28T13:41:02.252Z,95271.6
2022-07-28T13:44:18.097Z,95271.9
2022-07-28T13:48:36.254Z,95261.3
2022-07-28T13:49:39.230Z,95264.8
2022-07-28T13:50:46.417Z,95265.9
2022-07-28T13:51:51.533Z,95267
2022-07-28T13:52:53.871Z,95267.1
2022-07-28T13:53:57.488Z,95266.9
2022-07-28T13:56:06.319Z,95267.2
2022-07-28T13:57:08.300Z,95262.4
2022-07-28T13:59:18.210Z,95259.7
2022-07-28T14:02:30.318Z,95257.5
2022-07-28T14:05:44.617Z,95251.1
2022-07-28T14:06:48.410Z,95250.1
2022-07-28T14:07:50.982Z,95247.7
2022-07-28T14:08:56.742Z,95247
2022-07-28T14:10:00.750Z,95244.9
2022-07-28T14:11:04.015Z,95248.3
2022-07-28T14:12:06.039Z,95250.3
2022-07-28T14:13:08.543Z,95244.7
2022-07-28T14:15:16.458Z,95251.1
2022-07-28T14:16:19.181Z,95245.3
2022-07-28T14:18:27.931Z,95243.9
2022-07-28T14:20:34.579Z,95238.3
2022-07-28T14:21:37.069Z,95242
2022-07-28T14:22:39.579Z,95242.6
2022-07-28T14:23:41.815Z,95241.6
2022-07-28T14:24:43.861Z,95238.5