createdAt,value
2023-03-24T00:01:01.742Z,88.07
2023-03-24T00:03:29.759Z,88.17
2023-03-24T00:06:04.586Z,87.88
2023-03-24T00:08:36.446Z,87.76
2023-03-24T00:11:06.501Z,87.63
2023-03-24T00:13:38.392Z,87.76
2023-03-24T00:16:11.265Z,87.40
2023-03-24T00:18:39.276Z,87.34
2023-03-24T00:21:07.731Z,87.65
2023-03-24T00:23:35.093Z,87.57
2023-03-24T00:26:08.861Z,87.45
2023-03-24T00:28:36.914Z,87.65
2023-03-24T00:31:05.787Z,87.70
2023-03-24T00:33:34.804Z,87.67
2023-03-24T00:36:03.119Z,87.37
2023-03-24T00:38:29.862Z,87.29
2023-03-24T00:40:56.722Z,87.15
2023-03-24T00:43:23.100Z,87.14
2023-03-24T00:45:49.588Z,87.24
2023-03-24T00:48:20.278Z,86.91
2023-03-24T00:50:51.979Z,86.93
2023-03-24T00:53:19.348Z,86.86
2023-03-24T00:55:49.521Z,86.68
2023-03-24T00:58:19.717Z,86.94
2023-03-24T01:03:14.319Z,87.09
2023-03-24T01:05:41.373Z,87.70
2023-03-24T01:08:09.128Z,88.07
2023-03-24T01:10:42.671Z,88.32
2023-03-24T01:13:10.295Z,89.03
2023-03-24T01:15:36.676Z,88.62
2023-03-24T01:18:03.251Z,88.57
2023-03-24T01:20:33.601Z,88.65
2023-03-24T01:23:01.382Z,88.37
2023-03-24T01:25:28.211Z,87.91
2023-03-24T01:27:54.811Z,87.99
2023-03-24T01:30:24.232Z,87.90
2023-03-24T01:32:52.197Z,88.25
2023-03-24T01:35:20.803Z,88.19
2023-03-24T01:37:47.312Z,88.14
2023-03-24T01:40:21.437Z,88.26
2023-03-24T01:42:48.163Z,88.42
2023-03-24T01:45:39.770Z,88.32
2023-03-24T01:48:14.479Z,88.56
2023-03-24T01:50:44.058Z,88.30
2023-03-24T01:53:11.170Z,88.29
2023-03-24T01:55:38.080Z,88.42
2023-03-24T01:58:04.941Z,88.49
2023-03-24T02:00:31.545Z,88.53
2023-03-24T02:03:04.200Z,88.49
2023-03-24T02:05:34.547Z,88.56
2023-03-24T02:08:16.216Z,88.52
2023-03-24T02:10:44.255Z,88.36
2023-03-24T02:13:11.313Z,88.45
2023-03-24T02:16:13.312Z,88.09
2023-03-24T02:18:44.876Z,88.19
2023-03-24T02:21:49.143Z,87.92
2023-03-24T02:24:59.287Z,87.69
2023-03-24T02:27:47.429Z,87.85
2023-03-24T02:30:35.496Z,88.04
2023-03-24T02:33:17.673Z,88.03
2023-03-24T02:36:18.121Z,88.21
2023-03-24T02:38:47.820Z,88.27
2023-03-24T02:41:27.492Z,88.23
2023-03-24T02:44:14.371Z,88.57
2023-03-24T02:47:03.804Z,88.43
2023-03-24T02:50:08.580Z,88.67
2023-03-24T02:53:00.161Z,88.55
2023-03-24T02:55:36.090Z,88.53
2023-03-24T02:58:07.388Z,88.64
2023-03-24T03:00:47.550Z,89.18
2023-03-24T03:03:19.350Z,89.38
2023-03-24T03:05:52.930Z,89.60
2023-03-24T03:08:22.253Z,89.80
2023-03-24T03:10:51.797Z,89.72
2023-03-24T03:13:31.020Z,89.68
2023-03-24T03:16:04.311Z,89.67
2023-03-24T03:18:46.340Z,89.57
2023-03-24T03:21:15.830Z,89.47
2023-03-24T03:23:47.718Z,89.53
2023-03-24T03:26:17.883Z,89.65
2023-03-24T03:28:50.080Z,89.23
2023-03-24T03:31:24.235Z,89.35
2023-03-24T03:33:58.317Z,89.51
2023-03-24T03:36:30.313Z,89.64
2023-03-24T03:39:24.133Z,89.80
2023-03-24T03:41:50.939Z,89.80
2023-03-24T03:44:17.404Z,89.86
2023-03-24T03:46:44.062Z,89.69
2023-03-24T03:49:10.824Z,89.80
2023-03-24T03:51:37.300Z,89.68
2023-03-24T03:54:07.314Z,89.53
2023-03-24T03:56:36.248Z,89.64
2023-03-24T03:59:04.015Z,89.47
2023-03-24T04:01:36.504Z,89.23
2023-03-24T04:04:38.040Z,89.15
2023-03-24T04:07:24.572Z,88.85
2023-03-24T04:10:12.373Z,89.03
2023-03-24T04:12:48.039Z,88.64
2023-03-24T04:15:34.253Z,88.51
2023-03-24T04:18:30.325Z,88.38
2023-03-24T04:21:28.408Z,88.47
2023-03-24T04:24:11.361Z,88.43
2023-03-24T04:26:48.300Z,88.47
2023-03-24T04:29:42.350Z,88.20
2023-03-24T04:32:25.120Z,88.28
2023-03-24T04:35:01.338Z,88.27
2023-03-24T04:37:37.866Z,88.06
2023-03-24T04:40:14.869Z,88.36
2023-03-24T04:42:46.332Z,88.24
2023-03-24T04:45:14.529Z,88.00
2023-03-24T04:47:47.273Z,87.79
2023-03-24T04:50:14.587Z,87.84
2023-03-24T04:52:42.661Z,88.68
2023-03-24T04:55:34.235Z,89.08
2023-03-24T04:58:00.759Z,89.83
2023-03-24T05:00:27.687Z,91.13
2023-03-24T05:02:54.050Z,93.18
2023-03-24T05:05:20.634Z,91.06
2023-03-24T05:07:47.048Z,91.35
2023-03-24T05:10:13.401Z,91.35
2023-03-24T05:12:39.749Z,90.77
2023-03-24T05:15:06.884Z,91.07
2023-03-24T05:17:33.368Z,91.34
2023-03-24T05:19:59.697Z,91.89
2023-03-24T05:22:26.073Z,92.50
2023-03-24T05:24:52.555Z,93.05
2023-03-24T05:27:18.961Z,93.56
2023-03-24T05:29:45.439Z,93.73
2023-03-24T05:32:13.370Z,94.12
2023-03-24T05:34:39.828Z,93.73
2023-03-24T05:37:11.971Z,94.49
2023-03-24T05:39:38.487Z,94.58
2023-03-24T05:42:05.119Z,94.47
2023-03-24T05:44:31.785Z,94.76
2023-03-24T05:46:58.241Z,94.69
2023-03-24T05:49:24.668Z,94.53
2023-03-24T05:51:51.173Z,94.63
2023-03-24T05:54:17.598Z,94.43
2023-03-24T05:56:44.155Z,94.41
2023-03-24T05:59:11.848Z,94.42
2023-03-24T06:01:38.258Z,94.01
2023-03-24T06:04:04.945Z,93.64
2023-03-24T06:06:31.310Z,93.80
2023-03-24T06:08:58.495Z,93.17
2023-03-24T06:11:24.905Z,93.25
2023-03-24T06:13:51.225Z,93.20
2023-03-24T06:16:18.806Z,92.32
2023-03-24T06:18:53.036Z,90.72
2023-03-24T06:21:20.178Z,90.09
2023-03-24T06:23:47.047Z,88.71
2023-03-24T06:26:14.869Z,87.81
2023-03-24T06:28:42.270Z,86.78
2023-03-24T06:31:15.188Z,86.40
2023-03-24T06:33:42.759Z,85.63
2023-03-24T06:36:11.363Z,85.49
2023-03-24T06:38:38.366Z,85.13
2023-03-24T06:41:05.528Z,84.83
2023-03-24T06:43:32.691Z,84.71
2023-03-24T06:45:59.883Z,83.90
2023-03-24T06:48:26.722Z,83.18
2023-03-24T06:50:54.685Z,83.07
2023-03-24T06:53:22.313Z,83.12
2023-03-24T06:55:49.641Z,83.10
2023-03-24T06:58:17.878Z,82.60
2023-03-24T07:00:47.004Z,82.70
2023-03-24T07:03:15.958Z,82.23
2023-03-24T07:05:45.073Z,82.34
2023-03-24T07:10:43.833Z,82.55
2023-03-24T07:13:10.426Z,81.97
2023-03-24T07:15:37.091Z,82.13
2023-03-24T07:18:03.658Z,82.41
2023-03-24T07:20:30.061Z,82.54
2023-03-24T07:22:57.370Z,82.40
2023-03-24T07:25:24.498Z,82.27
2023-03-24T07:27:55.865Z,81.64
2023-03-24T07:30:30.022Z,81.98
2023-03-24T07:33:06.460Z,81.64
2023-03-24T07:35:33.424Z,81.70
2023-03-24T07:38:00.832Z,81.68
2023-03-24T07:40:27.593Z,81.84
2023-03-24T07:42:54.185Z,81.90
2023-03-24T07:45:20.694Z,81.44
2023-03-24T07:47:47.130Z,81.90
2023-03-24T07:50:14.283Z,81.99
2023-03-24T07:52:42.398Z,81.93
2023-03-24T07:55:11.990Z,82.25
2023-03-24T07:57:49.032Z,81.97
2023-03-24T08:00:19.926Z,81.85
2023-03-24T08:02:49.317Z,81.74
2023-03-24T08:05:16.552Z,81.57
2023-03-24T08:07:44.887Z,81.53
2023-03-24T08:10:13.686Z,81.49
2023-03-24T08:12:41.091Z,80.98
2023-03-24T08:15:09.449Z,80.99
2023-03-24T08:17:36.650Z,80.80
2023-03-24T08:20:14.290Z,79.83
2023-03-24T08:22:49.526Z,79.66
2023-03-24T08:25:18.818Z,78.97
2023-03-24T08:27:47.124Z,78.58
2023-03-24T08:30:20.130Z,78.32
2023-03-24T08:32:52.749Z,77.48
2023-03-24T08:35:23.081Z,76.36
2023-03-24T08:37:49.601Z,75.48
2023-03-24T08:40:20.306Z,75.78
2023-03-24T08:42:56.038Z,74.50
2023-03-24T08:45:27.261Z,73.90
2023-03-24T08:47:55.517Z,72.80
2023-03-24T08:50:25.949Z,72.68
2023-03-24T08:52:52.369Z,71.99
2023-03-24T08:55:19.576Z,71.51
2023-03-24T08:57:46.673Z,70.07
2023-03-24T09:00:15.448Z,70.26
2023-03-24T09:02:43.328Z,70.18
2023-03-24T09:05:10.105Z,69.60
2023-03-24T09:07:36.527Z,68.52
2023-03-24T09:10:04.861Z,68.71
2023-03-24T09:12:31.297Z,69.75
2023-03-24T09:14:57.702Z,70.30
2023-03-24T09:17:24.133Z,70.54
2023-03-24T09:19:50.556Z,69.62
2023-03-24T09:22:17.070Z,69.81
2023-03-24T09:24:44.313Z,69.80
2023-03-24T09:27:11.142Z,69.24
2023-03-24T09:29:38.036Z,69.00
2023-03-24T09:32:04.434Z,68.66
2023-03-24T09:34:32.539Z,68.37
2023-03-24T09:36:59.052Z,67.44
2023-03-24T09:39:25.448Z,66.33
2023-03-24T09:41:51.786Z,66.01
2023-03-24T09:44:26.444Z,65.44
2023-03-24T09:47:00.768Z,64.20
2023-03-24T09:49:34.572Z,64.31
2023-03-24T09:52:05.866Z,64.49
2023-03-24T09:54:51.298Z,63.93
2023-03-24T09:57:27.553Z,63.90
2023-03-24T09:59:54.391Z,62.73
2023-03-24T10:02:22.398Z,63.81
2023-03-24T10:04:49.845Z,63.22
2023-03-24T10:07:34.537Z,62.16
2023-03-24T10:10:01.823Z,62.28
2023-03-24T10:12:50.560Z,61.92
2023-03-24T10:18:25.932Z,62.33
2023-03-24T10:21:00.943Z,62.41
2023-03-24T10:23:39.427Z,62.63
2023-03-24T10:26:34.023Z,61.81
2023-03-24T10:29:30.730Z,62.60
2023-03-24T10:32:03.210Z,62.09
2023-03-24T10:34:32.938Z,62.12
2023-03-24T10:37:04.320Z,61.84
2023-03-24T10:39:41.940Z,61.18
2023-03-24T10:42:18.675Z,60.15
2023-03-24T10:44:48.258Z,60.22
2023-03-24T10:47:18.602Z,59.79
2023-03-24T10:50:00.642Z,59.16
2023-03-24T10:52:28.430Z,58.77
2023-03-24T10:55:03.413Z,58.89
2023-03-24T10:57:30.662Z,57.91
2023-03-24T11:00:00.664Z,57.28
2023-03-24T11:02:31.183Z,57.70
2023-03-24T11:05:02.398Z,58.42
2023-03-24T11:07:34.022Z,57.40
2023-03-24T11:10:09.897Z,56.51
2023-03-24T11:12:40.145Z,57.08
2023-03-24T11:15:21.807Z,57.07
2023-03-24T11:18:21.460Z,56.60
2023-03-24T11:20:57.025Z,56.47
2023-03-24T11:23:38.950Z,56.52
2023-03-24T11:26:18.154Z,56.74
2023-03-24T11:28:52.774Z,56.41
2023-03-24T11:31:30.676Z,56.74
2023-03-24T11:34:00.618Z,56.38
2023-03-24T11:36:30.385Z,56.67
2023-03-24T11:39:03.783Z,56.29
2023-03-24T11:41:30.283Z,56.32
2023-03-24T11:44:20.923Z,56.53
2023-03-24T11:46:51.194Z,56.13
2023-03-24T11:49:21.892Z,56.34
2023-03-24T11:51:52.926Z,55.71
2023-03-24T11:54:23.204Z,55.90
2023-03-24T11:56:56.498Z,55.80
2023-03-24T11:59:30.071Z,55.06
2023-03-24T12:02:00.547Z,54.63
2023-03-24T12:04:42.463Z,54.83
2023-03-24T12:07:35.159Z,53.98
2023-03-24T12:10:38.795Z,53.88
2023-03-24T12:13:33.422Z,53.55
2023-03-24T12:16:27.971Z,53.43
2023-03-24T12:19:09.188Z,54.13
2023-03-24T12:21:48.398Z,54.34
2023-03-24T12:24:43.814Z,54.17
2023-03-24T12:27:33.799Z,54.04
2023-03-24T12:30:33.396Z,53.86
2023-03-24T12:33:14.549Z,53.61
2023-03-24T12:36:23.009Z,53.18
2023-03-24T12:39:02.070Z,53.19
2023-03-24T12:41:40.890Z,50.72
2023-03-24T12:44:38.653Z,49.71
2023-03-24T12:47:41.487Z,48.73
2023-03-24T12:50:32.985Z,48.68
2023-03-24T12:53:11.522Z,47.33
2023-03-24T12:55:49.103Z,46.86
2023-03-24T12:58:41.548Z,45.63
2023-03-24T13:01:19.363Z,46.27
2023-03-24T13:03:54.762Z,46.01
2023-03-24T13:06:32.874Z,46.84
2023-03-24T13:09:40.390Z,47.20
2023-03-24T13:12:27.826Z,46.92
2023-03-24T13:15:09.448Z,46.46
2023-03-24T13:17:45.073Z,46.81
2023-03-24T13:20:14.607Z,46.63
2023-03-24T13:22:41.323Z,45.93
2023-03-24T13:25:26.930Z,45.67
2023-03-24T13:27:57.452Z,46.13
2023-03-24T13:30:32.831Z,45.33
2023-03-24T13:33:04.917Z,45.76
2023-03-24T13:35:56.672Z,45.18
2023-03-24T13:38:35.866Z,45.61
2023-03-24T13:41:05.899Z,45.90
2023-03-24T13:43:33.906Z,45.40
2023-03-24T13:46:03.266Z,45.78
2023-03-24T13:48:47.190Z,45.12
2023-03-24T13:51:25.383Z,44.40
2023-03-24T13:54:02.329Z,43.81
2023-03-24T13:56:35.820Z,44.02
2023-03-24T13:59:02.210Z,44.22
2023-03-24T14:01:33.280Z,44.68
2023-03-24T14:04:18.251Z,45.01
2023-03-24T14:07:01.373Z,45.18
2023-03-24T14:09:32.970Z,45.38
2023-03-24T14:12:02.231Z,45.67
2023-03-24T14:14:29.132Z,46.25
2023-03-24T14:17:15.581Z,47.89
2023-03-24T14:19:43.337Z,48.63
2023-03-24T14:22:12.371Z,51.18
2023-03-24T14:24:44.726Z,52.98
2023-03-24T14:27:36.105Z,53.15
2023-03-24T14:30:12.670Z,52.24
2023-03-24T14:32:52.303Z,50.92
2023-03-24T14:35:39.501Z,49.84
2023-03-24T14:38:23.431Z,50.07
2023-03-24T14:40:56.629Z,50.45
2023-03-24T14:43:29.192Z,50.94
2023-03-24T14:46:22.963Z,51.35
2023-03-24T14:49:01.959Z,51.92
2023-03-24T14:51:47.441Z,52.18
2023-03-24T14:54:23.166Z,53.18
2023-03-24T14:56:54.150Z,53.23
2023-03-24T14:59:26.975Z,53.46
2023-03-24T15:02:01.386Z,52.92
2023-03-24T15:04:27.825Z,52.07
2023-03-24T15:06:54.281Z,51.34
2023-03-24T15:09:20.922Z,49.99
2023-03-24T15:11:48.822Z,49.98
2023-03-24T15:14:25.887Z,50.55
2023-03-24T15:17:00.905Z,51.28
2023-03-24T15:19:30.829Z,51.17
2023-03-24T15:22:10.327Z,50.70
2023-03-24T15:24:38.485Z,50.81
2023-03-24T15:27:07.616Z,50.63
2023-03-24T15:29:40.229Z,51.35
2023-03-24T15:32:10.945Z,52.05
2023-03-24T15:34:41.051Z,51.74
2023-03-24T15:37:32.415Z,51.67
2023-03-24T15:40:09.078Z,52.10
2023-03-24T15:42:43.860Z,52.51
2023-03-24T15:45:22.244Z,51.95
2023-03-24T15:47:51.813Z,51.64
2023-03-24T15:50:39.251Z,51.89
2023-03-24T15:53:07.385Z,51.88
2023-03-24T15:55:36.609Z,52.24
2023-03-24T15:58:25.241Z,52.98
2023-03-24T16:00:54.794Z,53.37
2023-03-24T16:03:26.686Z,53.61
2023-03-24T16:05:56.088Z,54.20
2023-03-24T16:08:36.177Z,55.03
2023-03-24T16:11:07.020Z,55.24
2023-03-24T16:13:34.421Z,55.87
2023-03-24T16:16:06.195Z,56.24
2023-03-24T16:18:41.128Z,56.94
2023-03-24T16:21:18.512Z,58.22
2023-03-24T16:23:46.509Z,59.35
2023-03-24T16:26:18.100Z,60.44
2023-03-24T16:28:45.134Z,61.85
2023-03-24T16:31:21.904Z,61.68
2023-03-24T16:33:49.100Z,62.38
2023-03-24T16:36:17.121Z,62.22
2023-03-24T16:38:45.119Z,62.57
2023-03-24T16:41:13.140Z,64.56
2023-03-24T16:43:41.016Z,64.33
2023-03-24T16:46:14.101Z,64.89
2023-03-24T16:48:40.801Z,66.43
2023-03-24T16:51:11.758Z,67.09
2023-03-24T16:53:38.239Z,67.81
2023-03-24T16:56:05.257Z,69.32
2023-03-24T16:58:31.976Z,71.16
2023-03-24T17:00:59.005Z,72.15
2023-03-24T17:03:29.693Z,72.62
2023-03-24T17:05:57.569Z,73.34
2023-03-24T17:08:24.017Z,73.57
2023-03-24T17:10:53.119Z,74.83
2023-03-24T17:13:22.634Z,74.46
2023-03-24T17:15:49.781Z,76.00
2023-03-24T17:18:16.436Z,76.55
2023-03-24T17:20:42.839Z,75.74
2023-03-24T17:23:11.327Z,75.42
2023-03-24T17:25:37.802Z,76.09
2023-03-24T17:28:11.799Z,75.78
2023-03-24T17:30:38.140Z,76.44
2023-03-24T17:33:04.513Z,76.30
2023-03-24T17:35:31.106Z,76.05
2023-03-24T17:37:57.587Z,76.30
2023-03-24T17:40:23.928Z,76.78
2023-03-24T17:42:50.340Z,78.05
2023-03-24T17:45:18.705Z,78.06
2023-03-24T17:47:46.129Z,78.87
2023-03-24T17:50:13.733Z,79.54
2023-03-24T17:52:44.098Z,79.40
2023-03-24T17:55:12.211Z,80.25
2023-03-24T17:57:38.833Z,81.02
2023-03-24T18:00:08.167Z,81.27
2023-03-24T18:02:34.591Z,80.86
2023-03-24T18:05:01.524Z,81.70
2023-03-24T18:07:27.859Z,82.25
2023-03-24T18:09:54.324Z,82.60
2023-03-24T18:12:21.110Z,83.05
2023-03-24T18:14:47.541Z,83.76
2023-03-24T18:17:14.096Z,83.78
2023-03-24T18:19:40.832Z,84.17
2023-03-24T18:22:07.558Z,84.79
2023-03-24T18:24:34.189Z,85.10
2023-03-24T18:27:01.396Z,85.94
2023-03-24T18:29:28.121Z,86.32
2023-03-24T18:31:54.630Z,86.34
2023-03-24T18:34:22.837Z,87.23
2023-03-24T18:36:50.109Z,87.53
2023-03-24T18:39:16.994Z,87.43
2023-03-24T18:41:43.555Z,87.35
2023-03-24T18:44:12.832Z,87.69
2023-03-24T18:46:39.313Z,88.29
2023-03-24T18:49:07.021Z,88.15
2023-03-24T18:51:33.964Z,88.65
2023-03-24T18:54:00.794Z,89.24
2023-03-24T18:56:28.152Z,90.00
2023-03-24T18:58:54.565Z,90.35
2023-03-24T19:01:24.869Z,90.99
2023-03-24T19:03:52.365Z,91.11
2023-03-24T19:06:19.727Z,91.69
2023-03-24T19:08:50.967Z,92.15
2023-03-24T19:11:18.123Z,92.39
2023-03-24T19:13:47.122Z,92.48
2023-03-24T19:16:13.560Z,93.61
2023-03-24T19:18:40.253Z,93.57
2023-03-24T19:21:07.120Z,93.63
2023-03-24T19:23:33.774Z,93.91
2023-03-24T19:26:01.594Z,94.53
2023-03-24T19:28:30.370Z,94.39
2023-03-24T19:30:59.120Z,94.73
2023-03-24T19:33:27.002Z,94.81
2023-03-24T19:35:54.313Z,94.80
2023-03-24T19:38:23.680Z,94.63
2023-03-24T19:40:54.479Z,94.32
2023-03-24T19:43:25.174Z,94.32
2023-03-24T19:45:53.459Z,94.11
2023-03-24T19:48:20.882Z,93.81
2023-03-24T19:50:51.340Z,93.58
2023-03-24T19:53:18.275Z,93.61
2023-03-24T19:55:44.865Z,93.56
2023-03-24T19:58:11.164Z,93.36
2023-03-24T20:00:37.758Z,93.17
2023-03-24T20:03:04.568Z,92.63
2023-03-24T20:05:31.151Z,92.30
2023-03-24T20:08:00.046Z,91.95
2023-03-24T20:10:27.352Z,91.41
2023-03-24T20:12:54.290Z,91.19
2023-03-24T20:15:21.795Z,90.86
2023-03-24T20:17:48.888Z,88.50
2023-03-24T20:20:15.394Z,87.49
2023-03-24T20:22:44.150Z,86.64
2023-03-24T20:25:11.294Z,86.07
2023-03-24T20:27:37.998Z,85.22
2023-03-24T20:30:06.903Z,84.92
2023-03-24T20:32:33.396Z,84.26
2023-03-24T20:34:59.955Z,83.07
2023-03-24T20:37:27.592Z,83.22
2023-03-24T20:39:53.924Z,83.15
2023-03-24T20:42:23.309Z,82.20
2023-03-24T20:44:50.268Z,81.16
2023-03-24T20:47:16.620Z,80.56
2023-03-24T20:49:42.964Z,80.23
2023-03-24T20:52:09.337Z,79.50
2023-03-24T20:54:36.360Z,78.91
2023-03-24T20:57:03.306Z,78.40
2023-03-24T20:59:29.736Z,77.68
2023-03-24T21:01:56.408Z,77.51
2023-03-24T21:04:22.833Z,77.24
2023-03-24T21:06:49.309Z,76.72
2023-03-24T21:09:16.897Z,76.73
2023-03-24T21:11:43.266Z,76.52
2023-03-24T21:14:09.682Z,76.04
2023-03-24T21:16:37.301Z,76.09
2023-03-24T21:19:04.262Z,76.01
2023-03-24T21:21:32.035Z,75.89
2023-03-24T21:23:59.135Z,76.05
2023-03-24T21:26:25.741Z,76.46
2023-03-24T21:28:53.028Z,76.54
2023-03-24T21:31:23.071Z,76.00
2023-03-24T21:33:50.599Z,76.37
2023-03-24T21:36:18.253Z,76.33
2023-03-24T21:38:45.106Z,76.31
2023-03-24T21:41:11.518Z,76.13
2023-03-24T21:43:40.441Z,76.41
2023-03-24T21:46:14.617Z,76.54
2023-03-24T21:48:51.184Z,76.51
2023-03-24T21:51:20.269Z,76.77
2023-03-24T21:53:47.666Z,77.12
2023-03-24T21:56:14.309Z,77.05
2023-03-24T21:58:40.899Z,76.81
2023-03-24T22:01:07.572Z,76.87
2023-03-24T22:03:34.595Z,76.42
2023-03-24T22:06:01.019Z,76.38
2023-03-24T22:08:30.439Z,76.68
2023-03-24T22:10:58.350Z,76.74
2023-03-24T22:13:26.389Z,76.86
2023-03-24T22:15:56.956Z,76.80
2023-03-24T22:18:25.458Z,76.60
2023-03-24T22:20:53.800Z,76.49
2023-03-24T22:23:20.213Z,76.31
2023-03-24T22:25:46.560Z,76.54
2023-03-24T22:28:12.900Z,76.68
2023-03-24T22:30:41.248Z,76.64
2023-03-24T22:33:07.716Z,76.28
2023-03-24T22:35:34.192Z,76.40
2023-03-24T22:38:00.632Z,76.89
2023-03-24T22:40:26.985Z,77.01
2023-03-24T22:42:53.515Z,76.83
2023-03-24T22:45:19.819Z,77.13
2023-03-24T22:47:46.187Z,77.47
2023-03-24T22:50:12.620Z,77.94
2023-03-24T22:52:38.985Z,78.79
2023-03-24T22:55:05.870Z,79.67
2023-03-24T22:57:32.257Z,79.63
2023-03-24T23:00:01.886Z,80.39
2023-03-24T23:02:29.102Z,81.00
2023-03-24T23:04:55.971Z,81.35
2023-03-24T23:07:22.356Z,81.27
2023-03-24T23:09:48.717Z,81.90
2023-03-24T23:12:16.372Z,81.90
2023-03-24T23:14:46.565Z,82.30
2023-03-24T23:17:13.204Z,81.65
2023-03-24T23:19:39.600Z,81.79
2023-03-24T23:22:06.798Z,81.77
2023-03-24T23:24:33.596Z,81.46
2023-03-24T23:27:00.359Z,81.89
2023-03-24T23:29:26.740Z,81.68
2023-03-24T23:31:53.225Z,81.62
2023-03-24T23:34:19.740Z,81.50
2023-03-24T23:36:49.782Z,81.02
2023-03-24T23:39:17.135Z,80.63
2023-03-24T23:41:43.487Z,80.11
2023-03-24T23:44:10.332Z,79.92
2023-03-24T23:46:36.845Z,80.11
2023-03-24T23:49:03.212Z,79.57
2023-03-24T23:51:29.603Z,79.47
2023-03-24T23:53:55.907Z,78.97
2023-03-24T23:56:22.646Z,78.73
2023-03-24T23:58:49.024Z,78.57
