createdAt,value
2019-03-31T00:00:31.334Z,13.30
2019-03-31T00:03:02.293Z,13.22
2019-03-31T00:05:32.859Z,13.60
2019-03-31T00:08:04.820Z,13.15
2019-03-31T00:10:35.443Z,13.93
2019-03-31T00:13:06.198Z,13.45
2019-03-31T00:15:36.851Z,12.82
2019-03-31T00:18:09.915Z,13.25
2019-03-31T00:20:40.542Z,13.60
2019-03-31T00:23:11.666Z,13.15
2019-03-31T00:25:43.806Z,13.00
2019-03-31T00:28:14.466Z,12.85
2019-03-31T00:30:45.010Z,12.85
2019-03-31T00:33:15.862Z,12.90
2019-03-31T00:35:46.499Z,12.85
2019-03-31T00:38:17.243Z,13.30
2019-03-31T00:40:47.808Z,13.65
2019-03-31T00:43:18.544Z,12.70
2019-03-31T00:45:49.082Z,12.55
2019-03-31T00:48:19.951Z,12.65
2019-03-31T00:50:50.548Z,12.23
2019-03-31T00:53:21.296Z,12.90
2019-03-31T00:55:51.853Z,12.65
2019-03-31T00:58:22.520Z,13.55
2019-03-31T01:00:57.425Z,12.70
2019-03-31T01:03:29.635Z,13.32
2019-03-31T01:06:00.364Z,12.75
2019-03-31T01:08:34.455Z,13.48
2019-03-31T01:11:08.434Z,12.53
2019-03-31T01:13:39.802Z,12.60
2019-03-31T01:16:12.743Z,11.90
2019-03-31T01:18:44.383Z,12.15
2019-03-31T01:21:15.216Z,11.65
2019-03-31T01:23:47.641Z,12.93
2019-03-31T01:26:20.776Z,12.63
2019-03-31T01:28:52.149Z,12.65
2019-03-31T01:31:22.687Z,12.68
2019-03-31T01:33:53.319Z,13.68
2019-03-31T01:36:25.407Z,13.43
2019-03-31T01:38:56.296Z,12.47
2019-03-31T01:41:26.999Z,12.25
2019-03-31T01:43:57.658Z,12.15
2019-03-31T01:46:29.726Z,12.47
2019-03-31T01:49:00.422Z,13.38
2019-03-31T01:51:31.051Z,12.60
2019-03-31T01:54:01.689Z,11.95
2019-03-31T01:56:33.396Z,12.13
2019-03-31T01:59:04.063Z,11.50
2019-03-31T02:01:34.693Z,12.07
2019-03-31T02:04:05.871Z,11.38
2019-03-31T02:06:37.574Z,12.20
2019-03-31T02:09:08.033Z,11.48
2019-03-31T02:11:38.685Z,11.60
2019-03-31T02:14:09.433Z,12.00
2019-03-31T02:16:41.209Z,12.40
2019-03-31T02:19:11.925Z,11.78
2019-03-31T02:21:42.460Z,11.80
2019-03-31T02:24:14.140Z,12.40
2019-03-31T02:26:45.930Z,11.95
2019-03-31T02:29:16.587Z,10.98
2019-03-31T02:31:46.660Z,11.40
2019-03-31T02:34:17.442Z,11.48
2019-03-31T02:36:49.238Z,13.35
2019-03-31T02:39:20.022Z,12.23
2019-03-31T02:41:50.761Z,11.65
2019-03-31T02:44:21.440Z,11.40
2019-03-31T02:46:53.088Z,12.05
2019-03-31T02:49:23.845Z,12.25
2019-03-31T02:51:54.600Z,11.88
2019-03-31T02:54:25.772Z,12.25
2019-03-31T02:56:56.884Z,11.73
2019-03-31T02:59:28.368Z,12.88
2019-03-31T03:02:00.682Z,12.98
2019-03-31T03:04:32.883Z,12.93
2019-03-31T03:07:06.201Z,12.85
2019-03-31T03:09:37.563Z,12.20
2019-03-31T03:12:10.172Z,12.43
2019-03-31T03:14:40.859Z,13.22
2019-03-31T03:17:12.462Z,13.10
2019-03-31T03:19:43.163Z,13.43
2019-03-31T03:22:13.141Z,13.35
2019-03-31T03:24:44.837Z,13.48
2019-03-31T03:27:16.557Z,13.25
2019-03-31T03:29:47.293Z,12.85
2019-03-31T03:32:17.888Z,13.72
2019-03-31T03:34:48.687Z,13.35
2019-03-31T03:37:18.731Z,13.17
2019-03-31T03:39:48.895Z,13.15
2019-03-31T03:42:19.430Z,13.30
2019-03-31T03:44:50.186Z,13.00
2019-03-31T03:47:20.232Z,14.07
2019-03-31T03:49:50.950Z,13.98
2019-03-31T03:52:21.603Z,12.95
2019-03-31T03:54:52.347Z,13.13
2019-03-31T03:57:23.931Z,13.28
2019-03-31T03:59:54.271Z,13.17
2019-03-31T04:02:24.390Z,12.40
2019-03-31T04:04:54.449Z,13.78
2019-03-31T04:07:25.412Z,12.57
2019-03-31T04:09:56.053Z,12.95
2019-03-31T04:12:26.198Z,13.00
2019-03-31T04:14:56.936Z,13.10
2019-03-31T04:17:28.655Z,23.45
2019-03-31T04:19:58.799Z,14.80
2019-03-31T04:22:29.443Z,12.88
2019-03-31T04:25:01.030Z,13.20
2019-03-31T04:27:32.823Z,12.35
2019-03-31T04:30:03.570Z,12.70
2019-03-31T04:32:38.369Z,12.78
2019-03-31T04:35:05.311Z,12.88
2019-03-31T04:37:37.000Z,12.35
2019-03-31T04:40:07.364Z,13.68
2019-03-31T04:42:38.417Z,12.28
2019-03-31T04:45:10.067Z,12.07
2019-03-31T04:47:41.146Z,12.58
2019-03-31T04:50:11.351Z,12.23
2019-03-31T04:52:41.897Z,12.07
2019-03-31T04:55:12.147Z,13.28
2019-03-31T04:57:42.690Z,12.00
2019-03-31T05:00:13.534Z,12.68
2019-03-31T05:02:44.106Z,13.22
2019-03-31T05:05:14.838Z,12.35
2019-03-31T05:07:45.887Z,12.53
2019-03-31T05:10:16.563Z,11.83
2019-03-31T05:12:46.611Z,12.43
2019-03-31T05:15:17.489Z,12.40
2019-03-31T05:17:48.560Z,12.57
2019-03-31T05:20:20.457Z,12.33
2019-03-31T05:22:52.811Z,12.15
2019-03-31T05:25:24.379Z,12.60
2019-03-31T05:27:55.560Z,12.18
2019-03-31T05:30:25.663Z,12.03
2019-03-31T05:32:55.733Z,12.20
2019-03-31T05:35:27.206Z,11.83
2019-03-31T05:37:59.072Z,10.48
2019-03-31T05:40:30.783Z,11.20
2019-03-31T05:43:01.794Z,11.30
2019-03-31T05:45:32.469Z,11.30
2019-03-31T05:48:04.272Z,11.20
2019-03-31T05:50:35.089Z,12.30
2019-03-31T05:53:06.719Z,11.50
2019-03-31T05:55:37.352Z,11.90
2019-03-31T05:58:09.036Z,12.37
2019-03-31T06:00:41.554Z,11.95
2019-03-31T06:03:12.074Z,11.60
2019-03-31T06:05:42.756Z,12.33
2019-03-31T06:08:13.328Z,12.23
2019-03-31T06:10:44.057Z,12.35
2019-03-31T06:13:14.607Z,12.68
2019-03-31T06:15:45.255Z,11.25
2019-03-31T06:18:15.975Z,12.98
2019-03-31T06:20:46.689Z,12.85
2019-03-31T06:23:17.289Z,11.85
2019-03-31T06:25:48.967Z,13.20
2019-03-31T06:28:19.622Z,12.25
2019-03-31T06:30:50.356Z,12.95
2019-03-31T06:33:20.894Z,12.23
2019-03-31T06:35:51.666Z,12.18
2019-03-31T06:38:22.325Z,11.93
2019-03-31T06:40:54.629Z,12.80
2019-03-31T06:43:25.189Z,12.35
2019-03-31T06:45:55.953Z,12.63
2019-03-31T06:48:45.778Z,11.43
2019-03-31T06:51:17.214Z,12.88
2019-03-31T06:53:47.941Z,11.93
2019-03-31T06:56:18.673Z,12.53
2019-03-31T06:58:49.239Z,13.72
2019-03-31T07:01:19.890Z,13.10
2019-03-31T07:03:50.142Z,13.63
2019-03-31T07:06:20.786Z,13.55
2019-03-31T07:08:51.357Z,13.83
2019-03-31T07:11:21.725Z,11.67
2019-03-31T07:13:52.073Z,14.53
2019-03-31T07:16:23.488Z,14.00
2019-03-31T07:18:53.744Z,14.77
2019-03-31T07:21:24.145Z,15.57
2019-03-31T07:23:54.393Z,15.57
2019-03-31T07:26:26.776Z,15.87
2019-03-31T07:28:57.106Z,16.80
2019-03-31T07:31:27.469Z,16.17
2019-03-31T07:33:57.819Z,14.57
2019-03-31T07:36:29.392Z,16.50
2019-03-31T07:39:01.045Z,16.20
2019-03-31T07:41:32.674Z,16.90
2019-03-31T07:44:03.029Z,16.03
2019-03-31T07:46:33.587Z,17.33
2019-03-31T07:49:04.040Z,15.87
2019-03-31T07:51:37.423Z,13.70
2019-03-31T07:54:06.525Z,15.83
2019-03-31T07:56:36.978Z,16.57
2019-03-31T07:59:07.214Z,19.27
2019-03-31T08:01:37.667Z,15.83
2019-03-31T08:04:08.004Z,14.63
2019-03-31T08:06:38.454Z,17.33
2019-03-31T08:09:08.779Z,17.27
2019-03-31T08:11:39.154Z,17.77
2019-03-31T08:14:09.410Z,17.07
2019-03-31T08:16:39.879Z,19.30
2019-03-31T08:19:10.126Z,18.40
2019-03-31T08:21:40.535Z,18.93
2019-03-31T08:24:10.768Z,18.40
2019-03-31T08:26:42.093Z,19.43
2019-03-31T08:29:12.335Z,18.43
2019-03-31T08:31:42.791Z,17.90
2019-03-31T08:34:13.046Z,19.10
2019-03-31T08:36:43.390Z,18.50
2019-03-31T08:39:13.638Z,19.17
2019-03-31T08:41:43.972Z,20.17
2019-03-31T08:44:14.204Z,20.10
2019-03-31T08:46:45.597Z,18.93
2019-03-31T08:49:15.831Z,26.63
2019-03-31T08:51:46.262Z,27.37
2019-03-31T08:54:16.515Z,23.43
2019-03-31T08:56:46.924Z,19.20
2019-03-31T08:59:17.250Z,21.13
2019-03-31T09:01:47.778Z,22.80
2019-03-31T09:04:18.085Z,19.83
2019-03-31T09:06:48.440Z,20.83
2019-03-31T09:09:18.680Z,19.70
2019-03-31T09:11:49.147Z,21.33
2019-03-31T09:14:19.398Z,22.00
2019-03-31T09:16:49.845Z,20.43
2019-03-31T09:19:20.091Z,22.10
2019-03-31T09:21:50.556Z,20.10
2019-03-31T09:24:20.795Z,27.80
2019-03-31T09:26:52.126Z,25.47
2019-03-31T09:29:22.446Z,23.43
2019-03-31T09:31:52.823Z,21.17
2019-03-31T09:34:23.075Z,22.33
2019-03-31T09:36:53.425Z,17.93
2019-03-31T09:39:23.758Z,18.10
2019-03-31T09:41:54.129Z,20.90
2019-03-31T09:44:24.391Z,23.20
2019-03-31T09:46:54.798Z,23.50
2019-03-31T09:49:25.063Z,22.47
2019-03-31T09:51:55.475Z,23.23
2019-03-31T09:54:26.023Z,23.30
2019-03-31T09:56:56.680Z,23.07
2019-03-31T09:59:27.206Z,21.65
2019-03-31T10:01:57.890Z,21.52
2019-03-31T10:04:28.536Z,22.10
2019-03-31T10:06:59.306Z,21.55
2019-03-31T10:09:30.254Z,22.20
2019-03-31T10:12:01.106Z,22.22
2019-03-31T10:14:31.635Z,22.40
2019-03-31T10:17:03.476Z,22.48
2019-03-31T10:19:34.024Z,23.18
2019-03-31T10:22:04.747Z,21.45
2019-03-31T10:24:36.411Z,23.18
2019-03-31T10:27:08.089Z,30.88
2019-03-31T10:29:38.720Z,26.50
2019-03-31T10:32:09.467Z,28.10
2019-03-31T10:34:41.981Z,23.77
2019-03-31T10:37:12.635Z,23.65
2019-03-31T10:39:43.281Z,23.77
2019-03-31T10:42:14.058Z,22.13
2019-03-31T10:44:44.822Z,20.88
2019-03-31T10:47:15.489Z,22.00
2019-03-31T10:49:46.169Z,22.90
2019-03-31T10:52:16.915Z,21.77
2019-03-31T10:54:48.676Z,23.70
2019-03-31T10:57:19.308Z,22.17
2019-03-31T10:59:49.870Z,23.00
2019-03-31T11:02:20.650Z,22.02
2019-03-31T11:04:51.352Z,21.65
2019-03-31T11:07:23.224Z,22.45
2019-03-31T11:09:53.752Z,22.13
2019-03-31T11:12:24.518Z,22.35
2019-03-31T11:14:55.093Z,22.70
2019-03-31T11:17:25.838Z,23.47
2019-03-31T11:19:56.415Z,24.00
2019-03-31T11:22:44.065Z,25.12
2019-03-31T11:25:21.059Z,25.60
2019-03-31T11:27:48.171Z,26.55
2019-03-31T11:30:18.899Z,30.90
2019-03-31T11:32:49.569Z,27.13
2019-03-31T11:35:20.128Z,24.45
2019-03-31T11:37:50.977Z,40.63
2019-03-31T11:40:21.538Z,25.17
2019-03-31T11:42:52.295Z,24.87
2019-03-31T11:45:22.961Z,24.55
2019-03-31T11:48:05.483Z,24.50
2019-03-31T11:50:36.031Z,22.42
2019-03-31T11:53:06.727Z,24.45
2019-03-31T11:55:37.270Z,24.10
2019-03-31T11:58:07.943Z,23.18
2019-03-31T12:00:40.166Z,21.85
2019-03-31T12:03:10.936Z,21.77
2019-03-31T12:05:41.547Z,23.30
2019-03-31T12:08:12.183Z,24.43
2019-03-31T12:10:43.828Z,24.43
2019-03-31T12:13:14.485Z,22.62
2019-03-31T12:15:46.210Z,23.10
2019-03-31T12:18:16.844Z,23.40
2019-03-31T12:20:47.398Z,21.10
2019-03-31T12:23:18.274Z,20.43
2019-03-31T12:25:48.803Z,22.48
2019-03-31T12:28:20.430Z,21.33
2019-03-31T12:30:51.426Z,22.42
2019-03-31T12:33:22.217Z,23.27
2019-03-31T12:35:52.887Z,24.32
2019-03-31T12:38:23.616Z,23.32
2019-03-31T12:40:54.249Z,23.05
2019-03-31T12:43:24.900Z,22.85
2019-03-31T12:45:55.535Z,24.00
2019-03-31T12:48:26.311Z,23.15
2019-03-31T12:50:56.885Z,23.67
2019-03-31T12:53:27.792Z,22.27
2019-03-31T12:56:00.283Z,20.82
2019-03-31T12:58:30.594Z,21.95
2019-03-31T13:01:01.223Z,22.15
2019-03-31T13:03:33.063Z,20.75
2019-03-31T13:06:03.684Z,21.15
2019-03-31T13:08:34.348Z,20.17
2019-03-31T13:11:04.972Z,20.72
2019-03-31T13:13:35.633Z,20.32
2019-03-31T13:16:06.272Z,20.17
2019-03-31T13:18:37.951Z,19.60
2019-03-31T13:21:08.598Z,20.12
2019-03-31T13:23:39.320Z,18.65
2019-03-31T13:26:09.861Z,18.32
2019-03-31T13:28:41.496Z,18.12
2019-03-31T13:31:12.039Z,18.00
2019-03-31T13:33:42.680Z,18.77
2019-03-31T13:36:13.228Z,17.87
2019-03-31T13:38:43.882Z,18.95
2019-03-31T13:41:14.535Z,18.27
2019-03-31T13:43:45.294Z,18.62
2019-03-31T13:46:16.914Z,18.67
2019-03-31T13:48:47.565Z,19.35
2019-03-31T13:51:18.101Z,17.70
2019-03-31T13:53:48.940Z,18.37
2019-03-31T13:56:20.570Z,19.32
2019-03-31T13:58:52.575Z,19.12
2019-03-31T14:01:23.455Z,17.62
2019-03-31T14:03:54.237Z,18.02
2019-03-31T14:06:24.879Z,16.73
2019-03-31T14:08:55.539Z,14.55
2019-03-31T14:11:26.099Z,17.32
2019-03-31T14:13:56.791Z,18.05
2019-03-31T14:16:29.222Z,17.12
2019-03-31T14:19:00.109Z,18.82
2019-03-31T14:21:30.695Z,18.98
2019-03-31T14:24:01.508Z,19.70
2019-03-31T14:26:34.193Z,22.42
2019-03-31T14:29:05.898Z,21.33
2019-03-31T14:31:36.513Z,19.87
2019-03-31T14:34:07.264Z,20.60
2019-03-31T14:36:37.816Z,20.02
2019-03-31T14:39:09.592Z,19.12
2019-03-31T14:41:40.210Z,20.25
2019-03-31T14:44:10.957Z,19.85
2019-03-31T14:46:41.519Z,17.80
2019-03-31T14:49:12.180Z,18.20
2019-03-31T14:51:42.712Z,18.17
2019-03-31T14:54:13.417Z,18.90
2019-03-31T14:56:43.960Z,18.48
2019-03-31T14:59:14.611Z,19.27
2019-03-31T15:01:45.149Z,17.85
2019-03-31T15:04:15.821Z,17.55
2019-03-31T15:06:46.365Z,18.42
2019-03-31T15:09:17.038Z,18.45
2019-03-31T15:11:47.566Z,16.37
2019-03-31T15:14:18.216Z,18.17
2019-03-31T15:16:49.883Z,16.70
2019-03-31T15:19:20.652Z,16.93
2019-03-31T15:21:51.282Z,15.55
2019-03-31T15:24:21.974Z,15.90
2019-03-31T15:26:53.530Z,16.45
2019-03-31T15:29:24.176Z,14.78
2019-03-31T15:31:54.711Z,14.73
2019-03-31T15:34:25.383Z,13.35
2019-03-31T15:36:56.036Z,13.18
2019-03-31T15:39:26.764Z,15.90
2019-03-31T15:41:57.310Z,16.00
2019-03-31T15:44:28.041Z,16.40
2019-03-31T15:46:58.678Z,15.83
2019-03-31T15:49:29.365Z,15.95
2019-03-31T15:52:00.037Z,17.17
2019-03-31T15:54:30.751Z,16.82
2019-03-31T15:57:02.355Z,16.32
2019-03-31T15:59:33.107Z,16.55
2019-03-31T16:02:03.666Z,15.98
2019-03-31T16:04:35.507Z,17.35
2019-03-31T16:07:07.124Z,16.77
2019-03-31T16:09:37.865Z,15.53
2019-03-31T16:12:08.610Z,17.02
2019-03-31T16:14:39.355Z,15.28
2019-03-31T16:17:11.061Z,15.88
2019-03-31T16:19:41.704Z,15.25
2019-03-31T16:22:12.254Z,17.92
2019-03-31T16:24:44.559Z,17.12
2019-03-31T16:27:16.214Z,16.75
2019-03-31T16:29:47.877Z,19.10
2019-03-31T16:32:18.417Z,17.42
2019-03-31T16:34:49.071Z,17.48
2019-03-31T16:37:19.634Z,17.50
2019-03-31T16:39:50.400Z,17.98
2019-03-31T16:42:21.045Z,16.35
2019-03-31T16:44:57.967Z,16.67
2019-03-31T16:47:24.054Z,16.55
2019-03-31T16:49:54.706Z,16.87
2019-03-31T16:52:25.274Z,17.20
2019-03-31T16:54:56.089Z,16.73
2019-03-31T16:57:26.745Z,15.55
2019-03-31T16:59:58.619Z,16.77
2019-03-31T17:02:29.255Z,17.25
2019-03-31T17:04:59.922Z,15.25
2019-03-31T17:07:30.567Z,17.20
2019-03-31T17:10:01.420Z,16.95
2019-03-31T17:12:32.293Z,16.23
2019-03-31T17:15:03.036Z,16.77
2019-03-31T17:17:33.696Z,16.42
2019-03-31T17:20:06.997Z,17.17
2019-03-31T17:22:37.642Z,17.70
2019-03-31T17:25:08.569Z,16.95
2019-03-31T17:27:39.303Z,17.73
2019-03-31T17:30:11.898Z,17.20
2019-03-31T17:32:42.447Z,17.32
2019-03-31T17:35:13.294Z,16.77
2019-03-31T17:37:43.931Z,16.23
2019-03-31T17:40:14.788Z,16.82
2019-03-31T17:42:45.339Z,19.10
2019-03-31T17:45:17.362Z,17.07
2019-03-31T17:47:48.153Z,16.87
2019-03-31T17:50:18.803Z,16.05
2019-03-31T17:52:49.362Z,17.45
2019-03-31T17:55:20.180Z,18.65
2019-03-31T17:57:50.931Z,17.60
2019-03-31T18:00:21.696Z,16.80
2019-03-31T18:02:52.323Z,16.30
2019-03-31T18:05:22.976Z,16.02
2019-03-31T18:07:53.543Z,16.65
2019-03-31T18:10:24.311Z,17.32
2019-03-31T18:12:54.864Z,15.98
2019-03-31T18:15:25.723Z,17.32
2019-03-31T18:17:56.288Z,15.85
2019-03-31T18:20:27.030Z,16.80
2019-03-31T18:22:57.683Z,17.65
2019-03-31T18:25:27.982Z,25.03
2019-03-31T18:27:58.636Z,27.50
2019-03-31T18:30:29.336Z,23.40
2019-03-31T18:32:59.987Z,20.97
2019-03-31T18:35:30.718Z,19.42
2019-03-31T18:38:01.366Z,17.60
2019-03-31T18:40:35.273Z,17.55
2019-03-31T18:43:04.171Z,17.62
2019-03-31T18:45:34.934Z,17.57
2019-03-31T18:48:05.474Z,16.42
2019-03-31T18:50:36.121Z,25.88
2019-03-31T18:53:08.268Z,23.55
2019-03-31T18:55:40.631Z,21.33
2019-03-31T18:58:15.938Z,18.73
2019-03-31T19:00:54.433Z,18.75
2019-03-31T19:03:43.978Z,17.50
2019-03-31T19:06:25.053Z,17.65
2019-03-31T19:09:06.254Z,18.95
2019-03-31T19:11:39.090Z,17.42
2019-03-31T19:14:29.419Z,17.55
2019-03-31T19:17:05.853Z,17.60
2019-03-31T19:19:40.967Z,58.90
2019-03-31T19:22:12.960Z,73.23
2019-03-31T19:24:51.157Z,48.95
2019-03-31T19:27:32.883Z,33.78
2019-03-31T19:30:15.459Z,20.23
2019-03-31T19:32:52.702Z,18.23
2019-03-31T19:38:53.995Z,18.32
2019-03-31T19:41:30.184Z,17.77
2019-03-31T19:44:07.445Z,20.60
2019-03-31T19:46:45.188Z,18.52
2019-03-31T19:50:03.829Z,17.55
2019-03-31T19:52:40.341Z,17.02
2019-03-31T19:55:38.288Z,28.32
2019-03-31T19:58:39.370Z,55.25
2019-03-31T20:01:21.306Z,22.42
2019-03-31T20:04:09.293Z,19.55
2019-03-31T20:07:06.226Z,19.75
2019-03-31T20:10:00.580Z,19.15
2019-03-31T20:12:48.160Z,19.42
2019-03-31T20:18:46.604Z,20.23
2019-03-31T20:21:39.986Z,20.27
2019-03-31T20:24:27.502Z,20.48
2019-03-31T20:27:32.206Z,19.87
2019-03-31T20:30:08.498Z,22.45
2019-03-31T20:32:41.357Z,40.38
2019-03-31T20:35:14.252Z,34.90
2019-03-31T20:38:01.533Z,28.38
2019-03-31T20:40:39.359Z,24.77
2019-03-31T20:43:28.003Z,21.95
2019-03-31T20:45:58.754Z,21.80
2019-03-31T20:48:29.279Z,26.07
2019-03-31T20:50:59.903Z,26.37
2019-03-31T20:53:30.438Z,28.38
2019-03-31T20:56:01.210Z,35.73
2019-03-31T20:58:31.843Z,59.10
2019-03-31T21:01:02.572Z,46.23
2019-03-31T21:03:33.210Z,28.23
2019-03-31T21:06:03.854Z,21.30
2019-03-31T21:08:34.395Z,19.92
2019-03-31T21:11:05.143Z,18.20
2019-03-31T21:13:35.798Z,18.42
2019-03-31T21:16:06.441Z,19.12
2019-03-31T21:18:36.972Z,18.30
2019-03-31T21:21:07.623Z,18.42
2019-03-31T21:23:38.155Z,19.98
2019-03-31T21:26:09.911Z,18.12
2019-03-31T21:28:40.454Z,18.75
2019-03-31T21:31:11.153Z,17.35
2019-03-31T21:33:41.802Z,17.65
2019-03-31T21:36:13.438Z,17.12
2019-03-31T21:38:44.005Z,17.85
2019-03-31T21:41:14.747Z,17.30
2019-03-31T21:43:45.298Z,18.00
2019-03-31T21:46:17.107Z,17.80
2019-03-31T21:48:47.662Z,17.32
2019-03-31T21:51:18.306Z,16.73
2019-03-31T21:53:48.848Z,16.65
2019-03-31T21:56:20.560Z,17.05
2019-03-31T21:58:51.211Z,15.93
2019-03-31T22:01:21.925Z,17.65
2019-03-31T22:03:52.682Z,17.60
2019-03-31T22:06:24.519Z,17.00
2019-03-31T22:08:55.067Z,17.32
2019-03-31T22:11:25.815Z,17.85
2019-03-31T22:13:56.471Z,17.40
2019-03-31T22:16:28.373Z,15.85
2019-03-31T22:18:58.912Z,19.05
2019-03-31T22:21:29.571Z,18.23
2019-03-31T22:24:00.096Z,16.82
2019-03-31T22:26:31.823Z,18.35
2019-03-31T22:29:02.421Z,17.00
2019-03-31T22:31:33.172Z,18.50
2019-03-31T22:34:03.800Z,18.57
2019-03-31T22:36:35.458Z,18.37
2019-03-31T22:39:07.713Z,17.57
2019-03-31T22:41:38.377Z,18.55
2019-03-31T22:44:08.918Z,18.62
2019-03-31T22:46:53.747Z,19.30
2019-03-31T22:49:13.021Z,19.25
2019-03-31T22:51:43.682Z,17.87
2019-03-31T22:54:14.214Z,17.62
2019-03-31T22:56:45.938Z,18.05
2019-03-31T22:59:16.477Z,18.70
2019-03-31T23:01:47.267Z,20.08
2019-03-31T23:04:17.903Z,19.37
2019-03-31T23:06:49.702Z,20.85
2019-03-31T23:09:20.343Z,19.67
2019-03-31T23:11:50.975Z,20.30
2019-03-31T23:14:21.023Z,18.80
2019-03-31T23:16:52.734Z,19.25
2019-03-31T23:19:23.379Z,19.42
2019-03-31T23:21:53.446Z,20.12
2019-03-31T23:24:23.522Z,19.57
2019-03-31T23:26:55.258Z,20.12
2019-03-31T23:29:25.891Z,19.95
2019-03-31T23:31:56.592Z,20.55
2019-03-31T23:34:28.160Z,19.42
2019-03-31T23:36:59.353Z,17.73
2019-03-31T23:39:29.878Z,19.27
2019-03-31T23:42:00.510Z,20.23
2019-03-31T23:44:31.165Z,20.02
2019-03-31T23:47:03.231Z,19.90
2019-03-31T23:52:25.076Z,18.45
2019-03-31T23:54:56.014Z,18.48
2019-03-31T23:57:41.082Z,19.02
