createdAt,value
2023-03-27T00:01:32.563Z,60.60
2023-03-27T00:04:22.169Z,58.83
2023-03-27T00:07:13.076Z,62.00
2023-03-27T00:10:02.253Z,60.03
2023-03-27T00:12:52.435Z,61.58
2023-03-27T00:15:41.742Z,60.70
2023-03-27T00:18:31.086Z,63.22
2023-03-27T00:21:20.940Z,62.08
2023-03-27T00:24:12.003Z,57.78
2023-03-27T00:27:01.729Z,62.40
2023-03-27T00:29:50.849Z,61.22
2023-03-27T00:32:40.144Z,61.40
2023-03-27T00:35:31.569Z,59.20
2023-03-27T00:38:21.158Z,62.90
2023-03-27T00:41:12.793Z,65.18
2023-03-27T00:44:04.243Z,70.88
2023-03-27T00:46:57.138Z,71.53
2023-03-27T00:52:37.273Z,60.58
2023-03-27T00:55:30.860Z,63.42
2023-03-27T00:58:26.686Z,64.63
2023-03-27T01:01:18.557Z,62.83
2023-03-27T01:04:09.445Z,64.13
2023-03-27T01:07:00.995Z,67.93
2023-03-27T01:09:51.124Z,66.53
2023-03-27T01:12:51.373Z,66.32
2023-03-27T01:15:49.107Z,66.65
2023-03-27T01:18:54.654Z,68.30
2023-03-27T01:22:33.786Z,72.28
2023-03-27T01:26:35.685Z,75.03
2023-03-27T01:29:49.393Z,68.68
2023-03-27T01:36:34.972Z,54.13
2023-03-27T01:39:37.242Z,53.60
2023-03-27T01:42:33.934Z,48.72
2023-03-27T01:45:31.868Z,48.88
2023-03-27T01:48:27.758Z,50.25
2023-03-27T01:51:22.132Z,47.70
2023-03-27T01:54:17.890Z,47.92
2023-03-27T01:57:17.867Z,46.67
2023-03-27T02:00:19.409Z,43.88
2023-03-27T02:03:15.568Z,45.10
2023-03-27T02:06:09.740Z,43.67
2023-03-27T02:09:05.159Z,42.42
2023-03-27T02:12:01.616Z,44.03
2023-03-27T02:14:57.654Z,45.00
2023-03-27T02:18:13.651Z,42.53
2023-03-27T02:21:03.535Z,41.55
2023-03-27T02:23:55.456Z,42.50
2023-03-27T02:26:45.753Z,43.83
2023-03-27T02:29:49.264Z,42.42
2023-03-27T02:32:50.277Z,44.15
2023-03-27T02:35:56.530Z,39.92
2023-03-27T02:38:52.781Z,40.17
2023-03-27T02:41:51.757Z,39.17
2023-03-27T02:45:10.296Z,40.13
2023-03-27T02:48:07.975Z,41.15
2023-03-27T02:51:03.027Z,41.70
2023-03-27T02:53:57.857Z,44.35
2023-03-27T02:56:54.443Z,41.80
2023-03-27T02:59:54.837Z,40.33
2023-03-27T03:02:45.956Z,42.03
2023-03-27T03:05:38.214Z,43.42
2023-03-27T03:08:30.537Z,42.03
2023-03-27T03:11:23.764Z,40.22
2023-03-27T03:14:13.269Z,40.97
2023-03-27T03:17:02.673Z,39.85
2023-03-27T03:19:51.927Z,38.63
2023-03-27T03:22:42.922Z,39.10
2023-03-27T03:25:32.350Z,40.08
2023-03-27T03:28:22.320Z,40.85
2023-03-27T03:31:11.940Z,38.33
2023-03-27T03:34:02.465Z,37.80
2023-03-27T03:36:55.259Z,37.15
2023-03-27T03:39:52.494Z,38.17
2023-03-27T03:42:46.749Z,37.65
2023-03-27T03:45:36.311Z,37.28
2023-03-27T03:48:26.202Z,35.40
2023-03-27T03:51:15.628Z,35.03
2023-03-27T03:54:06.832Z,34.55
2023-03-27T03:56:57.725Z,34.85
2023-03-27T03:59:48.218Z,34.13
2023-03-27T04:03:07.478Z,34.40
2023-03-27T04:05:57.563Z,35.25
2023-03-27T04:08:47.617Z,34.33
2023-03-27T04:12:00.321Z,33.47
2023-03-27T04:15:10.442Z,34.25
2023-03-27T04:18:19.860Z,33.63
2023-03-27T04:21:14.886Z,33.50
2023-03-27T04:24:04.973Z,33.63
2023-03-27T04:27:08.407Z,34.53
2023-03-27T04:30:04.992Z,33.13
2023-03-27T04:33:30.612Z,33.20
2023-03-27T04:36:39.714Z,33.28
2023-03-27T04:39:39.849Z,34.95
2023-03-27T04:42:32.289Z,33.75
2023-03-27T04:45:22.764Z,35.83
2023-03-27T04:48:13.509Z,31.40
2023-03-27T04:51:03.248Z,34.92
2023-03-27T04:53:57.355Z,33.20
2023-03-27T04:56:48.114Z,32.10
2023-03-27T04:59:40.515Z,32.13
2023-03-27T05:02:48.893Z,32.42
2023-03-27T05:05:55.226Z,34.30
2023-03-27T05:08:44.695Z,34.00
2023-03-27T05:11:49.731Z,31.42
2023-03-27T05:14:40.511Z,33.63
2023-03-27T05:17:40.997Z,34.28
2023-03-27T05:20:31.597Z,31.17
2023-03-27T05:23:29.325Z,32.05
2023-03-27T05:26:19.199Z,33.42
2023-03-27T05:29:12.869Z,33.95
2023-03-27T05:32:07.945Z,34.40
2023-03-27T05:35:07.949Z,32.25
2023-03-27T05:38:02.629Z,32.40
2023-03-27T05:40:56.778Z,32.67
2023-03-27T05:43:47.903Z,33.83
2023-03-27T05:46:39.844Z,33.42
2023-03-27T05:49:37.653Z,32.38
2023-03-27T05:52:35.111Z,33.00
2023-03-27T05:55:28.046Z,33.53
2023-03-27T05:58:18.537Z,33.50
2023-03-27T06:01:11.205Z,34.08
2023-03-27T06:04:01.118Z,34.20
2023-03-27T06:07:10.518Z,33.35
2023-03-27T06:10:00.472Z,39.65
2023-03-27T06:13:01.645Z,35.27
2023-03-27T06:16:08.583Z,32.40
2023-03-27T06:19:07.493Z,34.30
2023-03-27T06:22:09.191Z,33.75
2023-03-27T06:25:12.108Z,31.90
2023-03-27T06:28:08.244Z,31.13
2023-03-27T06:31:10.059Z,29.20
2023-03-27T06:34:02.848Z,29.92
2023-03-27T06:37:10.560Z,30.58
2023-03-27T06:40:09.905Z,32.58
2023-03-27T06:43:02.744Z,31.13
2023-03-27T06:46:08.876Z,31.77
2023-03-27T06:49:26.782Z,30.65
2023-03-27T06:52:16.494Z,32.55
2023-03-27T06:55:14.925Z,32.25
2023-03-27T06:58:14.304Z,32.03
2023-03-27T07:01:07.161Z,31.05
2023-03-27T07:04:13.775Z,32.22
2023-03-27T07:07:31.721Z,30.83
2023-03-27T07:10:23.300Z,30.23
2023-03-27T07:13:16.685Z,32.05
2023-03-27T07:16:16.992Z,31.65
2023-03-27T07:19:10.012Z,31.15
2023-03-27T07:22:03.953Z,31.92
2023-03-27T07:24:55.878Z,33.45
2023-03-27T07:27:48.147Z,33.10
2023-03-27T07:30:39.330Z,33.65
2023-03-27T07:33:28.749Z,34.20
2023-03-27T07:36:19.488Z,33.83
2023-03-27T07:39:15.241Z,33.78
2023-03-27T07:42:04.885Z,34.70
2023-03-27T07:45:11.276Z,34.28
2023-03-27T07:48:07.145Z,31.20
2023-03-27T07:51:10.883Z,30.30
2023-03-27T07:54:04.548Z,29.48
2023-03-27T07:56:58.511Z,25.63
2023-03-27T07:59:54.647Z,24.65
2023-03-27T08:02:54.822Z,23.70
2023-03-27T08:05:44.651Z,21.08
2023-03-27T08:08:36.919Z,18.00
2023-03-27T08:11:31.077Z,18.83
2023-03-27T08:14:21.072Z,19.00
2023-03-27T08:17:16.267Z,20.50
2023-03-27T08:20:10.354Z,21.13
2023-03-27T08:23:07.689Z,21.63
2023-03-27T08:26:23.179Z,20.25
2023-03-27T08:29:17.587Z,27.90
2023-03-27T08:32:10.860Z,22.52
2023-03-27T08:35:03.826Z,20.08
2023-03-27T08:37:54.565Z,29.13
2023-03-27T08:40:50.264Z,23.73
2023-03-27T08:43:50.241Z,25.02
2023-03-27T08:46:46.920Z,32.08
2023-03-27T08:49:42.654Z,21.10
2023-03-27T08:53:18.713Z,18.08
2023-03-27T08:56:11.720Z,19.35
2023-03-27T08:59:03.559Z,19.40
2023-03-27T09:02:14.434Z,25.77
2023-03-27T09:05:11.387Z,25.70
2023-03-27T09:08:15.259Z,20.70
2023-03-27T09:11:15.320Z,17.67
2023-03-27T09:14:27.259Z,17.73
2023-03-27T09:17:22.289Z,17.77
2023-03-27T09:20:20.561Z,15.98
2023-03-27T09:23:21.998Z,15.52
2023-03-27T09:26:36.142Z,16.08
2023-03-27T09:29:45.424Z,15.05
2023-03-27T09:33:05.907Z,15.73
2023-03-27T09:35:57.807Z,15.20
2023-03-27T09:38:53.025Z,14.10
2023-03-27T09:41:50.190Z,23.77
2023-03-27T09:44:42.854Z,35.15
2023-03-27T09:47:38.392Z,72.95
2023-03-27T09:50:37.044Z,21.05
2023-03-27T09:53:40.884Z,23.10
2023-03-27T09:56:41.705Z,18.05
2023-03-27T09:59:34.926Z,17.55
2023-03-27T10:02:32.229Z,17.40
2023-03-27T10:05:25.271Z,16.52
2023-03-27T10:08:42.070Z,16.67
2023-03-27T10:11:40.263Z,19.02
2023-03-27T10:14:37.529Z,20.77
2023-03-27T10:17:30.652Z,18.47
2023-03-27T10:20:30.342Z,19.92
2023-03-27T10:23:27.723Z,20.60
2023-03-27T10:26:22.340Z,19.58
2023-03-27T10:29:25.832Z,21.27
2023-03-27T10:32:15.485Z,21.00
2023-03-27T10:35:05.557Z,19.90
2023-03-27T10:38:15.956Z,24.85
2023-03-27T10:41:29.193Z,24.73
2023-03-27T10:44:26.337Z,22.33
2023-03-27T10:47:23.686Z,27.23
2023-03-27T10:50:21.069Z,26.80
2023-03-27T10:53:22.039Z,26.75
2023-03-27T10:56:32.890Z,27.50
2023-03-27T10:59:41.046Z,25.42
2023-03-27T11:02:47.855Z,28.65
2023-03-27T11:05:42.809Z,26.38
2023-03-27T11:08:54.613Z,22.95
2023-03-27T11:11:53.271Z,25.52
2023-03-27T11:14:52.182Z,24.30
2023-03-27T11:17:54.149Z,25.60
2023-03-27T11:21:08.766Z,24.73
2023-03-27T11:24:24.718Z,23.95
2023-03-27T11:27:28.200Z,23.42
2023-03-27T11:30:38.027Z,23.98
2023-03-27T11:33:40.274Z,24.92
2023-03-27T11:36:43.601Z,22.20
2023-03-27T11:39:48.394Z,19.92
2023-03-27T11:42:44.864Z,22.85
2023-03-27T11:45:48.196Z,27.58
2023-03-27T11:49:01.006Z,21.70
2023-03-27T11:52:07.133Z,25.00
2023-03-27T11:55:17.612Z,23.90
2023-03-27T11:58:26.799Z,23.48
2023-03-27T12:01:27.145Z,22.33
2023-03-27T12:04:40.373Z,23.17
2023-03-27T12:08:07.013Z,22.63
2023-03-27T12:11:00.642Z,22.20
2023-03-27T12:14:40.503Z,23.42
2023-03-27T12:17:54.267Z,24.30
2023-03-27T12:20:58.837Z,30.40
2023-03-27T12:24:20.241Z,26.75
2023-03-27T12:27:48.237Z,26.17
2023-03-27T12:31:21.123Z,30.52
2023-03-27T12:34:27.963Z,28.45
2023-03-27T12:37:20.338Z,28.48
2023-03-27T12:40:30.509Z,28.03
2023-03-27T12:43:29.988Z,29.23
2023-03-27T12:46:39.490Z,28.20
2023-03-27T12:49:57.969Z,28.52
2023-03-27T12:52:56.855Z,31.02
2023-03-27T12:56:27.933Z,29.42
2023-03-27T12:59:24.683Z,29.52
2023-03-27T13:02:58.006Z,29.67
2023-03-27T13:06:23.536Z,31.08
2023-03-27T13:09:43.576Z,31.80
2023-03-27T13:12:55.287Z,29.80
2023-03-27T13:16:15.859Z,34.28
2023-03-27T13:19:32.885Z,30.05
2023-03-27T13:23:25.684Z,31.08
2023-03-27T13:26:34.508Z,27.75
2023-03-27T13:29:27.151Z,34.25
2023-03-27T13:32:35.707Z,30.20
2023-03-27T13:36:05.341Z,48.10
2023-03-27T13:39:22.239Z,30.95
2023-03-27T13:42:22.529Z,31.38
2023-03-27T13:45:21.444Z,35.28
2023-03-27T13:49:05.032Z,32.38
2023-03-27T13:52:51.848Z,33.70
2023-03-27T13:56:54.802Z,31.08
2023-03-27T14:00:59.788Z,30.63
2023-03-27T14:04:29.743Z,31.60
2023-03-27T14:08:06.024Z,30.73
2023-03-27T14:11:44.686Z,29.80
2023-03-27T14:15:03.822Z,29.30
2023-03-27T14:18:27.111Z,32.03
2023-03-27T14:21:31.459Z,31.08
2023-03-27T14:24:34.777Z,32.97
2023-03-27T14:27:37.523Z,36.22
2023-03-27T14:30:29.573Z,33.72
2023-03-27T14:33:51.370Z,36.05
2023-03-27T14:36:47.607Z,35.70
2023-03-27T14:39:55.654Z,35.70
2023-03-27T14:42:52.755Z,36.25
2023-03-27T14:45:43.443Z,37.08
2023-03-27T14:48:37.527Z,36.33
2023-03-27T14:51:37.397Z,36.30
2023-03-27T14:54:34.898Z,36.42
2023-03-27T14:57:29.788Z,35.83
2023-03-27T15:00:27.117Z,35.83
2023-03-27T15:03:20.134Z,35.33
2023-03-27T15:06:17.084Z,36.25
2023-03-27T15:09:16.529Z,35.08
2023-03-27T15:12:32.062Z,35.83
2023-03-27T15:15:34.649Z,32.78
2023-03-27T15:18:31.403Z,35.25
2023-03-27T15:21:34.838Z,35.25
2023-03-27T15:24:32.856Z,34.03
2023-03-27T15:27:28.401Z,35.63
2023-03-27T15:30:28.462Z,31.00
2023-03-27T15:33:22.950Z,32.97
2023-03-27T15:36:26.324Z,33.58
2023-03-27T15:42:15.530Z,31.00
2023-03-27T15:45:05.853Z,31.52
2023-03-27T15:48:06.763Z,28.65
2023-03-27T15:50:58.336Z,28.85
2023-03-27T15:53:49.719Z,27.60
2023-03-27T15:56:43.103Z,28.23
2023-03-27T15:59:34.595Z,27.65
2023-03-27T16:02:26.552Z,30.15
2023-03-27T16:05:20.340Z,30.85
2023-03-27T16:08:10.842Z,40.03
2023-03-27T16:11:00.905Z,39.08
2023-03-27T16:13:56.889Z,33.30
2023-03-27T16:16:46.291Z,34.15
2023-03-27T16:19:44.157Z,27.05
2023-03-27T16:22:37.308Z,27.33
2023-03-27T16:25:26.510Z,27.67
2023-03-27T16:28:17.788Z,25.27
2023-03-27T16:31:16.639Z,25.08
2023-03-27T16:34:22.983Z,25.58
2023-03-27T16:37:13.435Z,24.17
2023-03-27T16:40:04.199Z,23.63
2023-03-27T16:42:56.277Z,23.35
2023-03-27T16:45:47.317Z,23.95
2023-03-27T16:48:36.538Z,27.70
2023-03-27T16:51:28.453Z,23.02
2023-03-27T16:54:17.618Z,30.27
2023-03-27T16:57:08.688Z,22.90
2023-03-27T16:59:58.516Z,21.85
2023-03-27T17:02:48.855Z,22.52
2023-03-27T17:05:38.071Z,25.48
2023-03-27T17:08:30.337Z,24.52
2023-03-27T17:11:19.496Z,31.57
2023-03-27T17:14:10.656Z,25.05
2023-03-27T17:16:59.938Z,22.70
2023-03-27T17:19:49.140Z,20.85
2023-03-27T17:22:38.448Z,26.00
2023-03-27T17:25:27.912Z,24.88
2023-03-27T17:28:17.294Z,25.27
2023-03-27T17:31:08.045Z,37.20
2023-03-27T17:33:57.354Z,22.42
2023-03-27T17:36:52.560Z,22.52
2023-03-27T17:39:43.906Z,23.27
2023-03-27T17:42:33.145Z,21.83
2023-03-27T17:45:23.927Z,19.75
2023-03-27T17:48:14.753Z,19.90
2023-03-27T17:51:09.377Z,64.25
2023-03-27T17:53:59.272Z,25.20
2023-03-27T17:56:48.632Z,48.20
2023-03-27T17:59:38.518Z,27.30
2023-03-27T18:02:27.846Z,17.35
2023-03-27T18:05:18.767Z,20.33
2023-03-27T18:08:09.969Z,16.95
2023-03-27T18:10:59.356Z,17.60
2023-03-27T18:13:52.669Z,17.75
2023-03-27T18:16:42.131Z,16.35
2023-03-27T18:19:31.389Z,15.27
2023-03-27T18:22:22.107Z,16.65
2023-03-27T18:25:12.385Z,16.23
2023-03-27T18:28:01.611Z,15.27
2023-03-27T18:31:02.080Z,15.90
2023-03-27T18:33:51.379Z,16.60
2023-03-27T18:36:40.631Z,15.88
2023-03-27T18:39:31.540Z,16.02
2023-03-27T18:42:20.936Z,16.35
2023-03-27T18:45:12.695Z,15.32
2023-03-27T18:48:02.264Z,14.20
2023-03-27T18:50:56.398Z,14.98
2023-03-27T18:53:45.766Z,14.18
2023-03-27T18:56:37.876Z,15.32
2023-03-27T18:59:27.333Z,15.43
2023-03-27T19:02:17.266Z,14.10
2023-03-27T19:05:08.610Z,15.23
2023-03-27T19:07:59.458Z,15.95
2023-03-27T19:10:48.707Z,20.33
2023-03-27T19:13:46.272Z,14.02
2023-03-27T19:16:58.667Z,14.93
2023-03-27T19:19:57.131Z,15.55
2023-03-27T19:23:11.582Z,17.15
2023-03-27T19:26:09.520Z,15.38
2023-03-27T19:29:04.497Z,14.73
2023-03-27T19:31:54.527Z,13.90
2023-03-27T19:34:44.074Z,14.02
2023-03-27T19:37:33.447Z,15.93
2023-03-27T19:40:22.917Z,15.27
2023-03-27T19:43:12.143Z,15.93
2023-03-27T19:46:14.999Z,19.42
2023-03-27T19:49:05.425Z,21.48
2023-03-27T19:52:20.908Z,17.42
2023-03-27T19:55:11.267Z,18.05
2023-03-27T19:58:00.479Z,16.35
2023-03-27T20:00:52.408Z,14.98
2023-03-27T20:03:43.573Z,14.02
2023-03-27T20:06:34.048Z,13.98
2023-03-27T20:09:23.295Z,14.20
2023-03-27T20:12:13.497Z,17.95
2023-03-27T20:15:11.655Z,12.55
2023-03-27T20:18:04.910Z,13.35
2023-03-27T20:20:56.297Z,15.48
2023-03-27T20:23:45.781Z,17.05
2023-03-27T20:26:48.289Z,14.55
2023-03-27T20:29:42.360Z,16.13
2023-03-27T20:32:32.226Z,14.93
2023-03-27T20:35:24.757Z,17.98
2023-03-27T20:38:16.079Z,16.38
2023-03-27T20:41:07.914Z,18.60
2023-03-27T20:43:58.849Z,16.58
2023-03-27T20:46:51.746Z,15.10
2023-03-27T20:49:43.573Z,18.73
2023-03-27T20:52:32.929Z,17.35
2023-03-27T20:55:33.721Z,18.00
2023-03-27T20:58:26.017Z,17.70
2023-03-27T21:01:19.492Z,19.23
2023-03-27T21:04:09.963Z,18.92
2023-03-27T21:07:00.227Z,22.65
2023-03-27T21:09:49.455Z,20.10
2023-03-27T21:12:40.891Z,19.13
2023-03-27T21:15:30.498Z,20.67
2023-03-27T21:18:20.065Z,21.15
2023-03-27T21:21:09.498Z,17.60
2023-03-27T21:24:01.265Z,22.13
2023-03-27T21:26:50.560Z,21.38
2023-03-27T21:29:41.768Z,22.63
2023-03-27T21:32:30.985Z,20.63
2023-03-27T21:35:20.295Z,19.35
2023-03-27T21:38:09.758Z,20.08
2023-03-27T21:40:59.036Z,20.95
2023-03-27T21:43:48.311Z,18.73
2023-03-27T21:46:38.980Z,20.05
2023-03-27T21:49:28.585Z,17.30
2023-03-27T21:52:17.769Z,17.58
2023-03-27T21:55:10.744Z,17.48
2023-03-27T21:57:59.927Z,18.30
2023-03-27T22:00:49.537Z,19.10
2023-03-27T22:03:40.141Z,19.88
2023-03-27T22:06:29.924Z,20.95
2023-03-27T22:09:19.235Z,19.83
2023-03-27T22:12:08.955Z,20.30
2023-03-27T22:14:58.243Z,20.08
2023-03-27T22:17:49.560Z,19.55
2023-03-27T22:20:41.025Z,20.35
2023-03-27T22:23:30.390Z,17.80
2023-03-27T22:26:20.625Z,21.17
2023-03-27T22:29:13.286Z,21.50
2023-03-27T22:32:02.561Z,21.45
2023-03-27T22:34:52.139Z,20.55
2023-03-27T22:37:42.898Z,20.80
2023-03-27T22:40:32.147Z,21.35
2023-03-27T22:43:22.919Z,25.48
2023-03-27T22:46:15.302Z,23.02
2023-03-27T22:49:04.802Z,24.63
2023-03-27T22:51:57.483Z,25.40
2023-03-27T22:54:50.327Z,25.50
2023-03-27T22:57:39.679Z,25.92
2023-03-27T23:00:28.962Z,26.80
2023-03-27T23:03:22.801Z,27.90
2023-03-27T23:06:19.156Z,27.08
2023-03-27T23:09:10.138Z,27.58
2023-03-27T23:12:03.936Z,26.63
2023-03-27T23:14:53.391Z,28.13
2023-03-27T23:17:42.850Z,28.98
2023-03-27T23:20:34.736Z,29.33
2023-03-27T23:23:26.875Z,29.48
2023-03-27T23:26:18.310Z,30.35
2023-03-27T23:29:11.816Z,31.20
2023-03-27T23:32:04.204Z,30.83
2023-03-27T23:34:53.429Z,32.13
2023-03-27T23:37:42.765Z,33.17
2023-03-27T23:40:34.771Z,34.25
2023-03-27T23:43:24.787Z,42.73
2023-03-27T23:46:15.704Z,35.80
2023-03-27T23:49:05.063Z,36.95
2023-03-27T23:51:54.607Z,38.85
2023-03-27T23:54:43.833Z,39.70
2023-03-27T23:57:33.071Z,40.03
