createdAt,value
2018-02-09T00:00:08.263Z,87.50
2018-02-09T00:02:35.801Z,90.57
2018-02-09T00:05:03.357Z,98.90
2018-02-09T00:07:30.896Z,88.87
2018-02-09T00:09:59.208Z,95.03
2018-02-09T00:12:26.740Z,102.12
2018-02-09T00:14:55.066Z,88.03
2018-02-09T00:17:22.606Z,82.32
2018-02-09T00:20:10.353Z,91.00
2018-02-09T00:22:50.692Z,104.97
2018-02-09T00:25:18.247Z,90.90
2018-02-09T00:27:45.780Z,97.75
2018-02-09T00:30:13.332Z,98.47
2018-02-09T00:32:40.846Z,99.18
2018-02-09T00:35:08.417Z,95.62
2018-02-09T00:37:35.980Z,102.07
2018-02-09T00:40:03.566Z,91.18
2018-02-09T00:42:31.111Z,98.25
2018-02-09T00:44:58.642Z,88.25
2018-02-09T00:47:26.195Z,97.50
2018-02-09T00:49:53.727Z,111.78
2018-02-09T00:52:21.266Z,110.78
2018-02-09T00:54:48.801Z,88.18
2018-02-09T00:57:16.345Z,99.35
2018-02-09T00:59:43.872Z,95.38
2018-02-09T01:02:11.434Z,103.32
2018-02-09T01:04:39.750Z,87.47
2018-02-09T01:07:07.300Z,88.20
2018-02-09T01:09:34.827Z,98.80
2018-02-09T01:12:02.416Z,76.30
2018-02-09T01:14:29.953Z,98.62
2018-02-09T01:16:58.272Z,105.47
2018-02-09T01:19:25.863Z,91.20
2018-02-09T01:21:53.402Z,91.82
2018-02-09T01:24:21.696Z,109.45
2018-02-09T01:26:49.268Z,91.05
2018-02-09T01:29:17.594Z,82.78
2018-02-09T01:31:45.188Z,94.13
2018-02-09T01:34:12.736Z,93.32
2018-02-09T01:36:40.287Z,83.43
2018-02-09T01:39:07.812Z,103.38
2018-02-09T01:41:35.352Z,96.72
2018-02-09T01:44:02.933Z,96.43
2018-02-09T01:46:31.453Z,91.43
2018-02-09T01:48:58.976Z,91.43
2018-02-09T01:51:27.299Z,93.72
2018-02-09T01:53:54.827Z,104.57
2018-02-09T01:56:23.139Z,98.53
2018-02-09T01:58:50.666Z,103.65
2018-02-09T02:01:18.984Z,98.80
2018-02-09T02:03:46.514Z,98.50
2018-02-09T02:06:14.070Z,94.35
2018-02-09T02:08:42.354Z,99.32
2018-02-09T02:11:09.919Z,89.30
2018-02-09T02:13:37.443Z,96.28
2018-02-09T02:16:04.999Z,92.75
2018-02-09T02:18:32.528Z,95.57
2018-02-09T02:21:00.093Z,88.75
2018-02-09T02:23:27.640Z,98.85
2018-02-09T02:25:55.993Z,103.82
2018-02-09T02:28:23.524Z,98.57
2018-02-09T02:30:51.064Z,94.07
2018-02-09T02:33:18.613Z,106.30
2018-02-09T02:35:46.132Z,90.62
2018-02-09T02:38:14.444Z,88.82
2018-02-09T02:40:41.985Z,91.47
2018-02-09T02:43:09.529Z,97.75
2018-02-09T02:45:37.852Z,87.07
2018-02-09T02:48:05.402Z,93.35
2018-02-09T02:50:32.959Z,89.15
2018-02-09T02:53:00.525Z,94.35
2018-02-09T02:55:28.055Z,96.65
2018-02-09T02:57:55.635Z,96.82
2018-02-09T03:00:23.164Z,100.78
2018-02-09T03:02:51.484Z,97.22
2018-02-09T03:05:19.012Z,88.37
2018-02-09T03:07:47.330Z,101.55
2018-02-09T03:10:14.860Z,95.78
2018-02-09T03:12:42.414Z,97.70
2018-02-09T03:15:10.721Z,90.82
2018-02-09T03:17:38.243Z,99.95
2018-02-09T03:20:06.555Z,91.03
2018-02-09T03:22:34.104Z,107.25
2018-02-09T03:25:01.651Z,91.28
2018-02-09T03:27:29.931Z,93.05
2018-02-09T03:29:57.472Z,91.75
2018-02-09T03:32:25.771Z,95.30
2018-02-09T03:34:53.320Z,86.32
2018-02-09T03:37:21.619Z,98.60
2018-02-09T03:39:49.183Z,93.40
2018-02-09T03:42:16.721Z,104.65
2018-02-09T03:44:45.037Z,99.35
2018-02-09T03:47:12.574Z,91.35
2018-02-09T03:49:40.126Z,91.20
2018-02-09T03:52:07.659Z,95.93
2018-02-09T03:54:40.955Z,99.37
2018-02-09T03:57:08.476Z,91.00
2018-02-09T03:59:35.996Z,88.78
2018-02-09T04:02:04.326Z,89.82
2018-02-09T04:04:31.859Z,89.87
2018-02-09T04:06:59.407Z,86.70
2018-02-09T04:09:26.936Z,87.65
2018-02-09T04:11:54.473Z,90.07
2018-02-09T04:14:21.995Z,95.95
2018-02-09T04:16:49.545Z,92.80
2018-02-09T04:19:17.070Z,86.72
2018-02-09T04:21:44.624Z,97.28
2018-02-09T04:24:12.153Z,102.12
2018-02-09T04:26:39.699Z,92.07
2018-02-09T04:29:07.241Z,77.95
2018-02-09T04:31:35.598Z,95.57
2018-02-09T04:34:03.150Z,85.07
2018-02-09T04:36:30.701Z,89.35
2018-02-09T04:38:58.246Z,91.97
2018-02-09T04:41:25.769Z,93.37
2018-02-09T04:43:54.273Z,95.95
2018-02-09T04:46:21.813Z,90.47
2018-02-09T04:48:49.375Z,85.20
2018-02-09T04:51:16.894Z,95.12
2018-02-09T04:53:44.464Z,89.30
2018-02-09T04:56:12.006Z,101.25
2018-02-09T04:58:39.548Z,80.65
2018-02-09T05:01:07.102Z,91.80
2018-02-09T05:03:34.655Z,96.43
2018-02-09T05:06:02.181Z,89.28
2018-02-09T05:08:29.727Z,95.47
2018-02-09T05:10:57.275Z,88.68
2018-02-09T05:13:24.833Z,90.97
2018-02-09T05:15:52.361Z,90.57
2018-02-09T05:18:19.951Z,91.05
2018-02-09T05:20:47.472Z,88.20
2018-02-09T05:23:15.011Z,88.45
2018-02-09T05:25:43.336Z,93.87
2018-02-09T05:28:10.866Z,93.00
2018-02-09T05:30:38.425Z,86.72
2018-02-09T05:33:05.959Z,83.93
2018-02-09T05:35:34.270Z,89.80
2018-02-09T05:38:01.828Z,93.85
2018-02-09T05:40:29.383Z,93.03
2018-02-09T05:42:56.910Z,98.18
2018-02-09T05:45:24.467Z,89.15
2018-02-09T05:47:52.002Z,95.45
2018-02-09T05:50:19.589Z,96.53
2018-02-09T05:52:48.112Z,89.68
2018-02-09T05:55:15.721Z,102.78
2018-02-09T05:57:43.223Z,84.55
2018-02-09T06:00:10.804Z,99.40
2018-02-09T06:02:38.329Z,93.32
2018-02-09T06:05:06.640Z,81.60
2018-02-09T06:07:34.203Z,94.28
2018-02-09T06:10:01.760Z,92.30
2018-02-09T06:12:29.311Z,95.12
2018-02-09T06:14:56.852Z,93.93
2018-02-09T06:17:25.173Z,86.87
2018-02-09T06:19:52.712Z,99.03
2018-02-09T06:22:20.260Z,103.07
2018-02-09T06:24:48.564Z,88.70
2018-02-09T06:27:16.111Z,104.65
2018-02-09T06:29:43.657Z,84.85
2018-02-09T06:32:11.972Z,93.43
2018-02-09T06:34:39.499Z,100.20
2018-02-09T06:37:07.048Z,101.00
2018-02-09T06:39:35.340Z,101.12
2018-02-09T06:42:02.925Z,89.10
2018-02-09T06:44:30.451Z,84.13
2018-02-09T06:46:58.781Z,86.22
2018-02-09T06:49:26.323Z,91.87
2018-02-09T06:51:53.856Z,89.07
2018-02-09T06:54:22.178Z,98.32
2018-02-09T06:56:49.737Z,87.75
2018-02-09T06:59:17.291Z,95.45
2018-02-09T07:01:44.907Z,85.12
2018-02-09T07:04:13.222Z,89.00
2018-02-09T07:06:40.746Z,88.80
2018-02-09T07:09:08.317Z,80.38
2018-02-09T07:11:44.689Z,92.22
2018-02-09T07:14:12.251Z,93.47
2018-02-09T07:16:39.784Z,87.28
2018-02-09T07:19:16.202Z,87.43
2018-02-09T07:21:43.727Z,94.53
2018-02-09T07:24:12.052Z,93.75
2018-02-09T07:26:39.606Z,92.05
2018-02-09T07:29:07.207Z,98.32
2018-02-09T07:31:34.747Z,100.57
2018-02-09T07:34:02.317Z,107.65
2018-02-09T07:36:29.893Z,88.25
2018-02-09T07:38:57.509Z,103.78
2018-02-09T07:41:25.061Z,99.10
2018-02-09T07:43:52.596Z,95.50
2018-02-09T07:46:20.913Z,103.03
2018-02-09T07:48:48.492Z,92.95
2018-02-09T07:51:16.044Z,106.37
2018-02-09T07:53:43.580Z,85.32
2018-02-09T07:56:11.166Z,92.57
2018-02-09T07:58:38.712Z,89.28
2018-02-09T08:01:06.275Z,98.40
2018-02-09T08:03:33.827Z,87.47
2018-02-09T08:06:01.868Z,96.55
2018-02-09T08:08:30.172Z,87.20
2018-02-09T08:10:57.732Z,91.90
2018-02-09T08:13:25.288Z,89.28
2018-02-09T08:15:52.880Z,90.28
2018-02-09T08:18:20.446Z,95.90
2018-02-09T08:20:47.992Z,92.50
2018-02-09T08:23:15.544Z,99.50
2018-02-09T08:25:43.073Z,92.88
2018-02-09T08:28:11.398Z,96.97
2018-02-09T08:30:38.949Z,104.68
2018-02-09T08:33:06.518Z,89.75
2018-02-09T08:35:34.071Z,85.50
2018-02-09T08:38:01.646Z,90.12
2018-02-09T08:40:29.186Z,93.65
2018-02-09T08:42:57.015Z,86.35
2018-02-09T08:45:25.340Z,87.62
2018-02-09T08:47:52.901Z,85.90
2018-02-09T08:50:20.447Z,95.68
2018-02-09T08:52:48.027Z,99.05
2018-02-09T08:55:15.564Z,90.47
2018-02-09T08:57:43.162Z,89.93
2018-02-09T09:00:10.670Z,93.82
2018-02-09T09:02:38.215Z,99.03
2018-02-09T09:05:06.528Z,86.00
2018-02-09T09:07:34.065Z,84.95
2018-02-09T09:10:02.383Z,85.70
2018-02-09T09:12:29.923Z,99.37
2018-02-09T09:14:57.470Z,94.82
2018-02-09T09:17:25.776Z,89.65
2018-02-09T09:19:53.335Z,87.32
2018-02-09T09:22:20.864Z,97.22
2018-02-09T09:24:49.182Z,90.18
2018-02-09T09:27:16.736Z,88.40
2018-02-09T09:29:44.307Z,89.20
2018-02-09T09:32:12.577Z,75.85
2018-02-09T09:34:40.142Z,82.15
2018-02-09T09:37:07.694Z,88.22
2018-02-09T09:39:35.257Z,83.32
2018-02-09T09:42:02.812Z,75.35
2018-02-09T09:44:30.404Z,80.75
2018-02-09T09:46:57.944Z,72.62
2018-02-09T09:49:25.467Z,77.60
2018-02-09T09:51:53.798Z,71.32
2018-02-09T09:54:21.337Z,79.03
2018-02-09T09:56:48.923Z,73.30
2018-02-09T09:59:16.485Z,77.65
2018-02-09T10:01:44.047Z,72.72
2018-02-09T10:04:11.647Z,61.17
2018-02-09T10:06:39.972Z,68.53
2018-02-09T10:09:07.496Z,66.37
2018-02-09T10:11:35.826Z,71.68
2018-02-09T10:14:03.360Z,78.12
2018-02-09T10:16:30.933Z,75.28
2018-02-09T10:18:58.485Z,70.30
2018-02-09T10:21:26.027Z,70.62
2018-02-09T10:23:53.580Z,74.70
2018-02-09T10:26:21.181Z,65.25
2018-02-09T10:28:48.709Z,76.62
2018-02-09T10:31:16.329Z,67.00
2018-02-09T10:33:44.643Z,68.00
2018-02-09T10:36:12.196Z,68.25
2018-02-09T10:38:39.735Z,73.72
2018-02-09T10:41:07.305Z,69.28
2018-02-09T10:43:35.608Z,67.37
2018-02-09T10:46:03.146Z,62.70
2018-02-09T10:48:30.725Z,68.25
2018-02-09T10:50:58.251Z,71.50
2018-02-09T10:53:25.799Z,67.75
2018-02-09T10:55:53.329Z,63.78
2018-02-09T10:58:20.904Z,59.50
2018-02-09T11:00:54.935Z,71.43
2018-02-09T11:03:22.499Z,66.75
2018-02-09T11:05:50.076Z,59.40
2018-02-09T11:08:17.597Z,60.97
2018-02-09T11:10:46.933Z,67.80
2018-02-09T11:13:16.392Z,63.83
2018-02-09T11:15:43.915Z,58.22
2018-02-09T11:18:12.252Z,64.78
2018-02-09T11:20:39.814Z,59.83
2018-02-09T11:23:07.391Z,57.22
2018-02-09T11:25:34.927Z,64.15
2018-02-09T11:28:02.516Z,60.30
2018-02-09T11:30:30.090Z,63.78
2018-02-09T11:32:57.613Z,59.90
2018-02-09T11:35:25.271Z,63.42
2018-02-09T11:37:52.803Z,57.65
2018-02-09T11:40:20.373Z,64.62
2018-02-09T11:42:47.923Z,56.25
2018-02-09T11:45:15.487Z,55.05
2018-02-09T11:47:43.018Z,61.05
2018-02-09T11:50:10.580Z,61.70
2018-02-09T11:52:38.881Z,53.30
2018-02-09T11:55:06.436Z,59.42
2018-02-09T11:57:33.967Z,59.13
2018-02-09T12:00:01.536Z,64.22
2018-02-09T12:02:29.055Z,58.63
2018-02-09T12:04:56.605Z,59.58
2018-02-09T12:07:24.148Z,60.65
2018-02-09T12:09:51.701Z,66.18
2018-02-09T12:12:19.250Z,62.42
2018-02-09T12:14:46.808Z,66.30
2018-02-09T12:17:15.105Z,57.20
2018-02-09T12:19:42.727Z,59.70
2018-02-09T12:22:12.272Z,53.78
2018-02-09T12:24:39.805Z,59.55
2018-02-09T12:27:08.128Z,61.15
2018-02-09T12:29:35.681Z,70.87
2018-02-09T12:32:03.280Z,56.92
2018-02-09T12:34:30.833Z,64.70
2018-02-09T12:36:58.377Z,65.70
2018-02-09T12:39:26.022Z,64.35
2018-02-09T12:41:53.584Z,65.15
2018-02-09T12:44:21.105Z,64.78
2018-02-09T12:46:48.657Z,66.25
2018-02-09T12:49:16.205Z,68.20
2018-02-09T12:51:43.769Z,65.18
2018-02-09T12:54:11.296Z,76.15
2018-02-09T12:56:38.851Z,71.87
2018-02-09T12:59:06.420Z,61.08
2018-02-09T13:01:34.019Z,63.47
2018-02-09T13:04:01.544Z,63.50
2018-02-09T13:06:29.071Z,67.40
2018-02-09T13:08:56.686Z,67.65
2018-02-09T13:11:24.256Z,65.43
2018-02-09T13:13:51.776Z,74.95
2018-02-09T13:16:19.325Z,65.87
2018-02-09T13:18:49.659Z,65.18
2018-02-09T13:21:17.214Z,61.60
2018-02-09T13:23:56.582Z,65.18
2018-02-09T13:26:24.144Z,62.72
2018-02-09T13:28:59.184Z,64.72
2018-02-09T13:31:28.957Z,66.45
2018-02-09T13:33:57.243Z,62.70
2018-02-09T13:36:37.395Z,67.78
2018-02-09T13:39:04.953Z,79.18
2018-02-09T13:41:32.492Z,67.85
2018-02-09T13:44:00.796Z,64.28
2018-02-09T13:46:28.358Z,71.93
2018-02-09T13:48:55.888Z,70.28
2018-02-09T13:51:23.458Z,64.97
2018-02-09T13:53:51.769Z,71.75
2018-02-09T13:56:19.323Z,69.72
2018-02-09T13:58:47.720Z,67.57
2018-02-09T14:01:15.263Z,67.28
2018-02-09T14:03:42.795Z,68.75
2018-02-09T14:06:11.097Z,69.18
2018-02-09T14:08:38.647Z,67.65
2018-02-09T14:11:06.196Z,73.37
2018-02-09T14:13:34.495Z,68.03
2018-02-09T14:16:02.037Z,77.62
2018-02-09T14:18:30.335Z,70.25
2018-02-09T14:20:57.896Z,63.53
2018-02-09T14:23:25.431Z,67.32
2018-02-09T14:25:53.824Z,72.55
2018-02-09T14:28:22.104Z,67.97
2018-02-09T14:30:49.665Z,73.72
2018-02-09T14:33:17.210Z,64.60
2018-02-09T14:35:45.512Z,64.00
2018-02-09T14:38:13.047Z,74.15
2018-02-09T14:40:41.393Z,70.60
2018-02-09T14:43:08.974Z,69.20
2018-02-09T14:45:49.560Z,67.40
2018-02-09T14:48:17.872Z,64.60
2018-02-09T14:50:45.424Z,62.13
2018-02-09T14:53:12.974Z,66.85
2018-02-09T14:55:40.521Z,65.10
2018-02-09T14:58:08.849Z,62.90
2018-02-09T15:00:37.148Z,62.50
2018-02-09T15:03:04.772Z,59.17
2018-02-09T15:05:32.339Z,67.78
2018-02-09T15:08:00.286Z,65.90
2018-02-09T15:10:28.643Z,71.80
2018-02-09T15:12:56.208Z,65.57
2018-02-09T15:15:39.119Z,67.20
2018-02-09T15:18:08.951Z,64.72
2018-02-09T15:20:37.257Z,60.72
2018-02-09T15:23:08.427Z,66.55
2018-02-09T15:25:35.963Z,61.03
2018-02-09T15:28:03.509Z,64.40
2018-02-09T15:30:31.058Z,63.35
2018-02-09T15:32:59.386Z,67.62
2018-02-09T15:35:26.908Z,64.82
2018-02-09T15:37:54.608Z,62.35
2018-02-09T15:40:22.176Z,63.42
2018-02-09T15:42:49.728Z,65.43
2018-02-09T15:45:17.273Z,72.05
2018-02-09T15:47:44.823Z,69.12
2018-02-09T15:50:12.431Z,69.03
2018-02-09T15:52:39.976Z,66.93
2018-02-09T15:55:07.500Z,71.90
2018-02-09T15:57:35.053Z,65.55
2018-02-09T16:00:02.663Z,70.87
2018-02-09T16:02:31.006Z,66.40
2018-02-09T16:04:58.997Z,67.62
2018-02-09T16:07:26.552Z,65.90
2018-02-09T16:09:54.085Z,70.40
2018-02-09T16:12:21.630Z,69.45
2018-02-09T16:14:49.313Z,72.22
2018-02-09T16:17:16.888Z,72.72
2018-02-09T16:19:44.428Z,65.68
2018-02-09T16:22:11.977Z,70.93
2018-02-09T16:24:40.273Z,70.85
2018-02-09T16:27:07.829Z,74.90
2018-02-09T16:29:35.363Z,70.45
2018-02-09T16:32:02.925Z,66.60
2018-02-09T16:34:30.455Z,70.72
2018-02-09T16:36:58.003Z,74.50
2018-02-09T16:39:25.522Z,63.28
2018-02-09T16:41:53.825Z,69.93
2018-02-09T16:44:21.398Z,66.90
2018-02-09T16:46:48.926Z,71.12
2018-02-09T16:49:18.580Z,72.12
2018-02-09T16:51:46.944Z,74.82
2018-02-09T16:54:14.543Z,76.32
2018-02-09T16:56:42.076Z,77.00
2018-02-09T16:59:09.620Z,66.53
2018-02-09T17:04:29.788Z,67.95
2018-02-09T17:06:57.360Z,71.30
2018-02-09T17:09:25.651Z,68.82
2018-02-09T17:11:53.202Z,69.97
2018-02-09T17:14:21.499Z,69.95
2018-02-09T17:16:49.022Z,69.87
2018-02-09T17:19:16.576Z,74.60
2018-02-09T17:21:44.174Z,66.37
2018-02-09T17:24:11.721Z,69.70
2018-02-09T17:26:40.066Z,65.35
2018-02-09T17:29:07.609Z,69.53
2018-02-09T17:31:35.200Z,70.85
2018-02-09T17:34:02.762Z,67.53
2018-02-09T17:36:30.302Z,79.68
2018-02-09T17:38:57.860Z,69.55
2018-02-09T17:41:25.664Z,78.90
2018-02-09T17:43:53.980Z,66.78
2018-02-09T17:46:21.513Z,80.70
2018-02-09T17:48:49.839Z,75.55
2018-02-09T17:51:17.363Z,71.70
2018-02-09T17:53:44.945Z,72.22
2018-02-09T17:56:12.516Z,73.15
2018-02-09T17:58:40.955Z,72.82
2018-02-09T18:01:09.288Z,78.40
2018-02-09T18:03:36.813Z,77.37
2018-02-09T18:06:04.371Z,80.05
2018-02-09T18:08:31.908Z,71.45
2018-02-09T18:11:00.232Z,71.05
2018-02-09T18:13:27.762Z,78.28
2018-02-09T18:15:56.060Z,71.60
2018-02-09T18:18:23.586Z,74.50
2018-02-09T18:20:51.882Z,80.35
2018-02-09T18:23:19.428Z,74.15
2018-02-09T18:25:47.740Z,75.43
2018-02-09T18:28:18.354Z,71.05
2018-02-09T18:30:45.900Z,78.40
2018-02-09T18:33:14.205Z,74.85
2018-02-09T18:35:41.780Z,75.90
2018-02-09T18:38:09.312Z,81.47
2018-02-09T18:40:36.852Z,74.95
2018-02-09T18:43:05.150Z,79.15
2018-02-09T18:45:32.715Z,71.75
2018-02-09T18:48:00.257Z,85.43
2018-02-09T18:50:28.555Z,73.20
2018-02-09T18:52:56.084Z,76.18
2018-02-09T18:55:23.650Z,79.95
2018-02-09T18:57:51.956Z,79.25
2018-02-09T19:00:19.568Z,77.60
2018-02-09T19:02:48.204Z,74.53
2018-02-09T19:05:15.749Z,83.53
2018-02-09T19:07:43.303Z,77.95
2018-02-09T19:10:11.635Z,75.97
2018-02-09T19:12:40.281Z,79.95
2018-02-09T19:15:07.933Z,75.55
2018-02-09T19:17:36.247Z,76.95
2018-02-09T19:20:03.779Z,74.30
2018-02-09T19:22:34.025Z,81.97
2018-02-09T19:25:01.548Z,82.60
2018-02-09T19:27:29.886Z,90.82
2018-02-09T19:29:57.413Z,87.05
2018-02-09T19:32:24.962Z,84.47
2018-02-09T19:34:53.263Z,81.90
2018-02-09T19:37:20.804Z,84.13
2018-02-09T19:39:48.356Z,79.03
2018-02-09T19:42:16.675Z,83.75
2018-02-09T19:45:04.053Z,86.63
2018-02-09T19:47:32.385Z,77.05
2018-02-09T19:49:59.904Z,84.37
2018-02-09T19:52:28.284Z,74.00
2018-02-09T19:54:56.575Z,77.30
2018-02-09T19:57:24.187Z,91.95
2018-02-09T19:59:52.723Z,83.15
2018-02-09T20:02:20.301Z,85.03
2018-02-09T20:04:48.595Z,78.75
2018-02-09T20:07:16.160Z,84.03
2018-02-09T20:09:43.703Z,73.05
2018-02-09T20:12:11.268Z,83.45
2018-02-09T20:14:38.892Z,76.03
2018-02-09T20:17:07.194Z,81.65
2018-02-09T20:19:34.724Z,72.72
2018-02-09T20:22:03.100Z,81.82
2018-02-09T20:24:35.195Z,82.25
2018-02-09T20:27:02.766Z,80.40
2018-02-09T20:29:30.302Z,85.32
2018-02-09T20:31:57.852Z,83.43
2018-02-09T20:34:26.161Z,73.68
2018-02-09T20:36:53.693Z,75.30
2018-02-09T20:39:22.016Z,78.32
2018-02-09T20:41:49.552Z,82.88
2018-02-09T20:44:17.123Z,81.43
2018-02-09T20:46:44.668Z,78.10
2018-02-09T20:49:12.273Z,85.03
2018-02-09T20:51:39.799Z,90.75
2018-02-09T20:54:07.348Z,74.32
2018-02-09T20:56:34.880Z,78.50
2018-02-09T20:59:03.187Z,87.05
2018-02-09T21:01:30.743Z,92.00
2018-02-09T21:03:58.401Z,90.70
2018-02-09T21:06:26.688Z,81.35
2018-02-09T21:08:54.269Z,79.93
2018-02-09T21:11:21.800Z,75.68
2018-02-09T21:13:50.146Z,80.00
2018-02-09T21:16:17.688Z,76.18
2018-02-09T21:18:45.244Z,79.65
2018-02-09T21:21:12.831Z,73.47
2018-02-09T21:23:40.421Z,74.65
2018-02-09T21:26:08.743Z,86.50
2018-02-09T21:28:36.620Z,70.90
2018-02-09T21:31:05.759Z,75.18
2018-02-09T21:33:33.335Z,80.68
2018-02-09T21:36:00.878Z,81.12
2018-02-09T21:38:29.228Z,76.65
2018-02-09T21:40:57.754Z,73.95
2018-02-09T21:43:25.302Z,72.00
2018-02-09T21:45:53.603Z,78.60
2018-02-09T21:48:21.173Z,73.30
2018-02-09T21:50:48.701Z,71.97
2018-02-09T21:53:17.016Z,79.82
2018-02-09T21:55:44.554Z,72.22
2018-02-09T21:58:12.111Z,68.07
2018-02-09T22:00:39.652Z,79.68
2018-02-09T22:03:07.975Z,73.78
2018-02-09T22:05:35.564Z,79.00
2018-02-09T22:08:03.109Z,73.82
2018-02-09T22:10:30.672Z,74.32
2018-02-09T22:12:58.241Z,71.60
2018-02-09T22:15:25.803Z,75.22
2018-02-09T22:17:53.348Z,67.57
2018-02-09T22:20:20.912Z,71.43
2018-02-09T22:22:48.435Z,77.90
2018-02-09T22:25:16.752Z,82.68
2018-02-09T22:27:44.272Z,74.80
2018-02-09T22:30:12.586Z,66.07
2018-02-09T22:32:40.123Z,73.55
2018-02-09T22:35:07.687Z,70.90
2018-02-09T22:37:35.224Z,74.10
2018-02-09T22:40:03.544Z,75.28
2018-02-09T22:42:31.835Z,70.22
2018-02-09T22:44:59.372Z,69.72
2018-02-09T22:47:26.899Z,67.75
2018-02-09T22:49:55.258Z,71.82
2018-02-09T22:52:23.572Z,75.15
2018-02-09T22:54:51.126Z,74.40
2018-02-09T22:57:19.420Z,75.22
2018-02-09T22:59:46.990Z,78.95
2018-02-09T23:02:14.532Z,71.85
2018-02-09T23:04:42.104Z,78.30
2018-02-09T23:07:09.639Z,81.93
2018-02-09T23:09:37.988Z,68.37
2018-02-09T23:12:05.533Z,79.07
2018-02-09T23:14:33.064Z,80.12
2018-02-09T23:17:04.833Z,81.20
2018-02-09T23:19:32.394Z,67.43
2018-02-09T23:21:59.963Z,71.82
2018-02-09T23:24:27.483Z,68.80
2018-02-09T23:26:55.787Z,71.37
2018-02-09T23:29:23.319Z,68.75
2018-02-09T23:31:51.629Z,68.30
2018-02-09T23:34:19.168Z,79.05
2018-02-09T23:36:46.723Z,68.45
2018-02-09T23:39:15.040Z,78.90
2018-02-09T23:41:42.599Z,75.03
2018-02-09T23:44:10.138Z,73.32
2018-02-09T23:46:37.689Z,73.47
2018-02-09T23:49:05.247Z,71.68
2018-02-09T23:51:33.555Z,78.82
2018-02-09T23:54:01.080Z,80.80
2018-02-09T23:56:29.394Z,67.82
2018-02-09T23:58:56.923Z,69.35
