createdAt,value
2019-01-04T00:00:01.133Z,2.6
2019-01-04T00:05:01.183Z,3.0
2019-01-04T00:10:01.090Z,2.6
2019-01-04T00:15:01.103Z,2.2
2019-01-04T00:20:01.169Z,1.8
2019-01-04T00:25:01.135Z,1.4
2019-01-04T00:30:01.139Z,1.0
2019-01-04T00:35:01.131Z,0.8
2019-01-04T00:40:01.273Z,0.6
2019-01-04T00:45:01.107Z,0.6
2019-01-04T00:50:01.127Z,0.4
2019-01-04T00:55:01.172Z,0.2
2019-01-04T01:00:01.511Z,0.2
2019-01-04T01:10:06.302Z,0.0
2019-01-04T01:15:01.284Z,0.0
2019-01-04T01:20:01.414Z,0.0
2019-01-04T01:30:00.627Z,0.0
2019-01-04T01:35:00.850Z,0.3
2019-01-04T01:40:01.079Z,0.2
2019-01-04T01:50:00.813Z,0.0
2019-01-04T01:55:00.812Z,0.0
2019-01-04T02:00:00.819Z,0.0
2019-01-04T02:05:01.074Z,0.0
2019-01-04T02:15:01.828Z,0.0
2019-01-04T02:20:00.811Z,0.0
2019-01-04T02:25:00.890Z,0.0
2019-01-04T02:30:01.014Z,0.0
2019-01-04T02:35:00.959Z,0.0
2019-01-04T02:40:00.825Z,0.0
2019-01-04T02:45:00.956Z,0.0
2019-01-04T02:50:00.884Z,0.0
2019-01-04T02:55:05.951Z,0.0
2019-01-04T03:00:05.846Z,0.0
2019-01-04T03:10:00.902Z,0.0
2019-01-04T03:15:00.959Z,0.0
2019-01-04T03:25:00.904Z,0.0
2019-01-04T03:30:01.062Z,0.0
2019-01-04T03:45:00.974Z,0.0
2019-01-04T03:50:00.843Z,0.0
2019-01-04T04:00:00.983Z,0.0
2019-01-04T04:05:05.919Z,0.0
2019-01-04T04:10:00.892Z,0.0
2019-01-04T04:15:05.872Z,0.0
2019-01-04T04:20:00.895Z,0.0
2019-01-04T04:25:11.003Z,0.0
2019-01-04T04:30:05.893Z,0.0
2019-01-04T04:35:00.930Z,0.0
2019-01-04T04:45:05.866Z,0.0
2019-01-04T04:50:00.924Z,0.0
2019-01-04T05:00:05.934Z,0.0
2019-01-04T05:15:00.859Z,0.0
2019-01-04T05:20:00.889Z,0.0
2019-01-04T05:30:01.038Z,0.0
2019-01-04T05:35:00.932Z,0.0
2019-01-04T05:45:00.935Z,0.0
2019-01-04T05:55:00.947Z,0.0
2019-01-04T06:00:00.952Z,0.0
2019-01-04T06:10:01.018Z,0.0
2019-01-04T06:15:05.951Z,0.0
2019-01-04T06:20:00.915Z,0.1
2019-01-04T06:25:01.024Z,0.1
2019-01-04T06:30:00.885Z,0.3
2019-01-04T06:35:00.887Z,0.5
2019-01-04T06:40:01.208Z,0.5
2019-01-04T06:45:02.483Z,0.4
2019-01-04T06:55:01.030Z,0.6
2019-01-04T07:10:06.433Z,0.0
2019-01-04T07:15:06.264Z,0.0
2019-01-04T07:20:01.271Z,0.3
2019-01-04T07:25:01.324Z,1.0
2019-01-04T07:30:01.201Z,1.0
2019-01-04T07:35:01.337Z,1.2
2019-01-04T07:40:01.239Z,1.2
2019-01-04T07:45:01.361Z,1.2
2019-01-04T07:50:01.248Z,0.8
2019-01-04T07:55:01.291Z,0.8
2019-01-04T08:00:01.225Z,0.8
2019-01-04T08:05:01.350Z,1.0
2019-01-04T08:10:01.362Z,1.3
2019-01-04T08:15:01.275Z,2.5
2019-01-04T08:20:01.210Z,3.0
2019-01-04T08:25:01.343Z,3.0
2019-01-04T08:30:06.229Z,3.1
2019-01-04T08:35:01.286Z,3.8
2019-01-04T08:40:01.208Z,3.8
2019-01-04T08:45:06.295Z,4.9
2019-01-04T08:50:01.258Z,5.9
2019-01-04T08:55:01.351Z,6.2
2019-01-04T09:00:01.223Z,5.4
2019-01-04T09:05:01.220Z,5.1
2019-01-04T09:10:01.241Z,4.2
2019-01-04T09:15:01.285Z,3.3
2019-01-04T09:20:01.217Z,2.9
2019-01-04T09:25:01.286Z,3.1
2019-01-04T09:30:01.255Z,2.8
2019-01-04T09:35:01.413Z,2.1
2019-01-04T09:45:01.231Z,2.0
2019-01-04T09:50:01.225Z,1.6
2019-01-04T09:55:01.295Z,1.0
2019-01-04T10:00:01.253Z,1.0
2019-01-04T10:10:01.291Z,1.3
2019-01-04T10:15:01.303Z,1.5
2019-01-04T10:20:01.254Z,1.5
2019-01-04T10:30:01.298Z,1.2
2019-01-04T10:35:01.427Z,1.1
2019-01-04T10:40:01.234Z,0.8
2019-01-04T10:45:01.310Z,0.8
2019-01-04T10:50:01.241Z,0.8
2019-01-04T10:55:01.306Z,0.8
2019-01-04T11:00:01.232Z,0.9
2019-01-04T11:05:01.373Z,1.0
2019-01-04T11:10:01.308Z,1.0
2019-01-04T11:15:02.386Z,1.0
2019-01-04T11:20:01.256Z,0.9
2019-01-04T11:25:01.239Z,0.9
2019-01-04T11:40:01.122Z,1.0
2019-01-04T12:00:01.374Z,1.0
2019-01-04T12:05:01.395Z,1.0
2019-01-04T12:10:01.321Z,0.7
2019-01-04T12:15:01.317Z,0.7
2019-01-04T12:20:01.328Z,0.7
2019-01-04T12:25:01.459Z,0.7
2019-01-04T12:30:01.326Z,0.5
2019-01-04T12:35:01.331Z,0.6
2019-01-04T12:40:01.330Z,0.5
2019-01-04T12:45:01.607Z,0.8
2019-01-04T12:50:01.335Z,0.8
2019-01-04T12:55:01.461Z,1.2
2019-01-04T13:00:01.342Z,1.7
2019-01-04T13:05:01.393Z,2.1
2019-01-04T13:10:01.365Z,2.0
2019-01-04T13:15:01.340Z,2.2
2019-01-04T13:20:01.346Z,2.6
2019-01-04T13:25:01.345Z,3.0
2019-01-04T13:30:01.351Z,3.3
2019-01-04T13:35:01.407Z,3.3
2019-01-04T13:40:01.358Z,3.1
2019-01-04T13:45:01.356Z,2.6
2019-01-04T13:50:01.386Z,2.4
2019-01-04T13:55:01.416Z,2.1
2019-01-04T14:00:01.355Z,2.1
2019-01-04T14:05:01.361Z,2.1
2019-01-04T14:10:01.373Z,2.0
2019-01-04T14:15:01.426Z,1.2
2019-01-04T14:20:01.394Z,0.9
2019-01-04T14:25:01.365Z,2.1
2019-01-04T14:30:01.399Z,2.3
2019-01-04T14:35:01.370Z,2.3
2019-01-04T14:40:01.374Z,3.4
2019-01-04T14:45:01.442Z,3.6
2019-01-04T14:50:01.370Z,2.4
2019-01-04T14:55:01.471Z,2.4
2019-01-04T15:00:06.408Z,2.6
2019-01-04T15:05:02.346Z,1.6
2019-01-04T15:10:01.400Z,1.2
2019-01-04T15:15:01.438Z,0.9
2019-01-04T15:20:01.376Z,0.5
2019-01-04T15:25:01.500Z,0.1
2019-01-04T15:30:02.063Z,0.0
2019-01-04T15:35:01.448Z,0.0
2019-01-04T15:45:01.441Z,0.4
2019-01-04T15:50:01.378Z,0.6
2019-01-04T16:00:01.459Z,0.9
2019-01-04T16:05:01.383Z,0.9
2019-01-04T16:10:01.382Z,1.1
2019-01-04T16:15:01.460Z,1.1
2019-01-04T16:20:01.395Z,1.5
2019-01-04T16:25:01.515Z,1.2
2019-01-04T16:30:01.395Z,1.3
2019-01-04T16:35:01.522Z,1.2
2019-01-04T16:40:01.425Z,1.2
2019-01-04T16:45:01.476Z,1.1
2019-01-04T16:50:01.426Z,1.2
2019-01-04T16:55:01.461Z,1.1
2019-01-04T17:00:01.393Z,1.0
2019-01-04T17:05:01.428Z,1.5
2019-01-04T17:10:01.436Z,1.4
2019-01-04T17:15:01.504Z,1.6
2019-01-04T17:20:01.571Z,1.6
2019-01-04T17:25:01.552Z,1.6
2019-01-04T17:30:01.398Z,1.9
2019-01-04T17:46:01.388Z,2.3
2019-01-04T17:51:01.449Z,2.1
2019-01-04T17:56:01.424Z,1.1
2019-01-04T18:01:01.522Z,1.2
2019-01-04T18:06:02.239Z,1.0
2019-01-04T18:11:01.450Z,0.8
2019-01-04T18:26:01.460Z,0.6
2019-01-04T18:31:01.531Z,0.6
2019-01-04T18:36:01.399Z,0.4
2019-01-04T18:41:01.461Z,0.4
2019-01-04T18:46:01.395Z,0.6
2019-01-04T18:51:01.397Z,0.8
2019-01-04T18:56:01.396Z,0.9
2019-01-04T19:01:01.149Z,3.0
2019-01-04T19:06:01.120Z,2.0
2019-01-04T19:11:01.191Z,1.8
2019-01-04T19:16:01.126Z,1.9
2019-01-04T19:21:01.136Z,1.7
2019-01-04T19:26:01.139Z,1.3
2019-01-04T19:31:01.259Z,1.2
2019-01-04T19:36:01.135Z,1.3
2019-01-04T19:50:00.675Z,0.0
2019-01-04T20:05:01.926Z,0.0
2019-01-04T20:15:01.265Z,0.0
2019-01-04T20:30:01.282Z,0.1
2019-01-04T20:35:01.213Z,0.1
2019-01-04T20:40:01.158Z,0.1
2019-01-04T20:45:01.197Z,0.1
2019-01-04T20:50:01.159Z,0.1
2019-01-04T21:00:01.302Z,0.1
2019-01-04T21:05:01.304Z,0.1
2019-01-04T21:10:01.166Z,0.1
2019-01-04T21:15:03.205Z,0.1
2019-01-04T21:30:01.284Z,0.0
2019-01-04T21:45:01.291Z,0.0
2019-01-04T22:00:01.260Z,0.0
2019-01-04T22:15:01.383Z,0.0
2019-01-04T22:30:01.308Z,0.0
2019-01-04T22:45:01.345Z,0.0
2019-01-04T23:00:01.313Z,0.0
2019-01-04T23:15:01.343Z,0.0
2019-01-04T23:30:01.235Z,0.1
2019-01-04T23:35:01.392Z,0.1
2019-01-04T23:45:01.362Z,0.1
