createdAt,value
2017-09-22T00:01:58.813Z,81.61
2017-09-22T00:04:25.416Z,81.64
2017-09-22T00:06:51.883Z,81.22
2017-09-22T00:09:19.307Z,80.96
2017-09-22T00:11:47.940Z,81.46
2017-09-22T00:14:15.413Z,81.32
2017-09-22T00:16:43.052Z,81.92
2017-09-22T00:31:27.848Z,84.65
2017-09-22T00:33:54.576Z,84.91
2017-09-22T00:36:21.051Z,84.65
2017-09-22T00:38:47.674Z,84.50
2017-09-22T00:41:14.162Z,84.91
2017-09-22T00:43:41.101Z,85.23
2017-09-22T00:46:08.401Z,85.47
2017-09-22T00:48:35.223Z,85.20
2017-09-22T00:51:01.883Z,84.78
2017-09-22T00:53:28.464Z,84.59
2017-09-22T00:55:56.936Z,84.75
2017-09-22T00:58:23.547Z,84.72
2017-09-22T01:01:13.946Z,83.90
2017-09-22T01:03:42.519Z,82.49
2017-09-22T01:06:09.035Z,81.82
2017-09-22T01:08:35.571Z,81.80
2017-09-22T01:11:02.007Z,81.88
2017-09-22T01:13:28.763Z,82.43
2017-09-22T01:15:55.448Z,81.69
2017-09-22T01:18:21.936Z,82.24
2017-09-22T01:20:49.754Z,82.42
2017-09-22T01:23:18.319Z,82.63
2017-09-22T01:28:44.719Z,82.85
2017-09-22T01:31:11.348Z,82.96
2017-09-22T01:33:38.259Z,83.18
2017-09-22T01:36:05.973Z,83.84
2017-09-22T01:38:33.309Z,84.63
2017-09-22T01:41:00.175Z,84.57
2017-09-22T01:43:26.724Z,84.13
2017-09-22T01:45:53.356Z,84.07
2017-09-22T01:48:20.009Z,85.01
2017-09-22T01:50:46.800Z,85.88
2017-09-22T01:53:13.484Z,86.61
2017-09-22T01:55:42.297Z,86.83
2017-09-22T01:58:09.664Z,86.88
2017-09-22T02:00:44.342Z,85.75
2017-09-22T02:03:12.244Z,84.93
2017-09-22T02:05:39.731Z,85.18
2017-09-22T02:08:07.450Z,85.66
2017-09-22T02:10:34.024Z,86.09
2017-09-22T02:13:00.921Z,86.13
2017-09-22T02:15:28.175Z,86.29
2017-09-22T02:20:36.011Z,86.50
2017-09-22T02:23:02.656Z,86.62
2017-09-22T02:25:31.217Z,86.72
2017-09-22T02:27:57.892Z,86.61
2017-09-22T02:30:24.728Z,86.12
2017-09-22T02:32:51.145Z,86.36
2017-09-22T02:35:18.520Z,85.93
2017-09-22T02:37:45.276Z,85.87
2017-09-22T02:40:12.064Z,83.97
2017-09-22T02:42:40.101Z,82.86
2017-09-22T02:48:00.118Z,82.52
2017-09-22T02:50:26.900Z,82.87
2017-09-22T02:52:54.266Z,82.79
2017-09-22T02:55:23.884Z,82.73
2017-09-22T02:57:50.306Z,82.94
2017-09-22T03:00:17.247Z,83.21
2017-09-22T03:02:45.805Z,83.58
2017-09-22T03:05:12.448Z,84.49
2017-09-22T03:07:40.004Z,85.11
2017-09-22T03:10:06.684Z,85.04
2017-09-22T03:12:33.371Z,85.29
2017-09-22T03:15:01.148Z,85.39
2017-09-22T03:17:27.860Z,85.00
2017-09-22T03:19:54.808Z,84.77
2017-09-22T03:22:24.656Z,84.02
2017-09-22T03:24:52.481Z,83.15
2017-09-22T03:27:18.848Z,83.31
2017-09-22T03:29:46.588Z,83.44
2017-09-22T03:35:10.208Z,84.66
2017-09-22T03:37:37.728Z,85.24
2017-09-22T03:40:06.692Z,85.28
2017-09-22T03:42:34.582Z,85.13
2017-09-22T03:45:01.242Z,84.72
2017-09-22T03:47:28.700Z,84.53
2017-09-22T03:49:55.277Z,83.28
2017-09-22T03:52:22.987Z,82.33
2017-09-22T03:54:49.552Z,82.44
2017-09-22T03:57:17.020Z,83.00
2017-09-22T03:59:44.639Z,82.93
2017-09-22T04:02:14.155Z,82.68
2017-09-22T04:04:41.560Z,82.85
2017-09-22T04:07:08.388Z,82.83
2017-09-22T04:12:30.120Z,82.62
2017-09-22T04:14:56.887Z,82.85
2017-09-22T04:17:23.348Z,82.55
2017-09-22T04:19:49.975Z,83.10
2017-09-22T04:22:18.719Z,82.81
2017-09-22T04:24:45.429Z,83.18
2017-09-22T04:27:12.079Z,83.59
2017-09-22T04:29:39.507Z,84.32
2017-09-22T04:32:05.953Z,84.61
2017-09-22T04:34:33.556Z,84.28
2017-09-22T04:37:00.304Z,83.46
2017-09-22T04:39:26.755Z,83.27
2017-09-22T04:41:53.367Z,83.48
2017-09-22T04:44:19.913Z,83.50
2017-09-22T04:46:46.428Z,83.81
2017-09-22T04:49:13.175Z,83.84
2017-09-22T05:03:09.878Z,85.24
2017-09-22T05:05:36.552Z,85.91
2017-09-22T05:08:03.169Z,86.19
2017-09-22T05:10:29.704Z,86.59
2017-09-22T05:12:56.209Z,86.85
2017-09-22T05:15:23.647Z,86.62
2017-09-22T05:17:50.159Z,86.21
2017-09-22T05:20:17.232Z,86.26
2017-09-22T05:22:44.192Z,86.44
2017-09-22T05:25:11.645Z,86.81
2017-09-22T05:27:39.435Z,86.42
2017-09-22T05:30:06.025Z,86.03
2017-09-22T05:32:32.535Z,84.64
2017-09-22T05:34:59.099Z,83.98
2017-09-22T05:37:25.677Z,83.65
2017-09-22T05:39:52.027Z,83.69
2017-09-22T05:42:18.844Z,83.44
2017-09-22T05:44:45.510Z,83.33
2017-09-22T05:47:14.242Z,83.61
2017-09-22T05:49:43.064Z,83.48
2017-09-22T05:52:12.560Z,81.65
2017-09-22T05:54:50.634Z,81.20
2017-09-22T05:57:17.301Z,81.03
2017-09-22T05:59:44.740Z,80.51
2017-09-22T06:02:12.291Z,81.21
2017-09-22T06:04:39.028Z,82.27
2017-09-22T06:07:05.631Z,83.00
2017-09-22T06:09:32.379Z,82.81
2017-09-22T06:11:58.956Z,83.05
2017-09-22T06:14:25.651Z,83.54
2017-09-22T06:16:52.247Z,84.21
2017-09-22T06:19:19.777Z,84.80
2017-09-22T06:21:46.272Z,84.53
2017-09-22T06:24:12.846Z,83.83
2017-09-22T06:26:40.321Z,84.04
2017-09-22T06:29:07.193Z,83.86
2017-09-22T06:31:33.635Z,83.07
2017-09-22T06:34:00.266Z,82.41
2017-09-22T06:36:27.095Z,81.60
2017-09-22T06:38:55.616Z,80.95
2017-09-22T06:41:25.791Z,80.03
2017-09-22T06:43:52.524Z,79.17
2017-09-22T06:46:19.050Z,78.73
2017-09-22T06:48:46.524Z,78.85
2017-09-22T06:51:16.299Z,78.95
2017-09-22T06:53:44.947Z,79.18
2017-09-22T06:56:11.801Z,78.31
2017-09-22T06:58:38.495Z,73.24
2017-09-22T07:01:31.188Z,68.93
2017-09-22T07:03:57.571Z,67.33
2017-09-22T07:06:25.454Z,66.99
2017-09-22T07:14:31.804Z,69.02
2017-09-22T07:27:56.516Z,73.34
2017-09-22T07:30:24.007Z,74.31
2017-09-22T08:17:50.207Z,73.53
2017-09-22T08:20:16.951Z,73.10
2017-09-22T08:22:44.440Z,72.76
2017-09-22T08:25:11.075Z,73.62
2017-09-22T08:27:37.645Z,72.64
2017-09-22T08:30:14.544Z,72.30
2017-09-22T08:32:41.254Z,71.83
2017-09-22T08:38:21.552Z,70.35
2017-09-22T08:40:52.380Z,70.45
2017-09-22T08:43:19.625Z,69.97
2017-09-22T08:45:48.128Z,69.82
2017-09-22T08:48:15.339Z,69.39
2017-09-22T08:50:42.385Z,68.38
2017-09-22T08:56:04.141Z,68.94
2017-09-22T08:58:30.800Z,68.49
2017-09-22T09:00:57.593Z,68.15
2017-09-22T09:03:24.063Z,68.10
2017-09-22T09:08:25.937Z,68.98
2017-09-22T09:10:52.544Z,69.29
2017-09-22T09:13:19.244Z,68.69
2017-09-22T09:15:46.762Z,69.01
2017-09-22T09:18:13.408Z,68.27
2017-09-22T09:20:40.700Z,68.11
2017-09-22T09:23:07.814Z,68.01
2017-09-22T09:25:35.213Z,67.31
2017-09-22T09:28:01.681Z,67.26
2017-09-22T09:30:28.435Z,66.86
2017-09-22T09:32:55.352Z,66.91
2017-09-22T09:35:22.596Z,66.32
2017-09-22T09:37:49.391Z,66.64
2017-09-22T09:40:17.059Z,67.17
2017-09-22T09:42:44.449Z,66.60
2017-09-22T09:45:20.409Z,66.58
2017-09-22T09:47:48.524Z,66.16
2017-09-22T09:50:15.460Z,66.00
2017-09-22T09:52:49.220Z,66.55
2017-09-22T09:55:16.980Z,66.25
2017-09-22T09:57:43.780Z,66.65
2017-09-22T10:00:10.821Z,66.64
2017-09-22T10:02:37.732Z,67.41
2017-09-22T10:41:18.492Z,64.50
2017-09-22T10:43:45.940Z,63.57
2017-09-22T10:46:13.531Z,62.36
2017-09-22T10:51:35.592Z,60.73
2017-09-22T10:54:02.235Z,60.73
2017-09-22T10:56:28.727Z,60.40
2017-09-22T10:59:11.773Z,60.25
2017-09-22T11:01:39.178Z,59.09
2017-09-22T11:04:05.883Z,60.00
2017-09-22T11:06:33.671Z,59.70
2017-09-22T11:09:00.077Z,59.78
2017-09-22T11:11:26.664Z,59.22
2017-09-22T11:13:53.236Z,58.50
2017-09-22T11:16:20.003Z,58.25
2017-09-22T11:27:44.423Z,60.15
2017-09-22T11:30:11.118Z,58.13
2017-09-22T11:32:39.239Z,58.73
2017-09-22T11:35:06.336Z,59.02
2017-09-22T11:37:33.077Z,59.09
2017-09-22T11:40:10.043Z,58.54
2017-09-22T11:42:36.812Z,59.17
2017-09-22T11:45:03.456Z,58.48
2017-09-22T11:47:30.965Z,57.55
2017-09-22T11:50:08.278Z,58.18
2017-09-22T11:52:36.048Z,58.21
2017-09-22T11:55:02.517Z,58.22
2017-09-22T11:57:29.995Z,58.75
2017-09-22T11:59:56.667Z,57.72
2017-09-22T12:02:26.425Z,57.95
2017-09-22T12:04:56.775Z,57.49
2017-09-22T12:07:24.096Z,57.58
2017-09-22T12:09:52.592Z,58.73
2017-09-22T12:12:19.941Z,57.28
2017-09-22T12:17:42.477Z,57.36
2017-09-22T12:20:09.000Z,58.12
2017-09-22T12:22:35.597Z,58.07
2017-09-22T12:27:56.247Z,56.72
2017-09-22T12:30:22.813Z,57.58
2017-09-22T12:32:49.401Z,57.77
2017-09-22T12:35:15.835Z,57.58
2017-09-22T12:37:42.568Z,58.99
2017-09-22T12:40:09.229Z,57.39
2017-09-22T12:42:35.813Z,55.47
2017-09-22T12:45:06.332Z,56.77
2017-09-22T12:47:33.776Z,55.16
2017-09-22T12:50:02.197Z,56.10
2017-09-22T12:52:32.001Z,55.57
2017-09-22T12:54:58.877Z,55.30
2017-09-22T12:57:40.955Z,54.23
2017-09-22T13:00:07.656Z,55.14
2017-09-22T13:02:34.100Z,55.37
2017-09-22T13:05:01.420Z,53.24
2017-09-22T13:07:27.964Z,54.42
2017-09-22T13:09:56.452Z,54.23
2017-09-22T13:12:23.203Z,55.09
2017-09-22T13:14:50.593Z,53.11
2017-09-22T13:17:17.087Z,53.76
2017-09-22T13:19:55.408Z,53.37
2017-09-22T13:22:22.984Z,52.32
2017-09-22T13:24:49.640Z,53.06
2017-09-22T13:27:16.080Z,53.21
2017-09-22T13:29:42.817Z,50.96
2017-09-22T13:32:17.695Z,52.60
2017-09-22T13:34:44.493Z,50.60
2017-09-22T13:42:07.984Z,52.33
2017-09-22T13:44:35.420Z,52.71
2017-09-22T13:47:02.872Z,53.12
2017-09-22T13:49:29.385Z,53.07
2017-09-22T13:51:55.949Z,54.46
2017-09-22T14:05:56.310Z,52.20
2017-09-22T14:08:23.044Z,50.20
2017-09-22T14:10:49.592Z,50.66
2017-09-22T14:13:17.207Z,50.99
2017-09-22T14:24:25.829Z,52.50
2017-09-22T14:26:53.639Z,51.93
2017-09-22T14:29:21.135Z,51.70
2017-09-22T14:31:47.871Z,51.27
2017-09-22T14:34:16.723Z,52.60
2017-09-22T14:36:43.758Z,51.54
2017-09-22T14:42:04.436Z,50.69
2017-09-22T14:44:33.915Z,51.76
2017-09-22T14:47:00.678Z,51.95
2017-09-22T14:52:22.044Z,52.62
2017-09-22T14:54:49.110Z,51.00
2017-09-22T14:57:15.922Z,49.76
2017-09-22T14:59:42.476Z,50.28
2017-09-22T15:02:08.988Z,51.15
2017-09-22T15:04:35.607Z,50.38
2017-09-22T15:07:19.764Z,50.18
2017-09-22T15:09:46.401Z,50.58
2017-09-22T15:12:12.998Z,48.91
2017-09-22T15:14:39.994Z,50.93
2017-09-22T15:17:07.790Z,49.44
2017-09-22T15:19:35.285Z,50.67
2017-09-22T15:24:58.220Z,50.03
2017-09-22T15:27:24.636Z,47.46
2017-09-22T15:29:52.972Z,48.44
2017-09-22T15:32:19.636Z,49.50
2017-09-22T15:34:46.492Z,50.96
2017-09-22T15:37:13.155Z,48.61
2017-09-22T15:39:39.866Z,49.50
2017-09-22T15:42:06.349Z,49.77
2017-09-22T15:44:32.965Z,50.19
2017-09-22T15:46:59.397Z,48.29
2017-09-22T15:49:26.060Z,49.50
2017-09-22T15:51:52.460Z,52.50
2017-09-22T15:54:23.307Z,49.83
2017-09-22T15:56:50.031Z,50.73
2017-09-22T16:02:11.079Z,53.76
2017-09-22T16:04:37.855Z,53.03
2017-09-22T16:10:04.172Z,52.48
2017-09-22T16:12:30.899Z,52.29
2017-09-22T16:14:57.428Z,51.68
2017-09-22T16:17:23.958Z,52.42
2017-09-22T16:24:19.259Z,55.49
2017-09-22T16:26:46.808Z,55.90
2017-09-22T16:29:13.331Z,57.60
2017-09-22T16:36:07.108Z,66.78
2017-09-22T16:38:33.643Z,69.79
2017-09-22T16:41:00.972Z,70.75
2017-09-22T16:43:28.312Z,71.58
2017-09-22T16:45:57.664Z,71.74
2017-09-22T16:48:24.340Z,71.98
2017-09-22T16:50:53.896Z,72.41
2017-09-22T16:53:23.393Z,73.58
2017-09-22T16:55:50.773Z,73.63
2017-09-22T16:58:18.268Z,73.15
2017-09-22T17:00:44.717Z,73.58
2017-09-22T17:03:12.285Z,74.04
2017-09-22T17:05:39.940Z,74.46
2017-09-22T17:08:06.544Z,75.39
2017-09-22T17:10:33.364Z,75.27
2017-09-22T17:12:59.893Z,75.53
2017-09-22T17:15:26.365Z,73.68
2017-09-22T17:29:31.476Z,74.73
2017-09-22T17:32:00.480Z,74.56
2017-09-22T17:34:26.999Z,74.48
2017-09-22T17:36:53.595Z,74.31
2017-09-22T17:39:20.076Z,72.63
2017-09-22T17:41:47.564Z,71.03
2017-09-22T17:59:45.767Z,74.44
2017-09-22T18:02:12.352Z,74.78
2017-09-22T18:04:38.830Z,74.41
2017-09-22T18:09:59.685Z,76.96
2017-09-22T18:12:26.266Z,78.13
2017-09-22T18:17:51.717Z,78.55
2017-09-22T18:20:20.760Z,78.22
2017-09-22T18:22:47.500Z,78.88
2017-09-22T18:28:25.891Z,80.22
2017-09-22T18:33:32.644Z,80.61
2017-09-22T18:38:54.175Z,81.59
2017-09-22T18:41:21.642Z,81.85
2017-09-22T18:43:48.188Z,82.25
2017-09-22T18:46:15.609Z,82.18
2017-09-22T18:48:42.176Z,82.21
2017-09-22T18:51:10.597Z,82.39
2017-09-22T18:53:37.380Z,82.57
2017-09-22T18:56:03.919Z,82.97
2017-09-22T18:58:30.443Z,82.98
2017-09-22T19:00:57.016Z,82.57
2017-09-22T19:03:23.464Z,82.61
2017-09-22T19:05:50.039Z,82.88
2017-09-22T19:08:16.751Z,81.76
2017-09-22T19:10:50.504Z,80.94
2017-09-22T19:13:17.394Z,81.54
2017-09-22T19:15:44.256Z,82.69
2017-09-22T19:21:32.644Z,83.46
2017-09-22T19:24:09.710Z,82.33
2017-09-22T19:26:36.377Z,82.94
2017-09-22T19:29:02.882Z,82.11
2017-09-22T19:31:29.547Z,82.29
2017-09-22T19:33:56.315Z,82.21
2017-09-22T19:36:22.825Z,81.75
2017-09-22T19:38:49.352Z,81.75
2017-09-22T19:41:15.934Z,80.47
2017-09-22T19:43:42.422Z,80.90
2017-09-22T19:46:09.009Z,80.88
2017-09-22T19:48:35.555Z,79.89
2017-09-22T19:53:56.540Z,78.64
2017-09-22T19:56:24.343Z,78.66
2017-09-22T19:58:51.702Z,78.63
2017-09-22T20:01:18.284Z,79.38
2017-09-22T20:03:46.416Z,80.19
2017-09-22T20:06:13.556Z,80.74
2017-09-22T20:08:39.968Z,81.19
2017-09-22T20:11:06.531Z,80.68
2017-09-22T20:13:33.221Z,80.94
2017-09-22T20:16:00.659Z,81.33
2017-09-22T20:18:28.108Z,81.63
2017-09-22T20:26:22.337Z,80.94
2017-09-22T20:31:44.878Z,80.64
2017-09-22T20:34:12.386Z,80.92
2017-09-22T20:36:39.804Z,81.39
2017-09-22T20:39:06.404Z,81.54
2017-09-22T20:41:32.890Z,81.76
2017-09-22T20:44:00.348Z,82.13
2017-09-22T20:46:27.840Z,82.75
2017-09-22T20:48:56.303Z,82.39
2017-09-22T20:51:23.912Z,81.70
2017-09-22T20:53:50.560Z,81.21
2017-09-22T20:56:17.000Z,80.65
2017-09-22T21:01:40.500Z,80.43
2017-09-22T21:04:08.055Z,80.97
2017-09-22T21:06:35.687Z,81.19
2017-09-22T21:09:02.352Z,81.09
2017-09-22T21:18:28.748Z,81.92
2017-09-22T21:20:58.376Z,81.97
2017-09-22T21:23:42.406Z,81.62
2017-09-22T21:26:09.852Z,81.87
2017-09-22T21:28:39.525Z,82.76
2017-09-22T21:31:08.150Z,82.90
2017-09-22T21:33:35.654Z,83.67
2017-09-22T21:36:02.340Z,82.78
2017-09-22T21:38:29.680Z,82.04
2017-09-22T21:40:56.117Z,81.65
2017-09-22T21:43:22.745Z,81.60
2017-09-22T21:49:20.332Z,82.25
2017-09-22T21:51:46.952Z,82.32
2017-09-22T21:54:13.608Z,82.18
2017-09-22T21:56:40.144Z,82.33
2017-09-22T21:59:06.899Z,82.20
2017-09-22T22:01:34.252Z,82.29
2017-09-22T22:04:06.831Z,82.13
2017-09-22T22:06:39.671Z,82.17
2017-09-22T22:09:06.568Z,82.30
2017-09-22T22:11:34.038Z,82.50
2017-09-22T22:14:03.867Z,82.44
2017-09-22T22:16:31.664Z,82.73
2017-09-22T22:34:30.796Z,83.87
2017-09-22T22:37:05.224Z,83.86
2017-09-22T22:39:32.255Z,83.50
2017-09-22T22:41:59.647Z,83.18
2017-09-22T22:44:27.525Z,83.47
2017-09-22T22:46:54.299Z,83.28
2017-09-22T22:49:21.055Z,82.76
2017-09-22T22:51:48.004Z,82.34
2017-09-22T22:54:15.328Z,82.45
2017-09-22T22:56:42.016Z,83.18
2017-09-22T22:59:15.904Z,83.52
2017-09-22T23:01:42.619Z,83.87
2017-09-22T23:04:10.692Z,84.21
2017-09-22T23:06:37.356Z,83.59
2017-09-22T23:09:04.108Z,83.24
2017-09-22T23:11:31.564Z,83.48
2017-09-22T23:16:54.863Z,85.35
2017-09-22T23:19:21.757Z,85.70
2017-09-22T23:21:48.658Z,85.92
2017-09-22T23:24:15.335Z,84.58
2017-09-22T23:26:42.076Z,84.83
2017-09-22T23:29:09.636Z,85.21
2017-09-22T23:31:36.409Z,85.33
2017-09-22T23:34:03.213Z,85.07
2017-09-22T23:36:29.954Z,85.24
2017-09-22T23:39:06.680Z,85.67
2017-09-22T23:41:33.192Z,85.50
2017-09-22T23:44:01.849Z,85.92
2017-09-22T23:49:19.798Z,84.63
2017-09-22T23:54:44.568Z,84.42
2017-09-22T23:57:11.528Z,84.53
2017-09-22T23:59:38.035Z,84.32
