createdAt,value
2019-04-06T00:02:11.304Z,99.90
2019-04-06T00:04:39.881Z,99.90
2019-04-06T00:07:08.498Z,99.90
2019-04-06T00:09:37.496Z,99.90
2019-04-06T00:12:06.039Z,99.90
2019-04-06T00:14:34.624Z,99.90
2019-04-06T00:17:03.554Z,99.90
2019-04-06T00:19:32.135Z,99.90
2019-04-06T00:22:00.731Z,99.90
2019-04-06T00:24:29.313Z,99.90
2019-04-06T00:26:57.928Z,99.90
2019-04-06T00:29:26.883Z,99.90
2019-04-06T00:31:57.215Z,99.90
2019-04-06T00:34:25.790Z,99.90
2019-04-06T00:36:54.699Z,99.90
2019-04-06T00:39:23.313Z,99.90
2019-04-06T00:41:51.957Z,99.90
2019-04-06T00:44:20.567Z,99.90
2019-04-06T00:46:49.152Z,99.90
2019-04-06T00:49:17.744Z,99.90
2019-04-06T00:51:46.327Z,99.90
2019-04-06T00:54:16.228Z,99.90
2019-04-06T00:56:45.152Z,99.90
2019-04-06T00:59:14.111Z,99.90
2019-04-06T01:01:42.730Z,99.90
2019-04-06T01:04:11.392Z,99.90
2019-04-06T01:06:39.978Z,99.90
2019-04-06T01:09:09.936Z,99.90
2019-04-06T01:11:38.580Z,99.90
2019-04-06T01:14:07.174Z,99.90
2019-04-06T01:16:35.764Z,99.90
2019-04-06T01:19:04.511Z,99.90
2019-04-06T01:21:33.404Z,99.90
2019-04-06T01:24:02.156Z,99.90
2019-04-06T01:26:30.725Z,99.90
2019-04-06T01:28:59.325Z,99.90
2019-04-06T01:31:28.320Z,99.90
2019-04-06T01:33:59.017Z,99.90
2019-04-06T01:36:27.453Z,99.90
2019-04-06T01:38:56.058Z,99.90
2019-04-06T01:41:24.634Z,99.90
2019-04-06T01:43:53.238Z,99.90
2019-04-06T01:46:21.812Z,99.90
2019-04-06T01:48:50.419Z,99.90
2019-04-06T01:51:19.018Z,99.90
2019-04-06T01:53:47.607Z,99.90
2019-04-06T01:56:18.804Z,99.90
2019-04-06T01:58:46.447Z,99.90
2019-04-06T02:01:17.023Z,99.90
2019-04-06T02:03:45.599Z,99.90
2019-04-06T02:06:14.571Z,99.90
2019-04-06T02:08:43.170Z,99.90
2019-04-06T02:11:11.777Z,99.90
2019-04-06T02:13:40.764Z,99.90
2019-04-06T02:16:09.734Z,99.90
2019-04-06T02:18:38.330Z,99.90
2019-04-06T02:21:06.907Z,99.90
2019-04-06T02:23:35.569Z,99.90
2019-04-06T02:26:04.162Z,99.90
2019-04-06T02:28:32.785Z,99.90
2019-04-06T02:31:12.051Z,99.90
2019-04-06T02:33:42.229Z,99.90
2019-04-06T02:36:12.433Z,99.90
2019-04-06T02:38:57.814Z,99.90
2019-04-06T02:41:36.998Z,99.90
2019-04-06T02:44:05.625Z,99.90
2019-04-06T02:46:34.291Z,99.90
2019-04-06T02:49:02.959Z,99.90
2019-04-06T02:51:31.957Z,99.90
2019-04-06T02:54:00.938Z,99.90
2019-04-06T02:56:44.338Z,99.90
2019-04-06T02:59:00.172Z,99.90
2019-04-06T03:01:28.687Z,99.90
2019-04-06T03:03:57.516Z,99.90
2019-04-06T03:06:26.114Z,99.90
2019-04-06T03:08:54.767Z,99.90
2019-04-06T03:11:23.786Z,99.90
2019-04-06T03:13:52.335Z,99.90
2019-04-06T03:16:20.947Z,99.90
2019-04-06T03:18:49.537Z,99.90
2019-04-06T03:21:18.706Z,99.90
2019-04-06T03:23:51.151Z,99.90
2019-04-06T03:26:17.976Z,99.90
2019-04-06T03:28:46.867Z,99.90
2019-04-06T03:31:15.600Z,99.90
2019-04-06T03:33:44.320Z,99.90
2019-04-06T03:36:12.973Z,99.90
2019-04-06T03:38:41.524Z,99.90
2019-04-06T03:41:10.120Z,99.90
2019-04-06T03:43:38.703Z,99.90
2019-04-06T03:46:07.300Z,99.90
2019-04-06T03:48:35.866Z,99.90
2019-04-06T03:51:04.464Z,99.90
2019-04-06T03:53:33.074Z,99.90
2019-04-06T03:56:01.683Z,99.90
2019-04-06T03:58:30.632Z,99.90
2019-04-06T04:00:59.273Z,99.90
2019-04-06T04:03:27.915Z,99.90
2019-04-06T04:05:56.595Z,99.90
2019-04-06T04:08:25.171Z,99.90
2019-04-06T04:10:53.823Z,99.90
2019-04-06T04:13:22.350Z,99.90
2019-04-06T04:15:50.959Z,99.90
2019-04-06T04:18:19.546Z,99.90
2019-04-06T04:20:48.144Z,99.90
2019-04-06T04:23:16.718Z,99.90
2019-04-06T04:25:45.352Z,99.90
2019-04-06T04:28:13.941Z,99.90
2019-04-06T04:30:42.649Z,99.90
2019-04-06T04:33:11.539Z,99.90
2019-04-06T04:35:40.176Z,99.90
2019-04-06T04:38:08.745Z,99.90
2019-04-06T04:40:37.639Z,99.90
2019-04-06T04:43:06.788Z,99.90
2019-04-06T04:45:35.637Z,99.90
2019-04-06T04:48:04.139Z,99.90
2019-04-06T04:50:32.760Z,99.90
2019-04-06T04:53:01.791Z,99.90
2019-04-06T04:55:30.430Z,99.90
2019-04-06T04:57:59.071Z,99.90
2019-04-06T05:00:27.645Z,99.90
2019-04-06T05:02:56.224Z,99.90
2019-04-06T05:05:24.832Z,99.90
2019-04-06T05:07:53.419Z,99.90
2019-04-06T05:10:22.044Z,99.90
2019-04-06T05:12:51.117Z,99.90
2019-04-06T05:15:28.647Z,99.90
2019-04-06T05:17:57.635Z,99.90
2019-04-06T05:20:26.219Z,99.90
2019-04-06T05:22:54.835Z,99.90
2019-04-06T05:25:23.469Z,99.90
2019-04-06T05:27:53.075Z,99.90
2019-04-06T05:30:22.846Z,99.90
2019-04-06T05:32:51.547Z,99.90
2019-04-06T05:35:20.130Z,99.90
2019-04-06T05:37:48.740Z,99.90
2019-04-06T05:40:17.332Z,99.90
2019-04-06T05:42:46.321Z,99.90
2019-04-06T05:45:15.150Z,99.90
2019-04-06T05:47:44.124Z,99.90
2019-04-06T05:50:12.926Z,99.90
2019-04-06T05:52:41.888Z,99.90
2019-04-06T05:55:10.615Z,99.90
2019-04-06T05:57:39.230Z,99.90
2019-04-06T06:00:10.133Z,99.90
2019-04-06T06:02:41.420Z,99.90
2019-04-06T06:05:10.421Z,99.90
2019-04-06T06:07:39.851Z,99.90
2019-04-06T06:10:08.783Z,99.90
2019-04-06T06:12:37.386Z,99.90
2019-04-06T06:15:07.310Z,99.90
2019-04-06T06:17:35.924Z,99.90
2019-04-06T06:20:06.230Z,99.90
2019-04-06T06:22:40.800Z,99.90
2019-04-06T06:25:10.254Z,99.90
2019-04-06T06:27:38.835Z,99.90
2019-04-06T06:30:09.027Z,99.90
2019-04-06T06:32:37.639Z,99.90
2019-04-06T06:35:07.545Z,99.90
2019-04-06T06:37:36.169Z,99.90
2019-04-06T06:40:07.150Z,99.90
2019-04-06T06:42:35.780Z,99.90
2019-04-06T06:45:06.107Z,99.90
2019-04-06T06:47:34.738Z,99.90
2019-04-06T06:50:04.761Z,99.90
2019-04-06T06:52:33.590Z,99.90
2019-04-06T06:55:02.307Z,99.90
2019-04-06T06:57:30.925Z,99.90
2019-04-06T07:00:00.132Z,99.90
2019-04-06T07:02:28.840Z,99.90
2019-04-06T07:04:57.430Z,99.90
2019-04-06T07:07:26.051Z,99.90
2019-04-06T07:10:04.415Z,99.90
2019-04-06T07:12:24.948Z,99.90
2019-04-06T07:14:55.140Z,99.90
2019-04-06T07:17:23.740Z,99.90
2019-04-06T07:19:52.719Z,99.90
2019-04-06T07:22:23.188Z,99.90
2019-04-06T07:24:51.955Z,99.90
2019-04-06T07:27:20.587Z,99.90
2019-04-06T07:29:49.178Z,99.90
2019-04-06T07:32:17.795Z,99.90
2019-04-06T07:34:46.403Z,99.90
2019-04-06T07:37:15.007Z,99.90
2019-04-06T07:39:43.599Z,99.90
2019-04-06T07:42:12.193Z,99.90
2019-04-06T07:44:41.179Z,99.90
2019-04-06T07:47:09.777Z,99.90
2019-04-06T07:49:38.457Z,99.90
2019-04-06T07:52:07.459Z,99.90
2019-04-06T07:54:36.042Z,99.90
2019-04-06T07:57:04.674Z,99.90
2019-04-06T07:59:33.268Z,99.90
2019-04-06T08:02:01.892Z,99.90
2019-04-06T08:04:30.487Z,99.90
2019-04-06T08:06:59.278Z,99.90
2019-04-06T08:09:27.939Z,99.90
2019-04-06T08:11:56.936Z,99.90
2019-04-06T08:14:25.524Z,99.90
2019-04-06T08:16:54.344Z,99.90
2019-04-06T08:19:23.174Z,99.90
2019-04-06T08:21:51.807Z,99.20
2019-04-06T08:24:20.455Z,99.00
2019-04-06T08:26:49.000Z,98.20
2019-04-06T08:29:17.602Z,97.80
2019-04-06T08:31:46.198Z,97.20
2019-04-06T08:34:14.808Z,96.40
2019-04-06T08:36:43.396Z,95.40
2019-04-06T08:39:11.997Z,94.40
2019-04-06T08:41:40.595Z,94.20
2019-04-06T08:44:09.197Z,93.70
2019-04-06T08:46:37.790Z,93.00
2019-04-06T08:49:06.469Z,92.00
2019-04-06T08:51:35.485Z,91.60
2019-04-06T08:54:04.266Z,91.30
2019-04-06T08:56:32.826Z,91.20
2019-04-06T08:59:10.960Z,90.70
2019-04-06T09:01:31.677Z,89.20
2019-04-06T09:04:00.271Z,87.70
2019-04-06T09:06:28.853Z,86.40
2019-04-06T09:08:57.606Z,84.20
2019-04-06T09:11:26.170Z,84.50
2019-04-06T09:13:54.808Z,82.20
2019-04-06T09:16:23.404Z,80.60
2019-04-06T09:18:52.017Z,80.00
2019-04-06T09:21:22.515Z,78.50
2019-04-06T09:23:51.233Z,77.80
2019-04-06T09:26:20.109Z,75.90
2019-04-06T09:28:48.833Z,75.40
2019-04-06T09:31:17.701Z,74.70
2019-04-06T09:33:46.587Z,74.00
2019-04-06T09:36:15.198Z,72.70
2019-04-06T09:38:44.130Z,71.90
2019-04-06T09:41:12.764Z,70.70
2019-04-06T09:43:41.323Z,69.40
2019-04-06T09:46:17.575Z,68.40
2019-04-06T09:49:05.972Z,68.60
2019-04-06T09:51:53.962Z,68.60
2019-04-06T09:54:30.445Z,67.90
2019-04-06T09:57:06.368Z,65.30
2019-04-06T09:59:37.552Z,66.30
2019-04-06T10:02:20.397Z,64.40
2019-04-06T10:04:53.258Z,63.50
2019-04-06T10:07:41.799Z,62.00
2019-04-06T10:10:28.945Z,60.80
2019-04-06T10:13:02.097Z,58.90
2019-04-06T10:15:32.402Z,58.80
2019-04-06T10:18:02.870Z,58.20
2019-04-06T10:20:39.020Z,58.10
2019-04-06T10:23:26.024Z,58.10
2019-04-06T10:25:59.805Z,56.60
2019-04-06T10:28:46.563Z,55.80
2019-04-06T10:31:33.161Z,55.80
2019-04-06T10:34:06.349Z,55.20
2019-04-06T10:36:54.747Z,54.10
2019-04-06T10:39:25.002Z,53.70
2019-04-06T10:42:04.695Z,53.10
2019-04-06T10:44:50.854Z,52.30
2019-04-06T10:47:37.882Z,52.60
2019-04-06T10:50:11.623Z,52.10
2019-04-06T10:52:56.003Z,52.20
2019-04-06T10:55:29.315Z,52.00
2019-04-06T10:58:00.224Z,50.30
2019-04-06T11:00:46.895Z,50.30
2019-04-06T11:03:17.185Z,49.90
2019-04-06T11:05:47.413Z,50.50
2019-04-06T11:08:36.070Z,48.60
2019-04-06T11:11:22.801Z,48.40
2019-04-06T11:14:09.945Z,48.10
2019-04-06T11:16:40.162Z,47.90
2019-04-06T11:19:10.431Z,48.10
2019-04-06T11:21:46.155Z,46.30
2019-04-06T11:24:32.783Z,46.00
2019-04-06T11:27:18.329Z,46.30
2019-04-06T11:29:57.875Z,46.70
2019-04-06T11:32:28.549Z,47.50
2019-04-06T11:35:04.721Z,47.20
2019-04-06T11:37:35.385Z,46.80
2019-04-06T11:40:07.903Z,46.30
2019-04-06T11:42:53.144Z,46.40
2019-04-06T11:45:39.343Z,46.70
2019-04-06T11:48:15.630Z,46.70
2019-04-06T11:50:48.855Z,46.80
2019-04-06T11:53:19.435Z,46.60
2019-04-06T11:55:52.420Z,46.00
2019-04-06T11:58:25.621Z,46.20
2019-04-06T12:01:14.097Z,45.80
2019-04-06T12:04:00.637Z,45.30
2019-04-06T12:06:47.437Z,44.20
2019-04-06T12:09:34.166Z,43.40
2019-04-06T12:12:07.318Z,44.20
2019-04-06T12:14:52.368Z,44.90
2019-04-06T12:17:39.063Z,44.70
2019-04-06T12:20:09.624Z,44.10
2019-04-06T12:22:55.779Z,43.50
2019-04-06T12:25:29.067Z,43.30
2019-04-06T12:28:14.626Z,43.80
2019-04-06T12:31:00.960Z,42.90
2019-04-06T12:33:36.645Z,42.90
2019-04-06T12:36:06.895Z,42.40
2019-04-06T12:38:39.625Z,42.10
2019-04-06T12:41:28.250Z,40.30
2019-04-06T12:44:14.507Z,40.30
2019-04-06T12:46:50.279Z,40.00
2019-04-06T12:49:20.934Z,39.60
2019-04-06T12:52:08.236Z,39.50
2019-04-06T12:54:44.712Z,40.30
2019-04-06T12:57:21.129Z,40.60
2019-04-06T13:00:03.743Z,39.60
2019-04-06T13:02:37.093Z,39.30
2019-04-06T13:05:24.242Z,39.10
2019-04-06T13:07:54.480Z,40.60
2019-04-06T13:10:30.255Z,40.30
2019-04-06T13:13:17.086Z,40.20
2019-04-06T13:15:50.149Z,39.80
2019-04-06T13:18:29.818Z,39.70
2019-04-06T13:21:16.298Z,38.90
2019-04-06T13:23:49.867Z,38.70
2019-04-06T13:26:36.473Z,39.30
2019-04-06T13:29:25.711Z,39.10
2019-04-06T13:32:12.372Z,39.20
2019-04-06T13:34:58.074Z,39.00
2019-04-06T13:37:40.414Z,38.20
2019-04-06T13:40:27.336Z,38.40
2019-04-06T13:43:14.178Z,38.40
2019-04-06T13:45:44.967Z,38.10
2019-04-06T13:48:21.282Z,37.80
2019-04-06T13:50:57.483Z,37.90
2019-04-06T13:53:43.914Z,37.80
2019-04-06T13:56:14.248Z,36.70
2019-04-06T13:59:00.662Z,36.80
2019-04-06T14:01:42.661Z,38.20
2019-04-06T14:04:22.178Z,38.60
2019-04-06T14:06:52.429Z,38.70
2019-04-06T14:09:39.145Z,35.60
2019-04-06T14:12:17.968Z,36.10
2019-04-06T14:15:01.151Z,36.40
2019-04-06T14:17:34.191Z,37.10
2019-04-06T14:20:20.397Z,35.60
2019-04-06T14:23:07.964Z,35.10
2019-04-06T14:25:54.858Z,35.00
2019-04-06T14:28:25.349Z,34.40
2019-04-06T14:30:58.744Z,33.90
2019-04-06T14:33:44.394Z,34.10
2019-04-06T14:36:23.778Z,34.10
2019-04-06T14:38:54.130Z,33.80
2019-04-06T14:41:27.453Z,33.60
2019-04-06T14:44:13.880Z,31.40
2019-04-06T14:46:52.958Z,32.50
2019-04-06T14:49:30.795Z,32.90
2019-04-06T14:52:14.550Z,33.90
2019-04-06T14:54:45.167Z,33.70
2019-04-06T14:57:31.823Z,35.10
2019-04-06T15:00:08.137Z,35.70
2019-04-06T15:02:54.678Z,35.80
2019-04-06T15:05:33.835Z,35.60
2019-04-06T15:08:07.835Z,35.30
2019-04-06T15:10:38.550Z,35.40
2019-04-06T15:13:17.769Z,35.60
2019-04-06T15:15:50.547Z,36.10
2019-04-06T15:18:32.765Z,36.20
2019-04-06T15:21:06.297Z,36.70
2019-04-06T15:23:48.586Z,35.20
2019-04-06T15:26:35.369Z,35.90
2019-04-06T15:29:05.731Z,36.00
2019-04-06T15:31:50.299Z,35.20
2019-04-06T15:34:35.842Z,35.40
2019-04-06T15:37:18.350Z,35.20
2019-04-06T15:40:07.281Z,34.50
2019-04-06T15:42:37.958Z,35.00
2019-04-06T15:45:26.599Z,34.30
2019-04-06T15:48:13.893Z,34.40
2019-04-06T15:50:49.848Z,34.60
2019-04-06T15:53:20.060Z,35.10
2019-04-06T15:55:56.567Z,35.10
2019-04-06T15:58:27.042Z,35.90
2019-04-06T16:00:57.404Z,38.20
2019-04-06T16:03:28.052Z,38.50
2019-04-06T16:06:14.561Z,37.40
2019-04-06T16:08:47.437Z,37.80
2019-04-06T16:11:20.799Z,38.70
2019-04-06T16:13:51.131Z,39.10
2019-04-06T16:16:21.368Z,39.40
2019-04-06T16:18:57.425Z,40.20
2019-04-06T16:21:27.851Z,39.80
2019-04-06T16:24:02.975Z,40.10
2019-04-06T16:26:30.344Z,40.30
2019-04-06T16:29:13.261Z,40.60
2019-04-06T16:31:43.504Z,41.10
2019-04-06T16:34:25.869Z,45.30
2019-04-06T16:37:08.041Z,43.20
2019-04-06T16:39:50.267Z,41.60
2019-04-06T16:42:32.467Z,41.80
2019-04-06T16:45:19.114Z,43.20
2019-04-06T16:47:49.481Z,42.30
2019-04-06T16:50:22.548Z,43.50
2019-04-06T16:52:53.156Z,42.30
2019-04-06T16:55:23.437Z,43.50
2019-04-06T16:57:53.746Z,41.90
2019-04-06T17:00:40.286Z,43.50
2019-04-06T17:03:16.858Z,43.50
2019-04-06T17:05:47.281Z,43.00
2019-04-06T17:08:17.525Z,43.70
2019-04-06T17:10:50.836Z,44.00
2019-04-06T17:13:23.649Z,42.70
2019-04-06T17:16:08.823Z,43.60
2019-04-06T17:18:45.217Z,46.10
2019-04-06T17:21:15.874Z,42.90
2019-04-06T17:23:52.634Z,42.70
2019-04-06T17:26:25.010Z,43.20
2019-04-06T17:29:04.591Z,43.40
2019-04-06T17:31:40.737Z,43.50
2019-04-06T17:34:20.006Z,44.40
2019-04-06T17:36:56.265Z,44.20
2019-04-06T17:39:29.783Z,44.60
2019-04-06T17:42:01.165Z,44.60
2019-04-06T17:44:49.694Z,45.10
2019-04-06T17:47:23.089Z,45.10
2019-04-06T17:50:02.216Z,44.90
2019-04-06T17:52:38.468Z,45.10
2019-04-06T17:55:18.620Z,45.80
2019-04-06T17:57:55.031Z,45.50
2019-04-06T18:00:25.382Z,45.40
2019-04-06T18:02:57.408Z,45.70
2019-04-06T18:05:44.191Z,46.30
2019-04-06T18:08:14.737Z,46.70
2019-04-06T18:10:48.201Z,46.00
2019-04-06T18:13:18.460Z,46.10
2019-04-06T18:15:47.173Z,46.90
2019-04-06T18:18:16.319Z,46.10
2019-04-06T18:20:44.961Z,46.70
2019-04-06T18:23:14.152Z,46.40
2019-04-06T18:25:43.034Z,46.30
2019-04-06T18:28:11.729Z,47.50
2019-04-06T18:30:40.625Z,47.10
2019-04-06T18:33:11.007Z,46.70
2019-04-06T18:35:41.559Z,46.80
2019-04-06T18:38:12.638Z,46.90
2019-04-06T18:40:41.817Z,47.10
2019-04-06T18:43:10.726Z,47.20
2019-04-06T18:45:39.856Z,47.80
2019-04-06T18:48:10.256Z,47.80
2019-04-06T18:50:39.162Z,47.30
2019-04-06T18:53:08.171Z,47.20
2019-04-06T18:55:36.980Z,47.80
2019-04-06T18:58:11.743Z,48.00
2019-04-06T19:00:36.319Z,47.70
2019-04-06T19:03:11.992Z,48.30
2019-04-06T19:05:35.467Z,47.80
2019-04-06T19:08:04.251Z,47.90
2019-04-06T19:10:32.983Z,48.40
2019-04-06T19:13:02.111Z,48.30
2019-04-06T19:15:30.958Z,48.20
2019-04-06T19:17:59.922Z,47.90
2019-04-06T19:20:29.254Z,48.10
2019-04-06T19:22:58.296Z,48.20
2019-04-06T19:25:27.331Z,48.50
2019-04-06T19:27:56.318Z,48.40
2019-04-06T19:30:25.912Z,48.80
2019-04-06T19:32:55.207Z,49.50
2019-04-06T19:35:23.821Z,48.80
2019-04-06T19:37:53.025Z,48.90
2019-04-06T19:40:21.934Z,49.40
2019-04-06T19:42:51.181Z,49.20
2019-04-06T19:45:20.083Z,49.30
2019-04-06T19:47:48.659Z,49.80
2019-04-06T19:50:17.798Z,49.50
2019-04-06T19:52:46.949Z,49.60
2019-04-06T19:55:15.834Z,49.80
2019-04-06T19:57:45.223Z,49.90
2019-04-06T20:00:14.907Z,50.40
2019-04-06T20:02:43.584Z,50.30
2019-04-06T20:05:12.328Z,50.60
2019-04-06T20:07:40.993Z,51.40
2019-04-06T20:10:09.779Z,51.00
2019-04-06T20:12:38.883Z,51.70
2019-04-06T20:15:08.725Z,50.80
2019-04-06T20:17:37.453Z,51.60
2019-04-06T20:20:07.714Z,51.10
2019-04-06T20:22:36.514Z,51.40
2019-04-06T20:25:09.345Z,51.40
2019-04-06T20:27:38.341Z,51.70
2019-04-06T20:30:11.360Z,51.90
2019-04-06T20:32:40.354Z,52.30
2019-04-06T20:35:09.859Z,52.30
2019-04-06T20:37:38.852Z,52.30
2019-04-06T20:40:08.699Z,52.10
2019-04-06T20:42:37.463Z,52.50
2019-04-06T20:45:09.336Z,52.70
2019-04-06T20:47:38.543Z,52.50
2019-04-06T20:50:08.219Z,52.70
2019-04-06T20:52:37.080Z,53.00
2019-04-06T20:55:07.947Z,52.80
2019-04-06T20:57:37.386Z,52.90
2019-04-06T21:00:07.799Z,53.50
2019-04-06T21:02:37.174Z,53.30
2019-04-06T21:05:08.559Z,54.20
2019-04-06T21:07:37.230Z,54.50
2019-04-06T21:10:08.790Z,53.50
2019-04-06T21:12:37.448Z,53.70
2019-04-06T21:15:16.895Z,54.20
2019-04-06T21:17:38.832Z,54.00
2019-04-06T21:20:08.029Z,54.20
2019-04-06T21:22:36.650Z,54.50
2019-04-06T21:25:07.117Z,55.20
2019-04-06T21:27:36.213Z,54.70
2019-04-06T21:30:09.221Z,54.90
2019-04-06T21:32:38.160Z,56.00
2019-04-06T21:35:08.364Z,55.50
2019-04-06T21:37:37.109Z,54.90
2019-04-06T21:40:06.666Z,55.60
2019-04-06T21:42:35.441Z,55.60
2019-04-06T21:45:06.315Z,55.40
2019-04-06T21:47:35.297Z,56.10
2019-04-06T21:50:06.860Z,55.70
2019-04-06T21:52:35.476Z,55.90
2019-04-06T21:55:06.168Z,56.40
2019-04-06T21:57:35.394Z,56.20
2019-04-06T22:00:07.465Z,56.80
2019-04-06T22:02:36.014Z,56.80
2019-04-06T22:05:06.906Z,56.90
2019-04-06T22:07:47.130Z,57.20
2019-04-06T22:10:07.257Z,57.10
2019-04-06T22:12:36.546Z,57.40
2019-04-06T22:15:06.322Z,57.80
2019-04-06T22:17:35.191Z,58.10
2019-04-06T22:20:05.443Z,58.00
2019-04-06T22:22:35.345Z,58.60
2019-04-06T22:25:05.808Z,58.30
2019-04-06T22:27:34.933Z,58.40
2019-04-06T22:30:07.033Z,59.10
2019-04-06T22:32:35.695Z,59.30
2019-04-06T22:35:07.268Z,59.30
2019-04-06T22:37:36.248Z,59.00
2019-04-06T22:40:06.466Z,59.30
2019-04-06T22:42:35.285Z,59.90
2019-04-06T22:45:09.589Z,60.30
2019-04-06T22:47:38.248Z,59.80
2019-04-06T22:50:07.404Z,60.00
2019-04-06T22:52:36.661Z,62.00
2019-04-06T22:55:09.496Z,61.00
2019-04-06T22:57:38.949Z,60.90
2019-04-06T23:00:11.411Z,61.30
2019-04-06T23:02:50.933Z,61.30
2019-04-06T23:05:21.476Z,61.90
2019-04-06T23:07:50.697Z,62.10
2019-04-06T23:10:20.232Z,63.40
2019-04-06T23:12:48.957Z,63.20
2019-04-06T23:15:17.559Z,64.30
2019-04-06T23:17:46.138Z,64.20
2019-04-06T23:20:15.036Z,65.60
2019-04-06T23:22:43.621Z,66.10
2019-04-06T23:25:12.796Z,66.30
2019-04-06T23:27:42.085Z,68.30
2019-04-06T23:30:11.242Z,67.60
2019-04-06T23:32:59.149Z,67.90
2019-04-06T23:35:27.736Z,68.50
2019-04-06T23:37:56.316Z,69.20
2019-04-06T23:40:24.928Z,70.50
2019-04-06T23:43:24.460Z,71.50
2019-04-06T23:45:54.872Z,72.40
2019-04-06T23:48:29.502Z,72.30
2019-04-06T23:50:59.798Z,73.60
2019-04-06T23:53:28.454Z,73.40
2019-04-06T23:56:00.109Z,76.30
2019-04-06T23:58:29.598Z,75.30
