createdAt,value
2019-03-09T00:02:26.788Z,59.63
2019-03-09T00:04:58.079Z,60.23
2019-03-09T00:07:29.663Z,59.62
2019-03-09T00:10:00.002Z,59.33
2019-03-09T00:12:30.358Z,59.09
2019-03-09T00:15:01.036Z,58.48
2019-03-09T00:17:32.674Z,59.14
2019-03-09T00:20:03.032Z,58.58
2019-03-09T00:22:33.441Z,58.39
2019-03-09T00:25:05.498Z,58.04
2019-03-09T00:27:37.491Z,58.07
2019-03-09T00:30:10.610Z,57.38
2019-03-09T00:32:40.985Z,57.52
2019-03-09T00:35:11.277Z,57.67
2019-03-09T00:37:42.736Z,57.98
2019-03-09T00:40:13.331Z,57.74
2019-03-09T00:42:43.683Z,57.32
2019-03-09T00:45:16.696Z,56.75
2019-03-09T00:47:47.042Z,56.49
2019-03-09T00:50:17.307Z,56.44
2019-03-09T00:52:47.704Z,57.47
2019-03-09T00:57:51.271Z,57.56
2019-03-09T01:00:21.633Z,56.86
2019-03-09T01:02:52.001Z,56.56
2019-03-09T01:05:22.347Z,56.73
2019-03-09T01:07:52.630Z,56.65
2019-03-09T01:10:23.131Z,56.08
2019-03-09T01:12:53.495Z,56.50
2019-03-09T01:15:23.975Z,56.63
2019-03-09T01:17:54.261Z,56.19
2019-03-09T01:20:24.646Z,56.43
2019-03-09T01:22:54.987Z,56.17
2019-03-09T01:25:25.345Z,55.97
2019-03-09T01:27:55.638Z,55.74
2019-03-09T01:30:25.919Z,56.10
2019-03-09T01:32:56.386Z,56.23
2019-03-09T01:35:26.744Z,56.62
2019-03-09T01:37:57.099Z,56.66
2019-03-09T01:40:27.463Z,56.34
2019-03-09T01:42:57.848Z,56.36
2019-03-09T01:45:28.193Z,56.32
2019-03-09T01:47:58.569Z,55.94
2019-03-09T01:50:28.931Z,55.68
2019-03-09T01:52:59.227Z,55.57
2019-03-09T01:55:29.518Z,55.36
2019-03-09T01:58:00.929Z,56.23
2019-03-09T02:00:31.452Z,56.12
2019-03-09T02:03:01.745Z,56.00
2019-03-09T02:05:32.124Z,55.39
2019-03-09T02:08:02.406Z,55.44
2019-03-09T02:10:34.304Z,55.87
2019-03-09T02:13:04.599Z,56.37
2019-03-09T02:15:35.061Z,55.92
2019-03-09T02:18:05.367Z,55.64
2019-03-09T02:20:35.650Z,55.16
2019-03-09T02:23:05.936Z,55.50
2019-03-09T02:25:36.210Z,55.51
2019-03-09T02:28:06.515Z,55.77
2019-03-09T02:30:36.886Z,55.90
2019-03-09T02:33:07.372Z,55.51
2019-03-09T02:35:37.669Z,55.28
2019-03-09T02:38:09.655Z,55.54
2019-03-09T02:40:39.954Z,55.38
2019-03-09T02:43:10.240Z,55.21
2019-03-09T02:45:40.531Z,55.13
2019-03-09T02:48:10.839Z,55.38
2019-03-09T02:50:42.768Z,55.08
2019-03-09T02:53:13.058Z,55.13
2019-03-09T02:55:43.352Z,54.98
2019-03-09T02:58:13.615Z,55.29
2019-03-09T03:01:00.742Z,55.42
2019-03-09T03:03:31.045Z,55.99
2019-03-09T03:06:01.338Z,56.27
2019-03-09T03:08:31.644Z,55.91
2019-03-09T03:11:01.938Z,56.30
2019-03-09T03:13:32.286Z,56.17
2019-03-09T03:16:02.585Z,57.16
2019-03-09T03:18:33.920Z,56.90
2019-03-09T03:21:04.208Z,56.75
2019-03-09T03:23:34.511Z,56.91
2019-03-09T03:26:05.967Z,56.10
2019-03-09T03:28:36.231Z,56.47
2019-03-09T03:31:06.577Z,56.59
2019-03-09T03:33:36.890Z,56.64
2019-03-09T03:36:07.247Z,57.08
2019-03-09T03:38:37.614Z,57.13
2019-03-09T03:41:07.987Z,57.25
2019-03-09T03:43:38.296Z,57.38
2019-03-09T03:46:08.620Z,57.20
2019-03-09T03:48:38.887Z,57.08
2019-03-09T03:51:09.244Z,56.45
2019-03-09T03:53:39.516Z,56.31
2019-03-09T03:56:09.900Z,56.55
2019-03-09T03:58:40.471Z,56.46
2019-03-09T04:01:10.732Z,56.48
2019-03-09T04:03:41.080Z,56.93
2019-03-09T04:06:11.441Z,56.96
2019-03-09T04:08:41.730Z,57.64
2019-03-09T04:11:12.050Z,58.13
2019-03-09T04:13:42.511Z,58.94
2019-03-09T04:16:12.948Z,59.22
2019-03-09T04:18:43.281Z,58.77
2019-03-09T04:21:13.624Z,58.63
2019-03-09T04:23:44.157Z,57.83
2019-03-09T04:26:14.511Z,58.18
2019-03-09T04:28:44.860Z,58.00
2019-03-09T04:31:15.208Z,59.11
2019-03-09T04:33:45.477Z,59.52
2019-03-09T04:36:15.871Z,60.18
2019-03-09T04:38:46.241Z,59.45
2019-03-09T04:41:16.616Z,58.38
2019-03-09T04:43:47.057Z,58.32
2019-03-09T04:46:17.475Z,58.86
2019-03-09T04:48:47.777Z,59.02
2019-03-09T04:51:18.340Z,59.86
2019-03-09T04:53:48.663Z,59.67
2019-03-09T04:56:19.020Z,59.95
2019-03-09T04:58:49.304Z,60.38
2019-03-09T05:01:19.677Z,61.46
2019-03-09T05:03:59.373Z,62.11
2019-03-09T05:06:29.652Z,62.51
2019-03-09T05:09:04.530Z,62.76
2019-03-09T05:11:35.958Z,63.27
2019-03-09T05:14:06.379Z,62.98
2019-03-09T05:16:36.752Z,62.42
2019-03-09T05:19:07.074Z,61.09
2019-03-09T05:21:37.421Z,60.15
2019-03-09T05:24:07.778Z,59.68
2019-03-09T05:26:38.136Z,59.34
2019-03-09T05:29:09.952Z,59.90
2019-03-09T05:31:40.331Z,59.36
2019-03-09T05:34:10.679Z,59.59
2019-03-09T05:36:41.011Z,58.81
2019-03-09T05:39:11.358Z,58.39
2019-03-09T05:41:41.732Z,58.17
2019-03-09T05:44:12.109Z,58.71
2019-03-09T05:46:42.450Z,58.38
2019-03-09T05:49:12.801Z,58.49
2019-03-09T05:51:43.153Z,58.73
2019-03-09T05:54:13.827Z,59.39
2019-03-09T05:56:44.176Z,59.37
2019-03-09T05:59:14.647Z,59.61
2019-03-09T06:01:45.014Z,59.48
2019-03-09T06:04:15.401Z,59.13
2019-03-09T06:06:46.725Z,58.75
2019-03-09T06:09:17.153Z,59.06
2019-03-09T06:11:47.563Z,58.01
2019-03-09T06:14:17.955Z,58.09
2019-03-09T06:16:48.308Z,57.46
2019-03-09T06:19:18.884Z,57.38
2019-03-09T06:21:49.239Z,57.51
2019-03-09T06:24:19.814Z,57.53
2019-03-09T06:26:50.353Z,57.37
2019-03-09T06:29:20.752Z,57.20
2019-03-09T06:32:11.032Z,56.92
2019-03-09T06:34:41.504Z,57.37
2019-03-09T06:37:12.029Z,56.63
2019-03-09T06:39:42.436Z,55.72
2019-03-09T06:42:22.004Z,55.94
2019-03-09T06:44:54.028Z,54.68
2019-03-09T06:47:24.387Z,53.97
2019-03-09T06:49:55.648Z,54.72
2019-03-09T06:52:26.028Z,54.73
2019-03-09T06:54:57.073Z,53.54
2019-03-09T06:57:29.151Z,53.29
2019-03-09T06:59:59.617Z,54.38
2019-03-09T07:02:29.997Z,55.55
2019-03-09T07:05:00.353Z,54.91
2019-03-09T07:07:30.866Z,55.71
2019-03-09T07:10:01.409Z,54.88
2019-03-09T07:12:33.461Z,54.71
2019-03-09T07:15:24.565Z,53.94
2019-03-09T07:17:57.044Z,52.81
2019-03-09T07:20:27.407Z,51.96
2019-03-09T07:22:57.815Z,51.01
2019-03-09T07:25:28.131Z,52.17
2019-03-09T07:28:00.713Z,53.13
2019-03-09T07:30:31.252Z,50.73
2019-03-09T07:33:01.702Z,48.98
2019-03-09T07:35:33.754Z,49.94
2019-03-09T07:38:04.224Z,50.53
2019-03-09T07:40:34.640Z,50.90
2019-03-09T07:43:05.057Z,50.85
2019-03-09T07:45:35.417Z,50.80
2019-03-09T07:48:05.757Z,49.69
2019-03-09T07:50:36.063Z,50.48
2019-03-09T07:53:06.434Z,50.59
2019-03-09T07:55:36.733Z,51.71
2019-03-09T07:58:08.232Z,53.14
2019-03-09T08:00:38.677Z,53.69
2019-03-09T08:03:09.053Z,53.45
2019-03-09T08:05:39.438Z,53.97
2019-03-09T08:08:11.824Z,53.87
2019-03-09T08:10:42.235Z,53.87
2019-03-09T08:13:12.789Z,53.79
2019-03-09T08:15:43.081Z,54.02
2019-03-09T08:18:13.437Z,54.39
2019-03-09T08:20:43.805Z,54.38
2019-03-09T08:23:14.187Z,54.17
2019-03-09T08:25:44.534Z,54.60
2019-03-09T08:28:16.511Z,55.31
2019-03-09T08:30:47.075Z,54.64
2019-03-09T08:33:17.337Z,54.55
2019-03-09T08:35:47.652Z,55.04
2019-03-09T08:38:17.925Z,56.06
2019-03-09T08:40:48.414Z,55.56
2019-03-09T08:43:18.841Z,56.93
2019-03-09T08:45:50.791Z,57.78
2019-03-09T08:48:21.151Z,58.86
2019-03-09T08:50:51.501Z,59.80
2019-03-09T08:53:22.816Z,60.41
2019-03-09T08:55:53.106Z,60.54
2019-03-09T08:58:23.425Z,61.37
2019-03-09T09:00:53.798Z,60.22
2019-03-09T09:03:25.294Z,60.55
2019-03-09T09:05:55.666Z,59.68
2019-03-09T09:08:26.182Z,60.74
2019-03-09T09:10:56.480Z,60.99
2019-03-09T09:13:26.772Z,60.56
2019-03-09T09:15:57.392Z,61.05
2019-03-09T09:18:27.717Z,61.70
2019-03-09T09:21:00.615Z,61.46
2019-03-09T09:23:31.108Z,60.77
2019-03-09T09:26:01.468Z,61.27
2019-03-09T09:28:34.164Z,60.75
2019-03-09T09:31:06.206Z,60.48
2019-03-09T09:33:36.568Z,61.12
2019-03-09T09:36:06.909Z,62.52
2019-03-09T09:38:37.331Z,62.03
2019-03-09T09:41:07.792Z,62.74
2019-03-09T09:43:38.132Z,62.84
2019-03-09T09:46:08.908Z,64.08
2019-03-09T09:48:39.597Z,63.67
2019-03-09T09:51:10.452Z,64.87
2019-03-09T09:53:40.884Z,66.63
2019-03-09T09:56:12.891Z,67.65
2019-03-09T09:58:43.248Z,67.81
2019-03-09T10:01:13.725Z,70.17
2019-03-09T10:03:44.226Z,70.39
2019-03-09T10:06:14.596Z,70.85
2019-03-09T10:08:44.894Z,68.69
2019-03-09T10:11:15.306Z,69.38
2019-03-09T10:13:45.713Z,69.50
2019-03-09T10:16:16.142Z,68.85
2019-03-09T10:18:46.607Z,69.75
2019-03-09T10:21:16.965Z,68.79
2019-03-09T10:23:47.327Z,68.14
2019-03-09T10:26:17.698Z,67.58
2019-03-09T10:28:49.153Z,67.10
2019-03-09T10:31:20.978Z,67.95
2019-03-09T10:33:51.382Z,68.44
2019-03-09T10:36:21.737Z,68.71
2019-03-09T10:38:52.022Z,70.46
2019-03-09T10:41:22.373Z,71.95
2019-03-09T10:43:52.780Z,70.40
2019-03-09T10:46:23.102Z,70.99
2019-03-09T10:48:53.367Z,70.61
2019-03-09T10:51:23.722Z,70.58
2019-03-09T10:53:54.364Z,69.82
2019-03-09T10:56:24.981Z,70.37
2019-03-09T10:58:55.473Z,70.34
2019-03-09T11:01:25.819Z,69.64
2019-03-09T11:03:56.157Z,69.54
2019-03-09T11:06:26.449Z,69.44
2019-03-09T11:08:56.737Z,68.83
2019-03-09T11:11:27.060Z,67.81
2019-03-09T11:13:57.336Z,67.68
2019-03-09T11:16:27.662Z,67.99
2019-03-09T11:18:57.943Z,69.54
2019-03-09T11:21:28.230Z,68.55
2019-03-09T11:24:00.069Z,65.71
2019-03-09T11:26:30.457Z,66.08
2019-03-09T11:29:01.829Z,67.57
2019-03-09T11:31:32.170Z,67.42
2019-03-09T11:34:02.459Z,67.76
2019-03-09T11:36:32.855Z,66.61
2019-03-09T11:39:03.628Z,67.70
2019-03-09T11:41:36.647Z,66.13
2019-03-09T11:44:07.296Z,66.73
2019-03-09T11:46:37.634Z,66.78
2019-03-09T11:49:07.936Z,66.54
2019-03-09T11:51:38.212Z,67.04
2019-03-09T11:54:08.571Z,66.87
2019-03-09T11:56:39.886Z,65.87
2019-03-09T11:59:10.200Z,63.96
2019-03-09T12:01:40.573Z,62.04
2019-03-09T12:04:10.871Z,59.68
2019-03-09T12:06:41.329Z,59.50
2019-03-09T12:09:11.759Z,58.35
2019-03-09T12:11:42.352Z,57.09
2019-03-09T12:14:12.638Z,56.58
2019-03-09T12:16:42.922Z,55.44
2019-03-09T12:19:13.200Z,56.26
2019-03-09T12:21:43.552Z,56.64
2019-03-09T12:24:18.720Z,56.37
2019-03-09T12:26:46.629Z,56.28
2019-03-09T12:29:16.935Z,53.74
2019-03-09T12:31:49.319Z,53.45
2019-03-09T12:34:19.909Z,53.23
2019-03-09T12:36:50.318Z,51.86
2019-03-09T12:39:20.770Z,50.58
2019-03-09T12:41:52.549Z,50.19
2019-03-09T12:44:23.058Z,50.43
2019-03-09T12:46:53.482Z,51.09
2019-03-09T12:49:23.924Z,51.21
2019-03-09T12:51:54.306Z,50.47
2019-03-09T12:54:26.215Z,49.94
2019-03-09T12:56:56.570Z,48.50
2019-03-09T12:59:26.949Z,49.93
2019-03-09T13:01:58.384Z,49.35
2019-03-09T13:04:29.525Z,48.93
2019-03-09T13:07:00.090Z,48.51
2019-03-09T13:09:30.700Z,47.84
2019-03-09T13:12:00.995Z,48.31
2019-03-09T13:14:31.381Z,48.61
2019-03-09T13:17:01.778Z,47.56
2019-03-09T13:19:32.240Z,48.73
2019-03-09T13:22:02.601Z,47.59
2019-03-09T13:24:32.991Z,47.54
2019-03-09T13:27:03.290Z,46.66
2019-03-09T13:29:33.612Z,46.92
2019-03-09T13:32:03.967Z,45.97
2019-03-09T13:34:34.318Z,46.43
2019-03-09T13:37:04.597Z,46.98
2019-03-09T13:39:35.699Z,46.33
2019-03-09T13:42:06.250Z,48.30
2019-03-09T13:44:36.558Z,46.59
2019-03-09T13:47:06.886Z,46.30
2019-03-09T13:49:37.323Z,46.67
2019-03-09T13:52:07.787Z,46.19
2019-03-09T13:54:39.696Z,45.73
2019-03-09T13:57:11.366Z,45.38
2019-03-09T13:59:41.784Z,46.46
2019-03-09T14:02:12.590Z,45.75
2019-03-09T14:04:43.318Z,46.80
2019-03-09T14:07:14.041Z,47.29
2019-03-09T14:09:44.372Z,46.89
2019-03-09T14:12:14.683Z,46.41
2019-03-09T14:14:45.054Z,46.68
2019-03-09T14:17:15.348Z,46.69
2019-03-09T14:19:46.165Z,46.59
2019-03-09T14:22:16.937Z,45.96
2019-03-09T14:24:47.659Z,47.05
2019-03-09T14:27:19.424Z,47.86
2019-03-09T14:29:50.441Z,47.71
2019-03-09T14:32:21.203Z,47.22
2019-03-09T14:34:52.169Z,47.83
2019-03-09T14:37:23.066Z,48.10
2019-03-09T14:39:55.204Z,49.26
2019-03-09T14:42:25.544Z,49.96
2019-03-09T14:44:56.969Z,49.31
2019-03-09T14:47:27.778Z,50.76
2019-03-09T14:49:58.386Z,49.17
2019-03-09T14:52:30.816Z,49.38
2019-03-09T14:55:01.711Z,49.16
2019-03-09T14:57:32.092Z,50.29
2019-03-09T15:00:04.126Z,50.01
2019-03-09T15:02:38.249Z,50.31
2019-03-09T15:05:09.978Z,49.73
2019-03-09T15:07:42.329Z,50.97
2019-03-09T15:10:13.459Z,50.54
2019-03-09T15:12:44.439Z,50.27
2019-03-09T15:15:20.480Z,50.72
2019-03-09T15:17:51.221Z,49.31
2019-03-09T15:20:21.610Z,50.86
2019-03-09T15:22:51.969Z,50.50
2019-03-09T15:25:23.069Z,50.99
2019-03-09T15:27:54.741Z,49.83
2019-03-09T15:30:25.290Z,50.04
2019-03-09T15:32:55.872Z,49.71
2019-03-09T15:35:26.409Z,50.60
2019-03-09T15:37:58.318Z,50.08
2019-03-09T15:40:29.405Z,50.91
2019-03-09T15:43:00.181Z,50.32
2019-03-09T15:45:31.069Z,50.63
2019-03-09T15:48:01.989Z,51.09
2019-03-09T15:50:32.731Z,51.57
2019-03-09T15:53:03.284Z,51.40
2019-03-09T15:55:33.875Z,50.49
2019-03-09T15:58:06.644Z,51.13
2019-03-09T16:00:36.999Z,50.87
2019-03-09T16:03:07.345Z,51.89
2019-03-09T16:05:37.682Z,51.52
2019-03-09T16:08:07.966Z,51.37
2019-03-09T16:10:38.345Z,51.93
2019-03-09T16:13:08.659Z,52.52
2019-03-09T16:15:39.058Z,52.89
2019-03-09T16:18:09.492Z,52.97
2019-03-09T16:20:41.178Z,52.47
2019-03-09T16:23:11.515Z,52.50
2019-03-09T16:25:41.856Z,52.99
2019-03-09T16:28:12.241Z,52.80
2019-03-09T16:30:42.531Z,52.79
2019-03-09T16:33:12.811Z,53.31
2019-03-09T16:35:43.365Z,53.00
2019-03-09T16:38:13.678Z,52.64
2019-03-09T16:40:44.085Z,52.25
2019-03-09T16:43:14.355Z,52.08
2019-03-09T16:45:44.642Z,51.89
2019-03-09T16:48:15.033Z,51.46
2019-03-09T16:50:48.354Z,51.90
2019-03-09T16:53:18.621Z,51.90
2019-03-09T16:55:49.976Z,52.14
2019-03-09T16:58:21.133Z,52.34
2019-03-09T17:00:51.572Z,51.58
2019-03-09T17:03:21.880Z,51.48
2019-03-09T17:05:52.265Z,50.76
2019-03-09T17:08:22.542Z,50.54
2019-03-09T17:10:53.705Z,51.59
2019-03-09T17:13:24.133Z,51.90
2019-03-09T17:15:54.593Z,53.45
2019-03-09T17:18:24.954Z,55.38
2019-03-09T17:20:56.822Z,55.92
2019-03-09T17:23:27.279Z,55.10
2019-03-09T17:25:57.644Z,54.93
2019-03-09T17:28:27.961Z,55.54
2019-03-09T17:30:59.405Z,57.08
2019-03-09T17:33:30.055Z,57.47
2019-03-09T17:36:00.570Z,57.58
2019-03-09T17:38:30.940Z,58.15
2019-03-09T17:41:01.295Z,59.13
2019-03-09T17:43:33.263Z,58.77
2019-03-09T17:46:04.646Z,59.63
2019-03-09T17:48:35.136Z,59.38
2019-03-09T17:51:05.544Z,60.43
2019-03-09T17:53:35.919Z,61.10
2019-03-09T17:56:06.378Z,61.55
2019-03-09T17:58:36.775Z,62.12
2019-03-09T18:01:07.065Z,61.85
2019-03-09T18:03:37.373Z,62.07
2019-03-09T18:06:07.664Z,62.29
2019-03-09T18:08:37.933Z,63.06
2019-03-09T18:11:10.645Z,63.71
2019-03-09T18:13:42.040Z,63.73
2019-03-09T18:16:12.399Z,64.11
2019-03-09T18:18:42.739Z,65.05
2019-03-09T18:21:13.095Z,64.66
2019-03-09T18:23:43.847Z,67.46
2019-03-09T18:26:14.129Z,69.87
2019-03-09T18:28:45.512Z,71.47
2019-03-09T18:31:15.810Z,72.52
2019-03-09T18:33:46.230Z,70.44
2019-03-09T18:36:18.272Z,69.90
2019-03-09T18:38:48.641Z,71.61
2019-03-09T18:41:18.981Z,71.96
2019-03-09T18:43:49.333Z,71.69
2019-03-09T18:46:19.675Z,71.40
2019-03-09T18:48:49.972Z,71.41
2019-03-09T18:51:20.316Z,70.88
2019-03-09T18:53:50.659Z,68.77
2019-03-09T18:56:20.934Z,68.13
2019-03-09T18:58:51.462Z,68.26
2019-03-09T19:01:21.805Z,67.73
2019-03-09T19:03:52.199Z,68.44
2019-03-09T19:06:22.570Z,68.73
2019-03-09T19:08:55.963Z,68.89
2019-03-09T19:11:26.230Z,69.45
2019-03-09T19:13:56.490Z,69.22
2019-03-09T19:16:26.778Z,69.34
2019-03-09T19:18:57.139Z,69.92
2019-03-09T19:21:27.489Z,69.64
2019-03-09T19:23:57.847Z,70.70
2019-03-09T19:26:28.234Z,70.78
2019-03-09T19:28:58.536Z,70.68
2019-03-09T19:31:29.179Z,70.75
2019-03-09T19:33:59.569Z,70.18
2019-03-09T19:36:29.966Z,69.31
2019-03-09T19:39:00.451Z,68.65
2019-03-09T19:41:31.899Z,68.11
2019-03-09T19:44:03.821Z,67.50
2019-03-09T19:46:35.682Z,67.74
2019-03-09T19:49:07.068Z,67.99
2019-03-09T19:51:37.412Z,68.99
2019-03-09T19:54:07.902Z,69.93
2019-03-09T19:56:38.269Z,70.26
2019-03-09T19:59:08.616Z,71.05
2019-03-09T20:01:39.270Z,71.50
2019-03-09T20:04:11.087Z,70.81
2019-03-09T20:06:41.441Z,71.25
2019-03-09T20:09:11.820Z,71.12
2019-03-09T20:11:42.214Z,71.38
2019-03-09T20:14:12.483Z,70.62
2019-03-09T20:16:42.874Z,70.64
2019-03-09T20:19:13.209Z,70.14
2019-03-09T20:21:43.518Z,70.39
2019-03-09T20:24:13.882Z,70.18
2019-03-09T20:26:44.267Z,70.20
2019-03-09T20:29:14.534Z,70.14
2019-03-09T20:31:47.016Z,69.87
2019-03-09T20:34:18.106Z,69.64
2019-03-09T20:36:49.522Z,69.06
2019-03-09T20:39:20.071Z,69.03
2019-03-09T20:41:50.413Z,68.28
2019-03-09T20:44:21.823Z,68.45
2019-03-09T20:46:52.150Z,67.91
2019-03-09T20:49:22.507Z,67.76
2019-03-09T20:51:52.763Z,68.04
2019-03-09T20:54:23.264Z,68.54
2019-03-09T20:56:53.616Z,68.02
2019-03-09T20:59:24.054Z,67.62
2019-03-09T21:01:54.405Z,67.83
2019-03-09T21:04:24.721Z,68.14
2019-03-09T21:06:55.103Z,67.72
2019-03-09T21:09:25.449Z,67.99
2019-03-09T21:11:55.816Z,68.07
2019-03-09T21:14:27.768Z,69.59
2019-03-09T21:16:59.755Z,69.04
2019-03-09T21:19:30.208Z,69.28
2019-03-09T21:22:00.642Z,70.26
2019-03-09T21:24:31.344Z,70.48
2019-03-09T21:27:01.710Z,71.62
2019-03-09T21:29:31.991Z,72.11
2019-03-09T21:32:02.271Z,73.26
2019-03-09T21:34:32.764Z,74.50
2019-03-09T21:37:03.088Z,75.25
2019-03-09T21:39:33.468Z,76.47
2019-03-09T21:42:03.860Z,77.06
2019-03-09T21:44:34.242Z,77.33
2019-03-09T21:47:04.587Z,77.47
2019-03-09T21:49:34.901Z,77.86
2019-03-09T21:52:05.246Z,78.41
2019-03-09T21:54:35.580Z,78.65
2019-03-09T21:57:05.945Z,79.43
2019-03-09T21:59:36.217Z,79.08
2019-03-09T22:02:07.780Z,79.03
2019-03-09T22:04:38.098Z,79.38
2019-03-09T22:07:09.521Z,79.70
2019-03-09T22:09:39.868Z,79.58
2019-03-09T22:12:10.212Z,79.33
2019-03-09T22:14:40.495Z,79.42
2019-03-09T22:17:11.748Z,79.46
2019-03-09T22:19:42.031Z,79.34
2019-03-09T22:22:12.435Z,78.93
2019-03-09T22:24:42.712Z,78.91
2019-03-09T22:27:14.683Z,79.20
2019-03-09T22:29:44.979Z,79.49
2019-03-09T22:32:15.389Z,79.00
2019-03-09T22:34:45.770Z,79.11
2019-03-09T22:37:16.118Z,79.69
2019-03-09T22:39:46.447Z,80.30
2019-03-09T22:42:18.209Z,80.32
2019-03-09T22:44:48.556Z,79.88
2019-03-09T22:47:18.907Z,80.39
2019-03-09T22:49:49.156Z,80.21
2019-03-09T22:52:19.613Z,79.68
2019-03-09T22:54:50.001Z,79.69
2019-03-09T22:57:20.313Z,79.90
2019-03-09T22:59:52.126Z,79.78
2019-03-09T23:02:22.455Z,80.16
2019-03-09T23:04:52.824Z,79.84
2019-03-09T23:07:25.514Z,79.64
2019-03-09T23:09:55.846Z,79.99
2019-03-09T23:12:26.184Z,79.51
2019-03-09T23:14:58.132Z,79.96
2019-03-09T23:17:28.539Z,80.27
2019-03-09T23:19:58.897Z,79.93
2019-03-09T23:22:29.253Z,79.68
2019-03-09T23:24:59.610Z,79.04
2019-03-09T23:27:29.949Z,78.58
2019-03-09T23:30:00.374Z,78.83
2019-03-09T23:32:30.704Z,76.42
2019-03-09T23:35:01.059Z,75.36
2019-03-09T23:37:31.402Z,72.94
2019-03-09T23:40:01.725Z,72.64
2019-03-09T23:42:32.071Z,72.77
2019-03-09T23:45:02.400Z,74.32
2019-03-09T23:47:32.718Z,72.08
2019-03-09T23:50:03.058Z,71.05
2019-03-09T23:52:33.402Z,71.67
2019-03-09T23:55:04.217Z,70.11
2019-03-09T23:57:34.555Z,69.76
