createdAt,value
2022-12-03T00:00:52.059Z,12.23
2022-12-03T00:03:21.358Z,13.83
2022-12-03T00:05:49.495Z,14.43
2022-12-03T00:08:17.666Z,13.53
2022-12-03T00:10:45.521Z,15.30
2022-12-03T00:13:13.305Z,14.67
2022-12-03T00:15:41.042Z,14.00
2022-12-03T00:18:08.806Z,13.83
2022-12-03T00:20:37.879Z,14.53
2022-12-03T00:23:05.744Z,14.80
2022-12-03T00:25:33.546Z,13.77
2022-12-03T00:28:01.326Z,12.50
2022-12-03T00:30:29.105Z,15.50
2022-12-03T00:32:56.878Z,14.00
2022-12-03T00:35:24.603Z,14.33
2022-12-03T00:37:54.680Z,14.27
2022-12-03T00:40:22.481Z,14.07
2022-12-03T00:42:50.244Z,14.60
2022-12-03T00:45:18.040Z,14.73
2022-12-03T00:47:45.771Z,14.33
2022-12-03T00:50:13.650Z,14.47
2022-12-03T00:52:41.402Z,15.77
2022-12-03T00:55:10.894Z,16.07
2022-12-03T00:57:38.635Z,15.67
2022-12-03T01:00:07.858Z,15.13
2022-12-03T01:02:35.640Z,16.10
2022-12-03T01:05:03.445Z,16.63
2022-12-03T01:07:31.371Z,16.80
2022-12-03T01:09:59.198Z,16.00
2022-12-03T01:12:28.302Z,15.27
2022-12-03T01:14:56.168Z,18.60
2022-12-03T01:17:24.064Z,15.50
2022-12-03T01:19:52.550Z,15.10
2022-12-03T01:22:20.392Z,17.80
2022-12-03T01:24:48.163Z,16.67
2022-12-03T01:27:15.910Z,16.93
2022-12-03T01:29:44.991Z,18.13
2022-12-03T01:32:18.099Z,16.53
2022-12-03T01:34:46.175Z,16.80
2022-12-03T01:37:14.245Z,18.80
2022-12-03T01:39:41.986Z,17.50
2022-12-03T01:42:12.597Z,16.83
2022-12-03T01:44:41.347Z,17.93
2022-12-03T01:47:14.996Z,16.73
2022-12-03T01:49:44.759Z,17.97
2022-12-03T01:52:14.350Z,19.30
2022-12-03T01:54:44.105Z,17.50
2022-12-03T01:57:19.788Z,17.57
2022-12-03T01:59:47.921Z,20.37
2022-12-03T02:02:20.982Z,20.17
2022-12-03T02:04:48.890Z,19.27
2022-12-03T02:07:22.072Z,21.30
2022-12-03T02:09:49.882Z,19.17
2022-12-03T02:12:19.324Z,19.23
2022-12-03T02:14:47.271Z,20.90
2022-12-03T02:17:15.127Z,19.77
2022-12-03T02:19:44.223Z,17.90
2022-12-03T02:22:23.532Z,21.07
2022-12-03T02:24:56.654Z,18.83
2022-12-03T02:27:26.087Z,20.73
2022-12-03T02:29:53.872Z,19.13
2022-12-03T02:32:23.406Z,20.57
2022-12-03T02:34:52.348Z,19.83
2022-12-03T02:37:25.399Z,21.27
2022-12-03T02:43:27.696Z,25.73
2022-12-03T02:45:57.705Z,21.20
2022-12-03T02:48:27.223Z,20.93
2022-12-03T02:50:56.900Z,21.50
2022-12-03T02:53:26.116Z,21.73
2022-12-03T02:55:54.521Z,23.70
2022-12-03T02:58:23.685Z,24.50
2022-12-03T03:00:54.062Z,26.73
2022-12-03T03:03:22.361Z,23.03
2022-12-03T03:05:50.632Z,22.80
2022-12-03T03:08:19.118Z,22.17
2022-12-03T03:10:48.884Z,20.97
2022-12-03T03:13:19.288Z,25.03
2022-12-03T03:15:47.240Z,21.63
2022-12-03T03:18:16.698Z,21.00
2022-12-03T03:20:45.225Z,22.70
2022-12-03T03:23:18.628Z,24.50
2022-12-03T03:25:48.741Z,22.03
2022-12-03T03:28:17.032Z,24.37
2022-12-03T03:30:45.419Z,27.00
2022-12-03T03:33:14.484Z,25.10
2022-12-03T03:35:44.257Z,23.70
2022-12-03T03:38:12.871Z,26.73
2022-12-03T03:40:40.812Z,22.50
2022-12-03T03:43:08.687Z,25.50
2022-12-03T03:45:36.506Z,24.73
2022-12-03T03:48:04.547Z,23.10
2022-12-03T03:50:32.815Z,25.47
2022-12-03T03:53:02.712Z,28.40
2022-12-03T03:55:31.238Z,28.63
2022-12-03T03:57:59.220Z,26.00
2022-12-03T04:00:27.270Z,29.63
2022-12-03T04:02:55.584Z,23.20
2022-12-03T04:05:24.705Z,24.83
2022-12-03T04:07:52.590Z,23.93
2022-12-03T04:10:39.384Z,26.63
2022-12-03T04:13:07.437Z,28.37
2022-12-03T04:15:35.252Z,24.87
2022-12-03T04:18:19.793Z,26.63
2022-12-03T04:20:47.576Z,27.27
2022-12-03T04:23:14.305Z,25.93
2022-12-03T04:26:00.769Z,29.40
2022-12-03T04:28:45.912Z,24.60
2022-12-03T04:31:31.170Z,31.57
2022-12-03T04:34:16.590Z,28.77
2022-12-03T04:36:44.406Z,31.10
2022-12-03T04:39:12.193Z,28.47
2022-12-03T04:41:41.421Z,26.63
2022-12-03T04:44:26.788Z,26.23
2022-12-03T04:46:54.628Z,28.57
2022-12-03T04:49:22.452Z,23.47
2022-12-03T04:51:50.363Z,25.30
2022-12-03T04:54:18.818Z,26.27
2022-12-03T04:56:47.980Z,27.73
2022-12-03T04:59:16.680Z,24.67
2022-12-03T05:01:44.991Z,26.20
2022-12-03T05:04:13.163Z,27.53
2022-12-03T05:06:42.052Z,28.33
2022-12-03T05:09:09.889Z,25.90
2022-12-03T05:11:37.652Z,29.93
2022-12-03T05:14:07.029Z,28.20
2022-12-03T05:16:34.833Z,25.73
2022-12-03T05:19:02.808Z,29.63
2022-12-03T05:21:30.533Z,28.00
2022-12-03T05:23:58.232Z,25.80
2022-12-03T05:26:25.993Z,28.43
2022-12-03T05:28:53.698Z,24.80
2022-12-03T05:31:22.962Z,27.37
2022-12-03T05:33:50.759Z,27.10
2022-12-03T05:36:18.551Z,28.90
2022-12-03T05:38:46.297Z,29.97
2022-12-03T05:41:31.916Z,23.73
2022-12-03T05:43:59.718Z,27.80
2022-12-03T05:46:28.846Z,26.63
2022-12-03T05:48:56.752Z,25.73
2022-12-03T05:51:24.552Z,28.37
2022-12-03T05:53:52.292Z,28.77
2022-12-03T05:56:20.070Z,27.77
2022-12-03T05:58:47.791Z,30.07
2022-12-03T06:01:15.774Z,29.27
2022-12-03T06:03:45.124Z,25.77
2022-12-03T06:06:13.020Z,31.23
2022-12-03T06:08:40.821Z,28.17
2022-12-03T06:11:08.674Z,26.63
2022-12-03T06:13:36.429Z,31.73
2022-12-03T06:16:04.384Z,26.20
2022-12-03T06:18:32.241Z,27.67
2022-12-03T06:21:01.462Z,27.53
2022-12-03T06:23:29.273Z,30.07
2022-12-03T06:25:57.125Z,30.30
2022-12-03T06:28:24.965Z,34.97
2022-12-03T06:30:52.759Z,28.23
2022-12-03T06:33:20.653Z,31.30
2022-12-03T06:35:48.420Z,33.17
2022-12-03T06:38:17.660Z,29.67
2022-12-03T06:40:45.381Z,30.63
2022-12-03T06:43:13.200Z,30.77
2022-12-03T06:45:46.150Z,29.60
2022-12-03T06:48:15.584Z,27.47
2022-12-03T06:50:43.366Z,31.83
2022-12-03T06:53:11.161Z,32.07
2022-12-03T06:55:40.683Z,33.57
2022-12-03T06:58:08.466Z,33.03
2022-12-03T07:00:36.220Z,33.50
2022-12-03T07:03:04.105Z,33.00
2022-12-03T07:05:31.951Z,32.30
2022-12-03T07:07:59.737Z,34.27
2022-12-03T07:10:27.577Z,32.20
2022-12-03T07:12:56.720Z,34.53
2022-12-03T07:15:24.497Z,32.80
2022-12-03T07:17:52.466Z,31.30
2022-12-03T07:20:20.388Z,31.47
2022-12-03T07:22:48.148Z,32.17
2022-12-03T07:25:21.392Z,31.13
2022-12-03T07:27:51.572Z,31.60
2022-12-03T07:30:21.001Z,32.43
2022-12-03T07:32:49.157Z,27.47
2022-12-03T07:35:17.334Z,35.97
2022-12-03T07:37:45.110Z,32.03
2022-12-03T07:40:14.028Z,29.70
2022-12-03T07:42:41.883Z,32.53
2022-12-03T07:45:11.422Z,32.83
2022-12-03T07:47:40.750Z,27.77
2022-12-03T07:50:10.062Z,28.60
2022-12-03T07:52:37.981Z,32.53
2022-12-03T07:55:06.712Z,32.67
2022-12-03T07:57:34.503Z,27.30
2022-12-03T08:00:02.658Z,31.43
2022-12-03T08:02:32.832Z,28.63
2022-12-03T08:05:02.019Z,32.40
2022-12-03T08:07:29.894Z,28.93
2022-12-03T08:09:58.327Z,30.77
2022-12-03T08:12:39.827Z,29.03
2022-12-03T08:15:12.507Z,31.27
2022-12-03T08:17:40.652Z,32.07
2022-12-03T08:20:15.405Z,31.87
2022-12-03T08:22:43.682Z,33.50
2022-12-03T08:25:16.497Z,27.80
2022-12-03T08:27:45.128Z,31.87
2022-12-03T08:30:15.046Z,26.77
2022-12-03T08:32:43.303Z,33.10
2022-12-03T08:35:14.743Z,28.87
2022-12-03T08:37:42.705Z,32.63
2022-12-03T08:40:21.690Z,29.00
2022-12-03T08:42:50.063Z,29.00
2022-12-03T08:45:39.539Z,34.20
2022-12-03T08:48:23.692Z,29.37
2022-12-03T08:50:53.460Z,31.03
2022-12-03T08:53:29.133Z,28.13
2022-12-03T08:55:58.143Z,29.17
2022-12-03T08:58:37.513Z,29.10
2022-12-03T09:01:33.236Z,32.50
2022-12-03T09:04:17.185Z,30.70
2022-12-03T09:06:46.312Z,30.67
2022-12-03T09:09:14.149Z,31.00
2022-12-03T09:11:43.152Z,29.60
2022-12-03T09:14:16.746Z,29.20
2022-12-03T09:16:46.222Z,32.37
2022-12-03T09:19:14.095Z,26.83
2022-12-03T09:21:42.107Z,27.87
2022-12-03T09:24:11.597Z,28.63
2022-12-03T09:26:40.178Z,29.30
2022-12-03T09:29:12.161Z,29.20
2022-12-03T09:31:40.869Z,30.00
2022-12-03T09:34:11.757Z,28.90
2022-12-03T09:36:39.565Z,30.53
2022-12-03T09:39:07.788Z,29.13
2022-12-03T09:41:37.344Z,26.93
2022-12-03T09:44:05.959Z,25.73
2022-12-03T09:46:36.064Z,31.37
2022-12-03T09:49:05.078Z,26.27
2022-12-03T09:51:34.791Z,27.20
2022-12-03T09:54:04.797Z,32.37
2022-12-03T09:56:33.185Z,28.80
2022-12-03T09:59:02.292Z,28.23
2022-12-03T10:01:30.722Z,25.93
2022-12-03T10:03:59.342Z,25.00
2022-12-03T10:06:27.196Z,26.10
2022-12-03T10:08:55.917Z,28.17
2022-12-03T10:11:25.745Z,29.50
2022-12-03T10:13:54.215Z,27.57
2022-12-03T10:16:23.525Z,28.70
2022-12-03T10:18:52.785Z,26.30
2022-12-03T10:21:24.273Z,28.13
2022-12-03T10:24:23.121Z,26.97
2022-12-03T10:26:52.121Z,25.47
2022-12-03T10:29:22.022Z,26.20
2022-12-03T10:31:57.837Z,28.00
2022-12-03T10:34:27.428Z,26.17
2022-12-03T10:37:10.975Z,25.50
2022-12-03T10:39:56.039Z,22.70
2022-12-03T10:42:24.825Z,28.93
2022-12-03T10:45:08.660Z,26.33
2022-12-03T10:47:38.256Z,26.27
2022-12-03T10:50:14.856Z,26.87
2022-12-03T10:52:42.630Z,26.80
2022-12-03T10:55:11.485Z,27.03
2022-12-03T10:57:45.079Z,28.67
2022-12-03T11:00:17.648Z,30.30
2022-12-03T11:02:53.354Z,23.97
2022-12-03T11:05:27.826Z,26.13
2022-12-03T11:07:56.184Z,25.60
2022-12-03T11:10:24.544Z,30.63
2022-12-03T11:13:29.795Z,24.23
2022-12-03T11:15:57.972Z,26.83
2022-12-03T11:19:02.388Z,23.50
2022-12-03T11:21:30.702Z,29.43
2022-12-03T11:24:19.734Z,30.37
2022-12-03T11:27:24.396Z,24.10
2022-12-03T11:30:00.374Z,25.57
2022-12-03T11:33:04.796Z,23.83
2022-12-03T11:35:53.038Z,27.00
2022-12-03T11:38:52.826Z,24.67
2022-12-03T11:41:27.211Z,25.83
2022-12-03T11:44:05.108Z,25.33
2022-12-03T11:46:42.213Z,28.67
2022-12-03T11:49:25.212Z,23.87
2022-12-03T11:51:54.488Z,29.33
2022-12-03T11:54:24.279Z,26.23
2022-12-03T11:56:53.229Z,28.63
2022-12-03T11:59:21.112Z,26.33
2022-12-03T12:01:49.285Z,31.10
2022-12-03T12:04:29.629Z,25.27
2022-12-03T12:06:59.070Z,28.07
2022-12-03T12:09:48.481Z,28.20
2022-12-03T12:12:20.792Z,26.63
2022-12-03T12:14:48.612Z,27.87
2022-12-03T12:17:36.246Z,27.93
2022-12-03T12:20:22.818Z,26.93
2022-12-03T12:22:52.231Z,26.57
2022-12-03T12:25:40.259Z,28.03
2022-12-03T12:28:08.537Z,26.33
2022-12-03T12:30:37.897Z,22.80
2022-12-03T12:33:14.452Z,26.57
2022-12-03T12:35:42.816Z,24.17
2022-12-03T12:38:16.920Z,24.57
2022-12-03T12:40:46.751Z,25.73
2022-12-03T12:43:24.539Z,23.87
2022-12-03T12:45:54.551Z,27.43
2022-12-03T12:48:24.803Z,28.90
2022-12-03T12:50:58.532Z,28.90
2022-12-03T12:53:29.827Z,29.63
2022-12-03T12:55:59.074Z,30.13
2022-12-03T12:58:28.936Z,25.43
2022-12-03T13:00:59.590Z,24.83
2022-12-03T13:03:30.418Z,27.57
2022-12-03T13:05:58.417Z,26.70
2022-12-03T13:08:29.599Z,27.70
2022-12-03T13:10:58.106Z,25.53
2022-12-03T13:13:30.039Z,27.87
2022-12-03T13:16:03.711Z,25.63
2022-12-03T13:18:34.818Z,25.47
2022-12-03T13:21:16.606Z,26.27
2022-12-03T13:23:45.779Z,25.63
2022-12-03T13:26:34.091Z,26.43
2022-12-03T13:29:10.010Z,25.27
2022-12-03T13:31:43.534Z,25.60
2022-12-03T13:34:15.869Z,24.17
2022-12-03T13:36:45.752Z,24.77
2022-12-03T13:39:21.123Z,25.97
2022-12-03T13:42:08.020Z,26.87
2022-12-03T13:44:39.940Z,24.73
2022-12-03T13:47:13.665Z,25.20
2022-12-03T13:49:41.552Z,25.73
2022-12-03T13:52:13.957Z,23.30
2022-12-03T13:54:43.101Z,24.73
2022-12-03T13:57:10.920Z,26.87
2022-12-03T13:59:38.912Z,28.47
2022-12-03T14:02:06.645Z,25.87
2022-12-03T14:04:34.898Z,23.40
2022-12-03T14:07:02.640Z,27.63
2022-12-03T14:09:30.476Z,25.50
2022-12-03T14:12:17.385Z,26.33
2022-12-03T14:14:45.774Z,25.77
2022-12-03T14:17:13.630Z,24.37
2022-12-03T14:19:41.561Z,23.57
2022-12-03T14:22:10.267Z,25.07
2022-12-03T14:24:39.783Z,24.17
2022-12-03T14:27:08.948Z,26.27
2022-12-03T14:29:36.641Z,25.30
2022-12-03T14:32:04.522Z,23.60
2022-12-03T14:34:32.400Z,24.97
2022-12-03T14:37:00.309Z,24.30
2022-12-03T14:39:28.059Z,24.67
2022-12-03T14:42:14.163Z,21.43
2022-12-03T14:44:44.368Z,25.77
2022-12-03T14:47:12.474Z,24.77
2022-12-03T14:49:40.475Z,22.47
2022-12-03T14:52:11.942Z,25.13
2022-12-03T14:54:42.117Z,23.90
2022-12-03T14:57:11.330Z,25.67
2022-12-03T14:59:39.216Z,36.77
2022-12-03T15:02:08.867Z,26.10
2022-12-03T15:04:37.739Z,25.13
2022-12-03T15:07:05.557Z,22.33
2022-12-03T15:09:33.514Z,23.07
2022-12-03T15:12:01.304Z,22.77
2022-12-03T15:14:30.144Z,21.77
2022-12-03T15:16:57.959Z,24.30
2022-12-03T15:19:27.453Z,23.40
2022-12-03T15:21:55.221Z,20.63
2022-12-03T15:24:22.989Z,26.90
2022-12-03T15:26:53.323Z,21.70
2022-12-03T15:29:21.160Z,23.63
2022-12-03T15:31:49.077Z,23.07
2022-12-03T15:34:22.230Z,23.30
2022-12-03T15:36:52.971Z,22.03
2022-12-03T15:39:20.786Z,25.03
2022-12-03T15:41:49.260Z,21.30
2022-12-03T15:44:17.017Z,18.40
2022-12-03T15:46:44.896Z,21.83
2022-12-03T15:49:13.162Z,25.17
2022-12-03T15:51:41.070Z,23.40
2022-12-03T15:54:12.136Z,24.37
2022-12-03T15:56:40.022Z,25.83
2022-12-03T15:59:07.750Z,22.17
2022-12-03T16:01:35.633Z,23.90
2022-12-03T16:04:03.508Z,24.43
2022-12-03T16:06:31.257Z,23.53
2022-12-03T16:08:59.042Z,20.87
2022-12-03T16:11:28.188Z,21.97
2022-12-03T16:13:55.980Z,22.07
2022-12-03T16:16:24.255Z,20.30
2022-12-03T16:18:52.095Z,21.03
2022-12-03T16:21:25.085Z,19.37
2022-12-03T16:23:54.344Z,18.60
2022-12-03T16:26:22.081Z,18.47
2022-12-03T16:28:51.214Z,22.63
2022-12-03T16:31:19.933Z,20.97
2022-12-03T16:33:47.889Z,20.40
2022-12-03T16:36:16.454Z,19.60
2022-12-03T16:38:44.266Z,20.43
2022-12-03T16:41:12.022Z,22.83
2022-12-03T16:43:39.820Z,19.23
2022-12-03T16:46:25.462Z,22.57
2022-12-03T16:48:56.331Z,20.70
2022-12-03T16:51:26.018Z,21.73
2022-12-03T16:53:53.843Z,18.93
2022-12-03T16:56:21.829Z,21.57
2022-12-03T16:58:49.623Z,21.37
2022-12-03T17:01:18.879Z,21.97
2022-12-03T17:03:46.704Z,23.90
2022-12-03T17:06:14.573Z,21.00
2022-12-03T17:08:48.800Z,20.27
2022-12-03T17:11:17.256Z,21.90
2022-12-03T17:13:45.263Z,21.03
2022-12-03T17:16:13.105Z,20.37
2022-12-03T17:18:42.449Z,20.10
2022-12-03T17:21:10.248Z,20.50
2022-12-03T17:23:38.073Z,21.70
2022-12-03T17:26:06.114Z,20.60
2022-12-03T17:28:33.867Z,19.23
2022-12-03T17:31:01.663Z,23.10
2022-12-03T17:33:29.496Z,22.60
2022-12-03T17:35:58.606Z,20.67
2022-12-03T17:38:26.431Z,21.70
2022-12-03T17:40:54.204Z,21.43
2022-12-03T17:43:22.007Z,22.23
2022-12-03T17:45:49.875Z,18.73
2022-12-03T17:48:17.650Z,26.10
2022-12-03T17:50:45.567Z,20.57
2022-12-03T17:53:14.689Z,20.47
2022-12-03T17:55:45.156Z,18.60
2022-12-03T17:58:13.346Z,21.80
2022-12-03T18:00:41.201Z,21.93
2022-12-03T18:03:09.264Z,23.03
2022-12-03T18:05:37.121Z,24.67
2022-12-03T18:08:05.223Z,22.37
2022-12-03T18:10:34.420Z,23.97
2022-12-03T18:13:02.880Z,25.77
2022-12-03T18:15:30.809Z,24.53
2022-12-03T18:17:58.635Z,21.30
2022-12-03T18:20:26.383Z,23.40
2022-12-03T18:22:54.211Z,23.07
2022-12-03T18:25:22.117Z,25.90
2022-12-03T18:27:51.309Z,23.77
2022-12-03T18:30:19.118Z,25.10
2022-12-03T18:32:47.750Z,22.77
2022-12-03T18:35:15.621Z,24.30
2022-12-03T18:37:43.405Z,24.13
2022-12-03T18:40:18.496Z,24.63
2022-12-03T18:42:46.430Z,22.87
2022-12-03T18:45:16.712Z,27.20
2022-12-03T18:47:45.080Z,24.73
2022-12-03T18:50:13.218Z,29.63
2022-12-03T18:52:41.133Z,26.67
2022-12-03T18:55:12.097Z,24.10
2022-12-03T18:57:39.838Z,26.90
2022-12-03T19:00:13.461Z,26.50
2022-12-03T19:03:02.516Z,25.77
2022-12-03T19:05:31.416Z,25.47
2022-12-03T19:07:59.490Z,27.33
2022-12-03T19:10:27.433Z,26.73
2022-12-03T19:12:55.204Z,25.87
2022-12-03T19:15:23.963Z,28.40
2022-12-03T19:17:53.203Z,27.27
2022-12-03T19:20:21.106Z,27.10
2022-12-03T19:22:48.975Z,29.57
2022-12-03T19:25:18.133Z,27.40
2022-12-03T19:27:45.991Z,26.90
2022-12-03T19:30:14.426Z,27.83
2022-12-03T19:32:42.240Z,28.60
2022-12-03T19:35:11.516Z,27.57
2022-12-03T19:37:39.441Z,25.70
2022-12-03T19:40:10.589Z,27.37
2022-12-03T19:42:38.585Z,29.83
2022-12-03T19:45:07.503Z,27.27
2022-12-03T19:47:35.515Z,28.10
2022-12-03T19:50:03.387Z,31.83
2022-12-03T19:52:32.697Z,30.07
2022-12-03T19:55:01.036Z,30.17
2022-12-03T19:57:29.540Z,29.43
2022-12-03T19:59:57.640Z,30.00
2022-12-03T20:02:25.716Z,34.20
2022-12-03T20:04:53.727Z,33.03
2022-12-03T20:07:21.557Z,32.37
2022-12-03T20:09:52.735Z,32.07
2022-12-03T20:12:20.797Z,35.30
2022-12-03T20:14:49.912Z,34.53
2022-12-03T20:17:17.828Z,29.73
2022-12-03T20:19:45.720Z,30.40
2022-12-03T20:22:13.535Z,29.90
2022-12-03T20:24:41.400Z,33.87
2022-12-03T20:27:10.594Z,31.83
2022-12-03T20:29:38.472Z,33.27
2022-12-03T20:32:07.285Z,31.17
2022-12-03T20:34:35.903Z,33.03
2022-12-03T20:37:03.911Z,32.97
2022-12-03T20:39:32.580Z,32.87
2022-12-03T20:42:00.379Z,32.80
2022-12-03T20:44:29.578Z,31.30
2022-12-03T20:46:57.460Z,32.13
2022-12-03T20:49:25.281Z,31.20
2022-12-03T20:51:53.161Z,32.87
2022-12-03T20:54:21.034Z,32.83
2022-12-03T20:56:48.981Z,31.07
2022-12-03T20:59:18.318Z,32.50
2022-12-03T21:01:48.071Z,34.83
2022-12-03T21:04:17.973Z,34.10
2022-12-03T21:06:46.301Z,29.17
2022-12-03T21:09:14.229Z,33.60
2022-12-03T21:11:42.515Z,30.03
2022-12-03T21:14:11.130Z,30.77
2022-12-03T21:19:31.319Z,32.47
2022-12-03T21:21:59.209Z,29.17
2022-12-03T21:24:27.034Z,30.57
2022-12-03T21:26:54.952Z,30.90
2022-12-03T21:29:23.466Z,28.67
2022-12-03T21:31:51.701Z,33.90
2022-12-03T21:34:19.566Z,30.80
2022-12-03T21:36:48.875Z,31.33
2022-12-03T21:39:17.017Z,32.67
2022-12-03T21:42:18.929Z,33.07
2022-12-03T21:44:32.865Z,32.57
2022-12-03T21:47:11.641Z,27.93
2022-12-03T21:49:42.192Z,32.70
2022-12-03T21:52:11.516Z,31.73
2022-12-03T21:54:39.367Z,29.90
2022-12-03T21:57:07.223Z,34.90
2022-12-03T21:59:35.132Z,30.70
2022-12-03T22:02:03.265Z,31.27
2022-12-03T22:04:31.446Z,34.57
2022-12-03T22:06:59.315Z,30.30
2022-12-03T22:09:28.607Z,32.47
2022-12-03T22:11:59.128Z,30.67
2022-12-03T22:14:26.942Z,31.13
2022-12-03T22:16:54.949Z,30.10
2022-12-03T22:19:23.863Z,30.83
2022-12-03T22:21:51.770Z,34.23
2022-12-03T22:24:19.972Z,31.30
2022-12-03T22:26:49.228Z,32.47
2022-12-03T22:29:17.237Z,33.57
2022-12-03T22:31:45.099Z,33.37
2022-12-03T22:34:13.153Z,33.03
2022-12-03T22:36:41.004Z,32.40
2022-12-03T22:39:08.840Z,32.47
2022-12-03T22:41:36.691Z,35.23
2022-12-03T22:44:06.505Z,33.63
2022-12-03T22:46:34.401Z,38.73
2022-12-03T22:49:07.185Z,29.73
2022-12-03T22:51:35.697Z,31.43
2022-12-03T22:54:03.736Z,35.33
2022-12-03T22:56:32.116Z,31.40
2022-12-03T22:59:00.151Z,34.20
2022-12-03T23:01:31.574Z,30.77
2022-12-03T23:03:59.599Z,33.10
2022-12-03T23:06:28.139Z,33.10
2022-12-03T23:08:56.661Z,31.93
2022-12-03T23:11:24.768Z,31.67
2022-12-03T23:13:52.956Z,33.60
2022-12-03T23:16:23.824Z,37.20
2022-12-03T23:18:53.454Z,32.83
2022-12-03T23:21:29.299Z,31.10
2022-12-03T23:23:58.035Z,31.27
2022-12-03T23:26:25.863Z,29.10
2022-12-03T23:28:53.747Z,32.77
2022-12-03T23:31:23.277Z,31.70
2022-12-03T23:33:53.191Z,30.60
2022-12-03T23:36:22.113Z,29.10
2022-12-03T23:38:50.409Z,29.67
2022-12-03T23:41:20.529Z,30.03
2022-12-03T23:43:48.602Z,29.10
2022-12-03T23:46:18.460Z,28.80
2022-12-03T23:48:46.638Z,32.40
2022-12-03T23:51:17.080Z,31.27
2022-12-03T23:53:45.236Z,29.60
2022-12-03T23:56:15.164Z,29.50
2022-12-03T23:58:43.184Z,30.70
