createdAt,value
2023-01-26T00:01:30.531Z,6.63
2023-01-26T00:03:58.508Z,7.29
2023-01-26T00:06:26.308Z,7.40
2023-01-26T00:08:57.128Z,7.44
2023-01-26T00:11:27.858Z,7.37
2023-01-26T00:13:56.139Z,7.32
2023-01-26T00:16:23.721Z,7.42
2023-01-26T00:18:51.083Z,7.46
2023-01-26T00:21:21.101Z,7.52
2023-01-26T00:23:49.185Z,7.43
2023-01-26T00:26:27.100Z,7.62
2023-01-26T00:28:54.795Z,7.50
2023-01-26T00:31:23.419Z,7.30
2023-01-26T00:33:51.942Z,6.98
2023-01-26T00:36:19.757Z,7.17
2023-01-26T00:38:47.705Z,7.18
2023-01-26T00:41:33.669Z,7.41
2023-01-26T00:44:01.361Z,6.64
2023-01-26T00:46:28.844Z,6.91
2023-01-26T00:48:56.257Z,7.06
2023-01-26T00:51:23.967Z,6.89
2023-01-26T00:53:51.337Z,7.05
2023-01-26T00:56:19.907Z,7.04
2023-01-26T00:58:47.496Z,7.08
2023-01-26T01:01:14.926Z,7.02
2023-01-26T01:03:43.348Z,7.32
2023-01-26T01:06:10.727Z,7.38
2023-01-26T01:08:38.172Z,7.28
2023-01-26T01:11:11.580Z,7.35
2023-01-26T01:13:39.461Z,6.93
2023-01-26T01:16:13.258Z,6.43
2023-01-26T01:18:40.694Z,6.60
2023-01-26T01:21:18.416Z,6.74
2023-01-26T01:23:45.954Z,6.80
2023-01-26T01:26:14.559Z,7.07
2023-01-26T01:28:43.449Z,7.10
2023-01-26T01:31:16.734Z,7.18
2023-01-26T01:33:44.476Z,7.17
2023-01-26T01:36:15.639Z,7.31
2023-01-26T01:38:44.637Z,7.07
2023-01-26T01:41:16.216Z,7.06
2023-01-26T01:43:43.756Z,7.25
2023-01-26T01:46:30.923Z,6.51
2023-01-26T01:49:07.542Z,5.96
2023-01-26T01:51:35.850Z,6.33
2023-01-26T01:54:15.521Z,6.27
2023-01-26T01:56:50.662Z,6.65
2023-01-26T01:59:20.644Z,6.81
2023-01-26T02:01:51.565Z,7.06
2023-01-26T02:04:21.839Z,5.55
2023-01-26T02:06:56.163Z,6.31
2023-01-26T02:09:55.019Z,6.83
2023-01-26T02:12:29.159Z,5.92
2023-01-26T02:14:57.955Z,5.87
2023-01-26T02:17:26.834Z,6.33
2023-01-26T02:20:21.678Z,6.82
2023-01-26T02:23:01.003Z,6.74
2023-01-26T02:25:40.775Z,7.12
2023-01-26T02:28:08.104Z,7.05
2023-01-26T02:30:35.485Z,7.04
2023-01-26T02:33:02.893Z,6.83
2023-01-26T02:35:30.660Z,6.97
2023-01-26T02:37:59.820Z,6.85
2023-01-26T02:40:53.901Z,6.91
2023-01-26T02:43:24.460Z,6.82
2023-01-26T02:45:52.190Z,7.04
2023-01-26T02:48:38.135Z,6.80
2023-01-26T02:51:05.616Z,6.94
2023-01-26T02:53:33.363Z,7.19
2023-01-26T02:56:00.728Z,6.97
2023-01-26T02:58:28.219Z,6.02
2023-01-26T03:00:55.582Z,6.01
2023-01-26T03:03:41.463Z,6.36
2023-01-26T03:06:10.853Z,6.51
2023-01-26T03:08:39.056Z,6.50
2023-01-26T03:11:07.670Z,6.71
2023-01-26T03:13:35.427Z,6.70
2023-01-26T03:16:06.951Z,6.68
2023-01-26T03:18:54.475Z,6.82
2023-01-26T03:21:43.271Z,6.62
2023-01-26T03:24:33.133Z,6.15
2023-01-26T03:27:20.962Z,6.46
2023-01-26T03:29:48.554Z,6.56
2023-01-26T03:32:16.533Z,6.60
2023-01-26T03:34:43.997Z,6.69
2023-01-26T03:37:11.956Z,6.84
2023-01-26T03:40:08.323Z,6.77
2023-01-26T03:42:55.039Z,6.72
2023-01-26T03:45:41.658Z,6.50
2023-01-26T03:48:30.812Z,6.72
2023-01-26T03:51:17.946Z,6.60
2023-01-26T03:54:04.034Z,6.50
2023-01-26T03:56:32.690Z,6.59
2023-01-26T03:59:11.180Z,6.86
2023-01-26T04:02:03.927Z,6.76
2023-01-26T04:04:50.773Z,6.79
2023-01-26T04:07:38.618Z,6.77
2023-01-26T04:10:06.642Z,6.82
2023-01-26T04:12:34.278Z,6.74
2023-01-26T04:15:46.389Z,6.86
2023-01-26T04:18:32.325Z,6.83
2023-01-26T04:21:22.278Z,6.87
2023-01-26T04:23:49.792Z,6.75
2023-01-26T04:26:17.217Z,6.63
2023-01-26T04:28:44.589Z,6.60
2023-01-26T04:31:11.974Z,6.62
2023-01-26T04:33:39.619Z,6.66
2023-01-26T04:36:09.078Z,6.66
2023-01-26T04:38:40.142Z,6.85
2023-01-26T04:41:07.622Z,6.91
2023-01-26T04:43:41.429Z,6.88
2023-01-26T04:46:09.862Z,6.64
2023-01-26T04:48:39.581Z,6.55
2023-01-26T04:51:11.623Z,6.44
2023-01-26T04:53:41.006Z,6.44
2023-01-26T04:56:18.139Z,6.48
2023-01-26T04:58:45.991Z,6.29
2023-01-26T05:01:13.390Z,6.36
2023-01-26T05:03:41.011Z,6.20
2023-01-26T05:06:08.055Z,6.34
2023-01-26T05:08:36.463Z,6.52
2023-01-26T05:11:03.976Z,6.33
2023-01-26T05:14:10.156Z,6.23
2023-01-26T05:17:09.702Z,6.27
2023-01-26T05:19:40.004Z,6.31
2023-01-26T05:22:13.279Z,6.51
2023-01-26T05:24:49.406Z,6.48
2023-01-26T05:27:39.726Z,6.37
2023-01-26T05:30:10.950Z,6.38
2023-01-26T05:32:40.087Z,6.13
2023-01-26T05:35:08.310Z,6.41
2023-01-26T05:37:36.156Z,6.72
2023-01-26T05:40:04.372Z,6.35
2023-01-26T05:42:32.660Z,6.44
2023-01-26T05:45:09.301Z,6.34
2023-01-26T05:47:38.861Z,6.37
2023-01-26T05:50:06.879Z,6.36
2023-01-26T05:52:35.285Z,6.17
2023-01-26T05:55:03.229Z,6.33
2023-01-26T05:57:30.563Z,6.38
2023-01-26T06:00:08.649Z,6.61
2023-01-26T06:02:48.593Z,6.47
2023-01-26T06:05:17.243Z,6.61
2023-01-26T06:07:45.767Z,6.50
2023-01-26T06:10:19.965Z,6.66
2023-01-26T06:13:16.375Z,6.72
2023-01-26T06:16:03.960Z,7.00
2023-01-26T06:18:31.535Z,6.65
2023-01-26T06:21:01.042Z,6.66
2023-01-26T06:23:28.575Z,6.79
2023-01-26T06:26:02.366Z,6.66
2023-01-26T06:28:31.559Z,6.66
2023-01-26T06:31:03.745Z,6.50
2023-01-26T06:33:34.334Z,6.67
2023-01-26T06:36:07.255Z,6.78
2023-01-26T06:38:34.748Z,6.66
2023-01-26T06:41:03.809Z,6.73
2023-01-26T06:43:32.829Z,6.70
2023-01-26T06:46:01.322Z,6.53
2023-01-26T06:48:30.882Z,6.34
2023-01-26T06:51:14.252Z,6.44
2023-01-26T06:53:44.476Z,6.64
2023-01-26T06:56:30.561Z,6.60
2023-01-26T06:59:16.448Z,6.58
2023-01-26T07:02:20.733Z,6.93
2023-01-26T07:04:49.131Z,6.66
2023-01-26T07:07:16.542Z,6.73
2023-01-26T07:09:43.912Z,6.72
2023-01-26T07:12:11.215Z,6.74
2023-01-26T07:14:38.614Z,6.68
2023-01-26T07:17:06.000Z,6.69
2023-01-26T07:19:33.892Z,6.77
2023-01-26T07:22:01.571Z,6.72
2023-01-26T07:24:29.529Z,6.69
2023-01-26T07:26:57.048Z,6.61
2023-01-26T07:29:24.404Z,6.52
2023-01-26T07:31:52.089Z,6.36
2023-01-26T07:34:19.497Z,6.71
2023-01-26T07:36:46.843Z,6.62
2023-01-26T07:39:14.156Z,6.58
2023-01-26T07:41:41.547Z,6.79
2023-01-26T07:44:33.488Z,6.70
2023-01-26T07:47:00.838Z,6.63
2023-01-26T07:49:28.303Z,6.58
2023-01-26T07:51:55.652Z,6.61
2023-01-26T07:54:23.124Z,6.48
2023-01-26T07:56:54.583Z,6.59
2023-01-26T07:59:22.653Z,6.44
2023-01-26T08:01:50.834Z,6.63
2023-01-26T08:04:18.458Z,6.44
2023-01-26T08:06:45.770Z,6.48
2023-01-26T08:09:13.151Z,6.38
2023-01-26T08:11:40.490Z,6.36
2023-01-26T08:14:07.822Z,6.24
2023-01-26T08:16:35.259Z,6.12
2023-01-26T08:19:03.183Z,6.71
2023-01-26T08:21:30.648Z,6.60
2023-01-26T08:24:01.835Z,6.52
2023-01-26T08:26:29.718Z,6.70
2023-01-26T08:28:57.112Z,6.76
2023-01-26T08:31:25.449Z,6.75
2023-01-26T08:33:54.302Z,6.56
2023-01-26T08:36:23.200Z,6.49
2023-01-26T08:38:51.551Z,6.67
2023-01-26T08:41:19.174Z,6.57
2023-01-26T08:43:46.584Z,6.57
2023-01-26T08:46:14.875Z,6.76
2023-01-26T08:48:42.301Z,6.73
2023-01-26T08:51:09.754Z,6.68
2023-01-26T08:53:37.845Z,6.69
2023-01-26T08:56:07.112Z,6.73
2023-01-26T08:58:35.226Z,6.60
2023-01-26T09:01:11.642Z,6.66
2023-01-26T09:03:39.215Z,6.45
2023-01-26T09:06:08.141Z,6.39
2023-01-26T09:08:35.626Z,6.52
2023-01-26T09:11:04.848Z,6.62
2023-01-26T09:13:32.563Z,6.56
2023-01-26T09:16:02.985Z,5.35
2023-01-26T09:18:30.302Z,6.19
2023-01-26T09:21:04.621Z,5.53
2023-01-26T09:23:33.244Z,6.22
2023-01-26T09:26:00.806Z,6.23
2023-01-26T09:28:28.471Z,6.32
2023-01-26T09:30:56.113Z,6.22
2023-01-26T09:33:23.556Z,6.31
2023-01-26T09:35:50.895Z,6.20
2023-01-26T09:38:18.205Z,6.37
2023-01-26T09:41:05.027Z,6.72
2023-01-26T09:43:46.082Z,6.48
2023-01-26T09:46:29.395Z,6.32
2023-01-26T09:49:07.123Z,6.34
2023-01-26T09:51:39.279Z,6.32
2023-01-26T09:54:26.508Z,6.56
2023-01-26T09:56:55.603Z,5.73
2023-01-26T09:59:37.343Z,6.00
2023-01-26T10:02:18.876Z,6.43
2023-01-26T10:04:50.218Z,5.92
2023-01-26T10:07:17.562Z,6.09
2023-01-26T10:09:51.238Z,6.32
2023-01-26T10:12:36.747Z,6.62
2023-01-26T10:15:43.154Z,6.86
2023-01-26T10:18:26.590Z,6.64
2023-01-26T10:20:56.026Z,6.50
2023-01-26T10:23:31.353Z,6.64
2023-01-26T10:26:18.002Z,6.37
2023-01-26T10:28:48.543Z,6.38
2023-01-26T10:31:19.420Z,6.51
2023-01-26T10:34:15.020Z,6.66
2023-01-26T10:36:46.587Z,6.48
2023-01-26T10:39:16.961Z,5.28
2023-01-26T10:42:00.065Z,5.89
2023-01-26T10:44:36.169Z,5.96
2023-01-26T10:47:24.596Z,4.85
2023-01-26T10:49:52.013Z,5.16
2023-01-26T10:52:27.438Z,5.59
2023-01-26T10:55:20.528Z,6.07
2023-01-26T10:57:47.874Z,5.46
2023-01-26T11:00:21.635Z,6.41
2023-01-26T11:02:53.881Z,6.63
2023-01-26T11:05:20.949Z,6.48
2023-01-26T11:07:55.274Z,6.21
2023-01-26T11:10:35.203Z,5.95
2023-01-26T11:13:17.735Z,5.33
2023-01-26T11:15:47.968Z,5.77
2023-01-26T11:18:49.075Z,5.34
2023-01-26T11:21:22.388Z,5.60
2023-01-26T11:23:57.892Z,4.45
2023-01-26T11:27:07.211Z,5.97
2023-01-26T11:30:12.422Z,6.31
2023-01-26T11:33:01.718Z,6.55
2023-01-26T11:35:54.257Z,6.55
2023-01-26T11:38:32.981Z,5.66
2023-01-26T11:41:13.833Z,6.24
2023-01-26T11:44:23.939Z,6.34
2023-01-26T11:47:13.279Z,6.51
2023-01-26T11:50:19.909Z,6.31
2023-01-26T11:53:03.231Z,5.77
2023-01-26T11:56:05.309Z,6.17
2023-01-26T11:58:51.472Z,6.21
2023-01-26T12:01:31.682Z,6.25
2023-01-26T12:03:59.056Z,5.98
2023-01-26T12:06:49.051Z,6.01
2023-01-26T12:09:26.986Z,6.24
2023-01-26T12:12:01.675Z,6.03
2023-01-26T12:14:50.810Z,6.49
2023-01-26T12:17:35.876Z,6.61
2023-01-26T12:20:46.457Z,6.72
2023-01-26T12:23:20.405Z,6.56
2023-01-26T12:25:55.898Z,6.43
2023-01-26T12:28:55.871Z,6.41
2023-01-26T12:31:50.369Z,6.20
2023-01-26T12:34:33.339Z,6.51
2023-01-26T12:37:05.043Z,6.25
2023-01-26T12:40:14.182Z,6.49
2023-01-26T12:43:00.602Z,6.56
2023-01-26T12:45:37.392Z,6.72
2023-01-26T12:48:11.423Z,6.40
2023-01-26T12:50:55.277Z,6.39
2023-01-26T12:53:39.988Z,6.41
2023-01-26T12:56:31.859Z,6.43
2023-01-26T12:59:01.271Z,6.18
2023-01-26T13:01:40.093Z,6.30
2023-01-26T13:04:13.072Z,6.34
2023-01-26T13:06:40.374Z,6.35
2023-01-26T13:09:21.496Z,5.03
2023-01-26T13:11:53.034Z,4.27
2023-01-26T13:14:37.565Z,4.35
2023-01-26T13:17:17.300Z,5.73
2023-01-26T13:19:44.554Z,5.39
2023-01-26T13:22:23.703Z,4.99
2023-01-26T13:24:58.097Z,4.69
2023-01-26T13:27:32.455Z,5.29
2023-01-26T13:30:00.338Z,5.82
2023-01-26T13:32:27.534Z,5.97
2023-01-26T13:35:00.755Z,6.56
2023-01-26T13:37:42.872Z,6.36
2023-01-26T13:40:32.095Z,6.08
2023-01-26T13:43:26.244Z,6.22
2023-01-26T13:46:17.749Z,6.38
2023-01-26T13:48:45.313Z,6.16
2023-01-26T13:51:43.193Z,6.41
2023-01-26T13:54:15.302Z,6.38
2023-01-26T13:56:59.617Z,6.19
2023-01-26T13:59:27.138Z,6.25
2023-01-26T14:01:58.085Z,4.99
2023-01-26T14:04:31.253Z,5.59
2023-01-26T14:07:17.763Z,4.70
2023-01-26T14:09:51.627Z,5.36
2023-01-26T14:12:29.402Z,5.63
2023-01-26T14:15:03.709Z,6.05
2023-01-26T14:17:54.407Z,5.87
2023-01-26T14:20:45.519Z,6.02
2023-01-26T14:23:21.788Z,6.28
2023-01-26T14:26:29.054Z,6.40
2023-01-26T14:28:56.386Z,5.14
2023-01-26T14:31:25.224Z,5.73
2023-01-26T14:34:09.083Z,6.07
2023-01-26T14:36:39.289Z,6.04
2023-01-26T14:39:19.494Z,6.09
2023-01-26T14:41:47.563Z,6.00
2023-01-26T14:44:17.991Z,6.23
2023-01-26T14:46:53.131Z,6.14
2023-01-26T14:49:33.710Z,6.27
2023-01-26T14:52:01.873Z,6.07
2023-01-26T14:54:39.508Z,6.08
2023-01-26T14:57:09.532Z,6.23
2023-01-26T14:59:40.428Z,6.34
2023-01-26T15:02:13.495Z,6.23
2023-01-26T15:04:41.510Z,6.30
2023-01-26T15:07:41.698Z,6.25
2023-01-26T15:10:26.140Z,6.03
2023-01-26T15:13:14.915Z,6.08
2023-01-26T15:15:48.996Z,5.97
2023-01-26T15:18:20.889Z,6.23
2023-01-26T15:21:01.053Z,6.27
2023-01-26T15:23:28.320Z,6.17
2023-01-26T15:25:55.807Z,6.18
2023-01-26T15:28:26.415Z,6.09
2023-01-26T15:30:56.573Z,6.09
2023-01-26T15:33:49.548Z,6.37
2023-01-26T15:36:27.481Z,6.52
2023-01-26T15:39:15.097Z,6.49
2023-01-26T15:41:45.153Z,6.51
2023-01-26T15:44:18.144Z,6.60
2023-01-26T15:46:45.553Z,6.51
2023-01-26T15:49:14.231Z,6.47
2023-01-26T15:51:41.662Z,6.67
2023-01-26T15:54:14.138Z,6.40
2023-01-26T16:01:18.325Z,6.26
2023-01-26T16:04:35.255Z,6.22
2023-01-26T16:07:16.933Z,6.24
2023-01-26T16:10:05.365Z,6.27
2023-01-26T16:15:53.872Z,6.45
2023-01-26T16:18:21.452Z,6.27
2023-01-26T16:20:49.911Z,6.29
2023-01-26T16:23:27.332Z,6.43
2023-01-26T16:25:55.361Z,6.22
2023-01-26T16:28:59.229Z,6.64
2023-01-26T16:31:48.411Z,6.38
2023-01-26T16:34:15.873Z,6.21
2023-01-26T16:36:43.235Z,6.26
2023-01-26T16:39:13.328Z,6.30
2023-01-26T16:41:40.840Z,6.31
2023-01-26T16:44:14.437Z,6.25
2023-01-26T16:46:42.872Z,6.31
2023-01-26T16:49:15.922Z,6.46
2023-01-26T16:51:44.075Z,6.30
2023-01-26T16:54:12.504Z,6.47
2023-01-26T16:56:40.105Z,6.28
2023-01-26T16:59:07.398Z,6.03
2023-01-26T17:01:37.875Z,6.23
2023-01-26T17:04:05.477Z,6.31
2023-01-26T17:06:33.054Z,6.27
2023-01-26T17:09:30.583Z,6.13
2023-01-26T17:12:15.510Z,6.26
2023-01-26T17:14:43.341Z,6.06
2023-01-26T17:17:11.256Z,6.07
2023-01-26T17:19:38.610Z,5.83
2023-01-26T17:22:08.969Z,5.93
2023-01-26T17:24:36.369Z,6.16
2023-01-26T17:27:03.740Z,6.05
2023-01-26T17:29:31.086Z,5.92
2023-01-26T17:31:59.338Z,5.92
2023-01-26T17:34:26.782Z,6.15
2023-01-26T17:36:54.642Z,6.18
2023-01-26T17:39:23.961Z,6.21
2023-01-26T17:41:51.308Z,6.15
2023-01-26T17:44:18.772Z,6.39
2023-01-26T17:46:46.155Z,6.43
2023-01-26T17:49:13.514Z,6.20
2023-01-26T17:51:41.474Z,6.36
2023-01-26T17:54:08.816Z,6.33
2023-01-26T17:56:36.183Z,6.09
2023-01-26T17:59:03.761Z,6.10
2023-01-26T18:01:31.457Z,6.32
2023-01-26T18:03:58.987Z,6.27
2023-01-26T18:06:26.309Z,6.39
2023-01-26T18:08:54.340Z,6.38
2023-01-26T18:11:21.946Z,6.01
2023-01-26T18:13:50.555Z,5.99
2023-01-26T18:16:19.677Z,6.17
2023-01-26T18:18:47.936Z,6.07
2023-01-26T18:21:24.947Z,6.13
2023-01-26T18:23:55.973Z,4.94
2023-01-26T18:26:26.884Z,5.52
2023-01-26T18:28:54.781Z,5.67
2023-01-26T18:31:27.563Z,5.96
2023-01-26T18:33:57.471Z,5.91
2023-01-26T18:36:25.742Z,5.98
2023-01-26T18:38:56.196Z,5.78
2023-01-26T18:41:24.179Z,5.88
2023-01-26T18:43:55.550Z,5.93
2023-01-26T18:46:23.424Z,6.13
2023-01-26T18:48:54.230Z,5.90
2023-01-26T18:51:22.678Z,5.84
2023-01-26T18:53:50.159Z,5.81
2023-01-26T18:56:17.752Z,5.73
2023-01-26T18:58:45.143Z,5.31
2023-01-26T19:01:15.049Z,5.68
2023-01-26T19:03:47.229Z,5.72
2023-01-26T19:06:19.646Z,5.82
2023-01-26T19:08:47.390Z,5.69
2023-01-26T19:11:15.265Z,5.60
2023-01-26T19:13:44.150Z,5.06
2023-01-26T19:16:11.772Z,5.47
2023-01-26T19:18:39.492Z,5.48
2023-01-26T19:21:06.827Z,5.59
2023-01-26T19:23:34.207Z,5.43
2023-01-26T19:26:01.565Z,5.53
2023-01-26T19:28:28.959Z,5.76
2023-01-26T19:31:03.428Z,5.76
2023-01-26T19:33:31.711Z,5.48
2023-01-26T19:36:00.268Z,5.67
2023-01-26T19:38:27.691Z,5.66
2023-01-26T19:40:55.450Z,5.62
2023-01-26T19:43:23.835Z,5.40
2023-01-26T19:45:53.792Z,5.54
2023-01-26T19:48:22.526Z,5.41
2023-01-26T19:51:05.331Z,5.62
2023-01-26T19:53:34.758Z,5.68
2023-01-26T19:56:15.891Z,5.60
2023-01-26T19:58:44.456Z,5.62
2023-01-26T20:01:12.823Z,5.55
2023-01-26T20:03:40.525Z,5.39
2023-01-26T20:06:15.616Z,5.38
2023-01-26T20:08:43.435Z,5.41
2023-01-26T20:11:11.434Z,5.53
2023-01-26T20:13:38.781Z,5.47
2023-01-26T20:16:09.962Z,5.53
2023-01-26T20:18:38.227Z,5.62
2023-01-26T20:21:07.112Z,5.85
2023-01-26T20:23:35.088Z,5.55
2023-01-26T20:26:09.784Z,5.66
2023-01-26T20:28:38.021Z,5.67
2023-01-26T20:31:21.536Z,5.58
2023-01-26T20:33:49.980Z,5.53
2023-01-26T20:36:20.418Z,5.45
2023-01-26T20:38:49.596Z,5.82
2023-01-26T20:41:23.553Z,5.76
2023-01-26T20:43:59.683Z,5.66
2023-01-26T20:46:31.447Z,5.89
2023-01-26T20:48:59.120Z,5.67
2023-01-26T20:51:31.090Z,5.33
2023-01-26T20:53:58.929Z,5.71
2023-01-26T20:56:26.447Z,5.83
2023-01-26T20:58:55.749Z,5.93
2023-01-26T21:01:24.417Z,6.02
2023-01-26T21:03:52.407Z,5.89
2023-01-26T21:06:21.997Z,5.98
2023-01-26T21:08:52.283Z,5.99
2023-01-26T21:11:19.657Z,5.76
2023-01-26T21:13:46.981Z,5.68
2023-01-26T21:16:16.641Z,5.83
2023-01-26T21:18:45.323Z,5.90
2023-01-26T21:21:15.321Z,5.87
2023-01-26T21:23:42.662Z,5.42
2023-01-26T21:26:21.847Z,5.59
2023-01-26T21:28:53.892Z,5.15
2023-01-26T21:31:22.624Z,5.67
2023-01-26T21:33:50.666Z,5.58
2023-01-26T21:36:20.093Z,5.77
2023-01-26T21:38:49.412Z,5.84
2023-01-26T21:41:38.690Z,5.81
2023-01-26T21:44:13.225Z,5.81
2023-01-26T21:46:40.803Z,5.82
2023-01-26T21:49:09.697Z,5.93
2023-01-26T21:51:56.051Z,5.77
2023-01-26T21:54:23.536Z,5.63
2023-01-26T21:56:51.448Z,5.86
2023-01-26T21:59:35.170Z,5.77
2023-01-26T22:02:15.569Z,5.80
2023-01-26T22:04:51.274Z,5.66
2023-01-26T22:07:28.887Z,5.84
2023-01-26T22:10:04.548Z,5.83
2023-01-26T22:12:50.351Z,5.64
2023-01-26T22:15:50.352Z,5.93
2023-01-26T22:18:52.605Z,5.78
2023-01-26T22:21:26.625Z,5.47
2023-01-26T22:23:55.193Z,5.49
2023-01-26T22:26:42.642Z,5.84
2023-01-26T22:29:17.979Z,5.78
2023-01-26T22:35:09.801Z,6.12
2023-01-26T22:37:44.236Z,5.84
2023-01-26T22:40:22.809Z,5.61
2023-01-26T22:43:13.548Z,5.58
2023-01-26T22:45:50.758Z,5.54
2023-01-26T22:48:40.694Z,5.99
2023-01-26T22:54:26.630Z,5.99
2023-01-26T22:56:54.426Z,5.92
2023-01-26T22:59:21.782Z,5.86
2023-01-26T23:01:49.637Z,5.85
2023-01-26T23:04:23.215Z,5.94
2023-01-26T23:06:50.676Z,5.86
2023-01-26T23:09:18.022Z,5.93
2023-01-26T23:12:01.516Z,6.01
2023-01-26T23:14:29.993Z,5.98
2023-01-26T23:16:57.770Z,5.87
2023-01-26T23:19:25.317Z,5.72
2023-01-26T23:21:52.663Z,5.77
2023-01-26T23:24:20.133Z,5.96
2023-01-26T23:26:47.815Z,6.10
2023-01-26T23:29:15.279Z,5.89
2023-01-26T23:31:42.238Z,5.92
2023-01-26T23:34:09.608Z,6.00
2023-01-26T23:36:36.572Z,5.94
2023-01-26T23:39:03.984Z,5.86
2023-01-26T23:41:31.381Z,5.98
2023-01-26T23:43:58.715Z,5.90
2023-01-26T23:46:25.760Z,5.88
2023-01-26T23:48:53.116Z,6.02
2023-01-26T23:51:20.110Z,6.18
2023-01-26T23:53:47.139Z,6.10
2023-01-26T23:56:16.957Z,6.24
2023-01-26T23:58:44.135Z,6.11
