createdAt,value
2019-04-04T00:01:12.849Z,8.73
2019-04-04T00:03:43.903Z,8.37
2019-04-04T00:06:16.798Z,9.77
2019-04-04T00:08:50.424Z,9.13
2019-04-04T00:11:22.975Z,9.17
2019-04-04T00:13:57.935Z,9.00
2019-04-04T00:16:29.931Z,8.77
2019-04-04T00:19:01.823Z,9.20
2019-04-04T00:21:34.541Z,10.13
2019-04-04T00:24:05.018Z,10.10
2019-04-04T00:26:37.016Z,9.70
2019-04-04T00:29:09.044Z,8.40
2019-04-04T00:31:41.055Z,9.60
2019-04-04T00:34:14.015Z,9.63
2019-04-04T00:36:48.888Z,10.53
2019-04-04T00:39:20.812Z,9.47
2019-04-04T00:41:53.012Z,9.80
2019-04-04T00:44:25.879Z,11.27
2019-04-04T00:47:01.821Z,9.40
2019-04-04T00:49:35.556Z,9.73
2019-04-04T00:52:09.925Z,10.30
2019-04-04T00:54:41.023Z,10.20
2019-04-04T00:57:14.142Z,9.43
2019-04-04T00:59:46.986Z,9.27
2019-04-04T01:02:18.036Z,9.27
2019-04-04T01:04:49.985Z,10.40
2019-04-04T01:07:23.000Z,10.23
2019-04-04T01:09:54.040Z,10.90
2019-04-04T01:12:26.003Z,10.13
2019-04-04T01:15:00.153Z,10.20
2019-04-04T01:17:33.040Z,10.53
2019-04-04T01:20:07.535Z,9.67
2019-04-04T01:22:38.168Z,10.10
2019-04-04T01:25:11.222Z,10.47
2019-04-04T01:27:44.311Z,9.50
2019-04-04T01:30:15.145Z,9.30
2019-04-04T01:32:48.157Z,10.10
2019-04-04T01:35:19.078Z,10.20
2019-04-04T01:37:50.137Z,10.17
2019-04-04T01:40:21.267Z,9.40
2019-04-04T01:42:54.295Z,9.90
2019-04-04T01:45:27.206Z,10.30
2019-04-04T01:47:58.375Z,9.90
2019-04-04T01:50:31.441Z,9.37
2019-04-04T01:53:02.299Z,11.07
2019-04-04T01:55:35.031Z,10.00
2019-04-04T01:58:10.005Z,9.80
2019-04-04T02:00:41.355Z,10.50
2019-04-04T02:03:14.533Z,9.93
2019-04-04T02:05:47.306Z,9.70
2019-04-04T02:08:20.351Z,11.10
2019-04-04T02:10:53.406Z,11.27
2019-04-04T02:13:26.517Z,10.53
2019-04-04T02:15:59.461Z,9.97
2019-04-04T02:18:30.550Z,10.17
2019-04-04T02:21:02.414Z,11.07
2019-04-04T02:23:34.833Z,11.30
2019-04-04T02:26:05.848Z,11.07
2019-04-04T02:28:40.704Z,10.63
2019-04-04T02:31:13.573Z,10.30
2019-04-04T02:33:44.598Z,10.40
2019-04-04T02:36:17.807Z,10.30
2019-04-04T02:39:08.177Z,10.73
2019-04-04T02:41:38.599Z,11.07
2019-04-04T02:44:11.851Z,11.70
2019-04-04T02:46:45.649Z,10.87
2019-04-04T02:49:16.652Z,10.27
2019-04-04T02:51:50.682Z,11.37
2019-04-04T02:54:24.625Z,11.53
2019-04-04T02:56:56.611Z,10.40
2019-04-04T02:59:29.974Z,10.70
2019-04-04T03:02:04.910Z,10.23
2019-04-04T03:04:34.899Z,10.33
2019-04-04T03:07:05.571Z,10.53
2019-04-04T03:09:42.134Z,10.40
2019-04-04T03:12:11.689Z,10.87
2019-04-04T03:14:44.650Z,9.87
2019-04-04T03:17:17.643Z,11.57
2019-04-04T03:19:50.785Z,10.93
2019-04-04T03:22:24.613Z,10.63
2019-04-04T03:24:56.725Z,10.40
2019-04-04T03:27:31.940Z,11.03
2019-04-04T03:30:02.860Z,10.87
2019-04-04T03:32:34.102Z,11.07
2019-04-04T03:35:05.948Z,10.20
2019-04-04T03:37:40.937Z,10.80
2019-04-04T03:40:12.170Z,10.77
2019-04-04T03:42:45.007Z,11.17
2019-04-04T03:45:17.876Z,11.83
2019-04-04T03:47:50.925Z,10.67
2019-04-04T03:50:21.898Z,10.40
2019-04-04T03:52:52.910Z,10.53
2019-04-04T03:55:27.839Z,11.13
2019-04-04T03:57:58.783Z,11.77
2019-04-04T04:00:32.320Z,10.53
2019-04-04T04:03:03.955Z,11.80
2019-04-04T04:05:36.703Z,12.47
2019-04-04T04:08:07.987Z,11.13
2019-04-04T04:10:40.966Z,11.20
2019-04-04T04:13:17.297Z,12.00
2019-04-04T04:15:50.040Z,11.50
2019-04-04T04:18:22.916Z,11.10
2019-04-04T04:20:56.001Z,11.80
2019-04-04T04:23:29.075Z,11.80
2019-04-04T04:26:00.356Z,10.60
2019-04-04T04:28:31.300Z,11.60
2019-04-04T04:31:03.146Z,11.40
2019-04-04T04:33:34.927Z,12.23
2019-04-04T04:36:09.764Z,11.60
2019-04-04T04:38:41.115Z,12.07
2019-04-04T04:41:12.003Z,12.67
2019-04-04T04:43:44.065Z,12.77
2019-04-04T04:46:18.057Z,12.00
2019-04-04T04:48:49.198Z,12.20
2019-04-04T04:51:21.681Z,13.20
2019-04-04T04:53:53.150Z,12.10
2019-04-04T04:56:24.095Z,12.80
2019-04-04T04:58:56.136Z,12.90
2019-04-04T05:01:27.292Z,12.63
2019-04-04T05:04:02.524Z,13.80
2019-04-04T05:06:35.703Z,12.83
2019-04-04T05:09:08.102Z,13.30
2019-04-04T05:11:41.368Z,12.87
2019-04-04T05:14:12.287Z,13.53
2019-04-04T05:16:44.337Z,12.93
2019-04-04T05:19:15.197Z,12.53
2019-04-04T05:21:47.316Z,13.90
2019-04-04T05:24:18.760Z,13.30
2019-04-04T05:26:50.334Z,13.83
2019-04-04T05:29:21.278Z,12.83
2019-04-04T05:31:53.319Z,12.90
2019-04-04T05:34:24.258Z,12.70
2019-04-04T05:36:57.427Z,12.10
2019-04-04T05:39:28.375Z,13.37
2019-04-04T05:42:00.512Z,13.00
2019-04-04T05:44:34.318Z,12.83
2019-04-04T05:47:05.550Z,13.07
2019-04-04T05:49:37.939Z,11.73
2019-04-04T05:52:10.218Z,12.00
2019-04-04T05:54:41.229Z,13.37
2019-04-04T05:57:12.481Z,13.20
2019-04-04T05:59:45.492Z,13.30
2019-04-04T06:02:17.603Z,12.90
2019-04-04T06:04:48.921Z,12.93
2019-04-04T06:07:23.528Z,13.50
2019-04-04T06:09:55.428Z,13.22
2019-04-04T06:12:26.482Z,14.20
2019-04-04T06:14:56.847Z,12.30
2019-04-04T06:17:29.747Z,15.20
2019-04-04T06:20:02.672Z,21.20
2019-04-04T06:22:35.081Z,14.90
2019-04-04T06:25:06.391Z,14.53
2019-04-04T06:27:40.334Z,13.70
2019-04-04T06:30:11.702Z,12.73
2019-04-04T06:32:44.565Z,14.17
2019-04-04T06:35:17.498Z,12.20
2019-04-04T06:37:51.448Z,12.87
2019-04-04T06:40:23.505Z,12.03
2019-04-04T06:42:56.591Z,12.40
2019-04-04T06:45:29.798Z,12.03
2019-04-04T06:48:01.755Z,11.10
2019-04-04T06:50:32.281Z,11.30
2019-04-04T06:53:04.027Z,12.00
2019-04-04T06:55:39.775Z,11.70
2019-04-04T06:58:09.571Z,11.50
2019-04-04T07:00:42.305Z,13.40
2019-04-04T07:03:13.787Z,12.20
2019-04-04T07:05:44.756Z,13.57
2019-04-04T07:08:16.663Z,12.70
2019-04-04T07:10:57.942Z,13.50
2019-04-04T07:13:26.753Z,12.43
2019-04-04T07:16:06.117Z,12.13
2019-04-04T07:18:29.825Z,12.90
2019-04-04T07:21:03.692Z,11.63
2019-04-04T07:23:34.747Z,12.77
2019-04-04T07:26:05.848Z,12.30
2019-04-04T07:28:38.894Z,11.77
2019-04-04T07:31:09.284Z,12.60
2019-04-04T07:33:42.852Z,12.50
2019-04-04T07:36:14.845Z,12.57
2019-04-04T07:38:49.392Z,12.67
2019-04-04T07:41:20.795Z,11.90
2019-04-04T07:43:58.430Z,11.70
2019-04-04T07:46:29.825Z,11.63
2019-04-04T07:49:02.790Z,12.80
2019-04-04T07:51:35.217Z,12.23
2019-04-04T07:54:07.396Z,11.93
2019-04-04T07:56:38.995Z,12.00
2019-04-04T07:59:11.865Z,11.83
2019-04-04T08:01:50.941Z,11.70
2019-04-04T08:04:18.012Z,12.63
2019-04-04T08:06:51.102Z,12.07
2019-04-04T08:09:26.255Z,11.17
2019-04-04T08:11:56.952Z,11.77
2019-04-04T08:14:27.301Z,11.40
2019-04-04T08:16:58.759Z,11.57
2019-04-04T08:19:29.960Z,10.90
2019-04-04T08:22:03.063Z,10.70
2019-04-04T08:24:35.271Z,10.97
2019-04-04T08:27:06.191Z,12.00
2019-04-04T08:29:39.003Z,10.33
2019-04-04T08:32:12.170Z,11.03
2019-04-04T08:34:44.995Z,10.90
2019-04-04T08:37:18.115Z,11.93
2019-04-04T08:39:50.064Z,11.00
2019-04-04T08:42:21.225Z,11.50
2019-04-04T08:44:54.074Z,11.90
2019-04-04T08:47:27.098Z,10.80
2019-04-04T08:49:59.137Z,12.40
2019-04-04T08:52:32.244Z,11.10
2019-04-04T08:55:03.287Z,10.67
2019-04-04T08:57:35.240Z,11.10
2019-04-04T09:00:08.616Z,9.90
2019-04-04T09:02:39.387Z,10.57
2019-04-04T09:05:12.603Z,10.70
2019-04-04T09:07:44.234Z,10.77
2019-04-04T09:10:17.401Z,10.20
2019-04-04T09:12:50.256Z,10.87
2019-04-04T09:15:24.784Z,10.50
2019-04-04T09:17:56.267Z,11.17
2019-04-04T09:20:29.370Z,9.37
2019-04-04T09:23:02.344Z,10.60
2019-04-04T09:25:35.268Z,9.90
2019-04-04T09:28:10.071Z,10.60
2019-04-04T09:30:41.302Z,10.03
2019-04-04T09:33:13.380Z,10.03
2019-04-04T09:35:44.319Z,10.57
2019-04-04T09:38:14.702Z,10.73
2019-04-04T09:40:45.511Z,11.03
2019-04-04T09:43:16.317Z,9.20
2019-04-04T09:45:47.448Z,10.70
2019-04-04T09:48:20.340Z,10.30
2019-04-04T09:50:51.370Z,10.47
2019-04-04T09:53:22.541Z,9.23
2019-04-04T09:55:55.536Z,9.60
2019-04-04T09:58:27.479Z,9.20
2019-04-04T10:00:57.833Z,9.73
2019-04-04T10:03:30.509Z,9.63
2019-04-04T10:06:02.587Z,9.00
2019-04-04T10:08:33.594Z,9.13
2019-04-04T10:11:05.477Z,11.63
2019-04-04T10:13:35.926Z,9.23
2019-04-04T10:16:08.474Z,9.07
2019-04-04T10:18:41.673Z,8.13
2019-04-04T10:21:14.679Z,9.27
2019-04-04T10:23:47.644Z,7.63
2019-04-04T10:26:18.684Z,8.47
2019-04-04T10:28:49.068Z,8.37
2019-04-04T10:31:20.664Z,8.80
2019-04-04T10:33:54.027Z,8.23
2019-04-04T10:36:26.251Z,7.70
2019-04-04T10:38:56.762Z,9.90
2019-04-04T10:41:27.601Z,8.20
2019-04-04T10:43:59.750Z,9.70
2019-04-04T10:46:32.737Z,9.33
2019-04-04T10:49:08.223Z,8.47
2019-04-04T10:51:38.716Z,8.90
2019-04-04T10:54:11.703Z,8.27
2019-04-04T10:56:42.256Z,9.00
2019-04-04T10:59:14.819Z,7.83
2019-04-04T11:01:47.776Z,8.53
2019-04-04T11:04:20.722Z,8.27
2019-04-04T11:06:53.810Z,8.43
2019-04-04T11:09:26.824Z,9.23
2019-04-04T11:11:59.870Z,9.83
2019-04-04T11:14:33.464Z,8.33
2019-04-04T11:17:05.865Z,8.07
2019-04-04T11:19:37.855Z,8.20
2019-04-04T11:22:08.958Z,9.03
2019-04-04T11:24:41.907Z,8.13
2019-04-04T11:27:17.373Z,9.80
2019-04-04T11:29:47.905Z,8.50
2019-04-04T11:32:20.973Z,8.43
2019-04-04T11:34:53.985Z,8.30
2019-04-04T11:37:24.912Z,8.37
2019-04-04T11:39:56.955Z,9.07
2019-04-04T11:42:29.959Z,9.10
2019-04-04T11:45:02.104Z,7.80
2019-04-04T11:47:33.986Z,9.50
2019-04-04T11:50:07.561Z,8.63
2019-04-04T11:52:39.392Z,7.90
2019-04-04T11:55:09.899Z,8.20
2019-04-04T11:57:42.035Z,8.60
2019-04-04T12:00:19.132Z,9.23
2019-04-04T12:02:49.967Z,8.73
2019-04-04T12:05:21.178Z,9.10
2019-04-04T12:07:54.079Z,9.70
2019-04-04T12:10:26.014Z,8.50
2019-04-04T12:12:58.732Z,8.70
2019-04-04T12:15:31.034Z,9.10
2019-04-04T12:18:04.132Z,8.50
2019-04-04T12:20:35.440Z,10.07
2019-04-04T12:23:06.108Z,8.77
2019-04-04T12:25:39.085Z,8.80
2019-04-04T12:28:12.094Z,8.80
2019-04-04T12:30:45.176Z,8.57
2019-04-04T12:33:18.147Z,8.80
2019-04-04T12:35:51.042Z,8.67
2019-04-04T12:38:22.223Z,7.53
2019-04-04T12:40:55.167Z,8.23
2019-04-04T12:43:27.237Z,7.87
2019-04-04T12:45:58.206Z,8.00
2019-04-04T12:48:30.209Z,7.10
2019-04-04T12:51:00.596Z,7.20
2019-04-04T12:53:32.821Z,6.87
2019-04-04T12:56:06.220Z,7.40
2019-04-04T12:58:38.238Z,7.03
2019-04-04T13:01:09.241Z,7.27
2019-04-04T13:03:42.306Z,6.70
2019-04-04T13:06:15.365Z,8.17
2019-04-04T13:08:48.379Z,6.70
2019-04-04T13:11:21.288Z,6.60
2019-04-04T13:13:53.354Z,6.57
2019-04-04T13:16:24.402Z,6.90
2019-04-04T13:18:57.452Z,6.90
2019-04-04T13:21:30.483Z,6.77
2019-04-04T13:24:03.508Z,7.20
2019-04-04T13:26:34.282Z,8.07
2019-04-04T13:29:06.373Z,8.33
2019-04-04T13:31:39.393Z,8.57
2019-04-04T13:34:12.237Z,7.60
2019-04-04T13:36:45.448Z,7.30
2019-04-04T13:39:17.430Z,6.60
2019-04-04T13:41:48.532Z,7.10
2019-04-04T13:44:23.449Z,6.27
2019-04-04T13:46:55.558Z,7.10
2019-04-04T13:49:26.516Z,7.70
2019-04-04T13:52:01.230Z,6.13
2019-04-04T13:54:31.616Z,6.60
2019-04-04T13:57:03.506Z,6.57
2019-04-04T13:59:35.667Z,7.07
2019-04-04T14:02:06.708Z,7.10
2019-04-04T14:04:38.482Z,6.10
2019-04-04T14:07:11.634Z,6.83
2019-04-04T14:09:45.161Z,6.17
2019-04-04T14:12:16.647Z,6.67
2019-04-04T14:14:47.543Z,6.10
2019-04-04T14:17:23.149Z,6.77
2019-04-04T14:19:53.732Z,6.13
2019-04-04T14:22:26.625Z,6.50
2019-04-04T14:24:59.248Z,6.47
2019-04-04T14:27:30.650Z,5.70
2019-04-04T14:30:02.620Z,7.00
2019-04-04T14:32:34.772Z,6.40
2019-04-04T14:35:06.236Z,6.30
2019-04-04T14:37:36.639Z,6.10
2019-04-04T14:40:08.940Z,6.33
2019-04-04T14:42:41.704Z,6.00
2019-04-04T14:45:14.713Z,6.10
2019-04-04T14:47:47.657Z,6.20
2019-04-04T14:50:18.807Z,6.87
2019-04-04T14:52:51.791Z,6.90
2019-04-04T14:55:23.776Z,6.73
2019-04-04T14:57:54.725Z,7.07
2019-04-04T15:00:25.854Z,7.53
2019-04-04T15:02:58.835Z,7.27
2019-04-04T15:05:30.970Z,7.33
2019-04-04T15:08:02.761Z,6.80
2019-04-04T15:10:33.944Z,7.37
2019-04-04T15:13:06.842Z,7.53
2019-04-04T15:15:39.438Z,7.60
2019-04-04T15:18:10.975Z,7.27
2019-04-04T15:20:41.898Z,7.50
2019-04-04T15:23:14.870Z,7.40
2019-04-04T15:25:47.292Z,7.90
2019-04-04T15:28:17.877Z,7.70
2019-04-04T15:30:53.677Z,7.60
2019-04-04T15:33:25.313Z,6.83
2019-04-04T15:35:56.930Z,7.20
2019-04-04T15:38:28.897Z,7.00
2019-04-04T15:40:59.934Z,7.70
2019-04-04T15:43:31.915Z,7.00
2019-04-04T15:46:03.077Z,7.30
2019-04-04T15:48:35.878Z,7.23
2019-04-04T15:51:09.060Z,8.43
2019-04-04T15:53:40.035Z,7.70
2019-04-04T15:56:12.139Z,7.10
2019-04-04T15:58:45.142Z,6.73
2019-04-04T16:01:15.573Z,6.77
2019-04-04T16:03:48.142Z,7.07
2019-04-04T16:06:21.143Z,7.60
2019-04-04T16:08:54.094Z,7.20
2019-04-04T16:11:27.083Z,7.40
2019-04-04T16:14:00.321Z,7.80
2019-04-04T16:16:33.211Z,7.67
2019-04-04T16:19:06.182Z,6.73
2019-04-04T16:21:36.632Z,8.17
2019-04-04T16:24:09.169Z,6.90
2019-04-04T16:26:42.150Z,8.10
2019-04-04T16:29:14.234Z,7.83
2019-04-04T16:31:45.276Z,7.80
2019-04-04T16:34:16.316Z,7.60
2019-04-04T16:36:48.347Z,7.20
2019-04-04T16:39:19.589Z,7.43
2019-04-04T16:42:01.528Z,7.13
2019-04-04T16:44:25.316Z,7.20
2019-04-04T16:46:57.234Z,7.83
2019-04-04T16:49:30.366Z,8.00
2019-04-04T16:52:02.341Z,7.23
2019-04-04T16:54:33.297Z,8.20
2019-04-04T16:57:05.470Z,7.83
2019-04-04T16:59:35.923Z,8.23
2019-04-04T17:02:07.415Z,7.63
2019-04-04T17:04:39.443Z,7.50
2019-04-04T17:07:12.356Z,9.17
2019-04-04T17:09:45.405Z,8.80
2019-04-04T17:12:18.378Z,9.70
2019-04-04T17:14:51.718Z,9.80
2019-04-04T17:17:24.538Z,9.63
2019-04-04T17:19:57.720Z,9.53
2019-04-04T17:22:30.380Z,8.93
2019-04-04T17:25:02.387Z,9.23
2019-04-04T17:27:37.045Z,9.60
2019-04-04T17:30:08.365Z,9.30
2019-04-04T17:32:39.967Z,8.93
2019-04-04T17:35:13.103Z,9.00
2019-04-04T17:37:45.846Z,9.60
2019-04-04T17:40:17.394Z,9.23
2019-04-04T17:42:48.550Z,9.20
2019-04-04T17:45:23.244Z,9.13
2019-04-04T17:47:54.622Z,8.40
2019-04-04T17:50:27.564Z,9.27
2019-04-04T17:53:00.724Z,9.27
2019-04-04T17:55:32.721Z,10.40
2019-04-04T17:58:03.860Z,9.20
2019-04-04T18:00:35.939Z,9.90
2019-04-04T18:03:06.698Z,9.97
2019-04-04T18:05:39.748Z,8.30
2019-04-04T18:08:10.698Z,9.80
2019-04-04T18:10:42.731Z,10.17
2019-04-04T18:13:15.697Z,9.17
2019-04-04T18:15:48.758Z,8.50
2019-04-04T18:18:22.022Z,9.10
2019-04-04T18:20:54.750Z,9.30
2019-04-04T18:23:25.818Z,9.13
2019-04-04T18:25:57.741Z,8.50
2019-04-04T18:28:29.818Z,9.67
2019-04-04T18:31:00.824Z,8.70
2019-04-04T18:33:32.703Z,8.83
2019-04-04T18:36:03.836Z,8.70
2019-04-04T18:38:35.922Z,8.63
2019-04-04T18:41:06.779Z,8.10
2019-04-04T18:43:39.756Z,9.20
2019-04-04T18:46:12.823Z,8.37
2019-04-04T18:48:45.937Z,8.00
2019-04-04T18:51:18.985Z,8.00
2019-04-04T18:53:51.819Z,7.50
2019-04-04T18:56:24.843Z,8.10
2019-04-04T18:58:57.821Z,7.37
2019-04-04T19:01:28.896Z,7.60
2019-04-04T19:04:00.972Z,8.47
2019-04-04T19:06:32.857Z,7.43
2019-04-04T19:09:14.705Z,8.57
2019-04-04T19:11:38.991Z,8.70
2019-04-04T19:14:11.022Z,8.50
2019-04-04T19:16:45.898Z,8.30
2019-04-04T19:19:18.025Z,8.40
2019-04-04T19:21:50.885Z,8.60
2019-04-04T19:24:23.517Z,7.47
2019-04-04T19:26:54.149Z,7.80
2019-04-04T19:29:27.644Z,9.00
2019-04-04T19:32:00.142Z,8.40
2019-04-04T19:34:31.016Z,8.47
2019-04-04T19:37:03.032Z,7.67
2019-04-04T19:39:34.029Z,8.30
2019-04-04T19:42:06.337Z,8.20
2019-04-04T19:44:36.736Z,8.17
2019-04-04T19:47:08.275Z,8.93
2019-04-04T19:49:40.057Z,9.17
2019-04-04T19:52:12.247Z,8.60
2019-04-04T19:54:45.124Z,8.30
2019-04-04T19:57:17.215Z,8.13
2019-04-04T19:59:48.226Z,7.70
2019-04-04T20:02:21.229Z,6.87
2019-04-04T20:04:54.228Z,7.97
2019-04-04T20:07:27.308Z,8.30
2019-04-04T20:10:00.630Z,7.43
2019-04-04T20:12:33.299Z,8.20
2019-04-04T20:15:05.407Z,8.43
2019-04-04T20:17:37.662Z,8.70
2019-04-04T20:20:10.612Z,8.40
2019-04-04T20:22:42.245Z,7.90
2019-04-04T20:25:14.455Z,8.70
2019-04-04T20:27:54.525Z,9.50
2019-04-04T20:30:21.859Z,8.30
2019-04-04T20:32:52.268Z,8.57
2019-04-04T20:35:23.413Z,9.40
2019-04-04T20:37:55.298Z,8.67
2019-04-04T20:40:27.431Z,10.00
2019-04-04T20:43:01.926Z,8.77
2019-04-04T20:45:34.327Z,9.57
2019-04-04T20:48:05.342Z,8.35
2019-04-04T20:50:36.335Z,9.70
2019-04-04T20:53:09.586Z,9.03
2019-04-04T20:55:41.011Z,9.20
2019-04-04T20:58:11.545Z,9.50
2019-04-04T21:00:43.648Z,9.77
2019-04-04T21:03:15.535Z,10.10
2019-04-04T21:05:48.490Z,10.40
2019-04-04T21:08:21.564Z,9.70
2019-04-04T21:10:54.620Z,9.57
2019-04-04T21:13:27.544Z,10.37
2019-04-04T21:16:00.439Z,9.73
2019-04-04T21:18:33.496Z,10.30
2019-04-04T21:21:06.501Z,9.90
2019-04-04T21:23:38.481Z,10.37
2019-04-04T21:26:09.516Z,10.73
2019-04-04T21:28:42.564Z,10.47
2019-04-04T21:31:14.774Z,10.10
2019-04-04T21:33:45.452Z,9.50
2019-04-04T21:36:16.536Z,9.90
2019-04-04T21:38:48.472Z,11.23
2019-04-04T21:41:21.699Z,10.07
2019-04-04T21:43:53.211Z,10.07
2019-04-04T21:46:24.574Z,10.13
2019-04-04T21:48:57.539Z,10.33
2019-04-04T21:51:28.622Z,10.80
2019-04-04T21:54:00.588Z,10.83
2019-04-04T21:56:31.610Z,11.10
2019-04-04T21:59:04.613Z,11.20
2019-04-04T22:01:36.232Z,10.87
2019-04-04T22:04:06.772Z,11.07
2019-04-04T22:06:37.238Z,11.50
2019-04-04T22:09:11.740Z,10.80
2019-04-04T22:11:45.730Z,11.70
2019-04-04T22:14:21.892Z,11.10
2019-04-04T22:16:51.782Z,11.00
2019-04-04T22:19:22.670Z,11.37
2019-04-04T22:21:54.848Z,11.33
2019-04-04T22:24:25.897Z,10.60
2019-04-04T22:26:57.827Z,11.63
2019-04-04T22:29:29.860Z,11.03
2019-04-04T22:32:00.764Z,12.37
2019-04-04T22:34:35.472Z,11.47
2019-04-04T22:37:06.847Z,11.27
2019-04-04T22:39:39.802Z,11.87
2019-04-04T22:42:12.947Z,11.67
2019-04-04T22:44:45.879Z,11.47
2019-04-04T22:47:17.032Z,12.37
2019-04-04T22:49:47.975Z,10.67
2019-04-04T22:52:19.956Z,12.77
2019-04-04T22:54:51.996Z,12.13
2019-04-04T22:57:22.864Z,12.20
2019-04-04T22:59:54.999Z,12.30
2019-04-04T23:02:25.957Z,11.43
2019-04-04T23:04:58.976Z,12.47
2019-04-04T23:07:30.915Z,12.40
2019-04-04T23:10:01.296Z,12.93
2019-04-04T23:12:33.022Z,12.17
2019-04-04T23:15:03.915Z,11.73
2019-04-04T23:17:36.300Z,12.00
2019-04-04T23:20:07.849Z,11.90
2019-04-04T23:22:52.259Z,11.90
2019-04-04T23:25:13.145Z,12.10
2019-04-04T23:27:46.022Z,13.03
2019-04-04T23:30:19.185Z,12.57
2019-04-04T23:32:50.025Z,11.77
2019-04-04T23:35:22.082Z,12.23
2019-04-04T23:37:55.435Z,12.90
2019-04-04T23:40:27.121Z,12.30
2019-04-04T23:42:58.076Z,12.40
2019-04-04T23:45:30.158Z,12.90
2019-04-04T23:48:01.133Z,11.77
2019-04-04T23:50:33.341Z,10.83
2019-04-04T23:53:04.238Z,12.40
2019-04-04T23:55:36.324Z,11.93
2019-04-04T23:58:09.301Z,13.33
