createdAt,value
2022-08-05T00:01:48.747Z,101368.97
2022-08-05T00:04:18.406Z,101367.63
2022-08-05T00:06:47.046Z,101358.13
2022-08-05T00:09:15.991Z,101361.44
2022-08-05T00:11:49.043Z,101369.38
2022-08-05T00:14:19.108Z,101369.16
2022-08-05T00:16:53.306Z,101361.59
2022-08-05T00:19:33.814Z,101359.19
2022-08-05T00:22:11.768Z,101364.97
2022-08-05T00:24:42.444Z,101357.94
2022-08-05T00:27:13.910Z,101357.44
2022-08-05T00:29:58.096Z,101364.00
2022-08-05T00:32:28.116Z,101362.69
2022-08-05T00:35:06.177Z,101367.94
2022-08-05T00:37:50.763Z,101359.78
2022-08-05T00:40:26.791Z,101366.59
2022-08-05T00:42:56.774Z,101363.66
2022-08-05T00:45:39.151Z,101360.69
2022-08-05T00:48:27.403Z,101362.63
2022-08-05T00:50:58.855Z,101356.69
2022-08-05T00:54:01.482Z,101360.78
2022-08-05T00:56:17.403Z,101354.34
2022-08-05T00:58:50.657Z,101359.78
2022-08-05T01:01:24.943Z,101369.31
2022-08-05T01:04:13.824Z,101357.94
2022-08-05T01:06:41.934Z,101362.28
2022-08-05T01:09:14.290Z,101365.03
2022-08-05T01:11:49.133Z,101366.69
2022-08-05T01:14:48.112Z,101364.56
2022-08-05T01:17:25.713Z,101368.38
2022-08-05T01:20:03.800Z,101367.34
2022-08-05T01:22:57.178Z,101364.34
2022-08-05T01:25:41.536Z,101361.34
2022-08-05T01:28:20.309Z,101366.56
2022-08-05T01:30:57.306Z,101360.56
2022-08-05T01:33:35.283Z,101368.22
2022-08-05T01:36:13.047Z,101369.56
2022-08-05T01:38:48.607Z,101370.66
2022-08-05T01:41:22.078Z,101373.97
2022-08-05T01:43:52.949Z,101379.44
2022-08-05T01:46:43.161Z,101372.63
2022-08-05T01:49:24.356Z,101364.44
2022-08-05T01:51:58.361Z,101359.31
2022-08-05T01:54:52.082Z,101376.16
2022-08-05T01:58:29.707Z,101378.06
2022-08-05T02:00:14.424Z,101371.00
2022-08-05T02:02:55.256Z,101369.03
2022-08-05T02:05:28.544Z,101375.81
2022-08-05T02:08:01.270Z,101378.75
2022-08-05T02:10:35.511Z,101380.09
2022-08-05T02:13:15.988Z,101386.84
2022-08-05T02:16:03.221Z,101375.03
2022-08-05T02:18:51.230Z,101372.78
2022-08-05T02:21:28.471Z,101368.06
2022-08-05T02:24:04.897Z,101382.75
2022-08-05T02:26:54.666Z,101378.06
2022-08-05T02:29:59.486Z,101385.06
2022-08-05T02:32:19.911Z,101381.78
2022-08-05T02:34:54.724Z,101383.34
2022-08-05T02:37:24.157Z,101387.34
2022-08-05T02:39:53.959Z,101397.88
2022-08-05T02:42:26.172Z,101394.53
2022-08-05T02:44:57.413Z,101390.53
2022-08-05T02:47:26.203Z,101392.50
2022-08-05T02:50:15.076Z,101390.31
2022-08-05T02:52:47.303Z,101393.13
2022-08-05T02:55:17.699Z,101395.34
2022-08-05T02:58:09.941Z,101393.84
2022-08-05T03:00:41.412Z,101389.28
2022-08-05T03:03:18.937Z,101387.06
2022-08-05T03:06:56.816Z,101385.94
2022-08-05T03:08:37.805Z,101392.41
2022-08-05T03:11:54.565Z,101397.19
2022-08-05T03:14:15.069Z,101386.94
2022-08-05T03:16:42.623Z,101401.28
2022-08-05T03:19:12.662Z,101392.72
2022-08-05T03:21:49.456Z,101386.59
2022-08-05T03:24:29.456Z,101390.38
2022-08-05T03:27:00.361Z,101405.75
2022-08-05T03:29:45.652Z,101395.16
2022-08-05T03:32:17.124Z,101407.19
2022-08-05T03:34:50.653Z,101401.88
2022-08-05T03:37:21.208Z,101408.69
2022-08-05T03:39:59.187Z,101401.31
2022-08-05T03:42:29.074Z,101402.13
2022-08-05T03:44:59.613Z,101406.16
2022-08-05T03:47:30.430Z,101398.81
2022-08-05T03:50:02.585Z,101404.22
2022-08-05T03:54:58.672Z,101396.50
2022-08-05T03:56:04.122Z,101391.75
2022-08-05T03:58:19.579Z,101397.66
2022-08-05T04:00:51.570Z,101394.78
2022-08-05T04:03:28.631Z,101398.50
2022-08-05T04:05:59.044Z,101397.84
2022-08-05T04:08:36.193Z,101398.19
2022-08-05T04:11:08.472Z,101403.00
2022-08-05T04:13:49.825Z,101404.06
2022-08-05T04:16:24.357Z,101404.22
2022-08-05T04:18:54.509Z,101399.59
2022-08-05T04:22:05.055Z,101396.81
2022-08-05T04:24:18.825Z,101402.91
2022-08-05T04:26:46.749Z,101396.53
2022-08-05T04:29:14.434Z,101399.50
2022-08-05T04:31:43.171Z,101397.72
2022-08-05T04:34:33.031Z,101398.78
2022-08-05T04:36:59.248Z,101397.41
2022-08-05T04:39:28.353Z,101403.06
2022-08-05T04:41:56.347Z,101402.34
2022-08-05T04:44:30.235Z,101403.09
2022-08-05T04:47:09.433Z,101402.94
2022-08-05T04:50:01.369Z,101400.75
2022-08-05T04:52:28.217Z,101405.69
2022-08-05T04:54:57.099Z,101403.22
2022-08-05T04:57:28.788Z,101404.72
2022-08-05T04:59:58.483Z,101405.34
2022-08-05T05:02:36.980Z,101401.84
2022-08-05T05:05:17.009Z,101412.41
2022-08-05T05:08:01.587Z,101404.00
2022-08-05T05:10:33.927Z,101416.94
2022-08-05T05:13:04.109Z,101399.63
2022-08-05T05:15:57.291Z,101408.00
2022-08-05T05:18:28.393Z,101410.09
2022-08-05T05:21:03.629Z,101407.88
2022-08-05T05:24:01.876Z,101400.78
2022-08-05T05:26:19.256Z,101404.41
2022-08-05T05:28:46.844Z,101400.03
2022-08-05T05:31:14.394Z,101402.81
2022-08-05T05:33:59.873Z,101402.00
2022-08-05T05:36:29.785Z,101408.41
2022-08-05T05:38:58.311Z,101409.19
2022-08-05T05:41:40.318Z,101409.78
2022-08-05T05:44:35.793Z,101415.31
2022-08-05T05:46:57.980Z,101414.78
2022-08-05T05:49:26.522Z,101409.53
2022-08-05T05:51:56.933Z,101410.88
2022-08-05T05:54:50.659Z,101412.06
2022-08-05T05:57:13.708Z,101413.94
2022-08-05T05:59:48.694Z,101413.41
2022-08-05T06:02:31.027Z,101411.47
2022-08-05T06:05:10.580Z,101403.81
2022-08-05T06:07:57.854Z,101407.19
2022-08-05T06:10:29.413Z,101401.84
2022-08-05T06:13:02.176Z,101394.91
2022-08-05T06:16:28.691Z,101399.72
2022-08-05T06:18:17.621Z,101392.31
2022-08-05T06:20:47.751Z,101400.84
2022-08-05T06:23:15.430Z,101398.47
2022-08-05T06:26:12.529Z,101392.19
2022-08-05T06:28:30.553Z,101387.19
2022-08-05T06:30:58.661Z,101389.69
2022-08-05T06:34:00.463Z,101392.72
2022-08-05T06:36:13.802Z,101397.22
2022-08-05T06:38:46.942Z,101391.75
2022-08-05T06:41:14.788Z,101404.72
2022-08-05T06:43:57.392Z,101401.44
2022-08-05T06:46:30.412Z,101402.44
2022-08-05T06:49:00.761Z,101395.97
2022-08-05T06:51:30.735Z,101397.59
2022-08-05T06:54:00.330Z,101403.28
2022-08-05T06:56:33.884Z,101396.56
2022-08-05T06:59:09.378Z,101404.00
2022-08-05T07:01:41.515Z,101402.22
2022-08-05T07:04:10.366Z,101404.31
2022-08-05T07:06:37.890Z,101400.59
2022-08-05T07:09:05.727Z,101397.25
2022-08-05T07:11:37.006Z,101392.44
2022-08-05T07:14:30.192Z,101398.59
2022-08-05T07:17:58.903Z,101384.78
2022-08-05T07:22:42.158Z,101388.09
2022-08-05T07:25:55.463Z,101382.94
2022-08-05T07:28:03.760Z,101382.94
2022-08-05T07:30:38.288Z,101381.03
2022-08-05T07:33:15.664Z,101381.06
2022-08-05T07:36:03.191Z,101379.16
2022-08-05T07:38:43.103Z,101373.28
2022-08-05T07:42:13.425Z,101366.97
2022-08-05T07:44:14.312Z,101375.34
2022-08-05T07:46:49.321Z,101367.50
2022-08-05T07:49:18.476Z,101361.22
2022-08-05T07:51:53.077Z,101366.59
2022-08-05T07:54:30.288Z,101362.63
2022-08-05T07:57:13.977Z,101364.59
2022-08-05T07:59:48.832Z,101359.03
2022-08-05T08:02:17.882Z,101361.25
2022-08-05T08:04:49.834Z,101361.31
2022-08-05T08:07:21.244Z,101352.63
2022-08-05T08:09:52.899Z,101339.03
2022-08-05T08:12:35.182Z,101362.13
2022-08-05T08:15:15.141Z,101359.31
2022-08-05T08:17:50.650Z,101358.34
2022-08-05T08:20:59.778Z,101354.88
2022-08-05T08:24:02.215Z,101345.63
2022-08-05T08:26:02.716Z,101345.38
2022-08-05T08:28:36.066Z,101339.63
2022-08-05T08:31:07.275Z,101352.25
2022-08-05T08:33:37.415Z,101343.31
2022-08-05T08:36:38.234Z,101347.16
2022-08-05T08:38:55.993Z,101351.25
2022-08-05T08:41:52.625Z,101351.72
2022-08-05T08:45:25.370Z,101349.50
2022-08-05T08:47:46.794Z,101344.75
2022-08-05T08:50:14.573Z,101345.41
2022-08-05T08:52:51.866Z,101346.94
2022-08-05T08:56:02.810Z,101340.59
2022-08-05T08:58:09.990Z,101337.31
2022-08-05T09:00:41.854Z,101336.66
2022-08-05T09:03:11.731Z,101344.25
2022-08-05T09:06:07.405Z,101353.41
2022-08-05T09:08:31.594Z,101350.53
2022-08-05T09:10:59.384Z,101367.66
2022-08-05T09:13:31.478Z,101349.44
2022-08-05T09:15:59.820Z,101348.84
2022-08-05T09:18:27.745Z,101342.56
2022-08-05T09:20:57.315Z,101342.22
2022-08-05T09:23:27.225Z,101354.22
2022-08-05T09:26:20.859Z,101349.38
2022-08-05T09:28:49.837Z,101350.38
2022-08-05T09:32:38.847Z,101335.81
2022-08-05T09:34:07.782Z,101348.72
2022-08-05T09:36:54.430Z,101355.34
2022-08-05T09:39:39.441Z,101352.59
2022-08-05T09:42:23.532Z,101355.13
2022-08-05T09:44:56.483Z,101353.44
2022-08-05T09:47:48.480Z,101343.06
2022-08-05T09:50:38.759Z,101358.28
2022-08-05T09:53:08.745Z,101339.13
2022-08-05T09:55:56.991Z,101342.09
2022-08-05T09:58:29.383Z,101354.06
2022-08-05T10:01:07.264Z,101349.63
2022-08-05T10:04:00.570Z,101332.13
2022-08-05T10:06:29.409Z,101334.56
2022-08-05T10:09:25.113Z,101331.94
2022-08-05T10:12:30.413Z,101332.50
2022-08-05T10:15:16.259Z,101344.56
2022-08-05T10:17:54.521Z,101314.94
2022-08-05T10:20:26.234Z,101341.22
2022-08-05T10:22:53.893Z,101337.06
2022-08-05T10:25:24.263Z,101325.69
2022-08-05T10:28:13.214Z,101314.41
2022-08-05T10:32:48.964Z,101325.53
2022-08-05T10:33:35.346Z,101319.00
2022-08-05T10:36:05.246Z,101325.97
2022-08-05T10:38:34.872Z,101322.84
2022-08-05T10:41:14.123Z,101316.72
2022-08-05T10:44:07.480Z,101313.50
2022-08-05T10:46:45.815Z,101320.63
2022-08-05T10:49:16.649Z,101322.16
2022-08-05T10:51:59.678Z,101326.16
2022-08-05T10:55:05.373Z,101314.31
2022-08-05T10:57:34.163Z,101315.81
2022-08-05T11:00:19.175Z,101326.19
2022-08-05T11:03:23.392Z,101318.38
2022-08-05T11:06:04.861Z,101316.88
2022-08-05T11:08:37.277Z,101310.59
2022-08-05T11:11:44.934Z,101304.88
2022-08-05T11:17:56.777Z,101325.38
2022-08-05T11:20:41.580Z,101319.69
2022-08-05T11:23:33.557Z,101313.19
2022-08-05T11:26:28.247Z,101315.66
2022-08-05T11:29:06.729Z,101316.47
2022-08-05T11:31:58.537Z,101312.81
2022-08-05T11:34:51.125Z,101313.88
2022-08-05T11:38:28.358Z,101310.59
2022-08-05T11:41:34.996Z,101300.09
2022-08-05T11:44:40.494Z,101308.59
2022-08-05T11:47:14.024Z,101305.28
2022-08-05T11:49:49.751Z,101298.81
2022-08-05T11:52:31.052Z,101305.94
2022-08-05T11:55:07.675Z,101301.97
2022-08-05T11:58:08.477Z,101309.91
2022-08-05T12:00:30.831Z,101297.88
2022-08-05T12:02:58.565Z,101298.50
2022-08-05T12:05:36.283Z,101305.28
2022-08-05T12:08:11.418Z,101302.50
2022-08-05T12:10:45.232Z,101298.88
2022-08-05T12:13:28.068Z,101289.66
2022-08-05T12:16:14.742Z,101293.69
2022-08-05T12:18:49.565Z,101281.75
2022-08-05T12:21:24.343Z,101282.50
2022-08-05T12:24:00.002Z,101288.94
2022-08-05T12:26:43.914Z,101288.50
2022-08-05T12:29:22.984Z,101291.28
2022-08-05T12:31:55.458Z,101280.16
2022-08-05T12:34:29.045Z,101280.91
2022-08-05T12:36:59.106Z,101287.63
2022-08-05T12:39:28.048Z,101285.63
2022-08-05T12:42:02.779Z,101276.78
2022-08-05T12:44:33.837Z,101274.28
2022-08-05T12:47:03.703Z,101277.94
2022-08-05T12:50:03.088Z,101281.75
2022-08-05T12:52:39.487Z,101270.69
2022-08-05T12:55:23.538Z,101277.06
2022-08-05T12:58:52.685Z,101259.41
2022-08-05T13:02:01.160Z,101277.09
2022-08-05T13:03:41.566Z,101276.50
2022-08-05T13:06:16.866Z,101273.16
2022-08-05T13:08:51.847Z,101289.63
2022-08-05T13:12:01.158Z,101268.72
2022-08-05T13:14:20.425Z,101276.94
2022-08-05T13:16:57.585Z,101269.78
2022-08-05T13:19:51.982Z,101272.91
2022-08-05T13:22:27.755Z,101270.41
2022-08-05T13:25:05.552Z,101268.84
2022-08-05T13:27:42.543Z,101266.50
2022-08-05T13:30:32.828Z,101271.13
2022-08-05T13:33:01.606Z,101267.63
2022-08-05T13:35:43.101Z,101271.94
2022-08-05T13:38:27.972Z,101248.63
2022-08-05T13:40:57.851Z,101264.50
2022-08-05T13:43:44.822Z,101263.16
2022-08-05T13:46:16.567Z,101263.78
2022-08-05T13:49:03.973Z,101253.72
2022-08-05T13:51:36.495Z,101247.94
2022-08-05T13:54:12.729Z,101253.34
2022-08-05T13:56:44.871Z,101255.97
2022-08-05T13:59:24.346Z,101249.09
2022-08-05T14:01:58.116Z,101256.06
2022-08-05T14:05:00.510Z,101248.13
2022-08-05T14:08:00.348Z,101251.69
2022-08-05T14:10:28.509Z,101240.47
2022-08-05T14:12:57.566Z,101242.44
2022-08-05T14:16:05.386Z,101241.53
2022-08-05T14:18:17.807Z,101244.53
2022-08-05T14:20:49.094Z,101260.34
2022-08-05T14:23:25.680Z,101254.31
2022-08-05T14:25:57.903Z,101245.38
2022-08-05T14:28:30.728Z,101244.81
2022-08-05T14:30:59.352Z,101236.88
2022-08-05T14:33:56.655Z,101240.78
2022-08-05T14:36:21.392Z,101244.72
2022-08-05T14:38:50.446Z,101243.56
2022-08-05T14:41:18.597Z,101243.13
2022-08-05T14:44:01.781Z,101248.25
2022-08-05T14:46:35.085Z,101252.09
2022-08-05T14:49:07.180Z,101260.25
2022-08-05T14:51:42.418Z,101247.44
2022-08-05T14:54:27.842Z,101250.16
2022-08-05T14:56:59.753Z,101239.25
2022-08-05T14:59:29.373Z,101243.16
2022-08-05T15:02:14.983Z,101248.19
2022-08-05T15:04:44.944Z,101254.00
2022-08-05T15:08:12.106Z,101249.06
2022-08-05T15:10:03.352Z,101259.22
2022-08-05T15:12:45.801Z,101253.97
2022-08-05T15:15:55.187Z,101259.75
2022-08-05T15:18:06.472Z,101264.78
2022-08-05T15:20:34.232Z,101266.56
2022-08-05T15:23:09.189Z,101264.31
2022-08-05T15:25:51.029Z,101257.50
2022-08-05T15:28:23.017Z,101257.34
2022-08-05T15:30:55.398Z,101265.03
2022-08-05T15:34:04.315Z,101252.97
2022-08-05T15:36:17.004Z,101259.81
2022-08-05T15:38:46.442Z,101258.00
2022-08-05T15:41:22.623Z,101257.00
2022-08-05T15:43:54.710Z,101265.09
2022-08-05T15:46:24.831Z,101260.88
2022-08-05T15:48:58.645Z,101264.97
2022-08-05T15:52:04.492Z,101261.09
2022-08-05T15:54:34.965Z,101258.81
2022-08-05T15:57:05.920Z,101269.78
2022-08-05T15:59:38.132Z,101269.78
2022-08-05T16:02:09.457Z,101283.47
2022-08-05T16:04:43.414Z,101280.50
2022-08-05T16:07:12.035Z,101279.78
2022-08-05T16:09:41.773Z,101280.31
2022-08-05T16:12:09.865Z,101279.63
2022-08-05T16:14:39.019Z,101280.91
2022-08-05T16:17:07.013Z,101293.31
2022-08-05T16:20:04.199Z,101285.94
2022-08-05T16:22:27.387Z,101292.31
2022-08-05T16:25:09.674Z,101298.75
2022-08-05T16:28:00.362Z,101289.75
2022-08-05T16:30:28.774Z,101283.88
2022-08-05T16:32:58.121Z,101297.84
2022-08-05T16:35:28.426Z,101296.00
2022-08-05T16:38:16.394Z,101300.44
2022-08-05T16:40:51.731Z,101302.09
2022-08-05T16:43:24.158Z,101305.72
2022-08-05T16:46:04.416Z,101307.09
2022-08-05T16:48:40.485Z,101316.91
2022-08-05T16:51:10.381Z,101325.50
2022-08-05T16:54:05.728Z,101325.69
2022-08-05T16:56:30.952Z,101326.22
2022-08-05T16:58:59.075Z,101327.56
2022-08-05T17:01:53.056Z,101332.47
2022-08-05T17:04:16.667Z,101337.38
2022-08-05T17:06:46.387Z,101336.69
2022-08-05T17:09:23.112Z,101338.03
2022-08-05T17:11:56.081Z,101331.28
2022-08-05T17:14:37.515Z,101341.50
2022-08-05T17:17:14.398Z,101340.84
2022-08-05T17:19:45.522Z,101343.31
2022-08-05T17:22:24.682Z,101341.59
2022-08-05T17:24:58.095Z,101346.13
2022-08-05T17:27:33.651Z,101341.94
2022-08-05T17:30:04.437Z,101347.94
2022-08-05T17:32:35.602Z,101350.38
2022-08-05T17:35:03.253Z,101359.91
2022-08-05T17:37:40.298Z,101351.03
2022-08-05T17:40:16.201Z,101355.44
2022-08-05T17:42:50.876Z,101363.03
2022-08-05T17:45:38.261Z,101362.41
2022-08-05T17:48:08.291Z,101359.00
2022-08-05T17:50:36.344Z,101363.88
2022-08-05T17:53:05.524Z,101362.09
2022-08-05T17:55:38.406Z,101365.81
2022-08-05T17:58:11.169Z,101359.31
2022-08-05T18:00:44.599Z,101373.69
2022-08-05T18:06:11.691Z,101352.50
2022-08-05T18:08:45.838Z,101349.13
2022-08-05T18:11:24.534Z,101341.03
2022-08-05T18:14:04.068Z,101345.41
2022-08-05T18:16:34.273Z,101341.53
2022-08-05T18:19:03.844Z,101340.53
2022-08-05T18:22:07.837Z,101337.59
2022-08-05T18:24:19.175Z,101337.78
2022-08-05T18:26:48.575Z,101339.22
2022-08-05T18:29:16.846Z,101335.50
2022-08-05T18:31:44.942Z,101336.47
2022-08-05T18:34:14.953Z,101336.28
2022-08-05T18:36:43.713Z,101327.56
2022-08-05T18:39:22.414Z,101330.13
2022-08-05T18:42:06.511Z,101337.38
2022-08-05T18:44:51.450Z,101333.97
2022-08-05T18:47:26.465Z,101332.19
2022-08-05T18:50:15.485Z,101322.78
2022-08-05T18:52:51.465Z,101325.53
2022-08-05T18:55:21.457Z,101315.81
2022-08-05T18:57:52.835Z,101324.25
2022-08-05T19:00:27.098Z,101324.56
2022-08-05T19:03:03.749Z,101321.31
2022-08-05T19:06:13.415Z,101325.84
2022-08-05T19:08:21.513Z,101319.84
2022-08-05T19:10:50.707Z,101313.84
2022-08-05T19:13:19.916Z,101323.22
2022-08-05T19:15:57.538Z,101327.09
2022-08-05T19:18:29.139Z,101326.63
2022-08-05T19:20:56.773Z,101328.38
2022-08-05T19:24:05.723Z,101321.56
2022-08-05T19:26:12.860Z,101326.56
2022-08-05T19:28:44.782Z,101324.94
2022-08-05T19:31:17.756Z,101323.34
2022-08-05T19:33:48.435Z,101314.31
2022-08-05T19:36:25.233Z,101314.31
2022-08-05T19:39:00.545Z,101309.28
2022-08-05T19:42:05.756Z,101311.72
2022-08-05T19:44:19.048Z,101317.06
2022-08-05T19:46:47.083Z,101308.75
2022-08-05T19:49:17.146Z,101309.19
2022-08-05T19:52:08.431Z,101316.09
2022-08-05T19:54:34.633Z,101307.13
2022-08-05T19:57:06.471Z,101294.00
2022-08-05T19:59:56.561Z,101294.75
2022-08-05T20:02:26.317Z,101301.19
2022-08-05T20:04:59.217Z,101304.03
2022-08-05T20:07:48.370Z,101294.81
2022-08-05T20:10:22.300Z,101285.28
2022-08-05T20:12:52.687Z,101286.59
2022-08-05T20:15:48.575Z,101296.53
2022-08-05T20:18:34.018Z,101285.53
2022-08-05T20:20:57.610Z,101286.59
2022-08-05T20:23:39.725Z,101282.56
2022-08-05T20:26:16.314Z,101288.00
2022-08-05T20:28:50.999Z,101290.66
2022-08-05T20:31:21.700Z,101302.31
2022-08-05T20:33:51.717Z,101286.94
2022-08-05T20:36:21.310Z,101286.34
2022-08-05T20:38:53.468Z,101294.78
2022-08-05T20:41:24.025Z,101290.81
2022-08-05T20:43:59.049Z,101286.34
2022-08-05T20:46:30.366Z,101284.63
2022-08-05T20:49:02.412Z,101280.97
2022-08-05T20:51:30.183Z,101281.16
2022-08-05T20:54:01.049Z,101291.50
2022-08-05T20:56:31.823Z,101289.47
2022-08-05T20:59:14.163Z,101284.97
2022-08-05T21:01:47.292Z,101280.81
2022-08-05T21:04:16.165Z,101280.66
2022-08-05T21:06:45.566Z,101275.31
2022-08-05T21:09:15.155Z,101278.41
2022-08-05T21:12:07.417Z,101280.38
2022-08-05T21:14:34.804Z,101285.72
2022-08-05T21:17:05.466Z,101280.63
2022-08-05T21:19:46.725Z,101278.06
2022-08-05T21:22:21.826Z,101286.06
2022-08-05T21:24:59.225Z,101278.31
2022-08-05T21:27:27.173Z,101282.72
2022-08-05T21:29:58.532Z,101281.19
2022-08-05T21:32:30.644Z,101279.94
2022-08-05T21:35:08.608Z,101275.59
2022-08-05T21:37:53.154Z,101265.88
2022-08-05T21:40:23.576Z,101267.56
2022-08-05T21:42:54.208Z,101277.16
2022-08-05T21:45:51.816Z,101269.91
2022-08-05T21:48:14.161Z,101266.16
2022-08-05T21:50:53.171Z,101280.63
2022-08-05T21:53:27.335Z,101276.59
2022-08-05T21:56:06.213Z,101285.59
2022-08-05T21:58:42.404Z,101279.63
2022-08-05T22:01:24.158Z,101276.16
2022-08-05T22:03:53.581Z,101277.63
2022-08-05T22:06:22.443Z,101280.34
2022-08-05T22:08:52.141Z,101281.72
2022-08-05T22:11:34.553Z,101279.28
2022-08-05T22:14:35.011Z,101277.66
2022-08-05T22:16:56.048Z,101278.47
2022-08-05T22:20:02.181Z,101280.34
2022-08-05T22:22:12.964Z,101273.47
2022-08-05T22:25:01.781Z,101272.09
2022-08-05T22:28:04.892Z,101272.31
2022-08-05T22:30:35.311Z,101269.31
2022-08-05T22:33:15.873Z,101272.09
2022-08-05T22:35:48.856Z,101263.50
2022-08-05T22:38:19.040Z,101282.09
2022-08-05T22:40:50.118Z,101273.72
2022-08-05T22:43:36.555Z,101273.22
2022-08-05T22:46:13.770Z,101279.78
2022-08-05T22:48:51.370Z,101269.50
2022-08-05T22:51:22.705Z,101275.81
2022-08-05T22:53:51.999Z,101281.56
2022-08-05T22:56:30.381Z,101275.28
2022-08-05T22:59:03.986Z,101278.59
2022-08-05T23:02:03.963Z,101269.34
2022-08-05T23:04:32.864Z,101272.56
2022-08-05T23:07:00.455Z,101274.16
2022-08-05T23:09:57.225Z,101271.34
2022-08-05T23:12:18.130Z,101275.66
2022-08-05T23:14:45.857Z,101256.13
2022-08-05T23:17:34.405Z,101272.13
2022-08-05T23:20:17.476Z,101276.22
2022-08-05T23:22:47.850Z,101268.63
2022-08-05T23:25:54.599Z,101276.31
2022-08-05T23:28:07.814Z,101283.44
2022-08-05T23:30:40.515Z,101287.81
2022-08-05T23:33:22.101Z,101281.38
2022-08-05T23:35:55.170Z,101281.66
2022-08-05T23:38:24.588Z,101289.09
2022-08-05T23:40:52.863Z,101292.63
2022-08-05T23:43:25.206Z,101295.38
2022-08-05T23:46:20.345Z,101301.66
2022-08-05T23:49:00.746Z,101294.34
2022-08-05T23:51:54.166Z,101313.16
2022-08-05T23:54:33.985Z,101307.47
2022-08-05T23:57:05.251Z,101308.63
