createdAt,value
2019-01-18T00:02:35.941Z,6.00
2019-01-18T00:05:11.856Z,4.00
2019-01-18T00:07:45.999Z,4.00
2019-01-18T00:10:18.917Z,6.00
2019-01-18T00:12:56.656Z,6.67
2019-01-18T00:15:30.616Z,6.00
2019-01-18T00:18:09.745Z,4.00
2019-01-18T00:20:43.509Z,8.00
2019-01-18T00:23:20.379Z,6.00
2019-01-18T00:25:57.002Z,5.20
2019-01-18T00:28:30.602Z,5.33
2019-01-18T00:31:01.833Z,6.00
2019-01-18T00:33:35.991Z,4.00
2019-01-18T00:36:18.757Z,6.00
2019-01-18T00:38:53.384Z,4.00
2019-01-18T00:41:36.621Z,4.00
2019-01-18T00:44:11.291Z,5.20
2019-01-18T00:46:49.229Z,4.00
2019-01-18T00:49:33.640Z,6.67
2019-01-18T00:52:05.825Z,4.00
2019-01-18T00:54:36.941Z,8.00
2019-01-18T00:57:09.170Z,4.00
2019-01-18T00:59:40.192Z,10.00
2019-01-18T01:02:12.710Z,6.00
2019-01-18T01:04:47.046Z,6.00
2019-01-18T01:07:22.104Z,4.00
2019-01-18T01:09:53.097Z,6.00
2019-01-18T01:12:24.196Z,6.00
2019-01-18T01:14:55.750Z,8.00
2019-01-18T01:17:26.872Z,6.67
2019-01-18T01:19:57.964Z,8.00
2019-01-18T01:22:32.112Z,7.33
2019-01-18T01:25:07.339Z,8.00
2019-01-18T01:27:41.684Z,7.20
2019-01-18T01:30:18.217Z,6.67
2019-01-18T01:32:49.660Z,6.00
2019-01-18T01:35:22.100Z,7.33
2019-01-18T01:37:56.091Z,10.00
2019-01-18T01:40:28.971Z,4.67
2019-01-18T01:43:05.926Z,4.67
2019-01-18T01:45:37.357Z,7.67
2019-01-18T01:48:13.319Z,6.00
2019-01-18T01:50:49.740Z,6.80
2019-01-18T01:53:22.398Z,6.67
2019-01-18T01:55:58.851Z,9.50
2019-01-18T01:58:30.057Z,8.00
2019-01-18T02:01:03.637Z,6.00
2019-01-18T02:03:35.018Z,6.67
2019-01-18T02:06:06.346Z,6.00
2019-01-18T02:08:40.885Z,6.00
2019-01-18T02:11:13.043Z,6.00
2019-01-18T02:13:44.192Z,6.00
2019-01-18T02:16:16.192Z,4.00
2019-01-18T02:18:48.140Z,5.60
2019-01-18T02:21:19.260Z,6.00
2019-01-18T02:23:55.756Z,6.00
2019-01-18T02:26:30.677Z,6.40
2019-01-18T02:29:01.853Z,6.00
2019-01-18T02:31:33.402Z,6.00
2019-01-18T02:34:04.613Z,6.00
2019-01-18T02:36:42.591Z,6.00
2019-01-18T02:39:14.528Z,3.60
2019-01-18T02:41:48.819Z,6.00
2019-01-18T02:44:21.273Z,4.00
2019-01-18T02:46:52.364Z,6.00
2019-01-18T02:49:26.513Z,8.00
2019-01-18T02:51:58.459Z,4.00
2019-01-18T02:54:29.840Z,5.33
2019-01-18T02:57:00.924Z,6.00
2019-01-18T02:59:32.281Z,6.00
2019-01-18T03:02:06.567Z,9.00
2019-01-18T03:04:38.073Z,4.67
2019-01-18T03:07:11.599Z,4.67
2019-01-18T03:09:42.703Z,7.33
2019-01-18T03:12:17.314Z,7.50
2019-01-18T03:14:53.213Z,6.00
2019-01-18T03:17:24.656Z,6.00
2019-01-18T03:19:57.124Z,8.00
2019-01-18T03:22:29.043Z,4.00
2019-01-18T03:25:00.130Z,4.00
2019-01-18T03:27:35.464Z,6.00
2019-01-18T03:30:18.868Z,6.00
2019-01-18T03:32:43.673Z,6.00
2019-01-18T03:35:16.904Z,6.00
2019-01-18T03:37:50.199Z,6.67
2019-01-18T03:40:24.758Z,6.67
2019-01-18T03:42:56.198Z,6.00
2019-01-18T03:45:28.111Z,5.60
2019-01-18T03:47:59.478Z,6.00
2019-01-18T03:50:31.631Z,4.00
2019-01-18T03:53:02.742Z,8.00
2019-01-18T03:55:34.633Z,9.50
2019-01-18T03:58:05.775Z,4.00
2019-01-18T04:00:37.823Z,5.20
2019-01-18T04:03:09.344Z,6.00
2019-01-18T04:05:42.607Z,6.00
2019-01-18T04:08:13.702Z,6.00
2019-01-18T04:10:45.669Z,4.80
2019-01-18T04:13:16.773Z,7.33
2019-01-18T04:15:48.141Z,4.00
2019-01-18T04:18:22.027Z,6.67
2019-01-18T04:20:54.017Z,6.00
2019-01-18T04:23:26.998Z,7.00
2019-01-18T04:25:58.943Z,8.00
2019-01-18T04:28:38.364Z,10.00
2019-01-18T04:31:19.836Z,8.67
2019-01-18T04:33:57.519Z,8.20
2019-01-18T04:36:45.390Z,5.60
2019-01-18T04:39:27.753Z,8.00
2019-01-18T04:42:03.914Z,8.00
2019-01-18T04:44:35.629Z,6.00
2019-01-18T04:47:07.523Z,6.00
2019-01-18T04:49:41.798Z,6.00
2019-01-18T04:52:18.680Z,6.00
2019-01-18T04:54:50.658Z,4.00
2019-01-18T04:57:24.584Z,8.00
2019-01-18T04:59:55.682Z,7.33
2019-01-18T05:02:26.830Z,6.00
2019-01-18T05:05:01.183Z,6.00
2019-01-18T05:07:34.895Z,8.00
2019-01-18T05:10:06.878Z,5.33
2019-01-18T05:12:41.824Z,6.00
2019-01-18T05:15:18.648Z,7.33
2019-01-18T05:17:50.540Z,8.00
2019-01-18T05:20:21.651Z,8.67
2019-01-18T05:22:54.042Z,6.00
2019-01-18T05:25:25.112Z,8.00
2019-01-18T05:27:57.732Z,7.33
2019-01-18T05:30:34.430Z,9.50
2019-01-18T05:33:07.454Z,8.00
2019-01-18T05:35:40.822Z,9.50
2019-01-18T05:38:12.714Z,6.00
2019-01-18T05:40:53.912Z,4.00
2019-01-18T05:43:29.437Z,6.00
2019-01-18T05:46:02.160Z,6.00
2019-01-18T05:48:33.275Z,5.33
2019-01-18T05:51:16.572Z,8.00
2019-01-18T05:53:49.910Z,6.00
2019-01-18T05:56:23.869Z,7.33
2019-01-18T05:58:55.307Z,13.00
2019-01-18T06:01:29.614Z,7.00
2019-01-18T06:04:02.906Z,6.00
2019-01-18T06:06:35.499Z,6.00
2019-01-18T06:09:10.568Z,6.00
2019-01-18T06:11:45.282Z,5.33
2019-01-18T06:14:18.556Z,12.00
2019-01-18T06:16:50.565Z,8.00
2019-01-18T06:19:21.966Z,8.00
2019-01-18T06:21:52.157Z,8.00
2019-01-18T06:24:31.821Z,8.00
2019-01-18T06:27:04.037Z,10.00
2019-01-18T06:29:36.203Z,10.67
2019-01-18T06:32:08.084Z,9.00
2019-01-18T06:34:39.544Z,8.00
2019-01-18T06:37:11.412Z,9.33
2019-01-18T06:39:45.422Z,10.00
2019-01-18T06:42:17.499Z,9.33
2019-01-18T06:44:49.782Z,8.00
2019-01-18T06:47:24.807Z,10.00
2019-01-18T06:49:57.747Z,6.00
2019-01-18T06:52:39.264Z,8.00
2019-01-18T06:55:16.011Z,10.00
2019-01-18T06:57:48.389Z,11.33
2019-01-18T07:00:29.446Z,10.00
2019-01-18T07:03:05.984Z,9.00
2019-01-18T07:05:38.358Z,11.00
2019-01-18T07:08:09.532Z,8.00
2019-01-18T07:10:41.192Z,10.67
2019-01-18T07:13:12.502Z,10.00
2019-01-18T07:15:43.792Z,10.00
2019-01-18T07:18:14.862Z,8.00
2019-01-18T07:20:47.219Z,12.00
2019-01-18T07:23:19.160Z,12.00
2019-01-18T07:25:54.910Z,12.00
2019-01-18T07:28:26.812Z,12.00
2019-01-18T07:30:59.073Z,10.00
2019-01-18T07:33:39.488Z,11.33
2019-01-18T07:36:15.372Z,9.00
2019-01-18T07:38:46.391Z,10.00
2019-01-18T07:41:17.494Z,12.00
2019-01-18T07:43:58.756Z,10.67
2019-01-18T07:46:39.591Z,12.00
2019-01-18T07:49:16.913Z,10.00
2019-01-18T07:51:47.074Z,8.67
2019-01-18T07:54:31.173Z,10.00
2019-01-18T07:57:03.317Z,10.00
2019-01-18T07:59:34.331Z,12.00
2019-01-18T08:02:04.592Z,12.00
2019-01-18T08:04:36.910Z,14.00
2019-01-18T08:07:14.064Z,12.67
2019-01-18T08:09:47.064Z,13.33
2019-01-18T08:12:20.199Z,12.67
2019-01-18T08:14:52.304Z,10.00
2019-01-18T08:17:27.701Z,12.00
2019-01-18T08:19:59.909Z,16.00
2019-01-18T08:22:31.835Z,12.00
2019-01-18T08:25:02.929Z,14.00
2019-01-18T08:27:33.171Z,14.00
2019-01-18T08:30:05.924Z,12.00
2019-01-18T08:32:36.105Z,12.67
2019-01-18T08:35:06.654Z,12.00
2019-01-18T08:37:36.867Z,14.67
2019-01-18T08:40:11.670Z,13.33
2019-01-18T08:42:41.753Z,15.33
2019-01-18T08:45:31.523Z,13.33
2019-01-18T08:48:08.111Z,16.00
2019-01-18T08:50:41.508Z,14.00
2019-01-18T08:53:18.521Z,12.67
2019-01-18T08:55:52.066Z,14.00
2019-01-18T08:58:30.306Z,12.33
2019-01-18T09:01:03.074Z,9.33
2019-01-18T09:03:36.214Z,11.00
2019-01-18T09:06:18.915Z,11.00
2019-01-18T09:08:51.363Z,11.00
2019-01-18T09:11:21.880Z,15.00
2019-01-18T09:13:54.592Z,11.00
2019-01-18T09:16:33.006Z,13.67
2019-01-18T09:19:04.289Z,11.00
2019-01-18T09:21:35.475Z,11.00
2019-01-18T09:24:14.304Z,9.00
2019-01-18T09:27:02.315Z,12.33
2019-01-18T09:29:39.272Z,15.00
2019-01-18T09:35:07.651Z,14.33
2019-01-18T09:37:38.743Z,13.00
2019-01-18T09:40:13.061Z,13.67
2019-01-18T09:42:45.129Z,18.33
2019-01-18T09:45:18.630Z,13.67
2019-01-18T09:47:49.766Z,11.00
2019-01-18T09:50:25.671Z,11.00
2019-01-18T09:52:57.244Z,13.67
2019-01-18T09:55:27.452Z,9.00
2019-01-18T09:57:57.779Z,11.00
2019-01-18T10:00:34.520Z,11.00
2019-01-18T10:03:08.851Z,11.00
2019-01-18T10:05:41.175Z,8.50
2019-01-18T10:08:19.052Z,9.00
2019-01-18T10:10:50.172Z,9.00
2019-01-18T10:13:23.580Z,6.00
2019-01-18T10:16:08.178Z,7.67
2019-01-18T10:18:44.410Z,11.00
2019-01-18T10:21:15.632Z,6.33
2019-01-18T10:23:53.020Z,7.00
2019-01-18T10:34:10.386Z,7.33
2019-01-18T10:36:41.511Z,7.00
2019-01-18T10:39:13.802Z,5.00
2019-01-18T10:41:53.825Z,7.67
2019-01-18T10:44:42.511Z,5.67
2019-01-18T10:47:23.620Z,8.33
2019-01-18T10:49:58.498Z,8.33
2019-01-18T10:56:33.809Z,9.00
2019-01-18T10:59:11.931Z,7.33
2019-01-18T11:01:47.738Z,6.00
2019-01-18T11:04:19.179Z,5.33
2019-01-18T11:07:01.523Z,5.33
2019-01-18T11:09:33.816Z,6.80
2019-01-18T11:12:05.806Z,6.00
2019-01-18T11:14:44.688Z,6.00
2019-01-18T11:17:17.248Z,9.50
2019-01-18T11:19:49.200Z,11.50
2019-01-18T11:22:24.132Z,6.00
2019-01-18T11:24:57.489Z,8.00
2019-01-18T11:27:30.813Z,7.33
2019-01-18T11:30:09.243Z,7.33
2019-01-18T11:32:41.159Z,10.00
2019-01-18T11:35:13.958Z,10.00
2019-01-18T11:37:49.150Z,7.33
2019-01-18T11:40:22.851Z,9.33
2019-01-18T11:42:55.823Z,8.00
2019-01-18T11:45:33.841Z,7.67
2019-01-18T11:48:23.142Z,11.33
2019-01-18T11:51:06.204Z,8.00
2019-01-18T11:53:41.850Z,7.33
2019-01-18T11:56:14.044Z,9.25
2019-01-18T11:58:45.237Z,9.33
2019-01-18T12:01:20.826Z,9.50
2019-01-18T12:03:51.959Z,7.00
2019-01-18T12:06:30.789Z,7.40
2019-01-18T12:09:05.852Z,10.00
2019-01-18T12:11:37.282Z,6.33
2019-01-18T12:14:08.422Z,8.33
2019-01-18T12:16:39.885Z,7.00
2019-01-18T12:19:18.527Z,7.00
2019-01-18T12:21:49.618Z,8.33
2019-01-18T12:24:27.336Z,11.00
2019-01-18T12:27:00.158Z,8.00
2019-01-18T12:29:40.151Z,9.00
2019-01-18T12:32:12.063Z,9.00
2019-01-18T12:34:44.577Z,11.00
2019-01-18T12:37:44.497Z,8.50
2019-01-18T12:40:19.207Z,7.67
2019-01-18T12:42:50.721Z,8.33
2019-01-18T12:45:51.195Z,5.00
2019-01-18T12:48:26.635Z,8.33
2019-01-18T12:51:03.518Z,9.33
2019-01-18T12:53:38.984Z,8.50
2019-01-18T12:56:10.229Z,5.67
2019-01-18T12:58:42.157Z,9.50
2019-01-18T13:01:14.162Z,9.00
2019-01-18T13:03:49.772Z,7.00
2019-01-18T13:06:24.804Z,7.00
2019-01-18T13:09:02.260Z,7.00
2019-01-18T13:11:40.129Z,6.00
2019-01-18T13:14:14.419Z,9.25
2019-01-18T13:16:54.312Z,4.60
2019-01-18T13:19:33.504Z,7.40
2019-01-18T13:22:11.618Z,5.33
2019-01-18T13:24:41.836Z,7.00
2019-01-18T13:27:19.371Z,5.00
2019-01-18T13:29:51.290Z,7.25
2019-01-18T13:32:22.426Z,5.00
2019-01-18T13:34:54.094Z,8.33
2019-01-18T13:37:28.089Z,7.00
2019-01-18T13:39:59.072Z,9.00
2019-01-18T13:42:40.092Z,6.50
2019-01-18T13:45:15.584Z,5.67
2019-01-18T13:47:47.136Z,5.67
2019-01-18T13:50:19.374Z,7.40
2019-01-18T13:52:57.061Z,8.33
2019-01-18T13:55:28.191Z,8.33
2019-01-18T13:57:59.412Z,7.00
2019-01-18T14:00:36.344Z,7.00
2019-01-18T14:03:08.217Z,12.33
2019-01-18T14:05:39.309Z,8.33
2019-01-18T14:08:14.755Z,7.00
2019-01-18T14:10:47.589Z,7.00
2019-01-18T14:13:22.141Z,7.67
2019-01-18T14:15:57.160Z,7.33
2019-01-18T14:18:31.620Z,9.33
2019-01-18T14:21:03.543Z,8.75
2019-01-18T14:23:34.669Z,7.33
2019-01-18T14:26:07.215Z,9.00
2019-01-18T14:28:38.379Z,7.33
2019-01-18T14:31:12.802Z,7.33
2019-01-18T14:33:54.009Z,7.25
2019-01-18T14:36:28.328Z,7.67
2019-01-18T14:39:04.973Z,8.75
2019-01-18T14:41:37.239Z,9.25
2019-01-18T14:44:10.887Z,12.67
2019-01-18T14:46:42.010Z,9.33
2019-01-18T14:49:13.066Z,13.33
2019-01-18T14:51:43.188Z,9.33
2019-01-18T14:54:16.694Z,12.00
2019-01-18T14:56:48.493Z,10.00
2019-01-18T14:59:19.589Z,12.00
2019-01-18T15:01:50.665Z,9.00
2019-01-18T15:04:22.344Z,11.33
2019-01-18T15:06:54.738Z,10.00
2019-01-18T15:09:25.976Z,12.00
2019-01-18T15:11:57.816Z,12.00
2019-01-18T15:14:32.040Z,12.00
2019-01-18T15:17:03.534Z,11.33
2019-01-18T15:19:36.349Z,10.67
2019-01-18T15:22:11.221Z,10.00
2019-01-18T15:24:41.177Z,12.00
2019-01-18T15:27:19.997Z,12.67
2019-01-18T15:29:58.425Z,12.67
2019-01-18T15:32:30.165Z,12.00
2019-01-18T15:35:15.926Z,13.33
2019-01-18T15:37:41.566Z,13.00
2019-01-18T15:40:15.110Z,10.67
2019-01-18T15:42:48.038Z,10.00
2019-01-18T15:45:25.840Z,14.50
2019-01-18T15:47:59.363Z,10.50
2019-01-18T15:50:37.559Z,13.33
2019-01-18T15:53:13.255Z,16.00
2019-01-18T15:55:58.521Z,18.00
2019-01-18T15:58:30.495Z,16.00
2019-01-18T16:01:05.439Z,14.00
2019-01-18T16:03:42.822Z,15.00
2019-01-18T16:06:13.575Z,13.33
2019-01-18T16:09:04.925Z,10.00
2019-01-18T16:11:37.175Z,10.00
2019-01-18T16:14:15.410Z,9.33
2019-01-18T16:16:55.575Z,12.00
2019-01-18T16:19:33.410Z,14.00
2019-01-18T16:22:14.182Z,13.33
2019-01-18T16:24:56.519Z,12.67
2019-01-18T16:27:41.037Z,10.00
2019-01-18T16:30:24.918Z,14.00
2019-01-18T16:33:10.831Z,8.00
2019-01-18T16:35:42.994Z,10.00
2019-01-18T16:38:16.397Z,11.33
2019-01-18T16:40:51.302Z,12.00
2019-01-18T16:43:35.252Z,10.00
2019-01-18T16:46:12.070Z,15.33
2019-01-18T16:48:47.025Z,11.33
2019-01-18T16:51:28.445Z,12.00
2019-01-18T16:54:00.279Z,14.00
2019-01-18T16:56:46.520Z,12.00
2019-01-18T16:59:17.426Z,12.00
2019-01-18T17:01:50.325Z,10.00
2019-01-18T17:04:28.348Z,13.33
2019-01-18T17:07:02.911Z,10.00
2019-01-18T17:09:38.496Z,12.00
2019-01-18T17:12:18.001Z,14.00
2019-01-18T17:14:52.587Z,14.00
2019-01-18T17:17:27.047Z,16.00
2019-01-18T17:20:04.621Z,17.33
2019-01-18T17:22:37.403Z,20.00
2019-01-18T17:25:21.301Z,14.67
2019-01-18T17:28:03.827Z,13.33
2019-01-18T17:30:37.325Z,16.00
2019-01-18T17:33:14.891Z,15.33
2019-01-18T17:35:52.190Z,12.00
2019-01-18T17:39:21.758Z,10.00
2019-01-18T17:42:38.697Z,12.00
2019-01-18T17:45:54.196Z,10.00
2019-01-18T17:48:55.542Z,14.00
2019-01-18T17:52:07.624Z,11.33
2019-01-18T17:55:07.522Z,10.50
2019-01-18T17:58:13.785Z,10.00
2019-01-18T18:01:18.935Z,12.50
2019-01-18T18:04:25.478Z,10.00
2019-01-18T18:07:54.622Z,10.80
2019-01-18T18:10:53.629Z,14.67
2019-01-18T18:14:14.050Z,14.00
2019-01-18T18:18:04.903Z,15.33
2019-01-18T18:21:24.757Z,14.00
2019-01-18T18:24:39.061Z,10.50
2019-01-18T18:27:40.489Z,10.00
2019-01-18T18:30:55.443Z,12.00
2019-01-18T18:34:08.662Z,10.80
2019-01-18T18:37:28.483Z,14.00
2019-01-18T18:40:32.628Z,12.67
2019-01-18T18:43:30.337Z,10.67
2019-01-18T18:47:00.713Z,10.00
2019-01-18T18:50:14.673Z,11.33
2019-01-18T18:53:29.698Z,12.00
2019-01-18T18:56:28.927Z,12.00
2019-01-18T18:59:50.545Z,10.00
2019-01-18T19:03:01.214Z,12.00
2019-01-18T19:06:53.966Z,10.67
2019-01-18T19:10:14.269Z,11.33
2019-01-18T19:13:32.364Z,11.33
2019-01-18T19:16:43.429Z,14.00
2019-01-18T19:20:32.346Z,12.00
2019-01-18T19:22:59.531Z,10.00
2019-01-18T19:26:30.546Z,13.33
2019-01-18T19:30:05.226Z,12.00
2019-01-18T19:33:23.232Z,11.33
2019-01-18T19:36:21.259Z,12.00
2019-01-18T19:39:37.238Z,12.00
2019-01-18T19:42:43.041Z,10.67
2019-01-18T19:46:08.390Z,10.00
2019-01-18T19:49:17.022Z,12.00
2019-01-18T19:52:06.059Z,16.00
2019-01-18T19:54:54.271Z,14.00
2019-01-18T19:58:04.603Z,10.00
2019-01-18T20:01:00.601Z,12.00
2019-01-18T20:04:29.830Z,12.00
2019-01-18T20:08:14.259Z,10.00
2019-01-18T20:11:15.348Z,14.67
2019-01-18T20:18:34.498Z,12.67
2019-01-18T20:21:48.666Z,12.67
2019-01-18T20:25:16.762Z,16.00
2019-01-18T20:32:36.345Z,12.00
2019-01-18T20:36:06.283Z,18.00
2019-01-18T20:38:41.616Z,18.00
2019-01-18T20:42:13.034Z,16.00
2019-01-18T20:45:26.141Z,12.00
2019-01-18T20:48:29.672Z,12.67
2019-01-18T20:51:47.656Z,16.00
2019-01-18T20:55:04.339Z,12.00
2019-01-18T20:58:03.887Z,12.00
2019-01-18T21:01:18.682Z,14.00
2019-01-18T21:04:25.347Z,12.00
2019-01-18T21:07:19.972Z,14.00
2019-01-18T21:10:47.586Z,16.00
2019-01-18T21:14:25.763Z,10.00
2019-01-18T21:17:03.965Z,14.67
2019-01-18T21:19:53.007Z,17.33
2019-01-18T21:23:13.249Z,11.33
2019-01-18T21:26:46.181Z,13.33
2019-01-18T21:30:15.261Z,10.00
2019-01-18T21:33:26.330Z,10.67
2019-01-18T21:36:43.585Z,10.00
2019-01-18T21:39:54.197Z,13.33
2019-01-18T21:42:58.384Z,13.00
2019-01-18T21:46:05.198Z,12.00
2019-01-18T21:49:16.130Z,12.00
2019-01-18T21:52:18.543Z,12.00
2019-01-18T21:55:20.096Z,13.33
2019-01-18T21:58:32.212Z,12.00
2019-01-18T22:01:43.175Z,14.00
2019-01-18T22:05:12.602Z,10.00
2019-01-18T22:08:28.337Z,11.33
2019-01-18T22:11:27.801Z,12.00
2019-01-18T22:14:57.781Z,8.00
2019-01-18T22:18:03.678Z,15.33
2019-01-18T22:21:17.167Z,10.00
2019-01-18T22:24:18.072Z,12.00
2019-01-18T22:27:24.538Z,8.00
2019-01-18T22:30:21.710Z,10.67
2019-01-18T22:33:36.075Z,12.00
2019-01-18T22:36:52.482Z,14.00
2019-01-18T22:39:50.975Z,13.33
2019-01-18T22:43:03.927Z,12.00
2019-01-18T22:46:14.223Z,12.00
2019-01-18T22:49:13.484Z,12.00
2019-01-18T22:52:14.298Z,12.00
2019-01-18T22:55:14.919Z,8.00
2019-01-18T22:58:30.159Z,12.50
2019-01-18T23:01:40.194Z,12.00
2019-01-18T23:04:23.956Z,13.33
2019-01-18T23:07:16.374Z,11.33
2019-01-18T23:10:26.311Z,10.00
2019-01-18T23:13:26.923Z,13.33
2019-01-18T23:16:53.564Z,12.00
2019-01-18T23:19:53.047Z,10.00
2019-01-18T23:23:18.571Z,10.00
2019-01-18T23:26:29.993Z,8.40
2019-01-18T23:29:14.462Z,10.00
2019-01-18T23:32:32.954Z,8.00
2019-01-18T23:35:19.671Z,11.33
2019-01-18T23:38:17.503Z,8.40
2019-01-18T23:41:21.113Z,8.00
2019-01-18T23:44:27.204Z,8.00
2019-01-18T23:47:28.715Z,8.00
2019-01-18T23:50:25.407Z,8.00
2019-01-18T23:53:33.792Z,6.67
2019-01-18T23:56:47.802Z,8.00
