createdAt,value
2019-02-04T00:00:09.438Z,19.73
2019-02-04T00:02:42.230Z,19.73
2019-02-04T00:05:13.611Z,19.97
2019-02-04T00:07:44.830Z,19.40
2019-02-04T00:10:16.922Z,18.57
2019-02-04T00:12:47.884Z,19.43
2019-02-04T00:15:19.129Z,19.60
2019-02-04T00:17:49.838Z,17.93
2019-02-04T00:20:20.867Z,18.30
2019-02-04T00:22:51.434Z,18.53
2019-02-04T00:25:22.501Z,18.90
2019-02-04T00:27:54.254Z,18.53
2019-02-04T00:30:25.687Z,18.63
2019-02-04T00:33:00.037Z,17.40
2019-02-04T00:35:30.490Z,18.43
2019-02-04T00:38:01.290Z,18.33
2019-02-04T00:40:31.935Z,18.27
2019-02-04T00:43:03.274Z,17.30
2019-02-04T00:45:33.905Z,17.13
2019-02-04T00:48:06.170Z,17.80
2019-02-04T00:50:36.494Z,17.43
2019-02-04T00:53:08.150Z,17.10
2019-02-04T00:55:38.562Z,16.77
2019-02-04T00:58:09.265Z,16.60
2019-02-04T01:00:39.624Z,16.40
2019-02-04T01:03:10.880Z,17.13
2019-02-04T01:05:41.230Z,16.77
2019-02-04T01:08:12.249Z,15.77
2019-02-04T01:10:42.986Z,15.57
2019-02-04T01:13:13.809Z,16.47
2019-02-04T01:15:44.329Z,15.87
2019-02-04T01:18:15.317Z,15.73
2019-02-04T01:20:45.698Z,15.40
2019-02-04T01:23:16.650Z,15.70
2019-02-04T01:25:47.517Z,14.77
2019-02-04T01:28:18.739Z,15.20
2019-02-04T01:30:50.386Z,14.60
2019-02-04T01:33:21.232Z,14.80
2019-02-04T01:35:52.693Z,13.90
2019-02-04T01:38:24.121Z,14.47
2019-02-04T01:40:56.048Z,14.57
2019-02-04T01:43:27.334Z,14.00
2019-02-04T01:45:58.478Z,14.50
2019-02-04T01:48:29.845Z,14.13
2019-02-04T01:51:00.878Z,13.63
2019-02-04T01:53:31.910Z,13.33
2019-02-04T01:56:02.763Z,13.23
2019-02-04T01:58:33.922Z,13.23
2019-02-04T02:01:05.031Z,13.47
2019-02-04T02:03:35.877Z,13.10
2019-02-04T02:06:07.585Z,12.97
2019-02-04T02:08:38.769Z,12.77
2019-02-04T02:11:09.897Z,12.33
2019-02-04T02:13:40.752Z,12.27
2019-02-04T02:16:12.305Z,12.37
2019-02-04T02:18:43.963Z,12.40
2019-02-04T02:21:15.410Z,12.03
2019-02-04T02:23:47.785Z,12.00
2019-02-04T02:26:19.416Z,11.87
2019-02-04T02:28:50.413Z,11.57
2019-02-04T02:31:21.830Z,11.67
2019-02-04T02:33:53.277Z,11.10
2019-02-04T02:36:24.456Z,11.37
2019-02-04T02:38:55.064Z,10.93
2019-02-04T02:41:26.406Z,11.10
2019-02-04T02:43:56.862Z,10.80
2019-02-04T02:46:28.415Z,10.90
2019-02-04T02:48:58.725Z,10.70
2019-02-04T02:51:29.750Z,10.40
2019-02-04T02:54:00.154Z,10.60
2019-02-04T02:56:31.113Z,10.23
2019-02-04T02:59:01.522Z,10.50
2019-02-04T03:01:32.338Z,10.30
2019-02-04T03:04:02.795Z,10.13
2019-02-04T03:06:33.849Z,9.73
2019-02-04T03:09:07.024Z,9.03
2019-02-04T03:11:38.283Z,9.90
2019-02-04T03:14:08.637Z,9.57
2019-02-04T03:16:39.358Z,9.17
2019-02-04T03:19:09.748Z,9.27
2019-02-04T03:21:40.711Z,9.13
2019-02-04T03:24:11.121Z,9.20
2019-02-04T03:26:41.852Z,9.00
2019-02-04T03:29:13.220Z,8.60
2019-02-04T03:31:45.981Z,8.57
2019-02-04T03:34:33.938Z,7.93
2019-02-04T03:37:04.958Z,7.90
2019-02-04T03:39:35.922Z,8.30
2019-02-04T03:42:07.062Z,8.80
2019-02-04T03:44:38.210Z,8.00
2019-02-04T03:47:10.269Z,8.43
2019-02-04T03:49:41.643Z,8.00
2019-02-04T03:52:12.936Z,8.10
2019-02-04T03:54:44.322Z,7.57
2019-02-04T03:57:15.554Z,7.97
2019-02-04T03:59:46.945Z,7.43
2019-02-04T04:02:18.976Z,7.50
2019-02-04T04:04:50.150Z,7.60
2019-02-04T04:07:21.277Z,7.13
2019-02-04T04:09:52.411Z,7.33
2019-02-04T04:12:23.855Z,7.20
2019-02-04T04:14:55.305Z,7.40
2019-02-04T04:17:26.458Z,6.50
2019-02-04T04:19:57.594Z,7.30
2019-02-04T04:22:29.184Z,6.83
2019-02-04T04:25:00.957Z,6.80
2019-02-04T04:27:32.254Z,7.00
2019-02-04T04:30:03.733Z,6.70
2019-02-04T04:32:35.251Z,6.70
2019-02-04T04:35:06.587Z,6.37
2019-02-04T04:37:38.058Z,6.30
2019-02-04T04:40:09.541Z,6.17
2019-02-04T04:42:40.653Z,6.13
2019-02-04T04:45:14.140Z,6.40
2019-02-04T04:47:45.093Z,6.23
2019-02-04T04:50:16.868Z,5.57
2019-02-04T04:52:48.264Z,5.80
2019-02-04T04:55:22.096Z,6.20
2019-02-04T04:57:53.042Z,6.27
2019-02-04T05:00:29.545Z,5.93
2019-02-04T05:03:01.483Z,6.00
2019-02-04T05:05:32.964Z,6.00
2019-02-04T05:08:03.786Z,5.70
2019-02-04T05:10:35.514Z,5.30
2019-02-04T05:13:06.796Z,5.60
2019-02-04T05:15:37.891Z,5.67
2019-02-04T05:18:08.938Z,5.57
2019-02-04T05:20:40.091Z,5.60
2019-02-04T05:23:11.036Z,5.23
2019-02-04T05:25:42.080Z,5.40
2019-02-04T05:28:13.218Z,5.03
2019-02-04T05:30:44.679Z,5.30
2019-02-04T05:33:15.818Z,4.83
2019-02-04T05:35:46.813Z,5.00
2019-02-04T05:38:19.021Z,4.70
2019-02-04T05:40:50.167Z,5.40
2019-02-04T05:43:21.310Z,5.07
2019-02-04T05:45:53.421Z,5.23
2019-02-04T05:48:24.758Z,4.90
2019-02-04T05:50:55.687Z,4.50
2019-02-04T05:53:26.802Z,4.70
2019-02-04T05:55:58.257Z,4.53
2019-02-04T05:58:32.834Z,4.50
2019-02-04T06:01:02.669Z,4.60
2019-02-04T06:03:33.221Z,4.70
2019-02-04T06:06:03.462Z,4.47
2019-02-04T06:08:34.589Z,4.17
2019-02-04T06:11:05.041Z,4.50
2019-02-04T06:13:36.258Z,4.50
2019-02-04T06:16:06.581Z,4.30
2019-02-04T06:18:37.318Z,4.47
2019-02-04T06:21:08.345Z,4.33
2019-02-04T06:23:39.074Z,4.20
2019-02-04T06:26:09.822Z,4.30
2019-02-04T06:28:41.282Z,3.97
2019-02-04T06:31:12.335Z,3.90
2019-02-04T06:33:43.207Z,4.17
2019-02-04T06:36:14.711Z,4.13
2019-02-04T06:38:45.858Z,4.30
2019-02-04T06:41:16.690Z,4.22
2019-02-04T06:43:47.942Z,4.20
2019-02-04T06:46:18.976Z,3.80
2019-02-04T06:48:49.746Z,3.90
2019-02-04T06:51:20.650Z,3.60
2019-02-04T06:53:52.654Z,4.07
2019-02-04T06:56:23.557Z,3.70
2019-02-04T06:58:54.696Z,4.03
2019-02-04T07:01:26.146Z,3.70
2019-02-04T07:03:57.293Z,3.60
2019-02-04T07:06:28.741Z,3.77
2019-02-04T07:08:59.894Z,3.73
2019-02-04T07:11:31.341Z,3.60
2019-02-04T07:14:02.473Z,3.60
2019-02-04T07:16:33.314Z,4.10
2019-02-04T07:19:05.127Z,3.87
2019-02-04T07:21:36.528Z,3.73
2019-02-04T07:24:08.282Z,3.80
2019-02-04T07:26:39.426Z,3.70
2019-02-04T07:29:10.878Z,3.90
2019-02-04T07:31:41.786Z,3.47
2019-02-04T07:34:12.859Z,3.80
2019-02-04T07:36:44.265Z,3.70
2019-02-04T07:39:15.326Z,3.50
2019-02-04T07:41:47.514Z,3.80
2019-02-04T07:44:18.965Z,3.93
2019-02-04T07:46:50.418Z,4.13
2019-02-04T07:49:21.558Z,4.20
2019-02-04T07:51:52.398Z,4.30
2019-02-04T07:54:23.566Z,4.37
2019-02-04T07:56:54.680Z,4.20
2019-02-04T07:59:28.290Z,4.00
2019-02-04T08:01:59.773Z,4.07
2019-02-04T08:04:30.877Z,4.00
2019-02-04T08:07:03.240Z,4.07
2019-02-04T08:09:34.397Z,4.07
2019-02-04T08:12:05.541Z,4.47
2019-02-04T08:14:36.706Z,4.37
2019-02-04T08:17:08.065Z,4.40
2019-02-04T08:19:46.851Z,4.13
2019-02-04T08:22:11.964Z,3.87
2019-02-04T08:24:43.410Z,4.20
2019-02-04T08:27:14.861Z,4.37
2019-02-04T08:29:45.813Z,4.43
2019-02-04T08:32:16.872Z,4.30
2019-02-04T08:34:48.291Z,4.50
2019-02-04T08:37:19.435Z,4.07
2019-02-04T08:39:50.881Z,4.43
2019-02-04T08:42:22.021Z,4.50
2019-02-04T08:44:53.478Z,4.10
2019-02-04T08:47:24.885Z,4.40
2019-02-04T08:49:58.402Z,4.53
2019-02-04T08:52:29.378Z,4.07
2019-02-04T08:55:00.819Z,4.37
2019-02-04T08:57:32.583Z,4.50
2019-02-04T09:00:05.870Z,3.87
2019-02-04T09:02:37.018Z,4.47
2019-02-04T09:05:10.771Z,4.30
2019-02-04T09:07:41.277Z,4.20
2019-02-04T09:10:15.769Z,4.87
2019-02-04T09:12:46.488Z,5.20
2019-02-04T09:15:17.692Z,4.90
2019-02-04T09:17:48.770Z,4.90
2019-02-04T09:20:19.676Z,5.00
2019-02-04T09:22:51.355Z,4.77
2019-02-04T09:25:22.791Z,4.37
2019-02-04T09:27:53.820Z,4.67
2019-02-04T09:30:25.515Z,4.40
2019-02-04T09:32:58.113Z,4.97
2019-02-04T09:35:29.467Z,4.50
2019-02-04T09:38:00.705Z,4.50
2019-02-04T09:40:38.261Z,4.47
2019-02-04T09:43:08.814Z,4.53
2019-02-04T09:45:39.935Z,4.83
2019-02-04T09:48:13.147Z,4.30
2019-02-04T09:50:43.801Z,4.30
2019-02-04T09:53:14.140Z,4.23
2019-02-04T09:55:44.862Z,4.20
2019-02-04T09:58:15.098Z,4.37
2019-02-04T10:00:46.220Z,4.53
2019-02-04T10:03:16.629Z,4.50
2019-02-04T10:05:48.202Z,4.50
2019-02-04T10:08:18.609Z,4.30
2019-02-04T10:10:49.564Z,4.43
2019-02-04T10:13:19.901Z,4.50
2019-02-04T10:15:50.935Z,4.17
2019-02-04T10:18:21.970Z,4.10
2019-02-04T10:20:52.919Z,4.70
2019-02-04T10:23:23.341Z,4.87
2019-02-04T10:25:54.636Z,4.33
2019-02-04T10:28:25.193Z,4.53
2019-02-04T10:30:55.982Z,4.40
2019-02-04T10:33:27.704Z,4.47
2019-02-04T10:35:58.861Z,4.33
2019-02-04T10:38:30.038Z,4.40
2019-02-04T10:41:01.121Z,3.97
2019-02-04T10:43:33.500Z,3.93
2019-02-04T10:46:05.047Z,4.35
2019-02-04T10:48:36.093Z,4.20
2019-02-04T10:51:07.245Z,3.97
2019-02-04T10:53:38.432Z,3.80
2019-02-04T10:56:09.253Z,4.03
2019-02-04T10:58:40.691Z,3.80
2019-02-04T11:01:12.144Z,3.87
2019-02-04T11:03:43.590Z,4.10
2019-02-04T11:06:14.800Z,3.97
2019-02-04T11:08:45.870Z,4.00
2019-02-04T11:11:16.891Z,4.47
2019-02-04T11:13:47.898Z,4.20
2019-02-04T11:16:19.365Z,3.90
2019-02-04T11:18:50.799Z,4.00
2019-02-04T11:21:22.222Z,4.00
2019-02-04T11:23:53.987Z,4.37
2019-02-04T11:26:25.419Z,3.87
2019-02-04T11:28:56.911Z,4.10
2019-02-04T11:31:28.355Z,3.97
2019-02-04T11:33:59.827Z,4.20
2019-02-04T11:36:31.235Z,3.87
2019-02-04T11:39:02.669Z,4.20
2019-02-04T11:41:35.112Z,4.20
2019-02-04T11:44:06.572Z,4.33
2019-02-04T11:46:38.077Z,4.37
2019-02-04T11:49:09.705Z,4.00
2019-02-04T11:51:41.416Z,4.40
2019-02-04T11:54:12.294Z,4.50
2019-02-04T11:56:43.442Z,4.17
2019-02-04T11:59:14.739Z,4.03
2019-02-04T12:01:45.730Z,4.17
2019-02-04T12:04:16.443Z,4.27
2019-02-04T12:06:47.401Z,4.13
2019-02-04T12:09:18.355Z,4.63
2019-02-04T12:11:49.242Z,4.40
2019-02-04T12:14:19.654Z,4.73
2019-02-04T12:16:50.745Z,4.97
2019-02-04T12:19:21.155Z,4.80
2019-02-04T12:21:51.979Z,4.77
2019-02-04T12:24:22.771Z,4.60
2019-02-04T12:26:53.800Z,4.70
2019-02-04T12:29:24.735Z,4.53
2019-02-04T12:31:55.763Z,4.70
2019-02-04T12:34:26.935Z,4.60
2019-02-04T12:36:58.363Z,4.43
2019-02-04T12:39:29.930Z,4.60
2019-02-04T12:42:01.093Z,5.40
2019-02-04T12:44:32.487Z,5.93
2019-02-04T12:47:04.675Z,5.83
2019-02-04T12:49:35.943Z,5.70
2019-02-04T12:52:07.982Z,5.30
2019-02-04T12:54:39.597Z,5.10
2019-02-04T12:57:10.800Z,4.87
2019-02-04T12:59:45.053Z,4.80
2019-02-04T13:02:14.406Z,4.70
2019-02-04T13:04:45.542Z,5.40
2019-02-04T13:07:16.990Z,4.60
2019-02-04T13:09:48.457Z,4.67
2019-02-04T13:12:19.589Z,4.70
2019-02-04T13:14:50.406Z,4.60
2019-02-04T13:17:21.618Z,4.90
2019-02-04T13:19:52.714Z,4.70
2019-02-04T13:22:23.859Z,4.90
2019-02-04T13:24:55.178Z,4.60
2019-02-04T13:27:26.463Z,4.57
2019-02-04T13:29:58.213Z,4.60
2019-02-04T13:32:29.027Z,4.47
2019-02-04T13:35:00.325Z,4.50
2019-02-04T13:37:31.337Z,4.60
2019-02-04T13:40:03.123Z,4.60
2019-02-04T13:42:34.846Z,4.67
2019-02-04T13:45:09.938Z,4.63
2019-02-04T13:47:40.822Z,4.50
2019-02-04T13:50:11.966Z,4.60
2019-02-04T13:52:42.790Z,4.50
2019-02-04T13:55:16.843Z,4.50
2019-02-04T13:57:48.154Z,4.03
2019-02-04T14:00:20.497Z,4.80
2019-02-04T14:02:58.780Z,4.67
2019-02-04T14:05:24.314Z,4.63
2019-02-04T14:07:55.513Z,4.50
2019-02-04T14:10:32.068Z,4.20
2019-02-04T14:13:02.815Z,4.63
2019-02-04T14:15:35.977Z,4.67
2019-02-04T14:18:07.976Z,4.20
2019-02-04T14:20:38.914Z,4.70
2019-02-04T14:23:10.515Z,4.60
2019-02-04T14:25:42.446Z,4.37
2019-02-04T14:28:14.176Z,4.90
2019-02-04T14:30:46.852Z,4.63
2019-02-04T14:33:17.489Z,4.63
2019-02-04T14:35:48.843Z,4.70
2019-02-04T14:38:20.300Z,4.70
2019-02-04T14:40:51.730Z,4.40
2019-02-04T14:43:40.645Z,4.60
2019-02-04T14:46:18.725Z,4.20
2019-02-04T14:49:42.904Z,4.70
2019-02-04T14:52:46.186Z,4.80
2019-02-04T14:55:52.758Z,4.43
2019-02-04T14:58:44.457Z,4.50
2019-02-04T15:01:56.108Z,4.50
2019-02-04T15:04:59.896Z,4.70
2019-02-04T15:07:55.304Z,4.70
2019-02-04T15:10:53.506Z,4.43
2019-02-04T15:13:56.879Z,4.47
2019-02-04T15:16:33.166Z,4.47
2019-02-04T15:19:42.313Z,4.90
2019-02-04T15:22:56.472Z,4.50
2019-02-04T15:26:14.923Z,4.73
2019-02-04T15:28:58.957Z,4.57
2019-02-04T15:32:01.748Z,4.70
2019-02-04T15:35:15.905Z,4.50
2019-02-04T15:38:28.058Z,4.93
2019-02-04T15:41:23.675Z,4.80
2019-02-04T15:44:34.808Z,4.50
2019-02-04T15:47:22.566Z,4.70
2019-02-04T15:50:31.074Z,4.47
2019-02-04T15:53:01.591Z,4.63
2019-02-04T15:55:32.630Z,5.10
2019-02-04T15:58:03.567Z,4.50
2019-02-04T16:00:35.182Z,4.60
2019-02-04T16:03:06.270Z,4.60
2019-02-04T16:05:36.996Z,4.70
2019-02-04T16:08:07.304Z,4.80
2019-02-04T16:10:37.541Z,4.50
2019-02-04T16:13:08.284Z,4.63
2019-02-04T16:15:42.194Z,4.60
2019-02-04T16:18:11.179Z,4.70
2019-02-04T16:20:42.330Z,4.50
2019-02-04T16:23:13.773Z,4.60
2019-02-04T16:25:44.103Z,4.93
2019-02-04T16:28:16.408Z,4.80
2019-02-04T16:30:46.750Z,4.40
2019-02-04T16:33:17.430Z,4.83
2019-02-04T16:35:48.349Z,4.50
2019-02-04T16:38:21.794Z,4.50
2019-02-04T16:40:52.517Z,4.53
2019-02-04T16:43:23.228Z,4.30
2019-02-04T16:45:55.251Z,4.50
2019-02-04T16:48:25.826Z,4.73
2019-02-04T16:51:10.565Z,4.57
2019-02-04T16:53:29.033Z,4.80
2019-02-04T16:55:59.650Z,5.20
2019-02-04T16:58:30.109Z,4.40
2019-02-04T17:01:00.731Z,4.43
2019-02-04T17:03:32.376Z,4.60
2019-02-04T17:06:03.373Z,4.67
2019-02-04T17:08:34.352Z,4.60
2019-02-04T17:11:05.278Z,4.67
2019-02-04T17:13:36.035Z,4.67
2019-02-04T17:16:06.727Z,4.50
2019-02-04T17:18:37.397Z,4.57
2019-02-04T17:21:08.093Z,4.57
2019-02-04T17:23:39.068Z,4.17
2019-02-04T17:26:10.068Z,4.80
2019-02-04T17:28:40.746Z,4.60
2019-02-04T17:31:11.430Z,4.57
2019-02-04T17:33:45.419Z,4.60
2019-02-04T17:36:16.211Z,4.57
2019-02-04T17:38:46.663Z,4.63
2019-02-04T17:41:17.259Z,4.63
2019-02-04T17:43:47.847Z,4.60
2019-02-04T17:46:18.541Z,4.40
2019-02-04T17:48:48.929Z,4.80
2019-02-04T17:51:19.247Z,4.43
2019-02-04T17:53:49.825Z,4.50
2019-02-04T17:56:21.748Z,4.60
2019-02-04T17:58:52.830Z,4.43
2019-02-04T18:01:24.090Z,4.50
2019-02-04T18:03:54.657Z,4.50
2019-02-04T18:06:25.229Z,4.40
2019-02-04T18:08:55.866Z,4.40
2019-02-04T18:11:27.176Z,4.80
2019-02-04T18:13:57.975Z,4.80
2019-02-04T18:16:28.477Z,4.50
2019-02-04T18:18:58.789Z,5.23
2019-02-04T18:21:29.126Z,4.50
2019-02-04T18:23:59.762Z,4.80
2019-02-04T18:26:30.722Z,4.80
2019-02-04T18:29:01.428Z,4.50
2019-02-04T18:31:34.118Z,4.27
2019-02-04T18:34:05.234Z,4.50
2019-02-04T18:36:36.574Z,4.47
2019-02-04T18:39:10.453Z,4.27
2019-02-04T18:41:41.758Z,4.60
2019-02-04T18:44:12.900Z,4.43
2019-02-04T18:46:44.537Z,4.80
2019-02-04T18:49:15.400Z,4.50
2019-02-04T18:51:46.332Z,4.43
2019-02-04T18:54:17.494Z,4.60
2019-02-04T18:56:48.806Z,4.70
2019-02-04T18:59:20.071Z,4.57
2019-02-04T19:01:51.514Z,4.60
2019-02-04T19:04:22.667Z,4.23
2019-02-04T19:06:54.118Z,4.57
2019-02-04T19:09:25.220Z,4.50
2019-02-04T19:11:56.711Z,4.30
2019-02-04T19:14:28.174Z,4.10
2019-02-04T19:16:58.997Z,4.43
2019-02-04T19:19:29.833Z,4.07
2019-02-04T19:22:01.323Z,4.20
2019-02-04T19:24:32.779Z,4.00
2019-02-04T19:27:03.606Z,4.37
2019-02-04T19:29:35.328Z,4.30
2019-02-04T19:32:06.796Z,4.30
2019-02-04T19:34:37.650Z,4.20
2019-02-04T19:37:08.765Z,4.30
2019-02-04T19:39:40.117Z,4.10
2019-02-04T19:42:11.669Z,3.80
2019-02-04T19:44:43.121Z,3.97
2019-02-04T19:47:14.798Z,3.77
2019-02-04T19:49:45.958Z,4.00
2019-02-04T19:52:17.466Z,4.03
2019-02-04T19:54:49.218Z,3.87
2019-02-04T19:57:20.671Z,3.90
2019-02-04T19:59:51.983Z,3.90
2019-02-04T20:02:22.918Z,4.07
2019-02-04T20:04:53.797Z,3.70
2019-02-04T20:07:26.429Z,3.87
2019-02-04T20:09:57.490Z,3.60
2019-02-04T20:12:28.458Z,4.07
2019-02-04T20:14:59.939Z,3.70
2019-02-04T20:17:31.672Z,3.73
2019-02-04T20:20:02.826Z,3.43
2019-02-04T20:22:35.495Z,3.73
2019-02-04T20:25:08.668Z,3.70
2019-02-04T20:27:40.047Z,3.83
2019-02-04T20:30:15.661Z,3.90
2019-02-04T20:32:46.814Z,3.90
2019-02-04T20:35:18.278Z,4.00
2019-02-04T20:37:49.418Z,4.00
2019-02-04T20:40:21.703Z,3.90
2019-02-04T20:42:52.863Z,3.83
2019-02-04T20:45:24.670Z,3.97
2019-02-04T20:47:55.863Z,4.20
2019-02-04T20:50:30.028Z,4.07
2019-02-04T20:53:01.195Z,3.97
2019-02-04T20:55:32.399Z,4.00
2019-02-04T20:58:04.545Z,4.00
2019-02-04T21:00:38.932Z,3.97
2019-02-04T21:03:10.386Z,3.70
2019-02-04T21:05:41.326Z,4.00
2019-02-04T21:08:12.676Z,4.20
2019-02-04T21:10:44.411Z,4.10
2019-02-04T21:13:15.485Z,4.07
2019-02-04T21:15:46.929Z,3.80
2019-02-04T21:18:18.259Z,4.10
2019-02-04T21:20:49.316Z,3.90
2019-02-04T21:23:21.815Z,4.17
2019-02-04T21:25:52.821Z,3.83
2019-02-04T21:28:23.675Z,3.80
2019-02-04T21:30:55.138Z,4.10
2019-02-04T21:33:26.599Z,3.77
2019-02-04T21:35:58.657Z,3.97
2019-02-04T21:38:30.108Z,4.13
2019-02-04T21:41:01.213Z,4.07
2019-02-04T21:43:32.685Z,4.13
2019-02-04T21:46:03.820Z,4.03
2019-02-04T21:48:35.338Z,4.07
2019-02-04T21:51:07.944Z,4.17
2019-02-04T21:53:39.403Z,3.77
2019-02-04T21:56:10.467Z,4.27
2019-02-04T21:58:41.688Z,4.30
2019-02-04T22:01:13.221Z,4.10
2019-02-04T22:03:44.629Z,3.97
2019-02-04T22:06:15.730Z,4.10
2019-02-04T22:08:47.185Z,4.20
2019-02-04T22:11:18.041Z,4.17
2019-02-04T22:13:49.166Z,4.03
2019-02-04T22:16:19.669Z,4.13
2019-02-04T22:18:50.227Z,4.60
2019-02-04T22:21:20.770Z,4.43
2019-02-04T22:23:51.588Z,4.00
2019-02-04T22:26:23.661Z,4.70
2019-02-04T22:28:54.823Z,4.40
2019-02-04T22:31:26.414Z,4.07
2019-02-04T22:33:58.371Z,4.40
2019-02-04T22:36:30.053Z,4.10
2019-02-04T22:39:01.913Z,4.40
2019-02-04T22:41:34.510Z,4.87
2019-02-04T22:44:06.652Z,4.50
2019-02-04T22:46:38.325Z,4.80
2019-02-04T22:49:09.791Z,4.90
2019-02-04T22:51:41.233Z,5.03
2019-02-04T22:54:12.754Z,4.87
2019-02-04T22:56:44.439Z,4.87
2019-02-04T22:59:15.893Z,5.03
2019-02-04T23:01:55.882Z,4.77
2019-02-04T23:04:27.705Z,5.30
2019-02-04T23:06:59.149Z,4.77
2019-02-04T23:09:30.294Z,5.20
2019-02-04T23:12:01.742Z,5.30
2019-02-04T23:14:32.882Z,5.40
2019-02-04T23:17:04.878Z,5.00
2019-02-04T23:19:36.013Z,5.10
2019-02-04T23:22:07.551Z,5.17
2019-02-04T23:24:38.689Z,5.00
2019-02-04T23:27:09.830Z,5.10
2019-02-04T23:29:41.409Z,4.90
2019-02-04T23:32:12.772Z,5.00
2019-02-04T23:34:44.182Z,5.23
2019-02-04T23:37:15.334Z,4.90
2019-02-04T23:39:46.778Z,5.17
2019-02-04T23:42:18.238Z,4.60
2019-02-04T23:44:49.714Z,5.23
2019-02-04T23:47:20.831Z,5.10
2019-02-04T23:49:51.972Z,4.93
2019-02-04T23:52:23.146Z,4.90
2019-02-04T23:54:55.048Z,5.00
2019-02-04T23:57:26.638Z,5.00
2019-02-04T23:59:58.080Z,5.00
