createdAt,value
2017-12-01T00:02:24.184Z,2.40
2017-12-01T00:04:51.623Z,2.40
2017-12-01T00:07:19.818Z,2.40
2017-12-01T00:09:47.255Z,2.40
2017-12-01T00:12:15.446Z,2.40
2017-12-01T00:14:42.892Z,2.40
2017-12-01T00:17:11.085Z,2.50
2017-12-01T00:19:38.515Z,2.40
2017-12-01T00:22:06.718Z,2.40
2017-12-01T00:24:34.166Z,2.30
2017-12-01T00:27:01.603Z,2.30
2017-12-01T00:29:29.807Z,2.10
2017-12-01T00:31:57.242Z,2.10
2017-12-01T00:34:24.676Z,2.20
2017-12-01T00:36:52.874Z,2.30
2017-12-01T00:39:20.311Z,2.30
2017-12-01T00:41:48.519Z,2.30
2017-12-01T00:44:15.955Z,2.30
2017-12-01T00:46:43.395Z,2.30
2017-12-01T00:49:11.590Z,2.30
2017-12-01T00:51:39.033Z,2.30
2017-12-01T00:54:07.232Z,2.10
2017-12-01T00:56:34.672Z,2.10
2017-12-01T00:59:02.112Z,2.10
2017-12-01T01:01:30.319Z,2.20
2017-12-01T01:03:57.756Z,2.20
2017-12-01T01:06:25.968Z,2.20
2017-12-01T01:08:53.398Z,2.20
2017-12-01T01:11:20.831Z,2.10
2017-12-01T01:13:49.027Z,2.10
2017-12-01T01:16:16.464Z,2.10
2017-12-01T01:18:44.660Z,2.00
2017-12-01T01:21:12.096Z,2.00
2017-12-01T01:23:40.286Z,2.20
2017-12-01T01:26:07.722Z,2.20
2017-12-01T01:28:35.918Z,2.30
2017-12-01T01:31:03.351Z,2.20
2017-12-01T01:33:31.552Z,2.20
2017-12-01T01:35:59.006Z,2.20
2017-12-01T01:38:26.439Z,2.30
2017-12-01T01:40:54.644Z,2.30
2017-12-01T01:43:22.088Z,2.30
2017-12-01T01:45:49.543Z,2.30
2017-12-01T01:48:16.982Z,2.30
2017-12-01T01:50:45.183Z,2.40
2017-12-01T01:53:12.615Z,2.40
2017-12-01T01:55:40.817Z,2.40
2017-12-01T01:58:08.251Z,2.40
2017-12-01T02:00:35.750Z,2.50
2017-12-01T02:03:03.190Z,2.40
2017-12-01T02:05:30.619Z,2.40
2017-12-01T02:07:58.819Z,2.20
2017-12-01T02:10:26.263Z,2.20
2017-12-01T02:12:53.703Z,2.20
2017-12-01T02:15:21.902Z,2.10
2017-12-01T02:17:49.346Z,2.10
2017-12-01T02:20:16.781Z,2.10
2017-12-01T02:22:44.984Z,2.10
2017-12-01T02:25:12.413Z,2.00
2017-12-01T02:27:40.620Z,2.00
2017-12-01T02:30:08.052Z,2.00
2017-12-01T02:32:36.260Z,2.10
2017-12-01T02:35:03.708Z,2.10
2017-12-01T02:37:31.142Z,2.20
2017-12-01T02:39:58.575Z,2.30
2017-12-01T02:42:26.775Z,2.30
2017-12-01T02:44:54.212Z,2.30
2017-12-01T02:47:22.406Z,2.30
2017-12-01T02:49:49.884Z,2.20
2017-12-01T02:52:17.325Z,2.20
2017-12-01T02:54:49.254Z,2.20
2017-12-01T02:57:17.454Z,2.20
2017-12-01T02:59:44.890Z,2.20
2017-12-01T03:02:13.090Z,2.20
2017-12-01T03:04:40.532Z,2.20
2017-12-01T03:07:08.728Z,2.20
2017-12-01T03:09:36.164Z,2.20
2017-12-01T03:12:04.351Z,2.40
2017-12-01T03:14:31.786Z,2.40
2017-12-01T03:17:00.024Z,2.50
2017-12-01T03:19:27.475Z,2.50
2017-12-01T03:21:54.912Z,2.50
2017-12-01T03:24:22.346Z,2.60
2017-12-01T03:26:49.779Z,2.70
2017-12-01T03:29:17.992Z,2.70
2017-12-01T03:31:45.432Z,2.60
2017-12-01T03:34:12.868Z,2.60
2017-12-01T03:36:41.102Z,2.30
2017-12-01T03:39:08.534Z,2.30
2017-12-01T03:41:35.974Z,2.30
2017-12-01T03:44:03.414Z,2.30
2017-12-01T03:46:31.615Z,2.20
2017-12-01T03:48:59.059Z,2.20
2017-12-01T03:51:26.491Z,2.10
2017-12-01T03:53:54.712Z,2.20
2017-12-01T03:56:22.147Z,2.20
2017-12-01T03:58:49.586Z,2.20
2017-12-01T04:01:17.795Z,2.10
2017-12-01T04:03:45.234Z,2.10
2017-12-01T04:06:12.672Z,2.00
2017-12-01T04:08:40.903Z,2.00
2017-12-01T04:11:08.347Z,2.00
2017-12-01T04:13:35.788Z,2.10
2017-12-01T04:16:03.231Z,2.10
2017-12-01T04:18:30.667Z,2.20
2017-12-01T04:20:58.883Z,2.30
2017-12-01T04:23:26.311Z,2.30
2017-12-01T04:25:53.759Z,2.40
2017-12-01T04:28:22.067Z,2.50
2017-12-01T04:30:49.491Z,2.50
2017-12-01T04:33:17.711Z,2.60
2017-12-01T04:35:45.147Z,2.60
2017-12-01T04:38:12.583Z,2.40
2017-12-01T04:40:40.789Z,2.20
2017-12-01T04:43:08.231Z,2.20
2017-12-01T04:45:35.671Z,2.10
2017-12-01T04:48:03.119Z,2.10
2017-12-01T04:50:31.329Z,2.00
2017-12-01T04:52:58.767Z,1.90
2017-12-01T04:55:26.217Z,2.00
2017-12-01T04:57:53.650Z,1.90
2017-12-01T05:00:21.859Z,1.90
2017-12-01T05:02:49.304Z,1.80
2017-12-01T05:05:17.507Z,1.90
2017-12-01T05:07:44.952Z,1.90
2017-12-01T05:10:12.400Z,1.90
2017-12-01T05:12:39.844Z,1.80
2017-12-01T05:15:08.150Z,1.80
2017-12-01T05:17:35.499Z,1.80
2017-12-01T05:20:03.008Z,1.80
2017-12-01T05:22:31.963Z,1.90
2017-12-01T05:24:59.395Z,1.90
2017-12-01T05:27:26.892Z,1.90
2017-12-01T05:29:54.331Z,1.90
2017-12-01T05:32:21.792Z,1.80
2017-12-01T05:34:49.923Z,1.80
2017-12-01T05:37:18.135Z,1.80
2017-12-01T05:39:45.577Z,1.80
2017-12-01T05:42:13.016Z,1.80
2017-12-01T05:44:40.459Z,1.80
2017-12-01T05:47:08.671Z,1.80
2017-12-01T05:49:36.143Z,1.80
2017-12-01T05:52:03.584Z,1.80
2017-12-01T05:54:31.059Z,1.90
2017-12-01T05:56:58.504Z,2.00
2017-12-01T05:59:25.944Z,1.80
2017-12-01T06:01:53.427Z,1.80
2017-12-01T06:04:20.873Z,1.80
2017-12-01T06:06:48.312Z,1.70
2017-12-01T06:09:15.773Z,1.70
2017-12-01T06:11:43.211Z,1.70
2017-12-01T06:14:10.655Z,1.70
2017-12-01T06:16:38.868Z,1.70
2017-12-01T06:19:06.298Z,1.70
2017-12-01T06:21:33.747Z,1.70
2017-12-01T06:24:01.971Z,1.80
2017-12-01T06:26:29.625Z,1.80
2017-12-01T06:28:57.060Z,1.80
2017-12-01T06:31:24.503Z,1.80
2017-12-01T06:33:51.999Z,1.80
2017-12-01T06:36:19.440Z,1.80
2017-12-01T06:38:46.883Z,1.80
2017-12-01T06:41:14.331Z,1.80
2017-12-01T06:43:41.775Z,1.80
2017-12-01T06:46:09.984Z,1.70
2017-12-01T06:48:37.423Z,1.70
2017-12-01T06:51:04.916Z,1.70
2017-12-01T06:53:32.356Z,1.80
2017-12-01T06:55:59.800Z,1.80
2017-12-01T06:58:27.234Z,1.80
2017-12-01T07:00:54.680Z,1.80
2017-12-01T07:03:22.884Z,1.90
2017-12-01T07:05:50.320Z,1.90
2017-12-01T07:08:17.764Z,1.90
2017-12-01T07:10:45.967Z,2.00
2017-12-01T07:13:13.420Z,2.00
2017-12-01T07:15:40.859Z,2.00
2017-12-01T07:18:09.076Z,2.00
2017-12-01T07:20:36.539Z,2.00
2017-12-01T07:23:03.979Z,1.90
2017-12-01T07:25:31.427Z,1.90
2017-12-01T07:27:58.872Z,1.80
2017-12-01T07:30:26.310Z,1.80
2017-12-01T07:32:54.511Z,1.90
2017-12-01T07:35:21.974Z,1.90
2017-12-01T07:37:49.406Z,1.90
2017-12-01T07:40:17.607Z,1.90
2017-12-01T07:42:45.047Z,1.90
2017-12-01T07:45:12.483Z,1.90
2017-12-01T07:47:40.694Z,2.00
2017-12-01T07:50:08.133Z,2.00
2017-12-01T07:52:35.579Z,2.10
2017-12-01T07:55:03.787Z,2.30
2017-12-01T07:57:31.232Z,2.30
2017-12-01T07:59:58.672Z,2.30
2017-12-01T08:02:26.602Z,2.40
2017-12-01T08:04:54.042Z,2.20
2017-12-01T08:07:22.246Z,2.30
2017-12-01T08:09:51.371Z,2.30
2017-12-01T08:12:18.798Z,2.30
2017-12-01T08:14:47.006Z,2.30
2017-12-01T08:17:26.419Z,2.30
2017-12-01T08:19:54.627Z,2.40
2017-12-01T08:22:34.022Z,2.40
2017-12-01T08:25:14.107Z,2.30
2017-12-01T08:27:41.538Z,2.40
2017-12-01T08:30:09.748Z,2.50
2017-12-01T08:32:37.179Z,2.50
2017-12-01T08:35:04.976Z,2.60
2017-12-01T08:37:32.424Z,2.60
2017-12-01T08:40:00.358Z,2.70
2017-12-01T08:42:28.583Z,2.80
2017-12-01T08:44:56.027Z,2.80
2017-12-01T08:47:23.458Z,2.70
2017-12-01T08:49:50.898Z,2.60
2017-12-01T08:52:19.102Z,2.60
2017-12-01T08:54:46.533Z,2.60
2017-12-01T08:57:14.734Z,2.60
2017-12-01T08:59:42.183Z,2.60
2017-12-01T09:02:09.620Z,2.50
2017-12-01T09:04:37.826Z,2.40
2017-12-01T09:07:05.258Z,2.40
2017-12-01T09:09:32.698Z,2.30
2017-12-01T09:12:00.904Z,2.20
2017-12-01T09:14:28.346Z,2.20
2017-12-01T09:16:55.774Z,2.20
2017-12-01T09:19:23.214Z,2.30
2017-12-01T09:21:50.762Z,2.20
2017-12-01T09:24:18.194Z,2.30
2017-12-01T09:26:45.626Z,2.40
2017-12-01T09:29:13.070Z,2.50
2017-12-01T09:31:41.275Z,2.50
2017-12-01T09:34:08.711Z,2.40
2017-12-01T09:36:36.210Z,2.50
2017-12-01T09:39:03.656Z,2.50
2017-12-01T09:41:31.106Z,2.50
2017-12-01T09:43:58.543Z,2.50
2017-12-01T09:46:25.983Z,2.60
2017-12-01T09:48:54.183Z,3.00
2017-12-01T09:51:21.614Z,3.00
2017-12-01T09:53:49.816Z,3.10
2017-12-01T09:56:17.255Z,3.10
2017-12-01T09:58:44.678Z,3.00
2017-12-01T10:01:12.111Z,3.10
2017-12-01T10:03:39.909Z,3.00
2017-12-01T10:06:07.343Z,2.70
2017-12-01T10:08:34.778Z,2.70
2017-12-01T10:11:02.219Z,2.80
2017-12-01T10:13:29.702Z,3.00
2017-12-01T10:15:57.150Z,3.20
2017-12-01T10:18:24.578Z,3.10
2017-12-01T10:20:52.019Z,3.00
2017-12-01T10:23:19.455Z,3.00
2017-12-01T10:25:46.895Z,2.90
2017-12-01T10:28:15.852Z,3.10
2017-12-01T10:30:43.322Z,3.10
2017-12-01T10:33:10.763Z,3.20
2017-12-01T10:35:38.206Z,3.00
2017-12-01T10:38:05.674Z,3.10
2017-12-01T10:40:33.099Z,3.20
2017-12-01T10:43:01.952Z,3.30
2017-12-01T10:45:29.390Z,3.30
2017-12-01T10:47:56.892Z,3.10
2017-12-01T10:50:25.100Z,3.10
2017-12-01T10:52:52.543Z,3.10
2017-12-01T10:55:20.139Z,3.20
2017-12-01T10:57:47.586Z,3.30
2017-12-01T11:00:15.011Z,3.30
2017-12-01T11:02:42.457Z,3.30
2017-12-01T11:05:10.657Z,3.50
2017-12-01T11:07:38.144Z,3.50
2017-12-01T11:10:05.582Z,3.60
2017-12-01T11:12:33.055Z,3.60
2017-12-01T11:15:00.493Z,3.40
2017-12-01T11:17:27.923Z,3.30
2017-12-01T11:19:55.362Z,3.20
2017-12-01T11:22:23.555Z,3.30
2017-12-01T11:24:50.995Z,3.30
2017-12-01T11:27:19.199Z,3.30
2017-12-01T11:29:46.682Z,3.20
2017-12-01T11:32:14.118Z,3.30
2017-12-01T11:34:41.559Z,3.30
2017-12-01T11:37:08.982Z,3.40
2017-12-01T11:39:36.510Z,3.50
2017-12-01T11:42:03.942Z,3.60
2017-12-01T11:44:31.374Z,3.70
2017-12-01T11:46:59.600Z,4.00
2017-12-01T11:49:27.034Z,4.00
2017-12-01T11:51:54.511Z,4.00
2017-12-01T11:54:22.013Z,3.90
2017-12-01T11:56:49.391Z,3.80
2017-12-01T11:59:16.821Z,3.80
2017-12-01T12:01:45.024Z,3.80
2017-12-01T12:04:12.451Z,3.70
2017-12-01T12:06:40.654Z,3.60
2017-12-01T12:09:08.694Z,3.60
2017-12-01T12:11:36.904Z,3.30
2017-12-01T12:14:04.330Z,3.20
2017-12-01T12:16:32.536Z,3.10
2017-12-01T12:18:59.967Z,3.10
2017-12-01T12:21:28.162Z,3.10
2017-12-01T12:23:55.612Z,3.10
2017-12-01T12:26:23.058Z,3.00
2017-12-01T12:28:50.494Z,3.00
2017-12-01T12:31:18.702Z,3.30
2017-12-01T12:33:46.134Z,3.30
2017-12-01T12:36:14.331Z,3.30
2017-12-01T12:38:41.771Z,3.30
2017-12-01T12:41:09.974Z,3.30
2017-12-01T12:43:37.410Z,3.30
2017-12-01T12:46:04.851Z,3.40
2017-12-01T12:48:33.052Z,3.40
2017-12-01T12:51:00.490Z,3.40
2017-12-01T12:53:28.638Z,3.30
2017-12-01T12:55:56.135Z,3.30
2017-12-01T12:58:23.576Z,3.20
2017-12-01T13:00:51.047Z,3.20
2017-12-01T13:03:18.489Z,3.30
2017-12-01T13:05:46.682Z,3.40
2017-12-01T13:08:14.126Z,3.40
2017-12-01T13:10:41.565Z,3.50
2017-12-01T13:13:09.763Z,3.60
2017-12-01T13:15:37.202Z,3.60
2017-12-01T13:18:05.423Z,3.80
2017-12-01T13:20:32.858Z,3.80
2017-12-01T13:23:00.302Z,3.90
2017-12-01T13:25:27.742Z,4.00
2017-12-01T13:27:56.560Z,4.10
2017-12-01T13:30:23.999Z,4.00
2017-12-01T13:32:51.494Z,4.10
2017-12-01T13:35:18.947Z,4.10
2017-12-01T13:37:46.402Z,4.10
2017-12-01T13:40:14.509Z,4.00
2017-12-01T13:42:41.946Z,4.00
2017-12-01T13:45:09.381Z,4.00
2017-12-01T13:47:36.823Z,4.00
2017-12-01T13:50:04.263Z,4.00
2017-12-01T13:52:31.763Z,3.90
2017-12-01T13:54:59.203Z,3.80
2017-12-01T13:57:26.647Z,3.70
2017-12-01T13:59:54.082Z,3.80
2017-12-01T14:02:22.290Z,3.70
2017-12-01T14:04:49.727Z,3.70
2017-12-01T14:07:17.168Z,3.70
2017-12-01T14:09:45.371Z,3.60
2017-12-01T14:12:12.810Z,3.60
2017-12-01T14:14:40.275Z,3.50
2017-12-01T14:17:07.755Z,3.50
2017-12-01T14:19:35.191Z,3.50
2017-12-01T14:22:02.639Z,3.50
2017-12-01T14:24:30.068Z,3.40
2017-12-01T14:26:58.267Z,3.30
2017-12-01T14:29:25.715Z,3.30
2017-12-01T14:31:53.915Z,3.30
2017-12-01T14:34:22.123Z,3.20
2017-12-01T14:36:49.558Z,3.20
2017-12-01T14:39:17.002Z,3.20
2017-12-01T14:41:44.442Z,3.10
2017-12-01T14:44:11.882Z,3.00
2017-12-01T14:46:40.086Z,3.10
2017-12-01T14:49:07.534Z,3.10
2017-12-01T14:51:34.970Z,3.20
2017-12-01T14:54:03.170Z,3.20
2017-12-01T14:56:30.618Z,3.20
2017-12-01T14:58:58.050Z,3.20
2017-12-01T15:01:26.278Z,3.10
2017-12-01T15:03:53.716Z,3.10
2017-12-01T15:06:21.147Z,3.00
2017-12-01T15:08:48.590Z,3.00
2017-12-01T15:11:16.795Z,3.00
2017-12-01T15:13:44.239Z,3.00
2017-12-01T15:16:11.678Z,3.00
2017-12-01T15:18:39.907Z,2.90
2017-12-01T15:21:07.343Z,2.90
2017-12-01T15:23:34.783Z,2.90
2017-12-01T15:26:02.220Z,3.00
2017-12-01T15:28:30.427Z,2.80
2017-12-01T15:30:57.910Z,2.80
2017-12-01T15:33:26.170Z,2.80
2017-12-01T15:35:53.640Z,2.80
2017-12-01T15:38:21.071Z,2.70
2017-12-01T15:40:48.788Z,2.60
2017-12-01T15:43:16.218Z,2.50
2017-12-01T15:45:43.658Z,2.50
2017-12-01T15:48:11.104Z,2.30
2017-12-01T15:50:38.555Z,2.20
2017-12-01T15:53:05.999Z,2.20
2017-12-01T15:55:33.438Z,2.10
2017-12-01T15:58:01.649Z,2.00
2017-12-01T16:00:29.094Z,2.00
2017-12-01T16:02:56.779Z,2.10
2017-12-01T16:05:24.223Z,2.20
2017-12-01T16:07:51.659Z,2.20
2017-12-01T16:10:19.098Z,2.20
2017-12-01T16:12:47.297Z,2.30
2017-12-01T16:15:14.741Z,2.20
2017-12-01T16:17:43.274Z,2.00
2017-12-01T16:20:10.719Z,2.00
2017-12-01T16:22:38.156Z,2.10
2017-12-01T16:25:05.594Z,2.10
2017-12-01T16:27:33.895Z,2.10
2017-12-01T16:30:01.335Z,2.10
2017-12-01T16:32:28.770Z,2.10
2017-12-01T16:34:56.978Z,2.10
2017-12-01T16:37:24.421Z,2.10
2017-12-01T16:39:51.857Z,1.90
2017-12-01T16:42:20.065Z,1.90
2017-12-01T16:44:47.502Z,1.90
2017-12-01T16:47:14.939Z,1.80
2017-12-01T16:49:43.155Z,1.70
2017-12-01T16:52:10.587Z,1.70
2017-12-01T16:54:38.023Z,1.70
2017-12-01T16:57:06.234Z,1.70
2017-12-01T16:59:33.684Z,1.70
2017-12-01T17:02:02.303Z,1.70
2017-12-01T17:04:29.743Z,1.70
2017-12-01T17:06:57.193Z,1.70
2017-12-01T17:11:59.838Z,1.70
2017-12-01T17:14:27.279Z,1.70
2017-12-01T17:16:54.728Z,1.60
2017-12-01T17:19:22.167Z,1.60
2017-12-01T17:21:49.611Z,1.60
2017-12-01T17:24:17.067Z,1.60
2017-12-01T17:26:44.502Z,1.60
2017-12-01T17:29:11.943Z,1.50
2017-12-01T17:31:40.146Z,1.40
2017-12-01T17:34:07.627Z,1.40
2017-12-01T17:36:35.998Z,1.30
2017-12-01T17:39:03.433Z,1.30
2017-12-01T17:41:30.920Z,1.30
2017-12-01T17:43:58.354Z,1.40
2017-12-01T17:46:25.794Z,1.40
2017-12-01T17:48:53.234Z,1.40
2017-12-01T17:51:21.442Z,1.40
2017-12-01T17:53:48.882Z,1.40
2017-12-01T17:56:16.332Z,1.40
2017-12-01T17:58:44.530Z,1.50
2017-12-01T18:01:11.975Z,1.40
2017-12-01T18:03:39.420Z,1.50
2017-12-01T18:06:07.842Z,1.60
2017-12-01T18:08:35.286Z,1.50
2017-12-01T18:11:02.727Z,1.60
2017-12-01T18:13:30.172Z,1.60
2017-12-01T18:15:57.606Z,1.60
2017-12-01T18:18:25.841Z,1.40
2017-12-01T18:20:53.275Z,1.40
2017-12-01T18:23:20.722Z,1.30
2017-12-01T18:25:48.162Z,1.20
2017-12-01T18:28:16.371Z,1.20
2017-12-01T18:30:43.814Z,1.20
2017-12-01T18:33:11.263Z,1.20
2017-12-01T18:35:38.698Z,1.00
2017-12-01T18:38:06.912Z,0.80
2017-12-01T18:40:34.347Z,0.80
2017-12-01T18:43:02.138Z,0.90
2017-12-01T18:45:29.579Z,1.00
2017-12-01T18:47:57.019Z,1.20
2017-12-01T18:50:24.455Z,1.30
2017-12-01T18:52:52.668Z,1.50
2017-12-01T18:55:20.102Z,1.40
2017-12-01T18:57:47.547Z,1.40
2017-12-01T19:00:15.753Z,1.50
2017-12-01T19:02:43.190Z,1.50
2017-12-01T19:05:10.631Z,1.50
2017-12-01T19:07:38.834Z,1.50
2017-12-01T19:10:06.282Z,1.50
2017-12-01T19:12:33.774Z,1.60
2017-12-01T19:15:02.031Z,1.50
2017-12-01T19:17:29.483Z,1.40
2017-12-01T19:19:56.923Z,1.40
2017-12-01T19:22:24.861Z,1.40
2017-12-01T19:24:53.061Z,1.40
2017-12-01T19:27:21.262Z,1.40
2017-12-01T19:29:48.744Z,1.40
2017-12-01T19:32:16.175Z,1.30
2017-12-01T19:34:43.614Z,1.30
2017-12-01T19:37:11.062Z,1.50
2017-12-01T19:39:38.504Z,1.50
2017-12-01T19:42:06.820Z,1.50
2017-12-01T19:44:34.293Z,1.40
2017-12-01T19:47:01.715Z,1.50
2017-12-01T19:49:29.154Z,1.60
2017-12-01T19:51:57.355Z,1.60
2017-12-01T19:54:24.839Z,1.50
2017-12-01T19:56:52.274Z,1.50
2017-12-01T19:59:19.754Z,1.50
2017-12-01T20:01:47.695Z,1.60
2017-12-01T20:04:15.141Z,1.60
2017-12-01T20:06:42.604Z,1.50
2017-12-01T20:09:10.048Z,1.60
2017-12-01T20:11:38.249Z,1.50
2017-12-01T20:14:05.690Z,1.50
2017-12-01T20:16:33.827Z,1.60
2017-12-01T20:19:01.274Z,1.60
2017-12-01T20:21:28.706Z,1.70
2017-12-01T20:23:56.447Z,1.70
2017-12-01T20:26:23.877Z,1.70
2017-12-01T20:28:52.082Z,1.80
2017-12-01T20:31:19.520Z,1.80
2017-12-01T20:33:47.325Z,1.80
2017-12-01T20:36:14.742Z,1.90
2017-12-01T20:38:42.224Z,1.90
2017-12-01T20:41:09.664Z,1.90
2017-12-01T20:43:37.100Z,1.80
2017-12-01T20:46:05.307Z,2.00
2017-12-01T20:48:32.746Z,2.00
2017-12-01T20:51:00.230Z,2.00
2017-12-01T20:53:27.666Z,1.90
2017-12-01T20:55:55.160Z,1.90
2017-12-01T20:58:22.587Z,1.90
2017-12-01T21:00:50.071Z,2.00
2017-12-01T21:03:17.498Z,1.90
2017-12-01T21:05:44.943Z,1.80
2017-12-01T21:08:12.374Z,1.80
2017-12-01T21:10:40.582Z,1.70
2017-12-01T21:13:08.054Z,1.70
2017-12-01T21:15:35.498Z,1.70
2017-12-01T21:18:02.933Z,1.80
2017-12-01T21:20:31.127Z,1.80
2017-12-01T21:22:58.565Z,1.80
2017-12-01T21:25:26.365Z,1.90
2017-12-01T21:27:53.795Z,1.90
2017-12-01T21:30:22.799Z,1.60
2017-12-01T21:32:50.240Z,1.60
2017-12-01T21:35:17.682Z,1.60
2017-12-01T21:37:45.119Z,1.70
2017-12-01T21:40:13.332Z,1.80
2017-12-01T21:42:40.770Z,1.70
2017-12-01T21:45:08.215Z,1.70
2017-12-01T21:47:36.422Z,1.70
2017-12-01T21:50:03.894Z,1.70
2017-12-01T21:52:31.331Z,1.70
2017-12-01T21:54:58.763Z,1.60
2017-12-01T21:57:27.045Z,1.60
2017-12-01T21:59:54.482Z,1.50
2017-12-01T22:02:22.699Z,1.50
2017-12-01T22:04:50.174Z,1.60
2017-12-01T22:07:17.622Z,1.60
2017-12-01T22:09:45.050Z,1.50
2017-12-01T22:12:12.495Z,1.50
2017-12-01T22:14:40.699Z,1.60
2017-12-01T22:17:08.139Z,1.60
2017-12-01T22:19:35.569Z,1.60
2017-12-01T22:22:03.794Z,1.70
2017-12-01T22:24:31.222Z,1.60
2017-12-01T22:26:58.662Z,1.70
2017-12-01T22:29:26.861Z,1.50
2017-12-01T22:31:54.303Z,1.50
2017-12-01T22:34:21.738Z,1.60
2017-12-01T22:36:49.186Z,1.70
2017-12-01T22:39:16.714Z,1.70
2017-12-01T22:41:44.159Z,1.80
2017-12-01T22:44:11.598Z,1.90
2017-12-01T22:46:39.042Z,1.90
2017-12-01T22:49:06.523Z,2.00
2017-12-01T22:51:33.947Z,2.00
2017-12-01T22:54:02.142Z,2.10
2017-12-01T22:56:29.585Z,2.10
2017-12-01T22:58:57.786Z,2.00
2017-12-01T23:01:25.231Z,2.00
2017-12-01T23:03:52.670Z,2.00
2017-12-01T23:06:20.111Z,2.00
2017-12-01T23:08:48.327Z,2.00
2017-12-01T23:11:15.759Z,2.00
2017-12-01T23:13:43.203Z,1.90
2017-12-01T23:16:11.401Z,1.90
2017-12-01T23:18:38.848Z,1.90
2017-12-01T23:21:06.294Z,2.00
2017-12-01T23:23:34.519Z,2.00
2017-12-01T23:26:01.967Z,2.00
2017-12-01T23:28:29.413Z,2.00
2017-12-01T23:30:56.886Z,2.10
2017-12-01T23:33:24.334Z,2.10
2017-12-01T23:35:51.770Z,2.20
2017-12-01T23:38:19.222Z,2.30
2017-12-01T23:40:46.650Z,2.30
2017-12-01T23:43:14.870Z,2.30
2017-12-01T23:45:42.299Z,2.30
2017-12-01T23:48:09.742Z,2.30
2017-12-01T23:50:37.944Z,2.40
2017-12-01T23:53:05.382Z,2.40
2017-12-01T23:55:33.591Z,2.40
2017-12-01T23:58:01.046Z,2.40
