createdAt,value
2023-02-28T00:01:22.086Z,2.15
2023-02-28T00:03:48.639Z,1.80
2023-02-28T00:06:15.261Z,1.95
2023-02-28T00:08:42.019Z,2.10
2023-02-28T00:11:10.542Z,2.40
2023-02-28T00:13:40.580Z,2.40
2023-02-28T00:16:09.324Z,2.60
2023-02-28T00:18:36.031Z,1.88
2023-02-28T00:21:02.557Z,2.17
2023-02-28T00:23:29.163Z,2.28
2023-02-28T00:25:56.149Z,2.33
2023-02-28T00:28:23.031Z,2.25
2023-02-28T00:30:49.806Z,2.13
2023-02-28T00:33:16.386Z,2.20
2023-02-28T00:35:43.064Z,1.92
2023-02-28T00:38:09.669Z,1.88
2023-02-28T00:40:36.183Z,2.20
2023-02-28T00:43:02.733Z,2.30
2023-02-28T00:45:29.247Z,2.47
2023-02-28T00:47:55.781Z,2.05
2023-02-28T00:50:22.512Z,2.45
2023-02-28T00:52:49.110Z,2.65
2023-02-28T00:55:16.059Z,2.58
2023-02-28T00:57:42.644Z,2.33
2023-02-28T01:00:09.602Z,2.22
2023-02-28T01:02:36.220Z,2.80
2023-02-28T01:05:02.796Z,2.17
2023-02-28T01:07:29.307Z,2.47
2023-02-28T01:09:55.878Z,2.28
2023-02-28T01:12:22.469Z,3.15
2023-02-28T01:14:48.953Z,2.88
2023-02-28T01:17:15.462Z,2.72
2023-02-28T01:19:42.010Z,2.92
2023-02-28T01:22:08.514Z,2.88
2023-02-28T01:24:35.019Z,2.50
2023-02-28T01:27:01.833Z,2.83
2023-02-28T01:29:28.509Z,3.45
2023-02-28T01:31:55.099Z,2.78
2023-02-28T01:34:21.724Z,3.83
2023-02-28T01:36:48.287Z,3.47
2023-02-28T01:39:14.989Z,3.33
2023-02-28T01:41:41.974Z,2.90
2023-02-28T01:44:28.627Z,3.22
2023-02-28T01:46:55.204Z,3.55
2023-02-28T01:49:21.807Z,3.08
2023-02-28T01:51:53.337Z,3.45
2023-02-28T01:54:31.987Z,3.38
2023-02-28T01:57:10.562Z,3.25
2023-02-28T01:59:52.318Z,2.92
2023-02-28T02:02:20.086Z,2.67
2023-02-28T02:04:51.084Z,3.25
2023-02-28T02:07:18.035Z,3.17
2023-02-28T02:09:44.590Z,2.70
2023-02-28T02:12:22.469Z,2.95
2023-02-28T02:15:09.482Z,2.90
2023-02-28T02:17:39.921Z,2.67
2023-02-28T02:20:06.461Z,3.75
2023-02-28T02:22:36.004Z,2.63
2023-02-28T02:25:17.967Z,2.25
2023-02-28T02:27:44.490Z,2.50
2023-02-28T02:30:19.632Z,2.13
2023-02-28T02:32:46.165Z,2.60
2023-02-28T02:35:20.046Z,2.63
2023-02-28T02:37:53.292Z,2.08
2023-02-28T02:40:21.740Z,2.42
2023-02-28T02:42:53.705Z,1.88
2023-02-28T02:45:26.493Z,2.00
2023-02-28T02:47:53.240Z,1.70
2023-02-28T02:50:32.530Z,1.70
2023-02-28T02:53:00.850Z,1.95
2023-02-28T02:55:27.504Z,1.90
2023-02-28T02:57:56.680Z,2.17
2023-02-28T03:00:29.305Z,1.75
2023-02-28T03:02:57.064Z,1.70
2023-02-28T03:05:28.626Z,1.92
2023-02-28T03:07:55.354Z,2.08
2023-02-28T03:10:33.238Z,1.75
2023-02-28T03:13:18.785Z,2.00
2023-02-28T03:16:00.420Z,1.67
2023-02-28T03:18:35.876Z,1.60
2023-02-28T03:21:12.446Z,1.58
2023-02-28T03:23:58.343Z,1.75
2023-02-28T03:26:25.327Z,1.80
2023-02-28T03:29:08.456Z,1.65
2023-02-28T03:31:39.342Z,1.47
2023-02-28T03:34:06.077Z,1.75
2023-02-28T03:36:44.971Z,2.03
2023-02-28T03:39:20.580Z,2.10
2023-02-28T03:41:50.830Z,2.47
2023-02-28T03:44:33.527Z,2.10
2023-02-28T03:47:03.157Z,2.60
2023-02-28T03:49:36.344Z,2.92
2023-02-28T03:52:04.359Z,2.85
2023-02-28T03:54:32.996Z,2.22
2023-02-28T03:57:13.151Z,2.90
2023-02-28T03:59:43.091Z,3.17
2023-02-28T04:02:10.096Z,2.72
2023-02-28T04:04:37.013Z,2.60
2023-02-28T04:07:08.478Z,3.30
2023-02-28T04:09:35.072Z,3.17
2023-02-28T04:12:01.685Z,3.03
2023-02-28T04:14:28.274Z,2.42
2023-02-28T04:16:54.850Z,2.55
2023-02-28T04:19:21.540Z,2.92
2023-02-28T04:21:49.854Z,2.75
2023-02-28T04:24:18.775Z,2.80
2023-02-28T04:26:46.622Z,1.98
2023-02-28T04:29:14.333Z,2.03
2023-02-28T04:31:41.698Z,2.00
2023-02-28T04:34:08.497Z,2.30
2023-02-28T04:36:35.128Z,1.98
2023-02-28T04:39:02.105Z,2.42
2023-02-28T04:41:31.875Z,3.03
2023-02-28T04:43:59.259Z,2.50
2023-02-28T04:46:25.953Z,2.90
2023-02-28T04:48:52.538Z,2.47
2023-02-28T04:51:20.764Z,2.08
2023-02-28T04:53:47.837Z,2.17
2023-02-28T04:56:15.696Z,2.63
2023-02-28T04:58:42.489Z,2.72
2023-02-28T05:01:20.353Z,3.08
2023-02-28T05:03:46.926Z,2.38
2023-02-28T05:06:13.985Z,2.75
2023-02-28T05:08:41.002Z,2.08
2023-02-28T05:11:09.761Z,2.88
2023-02-28T05:13:36.853Z,2.10
2023-02-28T05:16:03.422Z,2.30
2023-02-28T05:18:30.153Z,2.35
2023-02-28T05:20:56.693Z,2.53
2023-02-28T05:23:23.607Z,2.45
2023-02-28T05:25:50.148Z,2.45
2023-02-28T05:28:16.853Z,2.67
2023-02-28T05:30:43.381Z,2.20
2023-02-28T05:33:11.859Z,2.20
2023-02-28T05:35:39.518Z,2.88
2023-02-28T05:38:06.197Z,2.47
2023-02-28T05:40:32.709Z,2.42
2023-02-28T05:42:59.250Z,2.28
2023-02-28T05:45:25.811Z,2.17
2023-02-28T05:47:55.779Z,2.55
2023-02-28T05:50:22.448Z,2.15
2023-02-28T05:52:52.487Z,2.47
2023-02-28T05:55:19.503Z,3.25
2023-02-28T05:57:46.293Z,3.00
2023-02-28T06:00:13.217Z,3.08
2023-02-28T06:02:41.055Z,3.13
2023-02-28T06:05:13.921Z,3.33
2023-02-28T06:07:40.617Z,3.63
2023-02-28T06:10:07.520Z,3.00
2023-02-28T06:12:34.092Z,2.83
2023-02-28T06:15:00.625Z,2.97
2023-02-28T06:17:27.233Z,3.65
2023-02-28T06:19:53.758Z,3.33
2023-02-28T06:22:20.295Z,3.15
2023-02-28T06:24:46.792Z,2.75
2023-02-28T06:27:13.376Z,2.85
2023-02-28T06:29:40.948Z,3.33
2023-02-28T06:32:07.589Z,2.75
2023-02-28T06:34:35.025Z,3.10
2023-02-28T06:37:05.027Z,3.22
2023-02-28T06:39:32.388Z,3.78
2023-02-28T06:41:59.079Z,4.22
2023-02-28T06:44:25.798Z,3.63
2023-02-28T06:46:52.549Z,3.25
2023-02-28T06:49:19.093Z,2.85
2023-02-28T06:51:46.190Z,2.80
2023-02-28T06:54:13.009Z,2.70
2023-02-28T06:56:39.581Z,3.00
2023-02-28T06:59:07.073Z,3.00
2023-02-28T07:01:33.978Z,2.55
2023-02-28T07:04:03.806Z,2.92
2023-02-28T07:06:30.323Z,3.13
2023-02-28T07:08:56.877Z,2.97
2023-02-28T07:11:26.623Z,2.78
2023-02-28T07:13:56.901Z,2.92
2023-02-28T07:16:23.930Z,3.33
2023-02-28T07:18:50.953Z,3.67
2023-02-28T07:21:17.627Z,2.65
2023-02-28T07:23:44.545Z,3.22
2023-02-28T07:26:15.970Z,3.20
2023-02-28T07:28:43.503Z,3.30
2023-02-28T07:31:10.611Z,3.00
2023-02-28T07:33:37.557Z,3.05
2023-02-28T07:36:05.352Z,2.78
2023-02-28T07:38:32.085Z,3.00
2023-02-28T07:40:58.734Z,2.97
2023-02-28T07:43:25.276Z,2.95
2023-02-28T07:45:51.776Z,2.95
2023-02-28T07:48:18.429Z,3.22
2023-02-28T07:50:44.971Z,2.90
2023-02-28T07:53:11.446Z,2.90
2023-02-28T07:55:38.001Z,2.58
2023-02-28T07:58:04.499Z,2.22
2023-02-28T08:00:32.940Z,2.97
2023-02-28T08:02:59.537Z,2.60
2023-02-28T08:05:26.087Z,2.40
2023-02-28T08:07:52.616Z,2.47
2023-02-28T08:10:19.305Z,3.05
2023-02-28T08:12:45.849Z,3.40
2023-02-28T08:15:12.726Z,3.47
2023-02-28T08:17:39.465Z,2.85
2023-02-28T08:20:06.356Z,3.85
2023-02-28T08:22:32.863Z,3.75
2023-02-28T08:24:59.429Z,3.95
2023-02-28T08:27:26.036Z,3.65
2023-02-28T08:29:52.559Z,3.97
2023-02-28T08:32:29.418Z,4.28
2023-02-28T08:34:56.859Z,3.58
2023-02-28T08:37:23.469Z,3.95
2023-02-28T08:39:50.074Z,4.20
2023-02-28T08:42:16.630Z,3.63
2023-02-28T08:44:43.202Z,4.00
2023-02-28T08:47:09.788Z,3.65
2023-02-28T08:49:36.404Z,3.78
2023-02-28T08:52:04.151Z,4.00
2023-02-28T08:54:32.695Z,3.50
2023-02-28T08:56:59.253Z,3.40
2023-02-28T08:59:25.832Z,3.20
2023-02-28T09:01:52.369Z,2.97
2023-02-28T09:04:20.627Z,3.13
2023-02-28T09:06:49.809Z,3.60
2023-02-28T09:09:16.596Z,2.70
2023-02-28T09:11:43.299Z,3.08
2023-02-28T09:14:09.892Z,3.47
2023-02-28T09:16:36.703Z,3.45
2023-02-28T09:19:03.666Z,4.10
2023-02-28T09:21:30.447Z,3.58
2023-02-28T09:23:57.294Z,3.45
2023-02-28T09:26:25.458Z,3.38
2023-02-28T09:28:52.638Z,3.13
2023-02-28T09:31:22.094Z,3.97
2023-02-28T09:33:52.622Z,2.92
2023-02-28T09:36:19.623Z,3.08
2023-02-28T09:38:48.887Z,3.15
2023-02-28T09:41:19.410Z,2.60
2023-02-28T09:43:48.527Z,3.35
2023-02-28T09:46:27.667Z,2.33
2023-02-28T09:48:56.881Z,2.40
2023-02-28T09:51:42.266Z,2.45
2023-02-28T09:54:14.405Z,2.40
2023-02-28T09:56:42.468Z,2.70
2023-02-28T09:59:27.655Z,3.20
2023-02-28T10:02:01.006Z,2.65
2023-02-28T10:04:46.458Z,2.60
2023-02-28T10:07:31.796Z,2.17
2023-02-28T10:10:00.278Z,1.90
2023-02-28T10:12:31.031Z,2.13
2023-02-28T10:14:59.804Z,2.17
2023-02-28T10:17:44.268Z,2.28
2023-02-28T10:20:23.363Z,2.15
2023-02-28T10:22:50.241Z,2.53
2023-02-28T10:25:19.295Z,3.17
2023-02-28T10:27:45.841Z,2.63
2023-02-28T10:30:12.997Z,2.65
2023-02-28T10:32:39.970Z,2.40
2023-02-28T10:35:20.297Z,2.58
2023-02-28T10:37:48.135Z,2.15
2023-02-28T10:40:14.690Z,2.30
2023-02-28T10:42:41.266Z,2.42
2023-02-28T10:45:17.957Z,1.95
2023-02-28T10:48:05.739Z,2.03
2023-02-28T10:50:54.603Z,1.98
2023-02-28T10:53:29.481Z,1.70
2023-02-28T10:56:07.809Z,2.33
2023-02-28T10:58:50.248Z,3.25
2023-02-28T11:01:18.850Z,2.90
2023-02-28T11:03:45.413Z,2.47
2023-02-28T11:06:31.873Z,1.52
2023-02-28T11:09:00.242Z,2.47
2023-02-28T11:11:32.397Z,1.52
2023-02-28T11:14:04.770Z,1.50
2023-02-28T11:16:38.868Z,1.60
2023-02-28T11:19:06.486Z,1.75
2023-02-28T11:21:41.098Z,1.60
2023-02-28T11:24:22.680Z,1.45
2023-02-28T11:26:50.141Z,1.48
2023-02-28T11:29:21.416Z,1.55
2023-02-28T11:32:02.522Z,1.30
2023-02-28T11:34:29.236Z,1.75
2023-02-28T11:36:57.727Z,1.90
2023-02-28T11:39:25.577Z,1.15
2023-02-28T11:42:03.880Z,0.90
2023-02-28T11:44:30.357Z,1.00
2023-02-28T11:47:06.150Z,1.00
2023-02-28T11:49:41.741Z,1.20
2023-02-28T11:52:27.070Z,1.30
2023-02-28T11:54:59.907Z,1.15
2023-02-28T11:57:33.824Z,1.13
2023-02-28T12:00:07.704Z,1.23
2023-02-28T12:05:11.113Z,1.20
2023-02-28T12:07:37.668Z,0.68
2023-02-28T12:10:33.552Z,1.00
2023-02-28T12:13:00.049Z,1.10
2023-02-28T12:15:32.775Z,1.00
2023-02-28T12:18:31.980Z,1.17
2023-02-28T12:21:17.536Z,0.90
2023-02-28T12:23:55.868Z,1.10
2023-02-28T12:26:39.879Z,1.30
2023-02-28T12:29:14.011Z,1.63
2023-02-28T12:31:43.377Z,1.08
2023-02-28T12:34:19.589Z,1.60
2023-02-28T12:36:46.762Z,1.73
2023-02-28T12:39:26.813Z,1.25
2023-02-28T12:41:55.297Z,1.60
2023-02-28T12:44:24.793Z,1.48
2023-02-28T12:46:57.138Z,2.15
2023-02-28T12:49:27.451Z,1.63
2023-02-28T12:51:54.024Z,1.90
2023-02-28T12:54:31.688Z,1.75
2023-02-28T12:57:15.913Z,1.17
2023-02-28T12:59:53.640Z,1.95
2023-02-28T13:02:39.124Z,1.45
2023-02-28T13:05:15.492Z,1.40
2023-02-28T13:07:41.978Z,1.73
2023-02-28T13:10:09.064Z,2.33
2023-02-28T13:12:36.410Z,2.10
2023-02-28T13:15:06.154Z,2.22
2023-02-28T13:17:33.242Z,1.52
2023-02-28T13:20:00.251Z,1.90
2023-02-28T13:22:26.738Z,2.17
2023-02-28T13:24:54.968Z,1.95
2023-02-28T13:27:26.398Z,1.83
2023-02-28T13:29:53.754Z,1.40
2023-02-28T13:32:21.621Z,1.67
2023-02-28T13:35:08.103Z,1.67
2023-02-28T13:37:42.783Z,2.25
2023-02-28T13:40:12.394Z,2.08
2023-02-28T13:42:45.648Z,2.10
2023-02-28T13:45:12.130Z,2.28
2023-02-28T13:47:48.885Z,2.97
2023-02-28T13:50:28.280Z,2.15
2023-02-28T13:53:01.949Z,4.70
2023-02-28T13:55:33.629Z,3.85
2023-02-28T13:58:00.585Z,4.38
2023-02-28T14:00:45.937Z,3.35
2023-02-28T14:03:23.410Z,3.10
2023-02-28T14:06:09.045Z,2.72
2023-02-28T14:08:35.786Z,2.70
2023-02-28T14:11:24.457Z,2.75
2023-02-28T14:13:51.165Z,2.10
2023-02-28T14:16:21.383Z,2.58
2023-02-28T14:18:53.282Z,2.50
2023-02-28T14:21:42.781Z,3.50
2023-02-28T14:24:12.567Z,2.03
2023-02-28T14:26:54.539Z,2.25
2023-02-28T14:29:40.139Z,2.13
2023-02-28T14:32:09.858Z,2.10
2023-02-28T14:34:56.740Z,1.77
2023-02-28T14:37:31.419Z,1.90
2023-02-28T14:39:58.921Z,1.83
2023-02-28T14:42:29.278Z,2.15
2023-02-28T14:44:57.476Z,2.05
2023-02-28T14:47:25.005Z,3.40
2023-02-28T14:49:52.029Z,2.20
2023-02-28T14:52:21.137Z,2.47
2023-02-28T14:54:52.441Z,2.28
2023-02-28T14:57:24.015Z,1.90
2023-02-28T14:59:57.959Z,2.28
2023-02-28T15:02:26.029Z,1.60
2023-02-28T15:05:00.341Z,1.52
2023-02-28T15:07:30.070Z,1.90
2023-02-28T15:10:08.748Z,1.63
2023-02-28T15:12:35.787Z,1.73
2023-02-28T15:15:02.307Z,2.97
2023-02-28T15:17:28.905Z,1.60
2023-02-28T15:19:55.928Z,2.08
2023-02-28T15:22:30.120Z,2.28
2023-02-28T15:24:56.994Z,2.65
2023-02-28T15:27:25.018Z,1.88
2023-02-28T15:30:06.169Z,1.75
2023-02-28T15:32:37.080Z,1.60
2023-02-28T15:35:19.670Z,1.60
2023-02-28T15:37:48.794Z,2.33
2023-02-28T15:40:17.942Z,1.83
2023-02-28T15:42:58.301Z,1.73
2023-02-28T15:45:41.292Z,1.77
2023-02-28T15:48:28.116Z,1.27
2023-02-28T15:50:59.673Z,2.28
2023-02-28T15:53:31.475Z,1.60
2023-02-28T15:56:02.782Z,1.20
2023-02-28T15:58:29.963Z,1.50
2023-02-28T16:01:06.143Z,2.05
2023-02-28T16:03:40.038Z,1.50
2023-02-28T16:08:32.880Z,1.58
2023-02-28T16:10:59.455Z,2.05
2023-02-28T16:13:26.019Z,1.40
2023-02-28T16:15:52.526Z,1.17
2023-02-28T16:18:19.077Z,1.20
2023-02-28T16:20:45.805Z,1.35
2023-02-28T16:23:12.284Z,1.55
2023-02-28T16:25:43.130Z,1.83
2023-02-28T16:28:13.559Z,1.83
2023-02-28T16:30:40.394Z,1.48
2023-02-28T16:33:08.891Z,2.38
2023-02-28T16:35:35.411Z,14.13
2023-02-28T16:38:02.474Z,17.58
2023-02-28T16:40:30.886Z,4.28
2023-02-28T16:43:00.095Z,3.47
2023-02-28T16:45:28.200Z,2.70
2023-02-28T16:47:55.398Z,1.45
2023-02-28T16:50:23.912Z,1.67
2023-02-28T16:52:50.666Z,1.70
2023-02-28T16:55:17.216Z,1.15
2023-02-28T16:57:43.949Z,0.90
2023-02-28T17:00:14.081Z,1.42
2023-02-28T17:02:42.739Z,1.20
2023-02-28T17:05:10.551Z,1.02
2023-02-28T17:07:37.049Z,0.80
2023-02-28T17:10:11.938Z,1.17
2023-02-28T17:12:38.429Z,0.70
2023-02-28T17:15:05.182Z,1.00
2023-02-28T17:17:32.270Z,1.30
2023-02-28T17:19:58.838Z,0.80
2023-02-28T17:22:26.979Z,1.27
2023-02-28T17:24:56.738Z,0.90
2023-02-28T17:27:23.215Z,1.17
2023-02-28T17:29:49.738Z,1.20
2023-02-28T17:32:18.224Z,1.00
2023-02-28T17:34:45.228Z,1.00
2023-02-28T17:37:11.663Z,1.10
2023-02-28T17:39:38.173Z,1.27
2023-02-28T17:42:04.768Z,1.65
2023-02-28T17:44:31.298Z,1.23
2023-02-28T17:46:57.888Z,1.88
2023-02-28T17:49:24.389Z,1.13
2023-02-28T17:51:51.634Z,1.30
2023-02-28T17:54:19.157Z,1.38
2023-02-28T17:56:45.771Z,1.23
2023-02-28T17:59:12.683Z,1.60
2023-02-28T18:01:39.696Z,1.95
2023-02-28T18:04:06.267Z,2.60
2023-02-28T18:06:36.406Z,1.80
2023-02-28T18:09:03.267Z,1.40
2023-02-28T18:11:42.531Z,1.45
2023-02-28T18:14:09.521Z,1.42
2023-02-28T18:16:36.084Z,1.70
2023-02-28T18:19:05.520Z,1.35
2023-02-28T18:21:32.306Z,1.50
2023-02-28T18:23:58.906Z,1.40
2023-02-28T18:26:25.498Z,1.50
2023-02-28T18:28:52.030Z,1.73
2023-02-28T18:31:19.584Z,1.75
2023-02-28T18:33:48.839Z,2.03
2023-02-28T18:36:15.312Z,1.88
2023-02-28T18:38:42.339Z,1.85
2023-02-28T18:41:08.850Z,1.65
2023-02-28T18:43:38.482Z,2.17
2023-02-28T18:46:06.034Z,1.63
2023-02-28T18:48:32.785Z,2.65
2023-02-28T18:50:59.373Z,1.30
2023-02-28T18:53:25.909Z,1.50
2023-02-28T18:55:52.479Z,1.35
2023-02-28T18:58:19.198Z,1.77
2023-02-28T19:00:47.584Z,1.50
2023-02-28T19:03:14.113Z,1.80
2023-02-28T19:05:40.598Z,5.00
2023-02-28T19:08:07.203Z,5.97
2023-02-28T19:10:33.847Z,2.08
2023-02-28T19:13:00.383Z,1.95
2023-02-28T19:15:26.976Z,1.90
2023-02-28T19:17:53.481Z,1.60
2023-02-28T19:20:20.187Z,1.67
2023-02-28T19:22:46.778Z,1.60
2023-02-28T19:25:13.259Z,2.08
2023-02-28T19:27:39.851Z,1.55
2023-02-28T19:30:07.553Z,1.60
2023-02-28T19:32:34.266Z,1.63
2023-02-28T19:35:02.701Z,1.77
2023-02-28T19:37:29.361Z,1.60
2023-02-28T19:39:57.036Z,2.13
2023-02-28T19:42:23.936Z,2.13
2023-02-28T19:44:50.523Z,1.52
2023-02-28T19:47:18.478Z,3.00
2023-02-28T19:49:45.743Z,2.40
2023-02-28T19:52:15.475Z,2.35
2023-02-28T19:54:42.723Z,1.88
2023-02-28T19:57:10.099Z,2.25
2023-02-28T19:59:39.736Z,1.42
2023-02-28T20:02:16.604Z,1.77
2023-02-28T20:04:44.813Z,1.90
2023-02-28T20:07:14.927Z,1.90
2023-02-28T20:09:41.658Z,1.92
2023-02-28T20:12:17.910Z,2.45
2023-02-28T20:14:50.484Z,2.38
2023-02-28T20:17:17.192Z,1.67
2023-02-28T20:19:43.745Z,2.30
2023-02-28T20:22:10.530Z,1.95
2023-02-28T20:24:37.881Z,1.98
2023-02-28T20:27:04.649Z,2.00
2023-02-28T20:29:31.237Z,1.90
2023-02-28T20:31:57.966Z,4.15
2023-02-28T20:34:25.351Z,2.75
2023-02-28T20:36:52.368Z,5.00
2023-02-28T20:39:19.081Z,2.70
2023-02-28T20:41:45.628Z,2.65
2023-02-28T20:44:12.872Z,2.53
2023-02-28T20:46:41.360Z,1.88
2023-02-28T20:49:07.939Z,2.25
2023-02-28T20:51:34.666Z,1.70
2023-02-28T20:54:01.225Z,1.83
2023-02-28T20:56:28.157Z,2.33
2023-02-28T20:58:58.222Z,2.25
2023-02-28T21:01:26.470Z,2.30
2023-02-28T21:04:00.620Z,2.33
2023-02-28T21:06:29.234Z,2.60
2023-02-28T21:08:56.976Z,2.33
2023-02-28T21:11:30.641Z,2.58
2023-02-28T21:13:59.454Z,2.63
2023-02-28T21:16:27.051Z,1.65
2023-02-28T21:18:54.335Z,1.98
2023-02-28T21:21:23.476Z,1.90
2023-02-28T21:23:50.393Z,2.05
2023-02-28T21:26:18.752Z,1.95
2023-02-28T21:28:52.405Z,2.42
2023-02-28T21:31:19.749Z,1.92
2023-02-28T21:33:46.554Z,2.63
2023-02-28T21:36:16.544Z,2.05
2023-02-28T21:38:44.371Z,3.97
2023-02-28T21:41:12.363Z,7.20
2023-02-28T21:43:39.195Z,4.47
2023-02-28T21:46:07.765Z,3.83
2023-02-28T21:48:35.932Z,7.25
2023-02-28T21:51:05.294Z,12.88
2023-02-28T21:53:32.325Z,13.75
2023-02-28T21:56:06.442Z,21.55
2023-02-28T21:58:33.055Z,8.07
2023-02-28T22:01:25.983Z,13.32
2023-02-28T22:03:52.698Z,14.88
2023-02-28T22:06:20.187Z,10.77
2023-02-28T22:08:48.365Z,7.00
2023-02-28T22:11:15.961Z,8.05
2023-02-28T22:13:42.797Z,7.93
2023-02-28T22:16:10.754Z,5.57
2023-02-28T22:18:37.624Z,4.35
2023-02-28T22:21:04.776Z,10.63
2023-02-28T22:23:31.463Z,6.22
2023-02-28T22:26:00.339Z,2.10
2023-02-28T22:28:28.062Z,3.20
2023-02-28T22:30:54.567Z,3.30
2023-02-28T22:33:21.059Z,3.05
2023-02-28T22:35:47.588Z,1.40
2023-02-28T22:38:14.358Z,1.40
2023-02-28T22:40:41.268Z,1.58
2023-02-28T22:43:08.186Z,1.27
2023-02-28T22:45:38.526Z,1.40
2023-02-28T22:48:05.658Z,1.48
2023-02-28T22:50:32.439Z,1.10
2023-02-28T22:52:58.994Z,1.30
2023-02-28T22:55:25.502Z,0.80
2023-02-28T22:57:52.727Z,0.90
2023-02-28T23:00:20.357Z,1.08
2023-02-28T23:02:47.558Z,1.10
2023-02-28T23:05:14.283Z,1.38
2023-02-28T23:07:41.717Z,1.05
2023-02-28T23:10:09.577Z,1.23
2023-02-28T23:12:36.135Z,1.17
2023-02-28T23:15:02.656Z,1.13
2023-02-28T23:17:31.457Z,1.73
2023-02-28T23:19:58.017Z,1.00
2023-02-28T23:22:24.579Z,1.30
2023-02-28T23:24:51.127Z,1.70
2023-02-28T23:27:17.682Z,1.17
2023-02-28T23:29:44.244Z,1.50
2023-02-28T23:32:10.783Z,1.42
2023-02-28T23:34:37.745Z,1.48
2023-02-28T23:37:04.318Z,1.25
2023-02-28T23:39:31.318Z,1.75
2023-02-28T23:41:57.932Z,1.30
2023-02-28T23:44:24.488Z,1.70
2023-02-28T23:46:51.952Z,1.67
2023-02-28T23:49:21.672Z,1.85
2023-02-28T23:51:49.432Z,1.58
2023-02-28T23:54:17.447Z,2.25
2023-02-28T23:56:43.955Z,1.77
2023-02-28T23:59:10.466Z,1.40
