createdAt,value
2022-09-02T00:02:07.227Z,15.60
2022-09-02T00:04:37.178Z,15.60
2022-09-02T00:07:07.609Z,15.60
2022-09-02T00:09:37.651Z,15.50
2022-09-02T00:12:09.686Z,15.50
2022-09-02T00:14:41.054Z,15.50
2022-09-02T00:17:13.469Z,15.60
2022-09-02T00:19:43.333Z,15.70
2022-09-02T00:22:13.372Z,15.70
2022-09-02T00:24:43.244Z,15.50
2022-09-02T00:27:13.090Z,15.30
2022-09-02T00:29:42.982Z,15.30
2022-09-02T00:32:15.494Z,15.30
2022-09-02T00:34:45.512Z,15.40
2022-09-02T00:37:16.063Z,15.40
2022-09-02T00:39:46.002Z,15.30
2022-09-02T00:42:16.302Z,15.30
2022-09-02T00:44:46.160Z,15.30
2022-09-02T00:47:19.060Z,15.20
2022-09-02T00:49:54.024Z,15.20
2022-09-02T00:52:27.399Z,15.30
2022-09-02T00:55:01.915Z,15.20
2022-09-02T00:57:34.854Z,15.30
2022-09-02T01:00:10.169Z,15.10
2022-09-02T01:02:44.347Z,15.20
2022-09-02T01:05:17.363Z,15.10
2022-09-02T01:07:48.096Z,15.20
2022-09-02T01:10:21.557Z,15.20
2022-09-02T01:12:52.009Z,15.20
2022-09-02T01:15:21.886Z,15.30
2022-09-02T01:17:54.751Z,15.20
2022-09-02T01:20:27.804Z,15.20
2022-09-02T01:23:00.879Z,15.20
2022-09-02T01:25:33.099Z,15.20
2022-09-02T01:28:04.119Z,15.10
2022-09-02T01:30:35.554Z,15.10
2022-09-02T01:33:05.627Z,15.10
2022-09-02T01:35:35.610Z,15.00
2022-09-02T01:38:08.089Z,15.00
2022-09-02T01:40:39.101Z,15.00
2022-09-02T01:43:11.801Z,14.90
2022-09-02T01:45:43.313Z,14.90
2022-09-02T01:48:13.721Z,14.90
2022-09-02T01:50:51.406Z,14.90
2022-09-02T01:53:23.853Z,14.90
2022-09-02T01:55:53.759Z,14.80
2022-09-02T01:58:23.822Z,14.80
2022-09-02T02:00:54.968Z,14.80
2022-09-02T02:03:25.067Z,14.70
2022-09-02T02:05:55.398Z,14.70
2022-09-02T02:08:28.041Z,14.70
2022-09-02T02:10:57.922Z,14.60
2022-09-02T02:13:27.779Z,14.50
2022-09-02T02:15:57.767Z,14.40
2022-09-02T02:18:27.650Z,14.40
2022-09-02T02:20:57.458Z,14.50
2022-09-02T02:23:29.943Z,14.50
2022-09-02T02:25:59.754Z,14.50
2022-09-02T02:28:30.346Z,14.40
2022-09-02T02:31:01.100Z,14.40
2022-09-02T02:33:36.134Z,14.40
2022-09-02T02:36:07.248Z,14.40
2022-09-02T02:38:40.861Z,14.40
2022-09-02T02:41:11.213Z,14.40
2022-09-02T02:43:41.449Z,14.40
2022-09-02T02:46:12.112Z,14.30
2022-09-02T02:48:42.141Z,14.30
2022-09-02T02:51:12.503Z,14.20
2022-09-02T02:53:45.043Z,14.20
2022-09-02T02:56:14.976Z,14.20
2022-09-02T02:58:44.895Z,14.10
2022-09-02T03:01:15.227Z,14.10
2022-09-02T03:03:45.405Z,14.10
2022-09-02T03:06:15.279Z,14.20
2022-09-02T03:08:53.494Z,14.20
2022-09-02T03:11:25.620Z,13.90
2022-09-02T03:13:55.589Z,13.70
2022-09-02T03:16:25.641Z,13.60
2022-09-02T03:18:55.551Z,13.60
2022-09-02T03:21:25.494Z,13.50
2022-09-02T03:23:58.026Z,13.40
2022-09-02T03:26:29.120Z,13.30
2022-09-02T03:28:59.630Z,13.20
2022-09-02T03:31:30.997Z,13.20
2022-09-02T03:34:00.926Z,13.30
2022-09-02T03:36:34.091Z,13.20
2022-09-02T03:39:09.766Z,13.20
2022-09-02T03:41:41.220Z,13.20
2022-09-02T03:44:12.591Z,13.10
2022-09-02T03:46:42.474Z,13.10
2022-09-02T03:49:12.349Z,13.10
2022-09-02T03:51:44.347Z,13.10
2022-09-02T03:54:16.809Z,13.30
2022-09-02T03:56:46.693Z,13.30
2022-09-02T03:59:16.548Z,13.20
2022-09-02T04:01:47.163Z,13.10
2022-09-02T04:04:22.179Z,12.90
2022-09-02T04:06:52.726Z,12.80
2022-09-02T04:09:25.149Z,12.70
2022-09-02T04:11:55.172Z,12.60
2022-09-02T04:14:25.041Z,12.50
2022-09-02T04:16:54.942Z,12.50
2022-09-02T04:19:24.828Z,12.60
2022-09-02T04:21:54.728Z,12.60
2022-09-02T04:24:27.217Z,12.70
2022-09-02T04:27:01.880Z,12.70
2022-09-02T04:29:34.265Z,12.70
2022-09-02T04:32:04.120Z,12.70
2022-09-02T04:34:34.160Z,12.70
2022-09-02T04:37:04.053Z,12.70
2022-09-02T04:39:36.651Z,12.70
2022-09-02T04:42:06.884Z,12.80
2022-09-02T04:44:36.979Z,12.80
2022-09-02T04:47:07.099Z,12.80
2022-09-02T04:49:36.957Z,12.90
2022-09-02T04:52:07.326Z,12.90
2022-09-02T04:54:39.803Z,13.00
2022-09-02T04:57:09.921Z,13.00
2022-09-02T04:59:39.781Z,13.10
2022-09-02T05:02:10.701Z,13.60
2022-09-02T05:04:40.926Z,14.30
2022-09-02T05:07:11.928Z,14.20
2022-09-02T05:09:45.459Z,14.80
2022-09-02T05:12:16.258Z,15.70
2022-09-02T05:14:48.904Z,16.40
2022-09-02T05:17:19.041Z,16.60
2022-09-02T05:19:48.892Z,16.40
2022-09-02T05:22:19.754Z,16.50
2022-09-02T05:24:52.267Z,16.30
2022-09-02T05:27:23.500Z,16.30
2022-09-02T05:29:59.535Z,16.10
2022-09-02T05:32:33.354Z,15.00
2022-09-02T05:35:07.534Z,14.20
2022-09-02T05:37:37.762Z,14.00
2022-09-02T05:40:15.074Z,14.00
2022-09-02T05:42:45.183Z,14.00
2022-09-02T05:45:18.586Z,14.30
2022-09-02T05:47:48.443Z,14.30
2022-09-02T05:50:18.330Z,14.30
2022-09-02T05:52:53.021Z,14.40
2022-09-02T05:55:25.484Z,14.50
2022-09-02T05:57:55.409Z,14.60
2022-09-02T06:00:25.435Z,14.70
2022-09-02T06:02:55.661Z,14.90
2022-09-02T06:05:25.663Z,15.20
2022-09-02T06:07:55.533Z,15.30
2022-09-02T06:10:28.010Z,15.30
2022-09-02T06:12:57.944Z,15.40
2022-09-02T06:15:30.841Z,15.40
2022-09-02T06:18:00.812Z,15.60
2022-09-02T06:20:32.579Z,15.50
2022-09-02T06:23:02.548Z,15.60
2022-09-02T06:25:34.977Z,15.50
2022-09-02T06:28:07.440Z,15.60
2022-09-02T06:30:38.159Z,15.50
2022-09-02T06:33:08.157Z,15.70
2022-09-02T06:35:40.546Z,15.70
2022-09-02T06:38:11.477Z,15.90
2022-09-02T06:40:49.485Z,16.10
2022-09-02T06:43:19.585Z,16.10
2022-09-02T06:45:49.559Z,16.40
2022-09-02T06:48:19.402Z,16.30
2022-09-02T06:50:49.860Z,16.40
2022-09-02T06:53:19.848Z,16.50
2022-09-02T06:55:52.726Z,16.60
2022-09-02T06:58:22.660Z,16.80
2022-09-02T07:00:52.578Z,16.90
2022-09-02T07:03:35.042Z,17.20
2022-09-02T07:06:09.422Z,17.10
2022-09-02T07:08:40.661Z,17.00
2022-09-02T07:11:20.960Z,16.90
2022-09-02T07:13:51.134Z,17.10
2022-09-02T07:16:26.709Z,17.30
2022-09-02T07:18:57.637Z,17.30
2022-09-02T07:21:28.674Z,17.30
2022-09-02T07:24:00.459Z,17.20
2022-09-02T07:26:32.923Z,17.20
2022-09-02T07:29:03.109Z,17.20
2022-09-02T07:31:32.971Z,17.30
2022-09-02T07:34:02.873Z,17.80
2022-09-02T07:36:32.857Z,17.80
2022-09-02T07:39:02.670Z,18.00
2022-09-02T07:41:35.056Z,17.90
2022-09-02T07:44:05.937Z,18.00
2022-09-02T07:46:36.895Z,18.10
2022-09-02T07:49:10.148Z,18.10
2022-09-02T07:51:43.500Z,18.00
2022-09-02T07:54:14.924Z,18.30
2022-09-02T07:56:49.795Z,18.70
2022-09-02T07:59:20.093Z,18.80
2022-09-02T08:01:51.512Z,18.80
2022-09-02T08:04:23.480Z,19.00
2022-09-02T08:06:53.875Z,18.90
2022-09-02T08:09:25.175Z,18.80
2022-09-02T08:11:57.628Z,18.70
2022-09-02T08:14:29.714Z,19.00
2022-09-02T08:17:00.908Z,19.20
2022-09-02T08:19:30.797Z,19.40
2022-09-02T08:22:06.015Z,19.20
2022-09-02T08:24:36.077Z,19.10
2022-09-02T08:27:08.740Z,19.40
2022-09-02T08:29:38.617Z,19.70
2022-09-02T08:32:08.754Z,19.50
2022-09-02T08:34:38.656Z,19.40
2022-09-02T08:37:08.649Z,19.30
2022-09-02T08:39:38.688Z,19.80
2022-09-02T08:42:18.843Z,19.80
2022-09-02T08:44:49.021Z,20.00
2022-09-02T08:47:24.597Z,20.20
2022-09-02T08:49:58.014Z,20.40
2022-09-02T08:52:34.759Z,20.70
2022-09-02T08:55:06.327Z,20.90
2022-09-02T08:57:44.334Z,20.50
2022-09-02T09:00:16.113Z,20.50
2022-09-02T09:02:59.731Z,20.50
2022-09-02T09:05:47.036Z,20.80
2022-09-02T09:08:23.219Z,20.80
2022-09-02T09:11:02.105Z,21.00
2022-09-02T09:14:13.457Z,21.10
2022-09-02T09:16:47.998Z,21.30
2022-09-02T09:19:20.003Z,21.50
2022-09-02T09:21:49.832Z,21.60
2022-09-02T09:24:29.388Z,21.70
2022-09-02T09:27:01.012Z,21.70
2022-09-02T09:29:36.405Z,21.30
2022-09-02T09:32:09.260Z,20.90
2022-09-02T09:35:01.580Z,21.60
2022-09-02T09:37:36.342Z,21.40
2022-09-02T09:40:35.902Z,21.60
2022-09-02T09:43:16.909Z,21.60
2022-09-02T09:45:51.313Z,21.30
2022-09-02T09:48:27.653Z,21.70
2022-09-02T09:51:15.970Z,21.80
2022-09-02T09:53:46.904Z,22.10
2022-09-02T09:56:37.272Z,22.20
2022-09-02T09:59:11.697Z,22.20
2022-09-02T10:01:55.957Z,22.10
2022-09-02T10:04:42.885Z,22.40
2022-09-02T10:07:14.095Z,22.30
2022-09-02T10:09:44.400Z,22.10
2022-09-02T10:12:17.126Z,22.30
2022-09-02T10:14:48.717Z,22.40
2022-09-02T10:17:34.637Z,22.40
2022-09-02T10:20:13.118Z,22.40
2022-09-02T10:23:19.872Z,22.50
2022-09-02T10:26:01.215Z,22.70
2022-09-02T10:28:46.057Z,22.60
2022-09-02T10:31:24.070Z,22.90
2022-09-02T10:34:09.608Z,22.90
2022-09-02T10:36:50.881Z,22.80
2022-09-02T10:39:29.900Z,23.20
2022-09-02T10:42:07.603Z,22.90
2022-09-02T10:44:47.406Z,22.90
2022-09-02T10:47:25.015Z,22.40
2022-09-02T10:50:13.656Z,22.70
2022-09-02T10:53:11.047Z,22.60
2022-09-02T10:55:50.358Z,22.90
2022-09-02T10:58:25.975Z,22.30
2022-09-02T11:00:59.395Z,22.40
2022-09-02T11:03:36.008Z,22.40
2022-09-02T11:06:15.735Z,22.30
2022-09-02T11:08:51.179Z,22.20
2022-09-02T11:11:24.107Z,22.60
2022-09-02T11:14:01.704Z,22.70
2022-09-02T11:19:34.391Z,22.70
2022-09-02T11:22:16.407Z,23.00
2022-09-02T11:24:52.537Z,23.00
2022-09-02T11:27:42.083Z,23.40
2022-09-02T11:30:16.238Z,23.60
2022-09-02T11:32:51.444Z,23.60
2022-09-02T11:35:26.692Z,23.00
2022-09-02T11:38:04.656Z,23.10
2022-09-02T11:43:50.302Z,23.30
2022-09-02T11:46:42.818Z,23.20
2022-09-02T11:49:35.331Z,23.60
2022-09-02T11:55:19.718Z,23.40
2022-09-02T11:57:57.586Z,23.00
2022-09-02T12:00:32.008Z,22.80
2022-09-02T12:03:38.002Z,22.90
2022-09-02T12:06:11.620Z,22.90
2022-09-02T12:09:02.764Z,23.20
2022-09-02T12:11:47.017Z,23.10
2022-09-02T12:14:46.976Z,22.80
2022-09-02T12:17:43.113Z,22.90
2022-09-02T12:20:34.257Z,23.10
2022-09-02T12:23:04.085Z,23.00
2022-09-02T12:25:42.846Z,23.50
2022-09-02T12:28:27.095Z,23.30
2022-09-02T12:31:17.883Z,23.50
2022-09-02T12:33:54.739Z,23.70
2022-09-02T12:36:49.279Z,23.50
2022-09-02T12:39:55.878Z,23.50
2022-09-02T12:42:33.463Z,23.80
2022-09-02T12:45:15.922Z,24.10
2022-09-02T12:48:00.425Z,24.10
2022-09-02T12:50:32.539Z,24.20
2022-09-02T12:53:29.795Z,23.60
2022-09-02T12:56:02.007Z,23.60
2022-09-02T12:58:37.118Z,23.80
2022-09-02T13:01:17.524Z,23.90
2022-09-02T13:04:22.709Z,24.10
2022-09-02T13:07:35.599Z,24.30
2022-09-02T13:10:40.766Z,24.40
2022-09-02T13:13:49.925Z,24.50
2022-09-02T13:16:32.731Z,24.40
2022-09-02T13:19:25.629Z,24.50
2022-09-02T13:22:26.677Z,24.30
2022-09-02T13:25:24.711Z,24.30
2022-09-02T13:28:10.850Z,24.50
2022-09-02T13:31:13.804Z,24.70
2022-09-02T13:33:46.655Z,24.10
2022-09-02T13:36:27.297Z,24.20
2022-09-02T13:38:57.228Z,24.40
2022-09-02T13:41:34.312Z,24.40
2022-09-02T13:44:12.953Z,24.30
2022-09-02T13:46:47.121Z,24.30
2022-09-02T13:49:26.896Z,24.50
2022-09-02T13:51:58.884Z,24.90
2022-09-02T13:54:36.893Z,24.50
2022-09-02T13:57:09.542Z,24.50
2022-09-02T13:59:42.018Z,24.50
2022-09-02T14:02:28.573Z,24.70
2022-09-02T14:05:05.834Z,24.90
2022-09-02T14:07:39.794Z,24.60
2022-09-02T14:10:13.070Z,24.60
2022-09-02T14:12:44.672Z,24.50
2022-09-02T14:15:17.550Z,24.40
2022-09-02T14:17:47.390Z,24.60
2022-09-02T14:20:24.034Z,24.50
2022-09-02T14:22:57.914Z,24.50
2022-09-02T14:25:29.222Z,24.60
2022-09-02T14:28:00.731Z,24.50
2022-09-02T14:30:34.809Z,24.60
2022-09-02T14:33:19.460Z,24.40
2022-09-02T14:36:02.856Z,24.40
2022-09-02T14:38:38.064Z,24.50
2022-09-02T14:41:13.882Z,24.60
2022-09-02T14:43:47.684Z,24.60
2022-09-02T14:46:27.350Z,24.70
2022-09-02T14:49:01.371Z,24.50
2022-09-02T14:51:38.992Z,24.30
2022-09-02T14:54:10.039Z,24.40
2022-09-02T14:56:48.804Z,24.30
2022-09-02T14:59:19.070Z,24.20
2022-09-02T15:01:51.593Z,24.10
2022-09-02T15:04:22.309Z,24.20
2022-09-02T15:06:54.733Z,24.40
2022-09-02T15:09:24.605Z,24.40
2022-09-02T15:12:00.852Z,24.30
2022-09-02T15:14:32.611Z,24.50
2022-09-02T15:17:02.994Z,24.20
2022-09-02T15:19:33.288Z,24.10
2022-09-02T15:22:05.762Z,24.10
2022-09-02T15:24:39.084Z,24.10
2022-09-02T15:27:09.174Z,24.10
2022-09-02T15:29:39.553Z,23.90
2022-09-02T15:32:09.637Z,24.10
2022-09-02T15:34:39.657Z,24.20
2022-09-02T15:37:13.323Z,24.10
2022-09-02T15:39:43.438Z,24.00
2022-09-02T15:42:14.832Z,23.90
2022-09-02T15:44:44.681Z,24.20
2022-09-02T15:47:14.498Z,24.10
2022-09-02T15:49:44.289Z,24.10
2022-09-02T15:52:16.741Z,24.00
2022-09-02T15:54:46.778Z,24.10
2022-09-02T15:57:16.562Z,24.00
2022-09-02T15:59:46.399Z,23.90
2022-09-02T16:02:16.299Z,23.90
2022-09-02T16:04:46.203Z,23.90
2022-09-02T16:07:18.812Z,23.80
2022-09-02T16:09:48.644Z,23.90
2022-09-02T16:12:18.551Z,23.70
2022-09-02T16:14:51.091Z,23.60
2022-09-02T16:17:21.231Z,23.70
2022-09-02T16:19:51.016Z,23.60
2022-09-02T16:22:23.472Z,23.50
2022-09-02T16:24:53.367Z,23.40
2022-09-02T16:27:43.251Z,23.40
2022-09-02T16:30:14.426Z,23.40
2022-09-02T16:32:44.234Z,23.40
2022-09-02T16:35:14.124Z,23.30
2022-09-02T16:37:46.580Z,23.30
2022-09-02T16:40:21.518Z,23.20
2022-09-02T16:42:52.064Z,23.20
2022-09-02T16:45:21.917Z,23.20
2022-09-02T16:47:51.827Z,23.20
2022-09-02T16:50:21.776Z,23.10
2022-09-02T16:52:55.077Z,23.10
2022-09-02T16:55:24.903Z,23.10
2022-09-02T16:57:54.729Z,23.10
2022-09-02T17:00:25.784Z,23.00
2022-09-02T17:02:55.729Z,23.00
2022-09-02T17:05:28.410Z,23.00
2022-09-02T17:08:01.770Z,23.00
2022-09-02T17:10:31.911Z,23.10
2022-09-02T17:13:02.119Z,23.00
2022-09-02T17:15:32.572Z,22.90
2022-09-02T17:18:02.594Z,22.90
2022-09-02T17:20:32.425Z,22.90
2022-09-02T17:23:04.919Z,22.80
2022-09-02T17:25:34.766Z,22.80
2022-09-02T17:28:04.975Z,22.70
2022-09-02T17:30:34.863Z,22.60
2022-09-02T17:33:05.106Z,22.60
2022-09-02T17:35:34.961Z,22.50
2022-09-02T17:38:07.448Z,22.50
2022-09-02T17:40:49.759Z,22.50
2022-09-02T17:43:19.699Z,22.40
2022-09-02T17:45:49.664Z,22.30
2022-09-02T17:48:37.250Z,22.20
2022-09-02T17:51:09.426Z,22.20
2022-09-02T17:53:42.656Z,22.10
2022-09-02T17:56:48.334Z,21.90
2022-09-02T17:59:26.607Z,21.90
2022-09-02T18:02:10.134Z,21.80
2022-09-02T18:04:52.154Z,21.80
2022-09-02T18:07:32.277Z,21.80
2022-09-02T18:10:04.776Z,21.70
2022-09-02T18:12:36.197Z,21.60
2022-09-02T18:15:08.643Z,21.50
2022-09-02T18:17:40.457Z,21.50
2022-09-02T18:20:15.605Z,21.40
2022-09-02T18:23:09.934Z,21.40
2022-09-02T18:25:52.669Z,21.30
2022-09-02T18:28:37.981Z,21.20
2022-09-02T18:31:24.162Z,21.20
2022-09-02T18:34:09.863Z,21.10
2022-09-02T18:37:05.777Z,21.10
2022-09-02T18:40:02.937Z,21.10
2022-09-02T18:42:47.491Z,21.00
2022-09-02T18:45:24.494Z,21.00
2022-09-02T18:48:00.864Z,21.00
2022-09-02T18:50:52.300Z,20.90
2022-09-02T18:53:27.191Z,20.90
2022-09-02T18:56:00.519Z,20.80
2022-09-02T18:58:41.198Z,20.70
2022-09-02T19:01:18.511Z,20.70
2022-09-02T19:03:48.726Z,20.70
2022-09-02T19:06:21.231Z,20.60
2022-09-02T19:08:52.197Z,20.60
2022-09-02T19:11:23.286Z,20.60
2022-09-02T19:14:00.883Z,20.50
2022-09-02T19:16:34.529Z,20.50
2022-09-02T19:19:04.577Z,20.40
2022-09-02T19:21:38.882Z,20.30
2022-09-02T19:24:12.760Z,20.30
2022-09-02T19:26:44.836Z,20.30
2022-09-02T19:29:18.907Z,20.30
2022-09-02T19:31:54.882Z,20.20
2022-09-02T19:34:36.463Z,20.20
2022-09-02T19:37:06.704Z,20.20
2022-09-02T19:39:37.450Z,20.10
2022-09-02T19:42:07.730Z,20.10
2022-09-02T19:44:40.452Z,20.10
2022-09-02T19:48:02.731Z,20.10
2022-09-02T19:50:02.864Z,20.00
2022-09-02T19:52:33.977Z,20.00
2022-09-02T19:55:04.101Z,19.90
2022-09-02T19:57:34.538Z,19.90
2022-09-02T20:00:08.993Z,19.90
2022-09-02T20:02:40.184Z,19.90
2022-09-02T20:05:10.618Z,19.90
2022-09-02T20:07:40.455Z,19.90
2022-09-02T20:10:12.257Z,19.80
2022-09-02T20:12:42.621Z,19.80
2022-09-02T20:15:15.872Z,19.70
2022-09-02T20:17:45.964Z,19.60
2022-09-02T20:20:18.800Z,19.50
2022-09-02T20:22:51.683Z,19.50
2022-09-02T20:25:25.818Z,19.40
2022-09-02T20:28:06.079Z,19.40
2022-09-02T20:30:45.315Z,19.40
2022-09-02T20:33:19.541Z,19.30
2022-09-02T20:36:02.134Z,19.30
2022-09-02T20:38:48.680Z,19.30
2022-09-02T20:41:29.907Z,19.20
2022-09-02T20:44:23.727Z,19.20
2022-09-02T20:47:09.888Z,19.20
2022-09-02T20:50:00.079Z,19.10
2022-09-02T20:52:41.295Z,19.10
2022-09-02T20:55:19.565Z,19.10
2022-09-02T20:58:16.165Z,19.10
2022-09-02T21:01:02.534Z,19.00
2022-09-02T21:03:42.518Z,19.00
2022-09-02T21:06:14.231Z,18.90
2022-09-02T21:09:00.535Z,18.90
2022-09-02T21:11:42.508Z,18.90
2022-09-02T21:14:16.215Z,18.80
2022-09-02T21:16:51.678Z,18.80
2022-09-02T21:19:31.875Z,18.80
2022-09-02T21:22:09.438Z,18.70
2022-09-02T21:24:43.778Z,18.70
2022-09-02T21:27:20.671Z,18.60
2022-09-02T21:30:02.115Z,18.60
2022-09-02T21:32:39.342Z,18.60
2022-09-02T21:35:15.146Z,18.50
2022-09-02T21:37:48.314Z,18.40
2022-09-02T21:40:20.881Z,18.40
2022-09-02T21:43:05.694Z,18.40
2022-09-02T21:45:44.877Z,18.20
2022-09-02T21:48:25.672Z,18.30
2022-09-02T21:51:01.713Z,18.40
2022-09-02T21:53:48.889Z,18.30
2022-09-02T21:56:32.512Z,18.40
2022-09-02T21:59:20.600Z,18.40
2022-09-02T22:01:55.692Z,18.40
2022-09-02T22:04:46.521Z,18.40
2022-09-02T22:07:23.694Z,18.40
2022-09-02T22:10:02.810Z,18.40
2022-09-02T22:12:39.653Z,18.30
2022-09-02T22:15:17.083Z,18.30
2022-09-02T22:17:51.690Z,18.40
2022-09-02T22:20:24.013Z,18.30
2022-09-02T22:23:04.412Z,18.20
2022-09-02T22:25:36.071Z,18.20
2022-09-02T22:28:10.655Z,18.10
2022-09-02T22:30:45.373Z,18.10
2022-09-02T22:33:20.412Z,18.10
2022-09-02T22:35:57.738Z,18.20
2022-09-02T22:38:38.039Z,18.10
2022-09-02T22:41:20.026Z,18.20
2022-09-02T22:43:55.325Z,18.10
2022-09-02T22:46:43.765Z,18.10
2022-09-02T22:49:30.950Z,18.00
2022-09-02T22:52:20.194Z,18.00
2022-09-02T22:54:52.601Z,17.90
2022-09-02T22:57:35.366Z,17.90
2022-09-02T23:00:09.655Z,18.00
2022-09-02T23:02:44.177Z,17.90
2022-09-02T23:05:40.751Z,17.90
2022-09-02T23:08:11.589Z,17.90
2022-09-02T23:10:53.473Z,17.90
2022-09-02T23:13:36.235Z,17.80
2022-09-02T23:16:14.096Z,17.80
2022-09-02T23:18:55.705Z,17.90
2022-09-02T23:21:33.142Z,17.90
2022-09-02T23:24:14.138Z,17.90
2022-09-02T23:27:00.154Z,17.90
2022-09-02T23:29:34.001Z,17.90
2022-09-02T23:32:36.747Z,17.90
2022-09-02T23:35:19.225Z,17.90
2022-09-02T23:38:03.951Z,17.90
2022-09-02T23:40:36.363Z,17.80
2022-09-02T23:43:09.967Z,17.90
2022-09-02T23:45:40.019Z,17.80
2022-09-02T23:48:28.728Z,17.80
2022-09-02T23:51:20.064Z,17.80
2022-09-02T23:54:06.057Z,17.90
2022-09-02T23:56:51.315Z,17.90
2022-09-02T23:59:40.572Z,17.90
