createdAt,value
2022-07-25T00:02:02.065Z,16.5
2022-07-25T00:05:02.087Z,16.4
2022-07-25T00:08:02.098Z,16.4
2022-07-25T00:11:02.103Z,16.4
2022-07-25T00:14:02.110Z,16.4
2022-07-25T00:17:02.143Z,16.4
2022-07-25T00:20:02.152Z,16.5
2022-07-25T00:23:02.128Z,16.5
2022-07-25T00:26:02.148Z,16.5
2022-07-25T00:29:02.377Z,16.5
2022-07-25T00:32:02.175Z,16.5
2022-07-25T00:35:02.166Z,16.5
2022-07-25T00:38:02.184Z,16.5
2022-07-25T00:41:02.185Z,16.5
2022-07-25T00:44:02.191Z,16.5
2022-07-25T00:47:02.197Z,16.6
2022-07-25T00:50:02.219Z,16.6
2022-07-25T00:53:02.229Z,16.6
2022-07-25T00:56:02.280Z,16.6
2022-07-25T00:59:02.246Z,16.6
2022-07-25T01:02:02.246Z,16.6
2022-07-25T01:05:02.258Z,16.6
2022-07-25T01:08:02.277Z,16.6
2022-07-25T01:11:02.291Z,16.6
2022-07-25T01:14:02.277Z,16.5
2022-07-25T01:17:02.335Z,16.5
2022-07-25T01:20:02.320Z,16.5
2022-07-25T01:23:02.316Z,16.4
2022-07-25T01:26:02.305Z,16.4
2022-07-25T01:29:02.324Z,16.4
2022-07-25T01:32:02.339Z,16.4
2022-07-25T01:35:02.356Z,16.3
2022-07-25T01:38:02.358Z,16.2
2022-07-25T01:41:02.359Z,16.1
2022-07-25T01:44:02.376Z,16
2022-07-25T01:47:02.380Z,16
2022-07-25T01:50:02.386Z,15.9
2022-07-25T01:53:02.385Z,16
2022-07-25T01:56:02.416Z,16
2022-07-25T01:59:02.400Z,15.9
2022-07-25T02:02:02.408Z,15.9
2022-07-25T02:05:02.435Z,15.9
2022-07-25T02:08:02.436Z,16
2022-07-25T02:11:02.447Z,16
2022-07-25T02:14:02.465Z,16
2022-07-25T02:17:02.454Z,16.1
2022-07-25T02:20:02.471Z,16
2022-07-25T02:23:02.474Z,16.1
2022-07-25T02:26:02.483Z,16.1
2022-07-25T02:29:02.491Z,16
2022-07-25T02:32:02.499Z,16
2022-07-25T02:35:02.528Z,16.1
2022-07-25T02:38:02.530Z,16.1
2022-07-25T02:41:02.551Z,16.1
2022-07-25T02:44:02.539Z,16.1
2022-07-25T02:47:02.551Z,16.1
2022-07-25T02:50:02.560Z,16.2
2022-07-25T02:53:02.573Z,16.2
2022-07-25T02:56:02.577Z,16.3
2022-07-25T02:59:02.571Z,16.3
2022-07-25T03:02:02.602Z,16.3
2022-07-25T03:05:02.610Z,16.2
2022-07-25T03:08:02.619Z,16
2022-07-25T03:11:02.622Z,15.9
2022-07-25T03:14:02.639Z,15.8
2022-07-25T03:17:02.628Z,15.8
2022-07-25T03:20:02.651Z,15.7
2022-07-25T03:23:02.662Z,15.7
2022-07-25T03:26:02.665Z,15.7
2022-07-25T03:29:02.675Z,15.7
2022-07-25T03:32:02.684Z,15.7
2022-07-25T03:35:02.701Z,15.6
2022-07-25T03:38:02.705Z,15.5
2022-07-25T03:41:02.726Z,15.4
2022-07-25T03:44:02.725Z,15.4
2022-07-25T03:47:02.724Z,15.4
2022-07-25T03:50:02.735Z,15.3
2022-07-25T03:53:02.745Z,15.4
2022-07-25T03:56:02.754Z,15.3
2022-07-25T03:59:02.760Z,15.3
2022-07-25T04:02:02.777Z,15.3
2022-07-25T04:05:02.786Z,15.4
2022-07-25T04:08:02.804Z,15.4
2022-07-25T04:11:02.821Z,15.4
2022-07-25T04:14:02.799Z,15.4
2022-07-25T04:17:02.820Z,15.4
2022-07-25T04:20:02.824Z,15.4
2022-07-25T04:23:02.848Z,15.4
2022-07-25T04:26:02.849Z,15.3
2022-07-25T04:29:02.864Z,15.3
2022-07-25T04:32:02.862Z,15.4
2022-07-25T04:35:02.866Z,15.3
2022-07-25T04:38:02.870Z,15.3
2022-07-25T04:41:02.887Z,15.3
2022-07-25T04:44:02.909Z,15.3
2022-07-25T04:47:02.914Z,15.3
2022-07-25T04:50:02.907Z,15.3
2022-07-25T04:53:02.926Z,15.3
2022-07-25T04:56:02.932Z,15.3
2022-07-25T04:59:02.923Z,15.3
2022-07-25T05:02:02.945Z,15.3
2022-07-25T05:05:02.951Z,15.3
2022-07-25T05:08:02.969Z,15.3
2022-07-25T05:11:02.976Z,15.3
2022-07-25T05:14:02.991Z,15.3
2022-07-25T05:17:03.002Z,15.3
2022-07-25T05:20:03.019Z,15.4
2022-07-25T05:23:02.993Z,15.4
2022-07-25T05:26:03.014Z,15.4
2022-07-25T05:29:03.215Z,15.4
2022-07-25T05:32:03.018Z,15.4
2022-07-25T05:35:03.046Z,15.4
2022-07-25T05:38:03.048Z,15.4
2022-07-25T05:41:03.047Z,15.5
2022-07-25T05:44:03.071Z,15.5
2022-07-25T05:47:03.067Z,15.5
2022-07-25T05:50:03.077Z,15.6
2022-07-25T05:53:03.089Z,15.6
2022-07-25T05:56:03.120Z,15.7
2022-07-25T05:59:03.125Z,15.7
2022-07-25T06:02:03.132Z,15.7
2022-07-25T06:05:03.138Z,15.7
2022-07-25T06:08:03.146Z,15.8
2022-07-25T06:11:03.156Z,15.8
2022-07-25T06:14:03.161Z,15.9
2022-07-25T06:17:03.164Z,15.9
2022-07-25T06:20:03.171Z,16
2022-07-25T06:23:03.191Z,16
2022-07-25T06:26:03.199Z,16.1
2022-07-25T06:29:03.210Z,16.2
2022-07-25T06:32:03.200Z,16.2
2022-07-25T06:35:03.236Z,16.3
2022-07-25T06:38:03.233Z,16.4
2022-07-25T06:41:03.245Z,16.4
2022-07-25T06:44:03.241Z,16.5
2022-07-25T06:47:03.254Z,16.5
2022-07-25T06:50:03.265Z,16.6
2022-07-25T06:53:03.271Z,16.6
2022-07-25T06:56:03.274Z,16.7
2022-07-25T06:59:03.302Z,16.7
2022-07-25T07:02:03.300Z,16.8
2022-07-25T07:05:03.321Z,16.8
2022-07-25T07:08:03.316Z,16.9
2022-07-25T07:11:03.311Z,16.9
2022-07-25T07:14:03.338Z,17
2022-07-25T07:17:03.345Z,17
2022-07-25T07:20:03.345Z,17.1
2022-07-25T07:23:03.350Z,17.2
2022-07-25T07:26:03.386Z,17.2
2022-07-25T07:29:03.389Z,17.4
2022-07-25T07:32:03.404Z,17.5
2022-07-25T07:35:03.391Z,17.5
2022-07-25T07:38:03.410Z,17.4
2022-07-25T07:41:03.417Z,17.4
2022-07-25T07:44:03.431Z,17.4
2022-07-25T07:47:03.450Z,17.5
2022-07-25T07:50:03.440Z,17.6
2022-07-25T07:53:03.443Z,17.8
2022-07-25T07:56:03.477Z,17.9
2022-07-25T07:59:03.511Z,17.9
2022-07-25T08:02:03.481Z,18
2022-07-25T08:05:03.484Z,18.1
2022-07-25T08:08:03.496Z,18.2
2022-07-25T08:11:03.487Z,18.2
2022-07-25T08:14:03.526Z,18.3
2022-07-25T08:17:03.524Z,18.4
2022-07-25T08:20:03.518Z,18.5
2022-07-25T08:23:03.537Z,18.6
2022-07-25T08:26:03.545Z,18.8
2022-07-25T08:29:03.569Z,18.8
2022-07-25T08:32:03.598Z,18.9
2022-07-25T08:35:03.576Z,19.3
2022-07-25T08:38:03.577Z,19.3
2022-07-25T08:41:03.584Z,19.3
2022-07-25T08:44:03.595Z,19.2
2022-07-25T08:47:03.613Z,19.1
2022-07-25T08:50:03.667Z,19.1
2022-07-25T08:53:03.654Z,19.1
2022-07-25T08:56:03.670Z,19.2
2022-07-25T08:59:03.670Z,19.3
2022-07-25T09:02:03.657Z,19.3
2022-07-25T09:05:03.657Z,19.4
2022-07-25T09:08:03.685Z,19.5
2022-07-25T09:11:03.685Z,19.8
2022-07-25T09:14:03.688Z,19.9
2022-07-25T09:17:03.690Z,19.9
2022-07-25T09:20:03.717Z,19.8
2022-07-25T09:23:03.705Z,19.9
2022-07-25T09:26:03.720Z,19.7
2022-07-25T09:29:03.743Z,19.7
2022-07-25T09:32:03.759Z,19.6
2022-07-25T09:35:03.745Z,19.5
2022-07-25T09:38:03.759Z,19.5
2022-07-25T09:41:03.764Z,19.6
2022-07-25T09:44:03.795Z,19.7
2022-07-25T09:47:03.787Z,19.9
2022-07-25T09:50:03.810Z,20.1
2022-07-25T09:53:03.802Z,20.3
2022-07-25T09:56:03.828Z,20.5
2022-07-25T09:59:03.813Z,20.6
2022-07-25T10:02:03.833Z,20.5
2022-07-25T10:05:03.847Z,20.5
2022-07-25T10:08:03.849Z,20.6
2022-07-25T10:11:03.851Z,20.8
2022-07-25T10:14:03.861Z,20.9
2022-07-25T10:17:03.908Z,21
2022-07-25T10:20:03.905Z,21.3
2022-07-25T10:23:03.897Z,21.5
2022-07-25T10:26:03.920Z,21.5
2022-07-25T10:29:03.936Z,21.5
2022-07-25T10:32:03.938Z,21.4
2022-07-25T10:35:03.947Z,21.5
2022-07-25T10:38:03.946Z,21.5
2022-07-25T10:41:03.958Z,21.6
2022-07-25T10:44:03.963Z,21.7
2022-07-25T10:47:03.982Z,21.8
2022-07-25T10:50:03.985Z,21.9
2022-07-25T10:53:04.009Z,21.8
2022-07-25T10:56:03.996Z,21.5
2022-07-25T10:59:04.014Z,21.1
2022-07-25T11:02:04.012Z,20.9
2022-07-25T11:05:04.047Z,21.1
2022-07-25T11:08:04.050Z,21.5
2022-07-25T11:11:04.069Z,22.2
2022-07-25T11:14:04.080Z,22.9
2022-07-25T11:17:04.121Z,23.5
2022-07-25T11:20:04.071Z,24.1
2022-07-25T11:23:04.089Z,23.9
2022-07-25T11:26:04.098Z,24.1
2022-07-25T11:29:04.100Z,24.2
2022-07-25T11:32:04.120Z,23.9
2022-07-25T11:35:04.124Z,23.6
2022-07-25T11:38:04.134Z,24.3
2022-07-25T11:41:04.141Z,24.7
2022-07-25T11:44:04.163Z,24.5
2022-07-25T11:47:04.292Z,24.1
2022-07-25T11:50:04.179Z,23.2
2022-07-25T11:53:04.175Z,22.1
2022-07-25T11:56:04.190Z,21.6
2022-07-25T11:59:04.203Z,21.3
2022-07-25T12:02:04.198Z,21
2022-07-25T12:05:04.209Z,21
2022-07-25T12:08:04.226Z,21
2022-07-25T12:11:04.234Z,21.6
2022-07-25T12:14:04.238Z,21.9
2022-07-25T12:17:04.246Z,21.9
2022-07-25T12:20:04.255Z,22.2
2022-07-25T12:23:04.280Z,21.9
2022-07-25T12:26:04.283Z,21.7
2022-07-25T12:29:04.277Z,21.5
2022-07-25T12:32:04.309Z,22
2022-07-25T12:35:04.307Z,22.8
2022-07-25T12:38:04.335Z,23.6
2022-07-25T12:41:04.343Z,24
2022-07-25T12:44:04.340Z,24
2022-07-25T12:47:04.363Z,24.3
2022-07-25T12:50:04.347Z,25
2022-07-25T12:53:04.369Z,25.4
2022-07-25T12:56:04.371Z,25.7
2022-07-25T12:59:04.381Z,26
2022-07-25T13:02:04.410Z,26.6
2022-07-25T13:05:04.404Z,27.4
2022-07-25T13:08:04.424Z,28
2022-07-25T13:11:04.420Z,28.6
2022-07-25T13:14:04.459Z,29
2022-07-25T13:17:04.442Z,29.2
2022-07-25T13:20:04.462Z,29.8
2022-07-25T13:23:04.471Z,29.7
2022-07-25T13:26:04.479Z,30.3
2022-07-25T13:29:04.496Z,30.3
2022-07-25T13:32:04.569Z,30.3
2022-07-25T13:35:04.490Z,30.2
2022-07-25T13:38:04.514Z,30
2022-07-25T13:41:04.528Z,29.6
2022-07-25T13:44:04.534Z,29.9
2022-07-25T13:47:04.548Z,30.3
2022-07-25T13:50:04.547Z,30.2
2022-07-25T13:53:04.566Z,30.5
2022-07-25T13:56:04.570Z,30.7
2022-07-25T13:59:04.593Z,31.1
2022-07-25T14:02:04.584Z,31.4
2022-07-25T14:05:04.607Z,31.4
2022-07-25T14:08:04.623Z,31.6
2022-07-25T14:11:04.618Z,31.5
2022-07-25T14:14:04.637Z,31.9
2022-07-25T14:17:04.645Z,31.8
2022-07-25T14:20:04.648Z,31.8
2022-07-25T14:23:04.662Z,31.3
2022-07-25T14:26:04.679Z,31.5
2022-07-25T14:29:04.695Z,31.7
2022-07-25T14:32:04.697Z,32.3
2022-07-25T14:35:04.723Z,31.2
2022-07-25T14:38:04.704Z,30.1
2022-07-25T14:41:04.710Z,29.4
2022-07-25T14:44:04.735Z,28.8
2022-07-25T14:47:04.742Z,28
2022-07-25T14:50:04.745Z,27.1
2022-07-25T14:53:04.759Z,26.4
2022-07-25T14:56:04.772Z,26
2022-07-25T14:59:04.776Z,26.4
2022-07-25T15:02:04.817Z,26.6
2022-07-25T15:05:04.807Z,26.1
2022-07-25T15:08:04.799Z,25.8
2022-07-25T15:11:04.843Z,25.5
2022-07-25T15:14:04.821Z,24.9
2022-07-25T15:17:04.835Z,24.2
2022-07-25T15:20:04.850Z,23.4
2022-07-25T15:23:04.850Z,23.1
2022-07-25T15:26:04.863Z,22.9
2022-07-25T15:29:04.892Z,22.7
2022-07-25T15:32:04.898Z,22.5
2022-07-25T15:35:04.876Z,22.2
2022-07-25T15:38:04.906Z,22.1
2022-07-25T15:41:04.912Z,21.9
2022-07-25T15:44:04.926Z,21.8
2022-07-25T15:47:04.933Z,21.9
2022-07-25T15:50:04.931Z,22.8
2022-07-25T15:53:04.954Z,22.8
2022-07-25T15:56:04.963Z,23
2022-07-25T15:59:04.986Z,22.9
2022-07-25T16:02:04.987Z,23.2
2022-07-25T16:05:04.990Z,23.1
2022-07-25T16:08:05.020Z,22.7
2022-07-25T16:11:05.004Z,22.2
2022-07-25T16:14:05.005Z,22.1
2022-07-25T16:17:05.028Z,21.9
2022-07-25T16:20:05.030Z,21.5
2022-07-25T16:23:05.051Z,21.3
2022-07-25T16:26:05.053Z,21.2
2022-07-25T16:29:05.084Z,21.1
2022-07-25T16:32:05.048Z,21.2
2022-07-25T16:35:05.067Z,21.2
2022-07-25T16:38:05.082Z,21.1
2022-07-25T16:41:05.091Z,21.1
2022-07-25T16:44:05.095Z,21.1
2022-07-25T16:47:05.111Z,21
2022-07-25T16:50:05.111Z,21.5
2022-07-25T16:53:05.103Z,21.6
2022-07-25T16:56:05.116Z,21.9
2022-07-25T16:59:05.146Z,21.8
2022-07-25T17:02:05.147Z,21.8
2022-07-25T17:05:05.174Z,21.8
2022-07-25T17:08:05.178Z,21.8
2022-07-25T17:11:05.161Z,21.8
2022-07-25T17:14:05.234Z,21.6
2022-07-25T17:17:05.198Z,21.3
2022-07-25T17:20:05.210Z,21.2
2022-07-25T17:23:05.206Z,21.2
2022-07-25T17:26:05.220Z,21
2022-07-25T17:29:05.228Z,20.8
2022-07-25T17:32:05.246Z,20.7
2022-07-25T17:35:05.234Z,20.6
2022-07-25T17:38:05.246Z,20.6
2022-07-25T17:41:05.264Z,20.6
2022-07-25T17:44:05.270Z,20.6
2022-07-25T17:47:05.277Z,20.5
2022-07-25T17:50:05.290Z,20.4
2022-07-25T17:53:05.286Z,20.5
2022-07-25T17:56:05.351Z,20.4
2022-07-25T17:59:05.315Z,20.2
2022-07-25T18:02:05.321Z,20.1
2022-07-25T18:05:05.352Z,20
2022-07-25T18:08:05.345Z,20
2022-07-25T18:11:05.359Z,19.9
2022-07-25T18:14:05.352Z,19.8
2022-07-25T18:17:05.361Z,19.8
2022-07-25T18:20:05.369Z,19.8
2022-07-25T18:23:05.389Z,19.7
2022-07-25T18:26:05.398Z,19.6
2022-07-25T18:29:05.400Z,19.5
2022-07-25T18:32:05.407Z,19.5
2022-07-25T18:35:05.425Z,19.4
2022-07-25T18:38:05.434Z,19.3
2022-07-25T18:41:05.434Z,19.3
2022-07-25T18:44:05.463Z,19.1
2022-07-25T18:47:05.448Z,19.1
2022-07-25T18:50:05.476Z,19.1
2022-07-25T18:53:05.498Z,19.2
2022-07-25T18:56:05.479Z,19.2
2022-07-25T18:59:05.490Z,19.1
2022-07-25T19:02:05.506Z,19.1
2022-07-25T19:05:05.501Z,19
2022-07-25T19:08:05.525Z,18.9
2022-07-25T19:11:05.544Z,18.9
2022-07-25T19:14:05.541Z,18.8
2022-07-25T19:17:05.541Z,18.8
2022-07-25T19:20:05.552Z,18.7
2022-07-25T19:23:05.564Z,18.6
2022-07-25T19:26:05.576Z,18.5
2022-07-25T19:29:05.583Z,18.4
2022-07-25T19:32:05.585Z,18.3
2022-07-25T19:35:05.601Z,18.1
2022-07-25T19:38:05.607Z,18
2022-07-25T19:41:05.625Z,18
2022-07-25T19:44:05.646Z,17.9
2022-07-25T19:47:05.650Z,17.8
2022-07-25T19:50:05.649Z,17.7
2022-07-25T19:53:05.659Z,17.6
2022-07-25T19:56:05.659Z,17.5
2022-07-25T19:59:05.712Z,17.4
2022-07-25T20:02:05.679Z,17.3
2022-07-25T20:05:05.719Z,17.2
2022-07-25T20:08:05.716Z,17.1
2022-07-25T20:11:05.715Z,17.1
2022-07-25T20:14:05.743Z,17
2022-07-25T20:17:05.742Z,16.9
2022-07-25T20:23:05.754Z,16.8
2022-07-25T20:26:05.754Z,16.7
2022-07-25T20:29:05.773Z,16.7
2022-07-25T20:32:05.809Z,16.7
2022-07-25T20:35:05.811Z,16.6
2022-07-25T20:38:05.802Z,16.6
2022-07-25T20:41:05.827Z,16.6
2022-07-25T20:44:05.844Z,16.5
2022-07-25T20:47:05.926Z,16.5
2022-07-25T20:50:05.838Z,16.4
2022-07-25T20:53:05.837Z,16.4
2022-07-25T20:56:05.869Z,16.4
2022-07-25T20:59:05.871Z,16.3
2022-07-25T21:02:05.893Z,16.3
2022-07-25T21:05:05.876Z,16.2
2022-07-25T21:08:05.896Z,16.1
2022-07-25T21:11:05.934Z,16.1
2022-07-25T21:14:05.920Z,16
2022-07-25T21:17:05.930Z,15.9
2022-07-25T21:20:05.935Z,15.9
2022-07-25T21:23:05.947Z,15.9
2022-07-25T21:26:05.959Z,15.8
2022-07-25T21:29:05.950Z,15.8
2022-07-25T21:32:05.954Z,15.7
2022-07-25T21:35:05.982Z,15.6
2022-07-25T21:38:06.003Z,15.6
2022-07-25T21:41:05.983Z,15.5
2022-07-25T21:44:06.029Z,15.5
2022-07-25T21:47:06.008Z,15.4
2022-07-25T21:50:06.011Z,15.4
2022-07-25T21:53:06.028Z,15.3
2022-07-25T21:56:06.037Z,15.3
2022-07-25T21:59:06.041Z,15.3
2022-07-25T22:02:06.026Z,15.2
2022-07-25T22:05:06.053Z,15.2
2022-07-25T22:08:06.055Z,15.1
2022-07-25T22:11:06.079Z,15.1
2022-07-25T22:14:06.077Z,15.1
2022-07-25T22:17:06.074Z,15.1
2022-07-25T22:20:06.097Z,15
2022-07-25T22:23:06.114Z,15
2022-07-25T22:26:06.097Z,14.9
2022-07-25T22:29:06.106Z,14.9
2022-07-25T22:32:06.134Z,14.9
2022-07-25T22:35:06.151Z,14.9
2022-07-25T22:38:06.134Z,14.9
2022-07-25T22:41:06.158Z,14.8
2022-07-25T22:44:06.174Z,14.8
2022-07-25T22:47:06.191Z,14.8
2022-07-25T22:50:06.197Z,14.8
2022-07-25T22:53:06.206Z,14.7
2022-07-25T22:56:06.213Z,14.7
2022-07-25T22:59:06.222Z,14.7
2022-07-25T23:02:06.227Z,14.7
2022-07-25T23:05:06.226Z,14.6
2022-07-25T23:08:06.238Z,14.6
2022-07-25T23:11:06.270Z,14.6
2022-07-25T23:14:06.270Z,14.6
2022-07-25T23:17:06.265Z,14.6
2022-07-25T23:20:06.284Z,14.6
2022-07-25T23:23:06.285Z,14.6
2022-07-25T23:26:06.285Z,14.5
2022-07-25T23:29:06.306Z,14.6
2022-07-25T23:32:06.312Z,14.6
2022-07-25T23:35:06.321Z,14.6
2022-07-25T23:38:06.322Z,14.6
2022-07-25T23:41:06.335Z,14.6
2022-07-25T23:44:06.349Z,14.6
2022-07-25T23:47:06.357Z,14.6
2022-07-25T23:50:06.354Z,14.6
2022-07-25T23:53:06.396Z,14.6
2022-07-25T23:56:06.380Z,14.6
2022-07-25T23:59:06.376Z,14.6
