createdAt,value
2017-12-24T00:00:37.347Z,6.90
2017-12-24T00:03:04.811Z,6.87
2017-12-24T00:05:32.268Z,6.27
2017-12-24T00:07:59.731Z,6.43
2017-12-24T00:10:27.273Z,6.03
2017-12-24T00:12:54.720Z,6.53
2017-12-24T00:15:22.177Z,5.73
2017-12-24T00:17:49.633Z,5.73
2017-12-24T00:20:17.091Z,6.30
2017-12-24T00:22:44.582Z,5.97
2017-12-24T00:25:12.039Z,6.33
2017-12-24T00:27:39.525Z,6.10
2017-12-24T00:30:06.973Z,6.20
2017-12-24T00:32:34.434Z,5.40
2017-12-24T00:35:01.898Z,6.67
2017-12-24T00:37:29.377Z,5.60
2017-12-24T00:39:56.843Z,5.00
2017-12-24T00:42:24.303Z,6.37
2017-12-24T00:44:51.767Z,5.23
2017-12-24T00:47:19.284Z,6.33
2017-12-24T00:49:46.768Z,4.63
2017-12-24T00:52:14.233Z,4.87
2017-12-24T00:54:42.584Z,4.97
2017-12-24T00:57:10.043Z,5.03
2017-12-24T00:59:37.526Z,5.23
2017-12-24T01:02:04.987Z,4.90
2017-12-24T01:04:32.436Z,5.47
2017-12-24T01:06:59.903Z,5.67
2017-12-24T01:09:27.371Z,4.97
2017-12-24T01:11:54.828Z,5.30
2017-12-24T01:14:22.281Z,5.10
2017-12-24T01:16:49.749Z,6.13
2017-12-24T01:19:17.208Z,6.57
2017-12-24T01:21:44.699Z,5.57
2017-12-24T01:24:12.157Z,4.53
2017-12-24T01:26:39.737Z,8.50
2017-12-24T01:29:07.192Z,4.60
2017-12-24T01:31:34.645Z,4.63
2017-12-24T01:34:02.127Z,5.10
2017-12-24T01:36:29.592Z,5.70
2017-12-24T01:38:57.062Z,5.73
2017-12-24T01:41:24.511Z,6.87
2017-12-24T01:43:51.978Z,4.67
2017-12-24T01:46:19.458Z,4.70
2017-12-24T01:48:46.921Z,4.27
2017-12-24T01:51:14.393Z,4.90
2017-12-24T01:53:41.872Z,5.03
2017-12-24T01:56:09.331Z,4.07
2017-12-24T01:58:36.795Z,4.03
2017-12-24T02:01:04.269Z,4.50
2017-12-24T02:03:31.730Z,3.90
2017-12-24T02:05:59.205Z,4.43
2017-12-24T02:08:26.645Z,4.70
2017-12-24T02:10:54.113Z,3.60
2017-12-24T02:13:21.582Z,4.10
2017-12-24T02:15:49.043Z,5.40
2017-12-24T02:18:16.504Z,3.70
2017-12-24T02:20:44.081Z,3.70
2017-12-24T02:23:11.531Z,5.30
2017-12-24T02:25:39.053Z,4.87
2017-12-24T02:28:06.509Z,4.10
2017-12-24T02:30:34.892Z,4.60
2017-12-24T02:33:02.356Z,3.87
2017-12-24T02:35:29.820Z,3.47
2017-12-24T02:37:57.302Z,4.00
2017-12-24T02:40:25.673Z,3.80
2017-12-24T02:42:53.149Z,3.13
2017-12-24T02:45:20.627Z,5.53
2017-12-24T02:47:48.081Z,4.23
2017-12-24T02:50:15.547Z,3.63
2017-12-24T02:52:43.061Z,4.07
2017-12-24T02:55:10.514Z,3.43
2017-12-24T02:57:37.975Z,3.90
2017-12-24T03:00:05.432Z,4.00
2017-12-24T03:02:32.889Z,4.03
2017-12-24T03:05:00.366Z,4.20
2017-12-24T03:07:27.815Z,3.97
2017-12-24T03:09:55.288Z,4.40
2017-12-24T03:12:22.756Z,4.30
2017-12-24T03:14:50.230Z,3.70
2017-12-24T03:17:17.711Z,3.87
2017-12-24T03:19:45.169Z,4.13
2017-12-24T03:22:12.732Z,3.90
2017-12-24T03:24:40.213Z,5.23
2017-12-24T03:27:07.661Z,3.97
2017-12-24T03:29:35.116Z,3.53
2017-12-24T03:32:02.574Z,3.30
2017-12-24T03:34:30.039Z,3.73
2017-12-24T03:36:57.525Z,3.83
2017-12-24T03:39:24.977Z,3.07
2017-12-24T03:41:52.438Z,3.20
2017-12-24T03:44:19.910Z,3.87
2017-12-24T03:46:47.385Z,3.63
2017-12-24T03:49:14.855Z,4.20
2017-12-24T03:51:42.315Z,3.77
2017-12-24T03:54:09.772Z,3.97
2017-12-24T03:56:37.225Z,4.20
2017-12-24T03:59:04.698Z,3.23
2017-12-24T04:01:32.162Z,3.47
2017-12-24T04:03:59.666Z,3.47
2017-12-24T04:06:27.110Z,3.87
2017-12-24T04:08:54.572Z,3.57
2017-12-24T04:11:22.060Z,4.30
2017-12-24T04:13:49.526Z,3.90
2017-12-24T04:16:16.983Z,3.63
2017-12-24T04:18:44.461Z,4.00
2017-12-24T04:21:11.932Z,3.80
2017-12-24T04:23:39.393Z,3.90
2017-12-24T04:26:06.866Z,3.70
2017-12-24T04:28:34.369Z,3.30
2017-12-24T04:31:01.874Z,6.37
2017-12-24T04:33:29.332Z,3.90
2017-12-24T04:35:56.792Z,4.13
2017-12-24T04:38:24.247Z,3.73
2017-12-24T04:40:51.724Z,4.53
2017-12-24T04:43:19.192Z,3.93
2017-12-24T04:45:46.671Z,4.13
2017-12-24T04:48:14.136Z,4.60
2017-12-24T04:50:41.601Z,3.63
2017-12-24T04:53:09.074Z,4.63
2017-12-24T04:55:36.536Z,4.00
2017-12-24T04:58:04.012Z,4.13
2017-12-24T05:00:31.455Z,3.60
2017-12-24T05:02:58.913Z,4.23
2017-12-24T05:05:26.375Z,3.70
2017-12-24T05:07:53.918Z,3.67
2017-12-24T05:10:21.391Z,4.57
2017-12-24T05:12:48.874Z,4.07
2017-12-24T05:18:08.104Z,3.50
2017-12-24T05:20:35.567Z,4.27
2017-12-24T05:23:03.029Z,4.20
2017-12-24T05:25:30.502Z,4.07
2017-12-24T05:27:57.950Z,3.30
2017-12-24T05:30:25.404Z,3.73
2017-12-24T05:32:52.847Z,4.43
2017-12-24T05:35:20.315Z,3.97
2017-12-24T05:37:47.784Z,3.77
2017-12-24T05:40:15.276Z,4.30
2017-12-24T05:42:42.727Z,3.77
2017-12-24T05:45:10.182Z,4.87
2017-12-24T05:47:37.641Z,3.70
2017-12-24T05:50:05.136Z,4.77
2017-12-24T05:52:32.586Z,5.30
2017-12-24T05:55:00.050Z,3.67
2017-12-24T05:57:27.526Z,3.93
2017-12-24T05:59:55.024Z,3.80
2017-12-24T06:02:22.486Z,4.93
2017-12-24T06:04:49.932Z,4.00
2017-12-24T06:07:17.403Z,4.07
2017-12-24T06:09:44.861Z,4.77
2017-12-24T06:12:12.312Z,4.30
2017-12-24T06:14:39.776Z,4.57
2017-12-24T06:17:07.263Z,3.90
2017-12-24T06:19:34.704Z,3.80
2017-12-24T06:22:02.166Z,3.87
2017-12-24T06:24:29.664Z,3.80
2017-12-24T06:26:57.101Z,4.03
2017-12-24T06:29:24.554Z,3.50
2017-12-24T06:31:51.999Z,4.07
2017-12-24T06:34:19.552Z,7.07
2017-12-24T06:36:47.001Z,3.57
2017-12-24T06:39:14.478Z,3.33
2017-12-24T06:41:41.965Z,4.27
2017-12-24T06:44:09.745Z,3.37
2017-12-24T06:46:37.190Z,3.20
2017-12-24T06:49:04.634Z,3.27
2017-12-24T06:51:32.094Z,3.60
2017-12-24T06:53:59.593Z,4.67
2017-12-24T06:56:27.046Z,3.87
2017-12-24T06:58:54.482Z,5.10
2017-12-24T07:01:21.930Z,4.50
2017-12-24T07:03:49.375Z,4.37
2017-12-24T07:06:16.835Z,3.80
2017-12-24T07:08:44.305Z,5.03
2017-12-24T07:11:11.763Z,3.97
2017-12-24T07:13:39.238Z,5.17
2017-12-24T07:16:06.687Z,3.40
2017-12-24T07:18:34.137Z,4.50
2017-12-24T07:21:01.581Z,3.30
2017-12-24T07:23:29.035Z,4.20
2017-12-24T07:25:56.485Z,3.93
2017-12-24T07:28:23.938Z,4.30
2017-12-24T07:30:51.408Z,4.20
2017-12-24T07:33:18.880Z,13.53
2017-12-24T07:35:46.333Z,5.77
2017-12-24T07:38:13.776Z,4.67
2017-12-24T07:40:41.243Z,4.53
2017-12-24T07:43:08.689Z,4.03
2017-12-24T07:45:36.741Z,3.53
2017-12-24T07:48:04.215Z,5.07
2017-12-24T07:50:31.699Z,5.77
2017-12-24T07:52:59.156Z,4.03
2017-12-24T07:55:26.619Z,3.70
2017-12-24T07:57:54.335Z,3.90
2017-12-24T08:00:21.812Z,3.67
2017-12-24T08:02:49.317Z,4.40
2017-12-24T08:05:16.768Z,4.40
2017-12-24T08:07:44.251Z,8.53
2017-12-24T08:10:11.708Z,3.20
2017-12-24T08:12:39.172Z,3.53
2017-12-24T08:15:06.647Z,3.53
2017-12-24T08:17:34.103Z,7.23
2017-12-24T08:20:01.654Z,29.43
2017-12-24T08:22:29.128Z,35.57
2017-12-24T08:24:56.583Z,15.47
2017-12-24T08:27:24.049Z,16.60
2017-12-24T08:29:51.523Z,10.53
2017-12-24T08:32:19.005Z,13.00
2017-12-24T08:34:46.497Z,34.07
2017-12-24T08:37:14.000Z,18.50
2017-12-24T08:39:41.452Z,32.93
2017-12-24T08:42:12.821Z,9.33
2017-12-24T08:44:40.264Z,10.73
2017-12-24T08:47:07.716Z,5.50
2017-12-24T08:49:35.179Z,9.90
2017-12-24T08:52:02.630Z,10.30
2017-12-24T08:54:30.122Z,20.63
2017-12-24T08:56:57.574Z,17.17
2017-12-24T08:59:25.039Z,9.77
2017-12-24T09:01:52.497Z,10.00
2017-12-24T09:04:19.965Z,3.60
2017-12-24T09:06:47.442Z,3.33
2017-12-24T09:09:14.913Z,5.47
2017-12-24T09:11:42.357Z,4.97
2017-12-24T09:14:09.833Z,4.63
2017-12-24T09:16:37.284Z,3.20
2017-12-24T09:19:05.776Z,3.10
2017-12-24T09:21:33.239Z,3.03
2017-12-24T09:24:00.692Z,3.60
2017-12-24T09:26:28.160Z,3.33
2017-12-24T09:28:55.616Z,3.50
2017-12-24T09:31:23.085Z,3.20
2017-12-24T09:33:50.541Z,3.63
2017-12-24T09:36:17.993Z,2.83
2017-12-24T09:38:45.571Z,2.77
2017-12-24T09:41:13.034Z,2.90
2017-12-24T09:43:40.524Z,2.63
2017-12-24T09:46:07.987Z,3.77
2017-12-24T09:48:35.445Z,3.13
2017-12-24T09:51:02.902Z,2.73
2017-12-24T09:53:30.364Z,3.73
2017-12-24T09:55:57.808Z,2.83
2017-12-24T09:58:25.273Z,3.17
2017-12-24T10:00:52.716Z,2.10
2017-12-24T10:03:20.169Z,2.80
2017-12-24T10:05:47.633Z,3.43
2017-12-24T10:08:15.091Z,2.83
2017-12-24T10:10:42.543Z,2.27
2017-12-24T10:13:09.991Z,3.07
2017-12-24T10:15:37.453Z,2.23
2017-12-24T10:18:05.229Z,2.43
2017-12-24T10:20:32.736Z,2.73
2017-12-24T10:23:00.187Z,3.50
2017-12-24T10:25:27.634Z,2.73
2017-12-24T10:27:55.107Z,3.07
2017-12-24T10:30:22.559Z,2.97
2017-12-24T10:32:50.019Z,2.40
2017-12-24T10:35:17.475Z,3.17
2017-12-24T10:37:44.947Z,3.27
2017-12-24T10:40:12.398Z,2.10
2017-12-24T10:42:39.865Z,4.07
2017-12-24T10:45:07.317Z,2.30
2017-12-24T10:47:34.811Z,2.70
2017-12-24T10:50:02.270Z,4.20
2017-12-24T10:52:29.737Z,2.40
2017-12-24T10:54:57.204Z,2.17
2017-12-24T10:57:25.308Z,2.83
2017-12-24T10:59:52.776Z,2.33
2017-12-24T11:02:20.230Z,2.40
2017-12-24T11:04:47.696Z,2.43
2017-12-24T11:07:15.148Z,2.13
2017-12-24T11:09:42.607Z,1.70
2017-12-24T11:12:10.056Z,2.13
2017-12-24T11:14:37.510Z,2.03
2017-12-24T11:17:04.969Z,1.80
2017-12-24T11:19:32.448Z,2.03
2017-12-24T11:21:59.901Z,1.83
2017-12-24T11:24:27.345Z,1.77
2017-12-24T11:26:54.817Z,2.27
2017-12-24T11:29:22.261Z,2.30
2017-12-24T11:31:49.723Z,1.90
2017-12-24T11:34:17.196Z,2.03
2017-12-24T11:36:44.660Z,2.80
2017-12-24T11:39:12.106Z,2.13
2017-12-24T11:41:39.570Z,3.13
2017-12-24T11:44:07.055Z,1.93
2017-12-24T11:46:34.562Z,2.40
2017-12-24T11:49:02.025Z,3.10
2017-12-24T11:51:29.611Z,1.80
2017-12-24T11:53:57.068Z,1.40
2017-12-24T11:56:24.545Z,1.50
2017-12-24T11:58:52.020Z,2.13
2017-12-24T12:01:19.467Z,2.70
2017-12-24T12:03:46.943Z,1.77
2017-12-24T12:06:14.412Z,2.00
2017-12-24T12:08:41.863Z,1.90
2017-12-24T12:11:09.345Z,2.60
2017-12-24T12:13:36.824Z,1.40
2017-12-24T12:16:04.304Z,1.47
2017-12-24T12:18:31.790Z,1.60
2017-12-24T12:20:59.304Z,1.73
2017-12-24T12:23:26.745Z,1.40
2017-12-24T12:25:54.218Z,1.43
2017-12-24T12:28:21.759Z,1.60
2017-12-24T12:30:49.443Z,1.73
2017-12-24T12:33:16.889Z,1.17
2017-12-24T12:35:44.340Z,1.93
2017-12-24T12:38:11.809Z,1.53
2017-12-24T12:40:39.264Z,1.10
2017-12-24T12:43:06.727Z,1.93
2017-12-24T12:45:34.180Z,1.43
2017-12-24T12:48:01.695Z,1.70
2017-12-24T12:50:29.151Z,1.83
2017-12-24T12:52:56.615Z,1.70
2017-12-24T12:55:24.068Z,1.27
2017-12-24T12:57:51.570Z,4.20
2017-12-24T13:00:19.021Z,3.43
2017-12-24T13:02:46.501Z,1.23
2017-12-24T13:05:13.952Z,9.83
2017-12-24T13:07:41.456Z,2.33
2017-12-24T13:10:08.928Z,3.97
2017-12-24T13:12:36.377Z,1.93
2017-12-24T13:15:03.835Z,1.30
2017-12-24T13:17:31.342Z,2.70
2017-12-24T13:19:58.773Z,4.27
2017-12-24T13:22:26.226Z,2.03
2017-12-24T13:24:53.689Z,1.70
2017-12-24T13:27:21.217Z,2.50
2017-12-24T13:29:48.668Z,1.13
2017-12-24T13:32:16.126Z,1.47
2017-12-24T13:34:43.580Z,1.47
2017-12-24T13:37:11.043Z,1.70
2017-12-24T13:39:38.499Z,1.40
2017-12-24T13:42:06.181Z,1.77
2017-12-24T13:44:33.623Z,1.80
2017-12-24T13:47:01.092Z,2.13
2017-12-24T13:49:28.544Z,1.80
2017-12-24T13:51:56.022Z,1.60
2017-12-24T13:54:23.472Z,1.73
2017-12-24T13:56:50.920Z,2.00
2017-12-24T13:59:18.410Z,1.77
2017-12-24T14:01:45.911Z,2.10
2017-12-24T14:04:13.400Z,1.40
2017-12-24T14:06:40.862Z,1.80
2017-12-24T14:09:08.319Z,1.83
2017-12-24T14:11:35.766Z,1.53
2017-12-24T14:14:03.358Z,1.60
2017-12-24T14:16:30.808Z,2.60
2017-12-24T14:18:58.258Z,1.33
2017-12-24T14:21:25.726Z,1.60
2017-12-24T14:23:53.192Z,2.43
2017-12-24T14:26:20.634Z,1.23
2017-12-24T14:29:00.153Z,1.77
2017-12-24T14:31:28.651Z,2.13
2017-12-24T14:33:56.104Z,1.87
2017-12-24T14:36:23.565Z,1.70
2017-12-24T14:38:51.007Z,1.67
2017-12-24T14:41:18.468Z,1.80
2017-12-24T14:43:45.909Z,1.80
2017-12-24T14:46:13.360Z,2.77
2017-12-24T14:48:40.801Z,2.50
2017-12-24T14:51:08.297Z,1.37
2017-12-24T14:53:35.746Z,1.23
2017-12-24T14:56:03.184Z,1.47
2017-12-24T14:58:32.928Z,1.43
2017-12-24T15:01:00.394Z,1.67
2017-12-24T15:03:27.854Z,1.43
2017-12-24T15:05:55.316Z,1.73
2017-12-24T15:08:22.768Z,2.60
2017-12-24T15:10:50.236Z,1.90
2017-12-24T15:13:17.710Z,1.63
2017-12-24T15:15:45.181Z,2.60
2017-12-24T15:18:12.656Z,3.67
2017-12-24T15:20:40.142Z,2.70
2017-12-24T15:23:07.596Z,2.63
2017-12-24T15:25:35.050Z,9.27
2017-12-24T15:28:02.754Z,2.63
2017-12-24T15:30:30.207Z,2.90
2017-12-24T15:32:57.658Z,2.80
2017-12-24T15:35:25.184Z,1.73
2017-12-24T15:37:52.624Z,1.83
2017-12-24T15:40:20.092Z,2.30
2017-12-24T15:42:48.331Z,2.33
2017-12-24T15:45:15.786Z,2.43
2017-12-24T15:47:43.228Z,3.60
2017-12-24T15:50:10.684Z,2.90
2017-12-24T15:52:38.134Z,2.80
2017-12-24T15:55:05.608Z,5.27
2017-12-24T15:57:33.111Z,2.77
2017-12-24T16:00:00.565Z,2.50
2017-12-24T16:02:28.016Z,3.37
2017-12-24T16:04:55.463Z,3.20
2017-12-24T16:07:22.914Z,1.67
2017-12-24T16:09:50.389Z,3.20
2017-12-24T16:12:17.836Z,2.07
2017-12-24T16:14:45.286Z,2.27
2017-12-24T16:17:12.805Z,1.53
2017-12-24T16:19:40.278Z,1.20
2017-12-24T16:22:07.747Z,2.57
2017-12-24T16:24:35.248Z,1.73
2017-12-24T16:27:02.803Z,1.63
2017-12-24T16:29:30.268Z,2.13
2017-12-24T16:31:57.725Z,1.93
2017-12-24T16:34:25.182Z,3.37
2017-12-24T16:36:52.640Z,1.90
2017-12-24T16:39:20.110Z,2.13
2017-12-24T16:41:47.551Z,1.63
2017-12-24T16:44:15.004Z,1.70
2017-12-24T16:46:42.445Z,2.30
2017-12-24T16:49:09.908Z,1.77
2017-12-24T16:51:37.360Z,2.37
2017-12-24T16:54:04.825Z,3.17
2017-12-24T16:56:32.340Z,1.60
2017-12-24T16:58:59.800Z,3.47
2017-12-24T17:01:27.261Z,2.27
2017-12-24T17:03:54.702Z,1.90
2017-12-24T17:06:22.164Z,1.80
2017-12-24T17:08:49.612Z,1.80
2017-12-24T17:11:17.162Z,1.30
2017-12-24T17:13:44.626Z,2.30
2017-12-24T17:16:12.103Z,1.73
2017-12-24T17:18:39.564Z,1.60
2017-12-24T17:21:07.040Z,4.37
2017-12-24T17:23:34.496Z,1.50
2017-12-24T17:26:01.989Z,1.67
2017-12-24T17:28:29.443Z,1.23
2017-12-24T17:30:56.918Z,1.23
2017-12-24T17:33:24.393Z,1.40
2017-12-24T17:35:51.863Z,1.60
2017-12-24T17:38:19.338Z,1.90
2017-12-24T17:40:46.779Z,1.53
2017-12-24T17:43:14.278Z,2.27
2017-12-24T17:45:41.744Z,2.37
2017-12-24T17:48:09.215Z,1.73
2017-12-24T17:50:36.672Z,1.40
2017-12-24T17:53:04.115Z,1.50
2017-12-24T17:55:31.576Z,1.40
2017-12-24T17:57:59.019Z,1.43
2017-12-24T18:00:26.571Z,1.50
2017-12-24T18:02:54.018Z,1.43
2017-12-24T18:05:21.712Z,2.00
2017-12-24T18:07:49.176Z,1.53
2017-12-24T18:10:16.660Z,1.57
2017-12-24T18:12:44.115Z,2.17
2017-12-24T18:15:11.589Z,1.27
2017-12-24T18:17:39.267Z,1.40
2017-12-24T18:20:06.766Z,4.47
2017-12-24T18:22:34.229Z,1.47
2017-12-24T18:25:01.678Z,1.60
2017-12-24T18:27:29.148Z,1.30
2017-12-24T18:29:56.628Z,1.67
2017-12-24T18:32:24.192Z,1.40
2017-12-24T18:34:51.825Z,2.27
2017-12-24T18:37:19.281Z,1.50
2017-12-24T18:39:46.740Z,2.20
2017-12-24T18:42:14.250Z,6.63
2017-12-24T18:44:42.398Z,2.00
2017-12-24T18:47:09.859Z,2.33
2017-12-24T18:49:37.400Z,2.00
2017-12-24T18:52:04.870Z,1.60
2017-12-24T18:54:32.345Z,2.33
2017-12-24T18:56:59.808Z,2.30
2017-12-24T18:59:27.274Z,2.17
2017-12-24T19:01:54.752Z,3.57
2017-12-24T19:04:22.210Z,3.20
2017-12-24T19:06:49.648Z,1.83
2017-12-24T19:09:17.116Z,2.17
2017-12-24T19:11:44.564Z,2.40
2017-12-24T19:14:12.124Z,9.10
2017-12-24T19:16:39.574Z,2.07
2017-12-24T19:19:07.047Z,8.00
2017-12-24T19:21:34.489Z,2.30
2017-12-24T19:24:01.946Z,3.20
2017-12-24T19:26:29.408Z,1.50
2017-12-24T19:28:56.917Z,1.67
2017-12-24T19:31:24.475Z,1.67
2017-12-24T19:33:51.987Z,1.50
2017-12-24T19:36:19.472Z,1.30
2017-12-24T19:38:46.947Z,1.43
2017-12-24T19:41:14.422Z,1.97
2017-12-24T19:43:41.884Z,1.70
2017-12-24T19:46:09.481Z,1.47
2017-12-24T19:48:37.031Z,1.30
2017-12-24T19:51:04.532Z,1.40
2017-12-24T19:53:32.065Z,1.60
2017-12-24T19:55:59.630Z,1.63
2017-12-24T19:58:27.079Z,1.23
2017-12-24T20:00:54.585Z,1.77
2017-12-24T20:03:22.046Z,1.53
2017-12-24T20:05:49.577Z,1.53
2017-12-24T20:08:17.063Z,2.03
2017-12-24T20:10:44.561Z,3.80
2017-12-24T20:13:12.028Z,1.90
2017-12-24T20:15:39.558Z,3.07
2017-12-24T20:18:07.031Z,1.20
2017-12-24T20:20:34.544Z,1.60
2017-12-24T20:23:02.062Z,1.67
2017-12-24T20:25:29.530Z,2.00
2017-12-24T20:27:57.020Z,1.23
2017-12-24T20:30:24.537Z,1.67
2017-12-24T20:32:51.996Z,1.50
2017-12-24T20:35:19.491Z,1.40
2017-12-24T20:37:46.990Z,1.27
2017-12-24T20:40:14.523Z,1.33
2017-12-24T20:42:42.058Z,1.30
2017-12-24T20:45:09.544Z,2.60
2017-12-24T20:47:37.054Z,3.33
2017-12-24T20:50:04.549Z,1.30
2017-12-24T20:52:32.079Z,2.27
2017-12-24T20:54:59.683Z,1.43
2017-12-24T20:57:27.258Z,1.53
2017-12-24T20:59:54.866Z,1.20
2017-12-24T21:02:22.313Z,1.13
2017-12-24T21:04:49.930Z,1.57
2017-12-24T21:07:17.463Z,1.87
2017-12-24T21:09:44.955Z,1.73
2017-12-24T21:12:12.441Z,2.20
2017-12-24T21:14:39.965Z,1.17
2017-12-24T21:17:07.512Z,13.17
2017-12-24T21:19:35.054Z,1.37
2017-12-24T21:22:02.567Z,1.17
2017-12-24T21:24:30.049Z,1.20
2017-12-24T21:26:57.525Z,1.27
2017-12-24T21:29:25.021Z,1.73
2017-12-24T21:31:52.530Z,1.07
2017-12-24T21:34:20.035Z,1.33
2017-12-24T21:36:47.544Z,2.63
2017-12-24T21:39:15.061Z,1.87
2017-12-24T21:41:42.550Z,1.80
2017-12-24T21:44:10.041Z,1.30
2017-12-24T21:46:37.551Z,1.43
2017-12-24T21:49:05.071Z,1.30
2017-12-24T21:51:32.588Z,2.53
2017-12-24T21:54:00.037Z,1.70
2017-12-24T21:56:27.562Z,1.37
2017-12-24T21:58:55.056Z,1.30
2017-12-24T22:01:22.562Z,1.47
2017-12-24T22:03:50.028Z,1.63
2017-12-24T22:06:17.503Z,1.27
2017-12-24T22:08:44.970Z,1.30
2017-12-24T22:11:12.470Z,1.70
2017-12-24T22:13:39.982Z,1.20
2017-12-24T22:16:07.470Z,1.73
2017-12-24T22:18:34.985Z,1.57
2017-12-24T22:21:02.585Z,1.20
2017-12-24T22:23:30.163Z,2.37
2017-12-24T22:25:57.664Z,0.93
2017-12-24T22:28:25.162Z,1.23
2017-12-24T22:30:52.686Z,1.20
2017-12-24T22:33:20.239Z,1.70
2017-12-24T22:35:47.846Z,2.03
2017-12-24T22:38:15.415Z,1.43
2017-12-24T22:40:42.891Z,1.63
2017-12-24T22:43:10.391Z,1.87
2017-12-24T22:45:37.892Z,1.63
2017-12-24T22:48:05.386Z,1.00
2017-12-24T22:50:32.917Z,1.77
2017-12-24T22:53:00.401Z,1.43
2017-12-24T22:55:27.901Z,1.73
2017-12-24T22:57:55.401Z,1.40
2017-12-24T23:00:22.850Z,1.33
2017-12-24T23:02:50.311Z,1.87
2017-12-24T23:05:17.824Z,1.23
2017-12-24T23:07:45.364Z,2.93
2017-12-24T23:10:12.912Z,1.87
2017-12-24T23:12:40.487Z,1.20
2017-12-24T23:15:07.985Z,1.33
2017-12-24T23:17:35.493Z,1.47
2017-12-24T23:20:03.010Z,1.60
2017-12-24T23:22:30.503Z,1.20
2017-12-24T23:24:57.991Z,1.30
2017-12-24T23:27:25.452Z,1.40
2017-12-24T23:29:52.937Z,1.63
2017-12-24T23:32:20.409Z,1.87
2017-12-24T23:34:47.949Z,1.57
2017-12-24T23:37:15.450Z,1.40
2017-12-24T23:39:42.947Z,1.70
2017-12-24T23:42:10.401Z,1.43
2017-12-24T23:44:37.928Z,1.90
2017-12-24T23:47:05.433Z,1.73
2017-12-24T23:49:32.952Z,1.40
2017-12-24T23:52:00.398Z,1.70
2017-12-24T23:54:28.004Z,1.30
2017-12-24T23:56:55.469Z,1.23
2017-12-24T23:59:22.922Z,1.30
