createdAt,value
2022-10-22T00:00:08.746Z,13.02
2022-10-22T00:01:30.421Z,14.32
2022-10-22T00:02:32.284Z,13.60
2022-10-22T00:03:34.439Z,13.24
2022-10-22T00:04:36.348Z,14.50
2022-10-22T00:05:38.007Z,15.03
2022-10-22T00:06:39.773Z,14.47
2022-10-22T00:07:41.751Z,14.46
2022-10-22T00:08:43.838Z,14.30
2022-10-22T00:09:46.058Z,14.18
2022-10-22T00:10:48.044Z,13.76
2022-10-22T00:11:49.815Z,13.55
2022-10-22T00:12:51.470Z,13.04
2022-10-22T00:13:53.142Z,13.18
2022-10-22T00:14:54.890Z,13.65
2022-10-22T00:15:56.603Z,13.31
2022-10-22T00:17:01.145Z,13.50
2022-10-22T00:18:02.927Z,13.44
2022-10-22T00:19:04.568Z,13.26
2022-10-22T00:20:06.928Z,13.18
2022-10-22T00:21:09.435Z,13.26
2022-10-22T00:22:12.265Z,13.12
2022-10-22T00:23:13.890Z,13.56
2022-10-22T00:24:15.657Z,13.24
2022-10-22T00:25:17.497Z,13.76
2022-10-22T00:26:19.366Z,13.70
2022-10-22T00:27:21.095Z,13.33
2022-10-22T00:28:24.037Z,12.89
2022-10-22T00:29:25.835Z,13.54
2022-10-22T00:30:27.498Z,13.84
2022-10-22T00:31:29.119Z,13.31
2022-10-22T00:32:30.777Z,13.23
2022-10-22T00:33:33.179Z,12.88
2022-10-22T00:34:34.908Z,14.10
2022-10-22T00:35:36.549Z,13.58
2022-10-22T00:36:38.173Z,12.19
2022-10-22T00:37:40.066Z,13.15
2022-10-22T00:38:42.614Z,13.44
2022-10-22T00:39:44.244Z,13.45
2022-10-22T00:40:46.403Z,13.58
2022-10-22T00:41:50.376Z,13.39
2022-10-22T00:42:52.057Z,12.95
2022-10-22T00:44:05.456Z,11.98
2022-10-22T00:45:10.023Z,12.13
2022-10-22T00:46:11.693Z,12.87
2022-10-22T00:47:15.049Z,13.08
2022-10-22T00:48:23.476Z,11.74
2022-10-22T00:49:25.121Z,12.52
2022-10-22T00:50:52.985Z,12.53
2022-10-22T00:51:54.662Z,12.25
2022-10-22T00:52:58.354Z,11.99
2022-10-22T00:54:06.773Z,11.87
2022-10-22T00:55:09.968Z,13.34
2022-10-22T00:56:12.455Z,12.30
2022-10-22T00:57:16.230Z,12.00
2022-10-22T00:58:21.242Z,12.81
2022-10-22T00:59:23.338Z,12.51
2022-10-22T01:00:25.322Z,13.15
2022-10-22T01:01:30.151Z,13.34
2022-10-22T01:02:32.073Z,12.86
2022-10-22T01:03:33.944Z,12.70
2022-10-22T01:04:35.585Z,12.95
2022-10-22T01:05:44.159Z,12.04
2022-10-22T01:06:47.309Z,14.28
2022-10-22T01:07:52.784Z,14.33
2022-10-22T01:09:13.285Z,12.94
2022-10-22T01:10:31.438Z,13.97
2022-10-22T01:12:03.048Z,13.59
2022-10-22T01:13:26.079Z,13.76
2022-10-22T01:15:01.470Z,13.57
2022-10-22T01:16:11.878Z,12.93
2022-10-22T01:17:40.535Z,12.90
2022-10-22T01:18:55.858Z,13.19
2022-10-22T01:20:00.245Z,12.84
2022-10-22T01:21:11.837Z,13.80
2022-10-22T01:22:37.881Z,12.44
2022-10-22T01:24:24.179Z,12.41
2022-10-22T01:25:55.260Z,12.78
2022-10-22T01:27:13.330Z,13.17
2022-10-22T01:28:31.541Z,13.22
2022-10-22T01:29:50.298Z,13.58
2022-10-22T01:30:56.494Z,12.63
2022-10-22T01:32:02.894Z,13.39
2022-10-22T01:33:10.227Z,13.15
2022-10-22T01:34:17.066Z,13.20
2022-10-22T01:35:27.781Z,12.70
2022-10-22T01:36:33.060Z,13.21
2022-10-22T01:37:42.869Z,13.62
2022-10-22T01:38:47.523Z,12.72
2022-10-22T01:39:51.903Z,13.11
2022-10-22T01:40:55.582Z,12.95
2022-10-22T01:41:57.961Z,12.93
2022-10-22T01:43:05.617Z,13.06
2022-10-22T01:44:07.277Z,13.29
2022-10-22T01:45:15.344Z,13.44
2022-10-22T01:46:22.778Z,12.63
2022-10-22T01:47:43.149Z,12.68
2022-10-22T01:49:33.106Z,13.05
2022-10-22T01:50:56.050Z,12.70
2022-10-22T01:52:32.034Z,12.37
2022-10-22T01:53:50.931Z,14.13
2022-10-22T01:55:22.480Z,13.28
2022-10-22T01:56:42.557Z,12.83
2022-10-22T01:58:02.001Z,13.14
2022-10-22T01:59:22.087Z,13.28
2022-10-22T02:00:24.499Z,12.84
2022-10-22T02:01:37.873Z,12.78
2022-10-22T02:03:10.691Z,12.75
2022-10-22T02:04:38.566Z,13.36
2022-10-22T02:05:51.980Z,12.97
2022-10-22T02:06:59.533Z,12.78
2022-10-22T02:08:15.732Z,12.92
2022-10-22T02:09:21.948Z,12.81
2022-10-22T02:10:25.756Z,12.97
2022-10-22T02:11:27.708Z,12.88
2022-10-22T02:12:33.833Z,13.08
2022-10-22T02:13:42.945Z,13.44
2022-10-22T02:14:48.037Z,13.05
2022-10-22T02:15:52.999Z,13.13
2022-10-22T02:16:58.861Z,12.92
2022-10-22T02:18:01.623Z,13.44
2022-10-22T02:19:15.782Z,12.78
2022-10-22T02:20:28.536Z,12.96
2022-10-22T02:21:31.709Z,13.40
2022-10-22T02:22:34.542Z,14.12
2022-10-22T02:23:36.792Z,13.06
2022-10-22T02:24:38.650Z,13.05
2022-10-22T02:25:44.339Z,13.14
2022-10-22T02:27:02.471Z,12.70
2022-10-22T02:28:32.418Z,12.89
2022-10-22T02:29:50.715Z,13.17
2022-10-22T02:30:58.785Z,12.93
2022-10-22T02:32:05.238Z,12.89
2022-10-22T02:33:18.000Z,12.26
2022-10-22T02:34:30.115Z,12.87
2022-10-22T02:35:32.417Z,12.98
2022-10-22T02:36:35.629Z,13.32
2022-10-22T02:37:40.139Z,12.81
2022-10-22T02:38:43.036Z,13.53
2022-10-22T02:39:45.750Z,13.96
2022-10-22T02:40:47.551Z,14.30
2022-10-22T02:41:49.424Z,14.32
2022-10-22T02:42:51.520Z,13.05
2022-10-22T02:43:56.677Z,13.68
2022-10-22T02:44:58.383Z,14.52
2022-10-22T02:46:00.094Z,14.14
2022-10-22T02:47:01.829Z,14.38
2022-10-22T02:48:03.909Z,14.62
2022-10-22T02:49:06.181Z,15.10
2022-10-22T02:50:10.253Z,15.08
2022-10-22T02:51:12.377Z,14.91
2022-10-22T02:52:14.232Z,15.98
2022-10-22T02:53:15.860Z,16.56
2022-10-22T02:54:18.052Z,16.97
2022-10-22T02:55:19.687Z,16.48
2022-10-22T02:56:22.173Z,15.88
2022-10-22T02:57:24.028Z,15.46
2022-10-22T02:58:26.026Z,15.44
2022-10-22T02:59:27.663Z,14.90
2022-10-22T03:00:29.578Z,15.55
2022-10-22T03:01:31.289Z,14.54
2022-10-22T03:02:32.996Z,14.61
2022-10-22T03:03:34.840Z,14.74
2022-10-22T03:04:36.488Z,14.85
2022-10-22T03:05:38.122Z,15.43
2022-10-22T03:06:43.694Z,14.42
2022-10-22T03:07:45.343Z,14.15
2022-10-22T03:08:47.243Z,12.66
2022-10-22T03:09:49.042Z,13.45
2022-10-22T03:10:50.757Z,13.89
2022-10-22T03:11:52.598Z,14.28
2022-10-22T03:12:54.562Z,13.88
2022-10-22T03:13:56.256Z,13.97
2022-10-22T03:14:57.920Z,13.70
2022-10-22T03:15:59.538Z,14.14
2022-10-22T03:17:01.738Z,13.70
2022-10-22T03:18:03.434Z,14.08
2022-10-22T03:19:05.106Z,14.62
2022-10-22T03:20:07.373Z,13.95
2022-10-22T03:21:27.614Z,13.40
2022-10-22T03:22:34.742Z,13.88
2022-10-22T03:23:38.429Z,14.01
2022-10-22T03:24:44.651Z,13.75
2022-10-22T03:25:49.746Z,13.54
2022-10-22T03:26:53.102Z,13.91
2022-10-22T03:28:04.636Z,14.38
2022-10-22T03:29:07.090Z,14.55
2022-10-22T03:30:10.788Z,14.50
2022-10-22T03:31:12.501Z,14.00
2022-10-22T03:32:14.201Z,14.34
2022-10-22T03:33:15.838Z,13.34
2022-10-22T03:34:17.668Z,13.67
2022-10-22T03:35:19.290Z,12.80
2022-10-22T03:36:21.001Z,13.98
2022-10-22T03:37:24.900Z,13.87
2022-10-22T03:38:27.099Z,13.44
2022-10-22T03:39:33.594Z,13.83
2022-10-22T03:40:35.485Z,14.16
2022-10-22T03:41:37.316Z,13.85
2022-10-22T03:42:41.500Z,13.20
2022-10-22T03:43:43.276Z,13.01
2022-10-22T03:44:45.164Z,13.35
2022-10-22T03:45:46.929Z,13.10
2022-10-22T03:46:49.004Z,13.52
2022-10-22T03:47:50.689Z,12.69
2022-10-22T03:48:52.576Z,13.30
2022-10-22T03:49:54.259Z,13.07
2022-10-22T03:50:55.905Z,12.59
2022-10-22T03:51:57.539Z,12.93
2022-10-22T03:52:59.672Z,12.34
2022-10-22T03:54:01.659Z,12.97
2022-10-22T03:55:04.217Z,12.74
2022-10-22T03:56:10.390Z,13.00
2022-10-22T03:57:12.091Z,13.31
2022-10-22T03:58:13.696Z,14.14
2022-10-22T03:59:15.531Z,13.38
2022-10-22T04:00:17.761Z,12.90
2022-10-22T04:01:19.477Z,12.81
2022-10-22T04:02:21.659Z,12.58
2022-10-22T04:03:23.270Z,11.97
2022-10-22T04:04:24.938Z,12.47
2022-10-22T04:05:26.627Z,12.33
2022-10-22T04:06:30.327Z,12.68
2022-10-22T04:07:32.010Z,12.58
2022-10-22T04:08:34.521Z,11.68
2022-10-22T04:09:36.413Z,11.51
2022-10-22T04:10:38.045Z,12.48
2022-10-22T04:11:39.704Z,12.80
2022-10-22T04:12:41.335Z,12.26
2022-10-22T04:13:44.022Z,12.11
2022-10-22T04:14:45.647Z,12.92
2022-10-22T04:15:47.545Z,13.18
2022-10-22T04:16:49.743Z,12.16
2022-10-22T04:17:51.344Z,12.87
2022-10-22T04:18:53.176Z,13.39
2022-10-22T04:19:54.807Z,12.63
2022-10-22T04:20:56.434Z,12.87
2022-10-22T04:21:59.516Z,13.34
2022-10-22T04:23:01.176Z,12.57
2022-10-22T04:24:02.799Z,12.11
2022-10-22T04:25:05.523Z,13.05
2022-10-22T04:26:08.243Z,13.22
2022-10-22T04:27:09.952Z,12.92
2022-10-22T04:28:11.630Z,15.96
2022-10-22T04:29:15.992Z,14.58
2022-10-22T04:30:18.309Z,16.21
2022-10-22T04:31:23.974Z,15.35
2022-10-22T04:32:26.900Z,14.03
2022-10-22T04:33:28.549Z,15.42
2022-10-22T04:34:31.374Z,13.74
2022-10-22T04:35:33.075Z,13.59
2022-10-22T04:36:34.864Z,12.59
2022-10-22T04:37:36.615Z,14.98
2022-10-22T04:38:39.286Z,16.21
2022-10-22T04:39:40.957Z,13.48
2022-10-22T04:40:42.762Z,12.66
2022-10-22T04:41:44.810Z,15.26
2022-10-22T04:42:46.508Z,15.60
2022-10-22T04:43:48.382Z,15.01
2022-10-22T04:44:50.257Z,12.66
2022-10-22T04:45:51.945Z,12.91
2022-10-22T04:46:53.618Z,12.89
2022-10-22T04:47:55.368Z,13.30
2022-10-22T04:48:57.354Z,14.88
2022-10-22T04:49:59.045Z,13.62
2022-10-22T04:51:00.924Z,15.74
2022-10-22T04:52:02.621Z,12.77
2022-10-22T04:53:04.283Z,12.94
2022-10-22T04:54:06.130Z,12.62
2022-10-22T04:55:08.240Z,12.13
2022-10-22T04:56:20.952Z,12.99
2022-10-22T04:57:22.800Z,13.71
2022-10-22T04:58:24.448Z,15.01
2022-10-22T04:59:26.134Z,12.99
2022-10-22T05:00:28.039Z,14.89
2022-10-22T05:01:49.918Z,15.48
2022-10-22T05:02:51.834Z,13.00
2022-10-22T05:03:56.536Z,12.23
2022-10-22T05:04:58.134Z,12.37
2022-10-22T05:06:02.796Z,11.79
2022-10-22T05:07:04.447Z,12.35
2022-10-22T05:08:06.288Z,12.40
2022-10-22T05:09:15.109Z,12.99
2022-10-22T05:10:16.914Z,13.20
2022-10-22T05:11:25.313Z,12.69
2022-10-22T05:12:27.006Z,13.83
2022-10-22T05:13:28.725Z,16.05
2022-10-22T05:14:30.395Z,14.77
2022-10-22T05:15:33.572Z,12.65
2022-10-22T05:16:36.118Z,13.10
2022-10-22T05:17:38.572Z,15.98
2022-10-22T05:18:43.577Z,22.10
2022-10-22T05:19:45.233Z,15.93
2022-10-22T05:20:46.968Z,11.79
2022-10-22T05:21:48.651Z,13.17
2022-10-22T05:22:50.304Z,12.95
2022-10-22T05:23:53.376Z,13.62
2022-10-22T05:24:54.997Z,13.24
2022-10-22T05:25:56.670Z,13.03
2022-10-22T05:27:00.318Z,14.14
2022-10-22T05:28:01.960Z,13.79
2022-10-22T05:29:03.632Z,12.46
2022-10-22T05:30:06.109Z,13.86
2022-10-22T05:31:10.501Z,13.26
2022-10-22T05:32:12.161Z,13.03
2022-10-22T05:33:13.773Z,12.37
2022-10-22T05:34:16.302Z,13.69
2022-10-22T05:35:17.938Z,14.86
2022-10-22T05:36:22.183Z,13.51
2022-10-22T05:37:24.088Z,13.36
2022-10-22T05:38:26.269Z,13.77
2022-10-22T05:39:28.036Z,15.02
2022-10-22T05:40:31.156Z,14.13
2022-10-22T05:41:38.157Z,16.10
2022-10-22T05:42:39.984Z,15.57
2022-10-22T05:43:42.110Z,13.82
2022-10-22T05:44:43.832Z,14.34
2022-10-22T05:45:45.442Z,15.35
2022-10-22T05:46:47.072Z,14.30
2022-10-22T05:47:48.877Z,14.11
2022-10-22T05:48:56.326Z,14.34
2022-10-22T05:49:57.971Z,13.45
2022-10-22T05:51:05.620Z,12.66
2022-10-22T05:52:07.312Z,13.61
2022-10-22T05:53:09.987Z,13.01
2022-10-22T05:54:19.968Z,12.06
2022-10-22T05:55:21.608Z,12.09
2022-10-22T05:56:24.670Z,12.84
2022-10-22T05:57:26.315Z,13.15
2022-10-22T05:58:28.033Z,13.58
2022-10-22T05:59:29.963Z,13.85
2022-10-22T06:00:31.939Z,13.14
2022-10-22T06:01:37.417Z,14.16
2022-10-22T06:02:39.399Z,13.64
2022-10-22T06:03:42.061Z,12.94
2022-10-22T06:04:43.681Z,13.51
2022-10-22T06:05:45.323Z,12.96
2022-10-22T06:06:53.129Z,14.32
2022-10-22T06:07:57.572Z,13.89
2022-10-22T06:09:06.992Z,12.95
2022-10-22T06:10:18.110Z,12.95
2022-10-22T06:11:21.751Z,13.18
2022-10-22T06:12:23.495Z,13.33
2022-10-22T06:13:25.258Z,13.93
2022-10-22T06:14:27.950Z,12.67
2022-10-22T06:15:29.762Z,12.93
2022-10-22T06:16:32.176Z,15.42
2022-10-22T06:17:33.822Z,13.47
2022-10-22T06:18:35.607Z,13.60
2022-10-22T06:19:37.291Z,13.71
2022-10-22T06:20:38.930Z,13.72
2022-10-22T06:21:40.714Z,15.44
2022-10-22T06:22:42.559Z,13.81
2022-10-22T06:23:44.863Z,17.69
2022-10-22T06:24:46.570Z,19.04
2022-10-22T06:26:00.683Z,19.19
2022-10-22T06:27:03.003Z,15.97
2022-10-22T06:28:04.834Z,15.38
2022-10-22T06:29:07.566Z,14.97
2022-10-22T06:30:09.684Z,16.28
2022-10-22T06:31:11.422Z,14.69
2022-10-22T06:32:13.104Z,19.71
2022-10-22T06:33:14.763Z,20.37
2022-10-22T06:34:19.054Z,21.15
2022-10-22T06:35:20.801Z,21.70
2022-10-22T06:36:24.148Z,15.40
2022-10-22T06:37:25.913Z,20.12
2022-10-22T06:38:27.574Z,18.69
2022-10-22T06:39:29.307Z,16.26
2022-10-22T06:40:31.046Z,16.57
2022-10-22T06:41:32.748Z,16.18
2022-10-22T06:42:34.407Z,15.01
2022-10-22T06:43:36.146Z,30.58
2022-10-22T06:44:38.089Z,38.61
2022-10-22T06:45:39.914Z,21.22
2022-10-22T06:46:43.528Z,25.57
2022-10-22T06:47:46.718Z,21.28
2022-10-22T06:48:56.691Z,15.20
2022-10-22T06:49:58.380Z,22.87
2022-10-22T06:51:04.480Z,24.44
2022-10-22T06:52:06.324Z,15.72
2022-10-22T06:53:07.969Z,13.14
2022-10-22T06:54:09.964Z,13.51
2022-10-22T06:55:11.686Z,14.16
2022-10-22T06:56:20.194Z,13.48
2022-10-22T06:57:21.852Z,17.49
2022-10-22T06:58:23.621Z,20.48
2022-10-22T06:59:25.540Z,18.54
2022-10-22T07:00:27.400Z,18.55
2022-10-22T07:01:35.294Z,16.11
2022-10-22T07:02:37.031Z,16.94
2022-10-22T07:03:40.384Z,15.05
2022-10-22T07:04:42.181Z,15.15
2022-10-22T07:05:43.836Z,16.34
2022-10-22T07:06:45.496Z,14.36
2022-10-22T07:07:47.126Z,13.87
2022-10-22T07:08:49.705Z,16.18
2022-10-22T07:09:51.764Z,19.42
2022-10-22T07:10:53.674Z,20.26
2022-10-22T07:11:55.348Z,16.39
2022-10-22T07:12:58.248Z,15.47
2022-10-22T07:14:01.008Z,21.76
2022-10-22T07:15:02.678Z,17.82
2022-10-22T07:16:05.865Z,18.45
2022-10-22T07:17:07.510Z,20.32
2022-10-22T07:18:09.163Z,17.26
2022-10-22T07:19:10.847Z,19.50
2022-10-22T07:20:12.871Z,17.47
2022-10-22T07:21:17.112Z,14.26
2022-10-22T07:22:18.753Z,15.65
2022-10-22T07:23:20.452Z,15.17
2022-10-22T07:24:22.109Z,14.66
2022-10-22T07:25:23.890Z,20.08
2022-10-22T07:26:28.481Z,19.81
2022-10-22T07:27:30.314Z,16.10
2022-10-22T07:28:33.465Z,17.20
2022-10-22T07:29:35.088Z,15.36
2022-10-22T07:30:38.324Z,14.12
2022-10-22T07:31:39.970Z,14.91
2022-10-22T07:32:41.665Z,18.17
2022-10-22T07:33:43.886Z,19.39
2022-10-22T07:34:45.507Z,16.88
2022-10-22T07:35:47.304Z,16.51
2022-10-22T07:36:49.245Z,14.50
2022-10-22T07:37:50.952Z,16.50
2022-10-22T07:38:58.358Z,18.44
2022-10-22T07:40:02.941Z,14.59
2022-10-22T07:41:06.126Z,14.09
2022-10-22T07:42:07.771Z,14.71
2022-10-22T07:43:09.413Z,13.79
2022-10-22T07:44:11.122Z,14.03
2022-10-22T07:45:12.840Z,15.01
2022-10-22T07:46:14.808Z,15.46
2022-10-22T07:47:16.470Z,14.77
2022-10-22T07:48:18.673Z,14.31
2022-10-22T07:49:20.297Z,13.19
2022-10-22T07:50:22.148Z,15.83
2022-10-22T07:51:24.238Z,15.24
2022-10-22T07:52:25.947Z,14.19
2022-10-22T07:53:27.620Z,15.04
2022-10-22T07:54:29.343Z,14.90
2022-10-22T07:55:31.270Z,14.60
2022-10-22T07:56:33.104Z,18.16
2022-10-22T07:57:35.236Z,16.13
2022-10-22T07:58:37.241Z,14.87
2022-10-22T07:59:38.914Z,13.73
2022-10-22T08:00:40.935Z,13.93
2022-10-22T08:01:42.784Z,15.61
2022-10-22T08:02:44.549Z,14.32
2022-10-22T08:03:46.197Z,13.53
2022-10-22T08:04:47.861Z,13.22
2022-10-22T08:05:49.885Z,14.78
2022-10-22T08:06:51.623Z,15.72
2022-10-22T08:07:53.253Z,15.39
2022-10-22T08:08:54.984Z,15.56
2022-10-22T08:09:56.772Z,14.58
2022-10-22T08:11:01.001Z,15.01
2022-10-22T08:12:02.916Z,14.68
2022-10-22T08:13:06.671Z,15.88
2022-10-22T08:14:08.341Z,16.23
2022-10-22T08:15:10.287Z,16.16
2022-10-22T08:16:12.038Z,16.65
2022-10-22T08:17:13.706Z,16.37
2022-10-22T08:18:15.784Z,16.14
2022-10-22T08:19:18.996Z,16.07
2022-10-22T08:20:20.800Z,15.89
2022-10-22T08:21:22.527Z,15.37
2022-10-22T08:22:24.307Z,15.45
2022-10-22T08:23:28.665Z,15.22
2022-10-22T08:24:30.526Z,15.53
2022-10-22T08:25:33.367Z,15.71
2022-10-22T08:26:34.994Z,17.06
2022-10-22T08:27:36.914Z,16.35
2022-10-22T08:28:38.667Z,17.33
2022-10-22T08:29:40.392Z,15.88
2022-10-22T08:30:42.789Z,17.57
2022-10-22T08:31:44.436Z,16.58
2022-10-22T08:32:46.160Z,15.38
2022-10-22T08:33:47.883Z,16.19
2022-10-22T08:34:49.910Z,16.27
2022-10-22T08:35:52.655Z,17.16
2022-10-22T08:36:54.626Z,19.75
2022-10-22T08:37:56.884Z,21.17
2022-10-22T08:38:58.564Z,20.31
2022-10-22T08:40:00.254Z,19.54
2022-10-22T08:41:13.124Z,18.01
2022-10-22T08:42:37.059Z,16.78
2022-10-22T08:43:41.562Z,16.79
2022-10-22T08:44:50.382Z,16.07
2022-10-22T08:46:22.469Z,17.05
2022-10-22T08:47:44.417Z,17.79
2022-10-22T08:49:00.444Z,18.12
2022-10-22T08:50:02.684Z,17.32
2022-10-22T08:51:04.721Z,17.25
2022-10-22T08:52:13.844Z,17.20
2022-10-22T08:53:26.003Z,16.22
2022-10-22T08:54:58.281Z,16.58
2022-10-22T08:56:00.051Z,17.50
2022-10-22T08:57:33.037Z,17.41
2022-10-22T08:58:50.040Z,17.18
2022-10-22T09:00:06.505Z,16.57
2022-10-22T09:01:19.968Z,16.89
2022-10-22T09:02:38.718Z,18.02
2022-10-22T09:03:52.533Z,17.83
2022-10-22T09:05:11.620Z,16.96
2022-10-22T09:06:32.172Z,17.59
2022-10-22T09:07:33.845Z,16.30
2022-10-22T09:08:38.042Z,17.48
2022-10-22T09:09:47.797Z,17.19
2022-10-22T09:11:06.481Z,16.25
2022-10-22T09:12:20.161Z,17.10
2022-10-22T09:13:24.036Z,17.25
2022-10-22T09:14:26.774Z,16.40
2022-10-22T09:15:28.572Z,15.88
2022-10-22T09:16:36.022Z,16.87
2022-10-22T09:18:19.622Z,17.27
2022-10-22T09:19:32.542Z,16.63
2022-10-22T09:21:09.556Z,16.76
2022-10-22T09:22:23.568Z,18.94
2022-10-22T09:23:38.466Z,18.97
2022-10-22T09:24:46.638Z,16.84
2022-10-22T09:25:51.265Z,18.56
2022-10-22T09:26:53.146Z,17.63
2022-10-22T09:27:58.628Z,16.38
2022-10-22T09:29:02.140Z,15.30
2022-10-22T09:30:04.295Z,16.66
2022-10-22T09:31:14.350Z,21.29
2022-10-22T09:32:16.438Z,74.90
2022-10-22T09:33:26.928Z,44.81
2022-10-22T09:34:30.015Z,28.44
2022-10-22T09:35:36.096Z,24.13
2022-10-22T09:36:38.035Z,24.99
2022-10-22T09:37:54.495Z,29.61
2022-10-22T09:38:57.251Z,31.01
2022-10-22T09:40:05.694Z,25.34
2022-10-22T09:41:09.118Z,22.38
2022-10-22T09:42:17.446Z,19.06
2022-10-22T09:43:19.989Z,19.94
2022-10-22T09:44:21.931Z,22.96
2022-10-22T09:45:25.868Z,20.02
2022-10-22T09:46:29.961Z,18.26
2022-10-22T09:48:00.628Z,18.47
2022-10-22T09:49:12.055Z,18.29
2022-10-22T09:50:27.406Z,21.40
2022-10-22T09:51:56.662Z,18.66
2022-10-22T09:53:19.012Z,18.28
2022-10-22T09:54:26.169Z,24.79
2022-10-22T09:55:28.483Z,26.04
2022-10-22T09:56:42.101Z,19.19
2022-10-22T09:57:44.611Z,17.28
2022-10-22T09:58:51.187Z,17.84
2022-10-22T09:59:57.481Z,18.31
2022-10-22T10:01:01.272Z,18.55
2022-10-22T10:02:20.204Z,22.29
2022-10-22T10:03:33.310Z,27.53
2022-10-22T10:04:41.467Z,17.09
2022-10-22T10:05:44.117Z,15.88
2022-10-22T10:06:45.818Z,16.24
2022-10-22T10:07:48.165Z,16.63
2022-10-22T10:08:50.249Z,28.39
2022-10-22T10:09:54.240Z,24.51
2022-10-22T10:11:10.791Z,25.80
2022-10-22T10:12:32.667Z,18.16
2022-10-22T10:13:43.352Z,18.78
2022-10-22T10:15:01.184Z,16.55
2022-10-22T10:16:24.737Z,20.25
2022-10-22T10:17:40.411Z,32.77
2022-10-22T10:19:02.589Z,23.51
2022-10-22T10:20:41.633Z,18.55
2022-10-22T10:22:05.386Z,21.98
2022-10-22T10:23:48.653Z,32.34
2022-10-22T10:25:19.868Z,20.32
2022-10-22T10:26:48.729Z,17.67
2022-10-22T10:28:09.706Z,18.03
2022-10-22T10:29:42.773Z,18.34
2022-10-22T10:30:59.126Z,18.60
2022-10-22T10:32:19.889Z,17.70
2022-10-22T10:33:49.102Z,21.16
2022-10-22T10:35:17.071Z,18.36
2022-10-22T10:36:29.952Z,18.19
2022-10-22T10:37:46.477Z,19.87
2022-10-22T10:39:11.243Z,19.40
2022-10-22T10:40:31.775Z,19.45
2022-10-22T10:41:51.468Z,19.46
2022-10-22T10:43:18.283Z,21.44
2022-10-22T10:44:29.437Z,20.19
2022-10-22T10:45:55.808Z,22.33
2022-10-22T10:47:35.715Z,29.07
2022-10-22T10:48:46.451Z,21.53
2022-10-22T10:49:55.062Z,23.19
2022-10-22T10:51:03.084Z,19.87
2022-10-22T10:52:26.314Z,20.73
2022-10-22T10:54:00.412Z,20.39
2022-10-22T10:55:22.674Z,22.41
2022-10-22T10:56:41.409Z,19.89
2022-10-22T10:58:10.794Z,20.64
2022-10-22T10:59:19.001Z,20.98
2022-10-22T11:00:22.414Z,22.87
2022-10-22T11:01:50.973Z,23.82
2022-10-22T11:03:32.156Z,21.25
2022-10-22T11:05:03.513Z,21.19
2022-10-22T11:06:14.677Z,21.87
2022-10-22T11:07:35.107Z,22.92
2022-10-22T11:09:06.655Z,21.46
2022-10-22T11:10:24.795Z,21.10
2022-10-22T11:11:48.843Z,22.01
2022-10-22T11:12:58.238Z,22.25
2022-10-22T11:14:13.916Z,23.78
2022-10-22T11:15:28.556Z,23.99
2022-10-22T11:16:43.401Z,24.63
2022-10-22T11:17:48.575Z,25.45
2022-10-22T11:19:13.001Z,23.38
2022-10-22T11:20:25.549Z,22.46
2022-10-22T11:21:35.307Z,23.20
2022-10-22T11:23:18.846Z,22.30
2022-10-22T11:24:35.732Z,23.57
2022-10-22T11:25:47.276Z,23.59
2022-10-22T11:26:56.306Z,22.97
2022-10-22T11:28:11.250Z,22.40
2022-10-22T11:29:22.525Z,23.00
2022-10-22T11:30:28.634Z,23.79
2022-10-22T11:31:32.661Z,21.90
2022-10-22T11:32:35.530Z,24.01
2022-10-22T11:33:57.335Z,24.79
2022-10-22T11:35:14.673Z,27.50
2022-10-22T11:36:23.113Z,27.84
2022-10-22T11:37:33.007Z,25.26
2022-10-22T11:38:36.440Z,24.93
2022-10-22T11:39:45.170Z,23.48
2022-10-22T11:41:10.779Z,23.76
2022-10-22T11:42:21.425Z,23.02
2022-10-22T11:43:33.224Z,23.77
2022-10-22T11:44:58.762Z,23.01
2022-10-22T11:46:29.987Z,24.38
2022-10-22T11:48:09.789Z,22.07
2022-10-22T11:49:14.187Z,22.45
2022-10-22T11:50:57.592Z,23.24
2022-10-22T11:52:42.349Z,22.57
2022-10-22T11:53:44.006Z,22.52
2022-10-22T11:54:45.699Z,23.25
2022-10-22T11:55:51.675Z,23.14
2022-10-22T11:57:16.218Z,22.28
2022-10-22T11:58:44.781Z,21.34
2022-10-22T11:59:58.279Z,19.75
2022-10-22T12:01:02.623Z,21.47
2022-10-22T12:02:29.111Z,21.92
2022-10-22T12:03:33.523Z,20.51
2022-10-22T12:04:42.694Z,21.31
2022-10-22T12:05:46.447Z,21.51
2022-10-22T12:07:00.658Z,20.68
2022-10-22T12:08:20.690Z,21.04
2022-10-22T12:09:26.120Z,22.19
2022-10-22T12:10:34.874Z,23.26
2022-10-22T12:11:47.699Z,21.12
2022-10-22T12:12:57.712Z,22.51
2022-10-22T12:14:29.559Z,30.13
2022-10-22T12:15:31.818Z,26.57
2022-10-22T12:16:54.516Z,30.62
2022-10-22T12:18:05.503Z,31.71
2022-10-22T12:19:34.619Z,28.24
2022-10-22T12:20:36.311Z,25.50
2022-10-22T12:21:41.623Z,20.66
2022-10-22T12:22:44.097Z,82.01
2022-10-22T12:23:46.803Z,31.27
2022-10-22T12:24:54.039Z,20.79
2022-10-22T12:25:55.755Z,19.11
2022-10-22T12:26:57.907Z,19.24
2022-10-22T12:28:00.944Z,19.21
2022-10-22T12:29:10.830Z,19.68
2022-10-22T12:30:22.402Z,23.08
2022-10-22T12:31:24.160Z,20.63
2022-10-22T12:32:37.728Z,19.66
2022-10-22T12:33:39.491Z,19.34
2022-10-22T12:35:55.326Z,20.18
2022-10-22T12:36:57.013Z,21.94
2022-10-22T12:38:02.198Z,22.28
2022-10-22T12:39:18.768Z,23.83
2022-10-22T12:40:25.105Z,20.73
2022-10-22T12:41:32.761Z,27.92
2022-10-22T12:42:35.091Z,22.12
2022-10-22T12:43:39.501Z,21.05
2022-10-22T12:44:41.483Z,21.60
2022-10-22T12:45:47.201Z,52.41
2022-10-22T12:46:53.182Z,65.27
2022-10-22T12:48:01.827Z,29.97
2022-10-22T12:49:11.597Z,22.45
2022-10-22T12:50:25.342Z,19.58
2022-10-22T12:51:28.417Z,20.47
2022-10-22T12:52:31.105Z,20.87
2022-10-22T12:53:38.023Z,19.39
2022-10-22T12:54:40.696Z,24.23
2022-10-22T12:55:47.326Z,36.39
2022-10-22T12:56:51.521Z,20.78
2022-10-22T12:57:53.411Z,18.70
2022-10-22T12:59:16.466Z,18.33
2022-10-22T13:00:21.401Z,20.63
2022-10-22T13:01:27.982Z,21.75
2022-10-22T13:02:29.916Z,21.54
2022-10-22T13:03:40.296Z,19.02
2022-10-22T13:04:42.050Z,17.39
2022-10-22T13:05:43.714Z,19.18
2022-10-22T13:06:48.772Z,19.44
2022-10-22T13:07:53.664Z,19.26
2022-10-22T13:09:14.849Z,19.32
2022-10-22T13:10:34.216Z,18.90
2022-10-22T13:11:59.194Z,18.20
2022-10-22T13:13:06.748Z,16.99
2022-10-22T13:14:34.639Z,16.55
2022-10-22T13:15:39.079Z,17.58
2022-10-22T13:16:40.748Z,17.99
2022-10-22T13:17:42.812Z,19.87
2022-10-22T13:18:46.701Z,23.76
2022-10-22T13:20:05.468Z,24.05
2022-10-22T13:21:35.440Z,26.03
2022-10-22T13:22:40.590Z,25.41
2022-10-22T13:23:56.460Z,29.05
2022-10-22T13:25:13.608Z,28.80
2022-10-22T13:26:18.192Z,26.31
2022-10-22T13:27:20.406Z,23.41
2022-10-22T13:28:24.592Z,25.39
2022-10-22T13:29:26.492Z,22.87
2022-10-22T13:30:38.023Z,20.14
2022-10-22T13:31:47.162Z,20.67
2022-10-22T13:32:51.926Z,22.36
2022-10-22T13:34:02.474Z,22.13
2022-10-22T13:35:06.909Z,25.14
2022-10-22T13:36:15.056Z,21.47
2022-10-22T13:37:16.691Z,20.88
2022-10-22T13:38:20.578Z,21.89
2022-10-22T13:39:24.772Z,22.38
2022-10-22T13:40:27.395Z,22.81
2022-10-22T13:41:32.382Z,23.78
2022-10-22T13:42:34.209Z,21.77
2022-10-22T13:43:35.963Z,20.70
2022-10-22T13:44:37.605Z,22.28
2022-10-22T13:45:40.034Z,21.11
2022-10-22T13:46:42.880Z,22.46
2022-10-22T13:47:50.851Z,22.43
2022-10-22T13:48:55.718Z,22.86
2022-10-22T13:50:02.675Z,20.91
2022-10-22T13:51:07.633Z,19.92
2022-10-22T13:52:27.598Z,20.90
2022-10-22T13:53:31.372Z,19.74
2022-10-22T13:54:33.864Z,21.16
2022-10-22T13:55:35.670Z,25.66
2022-10-22T13:56:37.354Z,25.73
2022-10-22T13:57:39.080Z,29.55
2022-10-22T13:58:41.245Z,34.56
2022-10-22T13:59:42.937Z,51.31
2022-10-22T14:00:49.103Z,49.07
2022-10-22T14:01:52.385Z,35.06
2022-10-22T14:02:58.723Z,28.05
2022-10-22T14:04:04.492Z,25.04
2022-10-22T14:05:09.406Z,31.62
2022-10-22T14:06:15.467Z,25.58
2022-10-22T14:07:17.741Z,22.51
2022-10-22T14:08:22.318Z,22.51
2022-10-22T14:09:24.011Z,23.29
2022-10-22T14:10:26.243Z,25.32
2022-10-22T14:11:28.341Z,25.02
2022-10-22T14:12:30.047Z,22.85
2022-10-22T14:13:31.766Z,23.51
2022-10-22T14:14:33.468Z,23.95
2022-10-22T14:15:35.296Z,24.46
2022-10-22T14:16:37.814Z,23.71
2022-10-22T14:17:43.100Z,21.89
2022-10-22T14:18:45.539Z,22.48
2022-10-22T14:19:49.915Z,21.29
2022-10-22T14:20:56.399Z,22.11
2022-10-22T14:21:58.575Z,25.42
2022-10-22T14:23:21.244Z,24.23
2022-10-22T14:24:23.098Z,23.85
2022-10-22T14:25:26.218Z,27.86