createdAt,value
2022-08-26T00:01:37.683Z,22.65
2022-08-26T00:04:04.531Z,22.69
2022-08-26T00:06:33.401Z,22.69
2022-08-26T00:09:00.206Z,22.64
2022-08-26T00:11:27.263Z,22.43
2022-08-26T00:13:56.003Z,22.44
2022-08-26T00:16:24.534Z,22.41
2022-08-26T00:18:51.103Z,22.46
2022-08-26T00:21:17.739Z,22.50
2022-08-26T00:23:44.615Z,22.51
2022-08-26T00:26:11.458Z,22.44
2022-08-26T00:28:39.481Z,22.29
2022-08-26T00:31:07.169Z,22.27
2022-08-26T00:33:34.096Z,22.20
2022-08-26T00:36:01.651Z,21.97
2022-08-26T00:38:29.049Z,21.82
2022-08-26T00:40:57.092Z,21.87
2022-08-26T00:43:24.978Z,21.76
2022-08-26T00:46:11.009Z,21.61
2022-08-26T00:48:42.404Z,21.67
2022-08-26T00:51:16.820Z,21.73
2022-08-26T00:53:55.087Z,21.67
2022-08-26T00:56:30.973Z,21.55
2022-08-26T00:59:01.025Z,21.62
2022-08-26T01:01:28.363Z,21.82
2022-08-26T01:03:58.007Z,21.96
2022-08-26T01:06:25.053Z,22.08
2022-08-26T01:08:52.524Z,22.11
2022-08-26T01:11:19.936Z,21.98
2022-08-26T01:13:48.219Z,21.85
2022-08-26T01:16:16.392Z,21.89
2022-08-26T01:18:44.817Z,21.89
2022-08-26T01:21:36.295Z,21.92
2022-08-26T01:24:07.983Z,21.88
2022-08-26T01:26:43.182Z,21.83
2022-08-26T01:29:15.575Z,21.84
2022-08-26T01:31:49.613Z,21.86
2022-08-26T01:34:20.416Z,21.91
2022-08-26T01:36:51.424Z,21.96
2022-08-26T01:39:18.544Z,21.98
2022-08-26T01:41:46.251Z,21.98
2022-08-26T01:44:18.840Z,21.91
2022-08-26T01:46:48.860Z,21.80
2022-08-26T01:49:18.040Z,21.81
2022-08-26T01:51:46.452Z,21.82
2022-08-26T01:54:14.055Z,21.79
2022-08-26T01:56:41.419Z,21.76
2022-08-26T01:59:12.250Z,21.71
2022-08-26T02:01:39.246Z,21.71
2022-08-26T02:04:17.630Z,21.72
2022-08-26T02:06:45.031Z,21.67
2022-08-26T02:09:12.240Z,21.71
2022-08-26T02:11:39.332Z,21.68
2022-08-26T02:14:11.696Z,21.67
2022-08-26T02:16:42.281Z,21.57
2022-08-26T02:19:17.209Z,21.47
2022-08-26T02:21:46.438Z,21.47
2022-08-26T02:24:24.594Z,21.38
2022-08-26T02:26:54.138Z,21.34
2022-08-26T02:29:35.077Z,21.33
2022-08-26T02:32:02.803Z,21.34
2022-08-26T02:34:32.270Z,21.26
2022-08-26T02:37:11.163Z,21.17
2022-08-26T02:39:40.021Z,21.24
2022-08-26T02:42:07.075Z,21.30
2022-08-26T02:44:33.767Z,21.32
2022-08-26T02:47:01.178Z,21.35
2022-08-26T02:49:30.367Z,21.33
2022-08-26T02:51:57.118Z,21.31
2022-08-26T02:54:23.598Z,21.27
2022-08-26T02:56:51.326Z,21.30
2022-08-26T02:59:17.918Z,21.26
2022-08-26T03:01:45.215Z,21.30
2022-08-26T03:04:13.133Z,21.24
2022-08-26T03:06:42.179Z,21.09
2022-08-26T03:09:09.130Z,21.01
2022-08-26T03:11:36.717Z,20.87
2022-08-26T03:14:04.571Z,20.81
2022-08-26T03:16:33.246Z,20.81
2022-08-26T03:19:00.897Z,20.88
2022-08-26T03:21:27.356Z,20.96
2022-08-26T03:23:53.828Z,20.96
2022-08-26T03:26:20.349Z,20.91
2022-08-26T03:29:06.281Z,20.90
2022-08-26T03:31:33.048Z,20.89
2022-08-26T03:34:00.048Z,20.83
2022-08-26T03:36:27.199Z,20.83
2022-08-26T03:38:54.365Z,20.88
2022-08-26T03:41:21.367Z,20.85
2022-08-26T03:43:50.709Z,20.89
2022-08-26T03:46:18.651Z,20.86
2022-08-26T03:48:45.695Z,20.89
2022-08-26T03:51:14.512Z,20.83
2022-08-26T03:53:45.702Z,20.82
2022-08-26T03:56:12.814Z,20.83
2022-08-26T03:58:39.407Z,20.81
2022-08-26T04:01:09.894Z,20.79
2022-08-26T04:03:54.931Z,20.81
2022-08-26T04:06:21.712Z,20.87
2022-08-26T04:08:48.366Z,20.89
2022-08-26T04:11:20.406Z,20.89
2022-08-26T04:13:47.992Z,20.90
2022-08-26T04:16:17.488Z,20.93
2022-08-26T04:18:46.779Z,20.89
2022-08-26T04:21:15.341Z,20.88
2022-08-26T04:23:47.504Z,20.88
2022-08-26T04:26:15.170Z,20.88
2022-08-26T04:28:41.854Z,20.90
2022-08-26T04:31:12.395Z,20.88
2022-08-26T04:33:41.863Z,20.88
2022-08-26T04:36:09.084Z,20.93
2022-08-26T04:38:35.696Z,20.93
2022-08-26T04:41:03.311Z,20.93
2022-08-26T04:43:32.187Z,20.89
2022-08-26T04:46:01.223Z,20.87
2022-08-26T04:48:32.095Z,20.92
2022-08-26T04:50:59.947Z,20.94
2022-08-26T04:53:28.236Z,20.99
2022-08-26T04:55:55.418Z,20.97
2022-08-26T04:58:23.528Z,20.99
2022-08-26T05:00:52.061Z,21.05
2022-08-26T05:03:19.285Z,21.09
2022-08-26T05:05:47.788Z,21.11
2022-08-26T05:08:15.288Z,21.08
2022-08-26T05:10:43.725Z,21.07
2022-08-26T05:13:12.684Z,21.09
2022-08-26T05:15:42.283Z,21.14
2022-08-26T05:18:08.862Z,21.17
2022-08-26T05:20:46.384Z,21.14
2022-08-26T05:23:14.847Z,21.13
2022-08-26T05:25:45.738Z,21.15
2022-08-26T05:28:14.878Z,21.17
2022-08-26T05:30:42.541Z,21.20
2022-08-26T05:33:12.024Z,21.19
2022-08-26T05:35:39.167Z,21.13
2022-08-26T05:38:12.720Z,21.14
2022-08-26T05:40:43.117Z,21.14
2022-08-26T05:43:13.312Z,21.12
2022-08-26T05:45:46.091Z,21.17
2022-08-26T05:48:14.630Z,21.13
2022-08-26T05:50:44.484Z,21.12
2022-08-26T05:53:13.165Z,21.13
2022-08-26T05:55:48.077Z,21.18
2022-08-26T05:58:14.876Z,21.18
2022-08-26T06:00:45.115Z,21.18
2022-08-26T06:03:11.754Z,21.20
2022-08-26T06:05:39.476Z,21.25
2022-08-26T06:08:13.834Z,21.25
2022-08-26T06:10:44.984Z,21.26
2022-08-26T06:13:13.282Z,21.31
2022-08-26T06:15:42.975Z,21.26
2022-08-26T06:18:11.190Z,21.18
2022-08-26T06:20:43.532Z,21.08
2022-08-26T06:23:40.456Z,21.13
2022-08-26T06:26:07.558Z,21.10
2022-08-26T06:28:37.712Z,21.14
2022-08-26T06:31:04.506Z,21.14
2022-08-26T06:33:31.205Z,21.17
2022-08-26T06:35:58.411Z,21.20
2022-08-26T06:38:25.453Z,21.22
2022-08-26T06:40:55.058Z,21.18
2022-08-26T06:43:24.860Z,21.16
2022-08-26T06:45:52.166Z,21.18
2022-08-26T06:48:20.422Z,21.23
2022-08-26T06:50:47.968Z,21.16
2022-08-26T06:53:17.083Z,21.13
2022-08-26T06:55:46.113Z,21.09
2022-08-26T06:58:14.159Z,21.10
2022-08-26T07:00:47.138Z,21.13
2022-08-26T07:03:14.086Z,21.17
2022-08-26T07:05:40.752Z,21.21
2022-08-26T07:08:07.242Z,21.21
2022-08-26T07:10:35.556Z,21.20
2022-08-26T07:13:02.707Z,21.22
2022-08-26T07:15:31.466Z,21.26
2022-08-26T07:17:58.186Z,21.22
2022-08-26T07:20:24.735Z,21.18
2022-08-26T07:22:51.603Z,21.21
2022-08-26T07:25:19.317Z,21.21
2022-08-26T07:27:46.848Z,21.31
2022-08-26T07:30:20.853Z,21.23
2022-08-26T07:32:47.455Z,21.23
2022-08-26T07:35:14.759Z,21.26
2022-08-26T07:37:42.331Z,21.26
2022-08-26T07:40:10.096Z,21.38
2022-08-26T07:42:36.652Z,21.34
2022-08-26T07:45:04.177Z,21.27
2022-08-26T07:47:30.621Z,21.26
2022-08-26T07:49:57.790Z,21.24
2022-08-26T07:52:27.525Z,21.30
2022-08-26T07:54:55.938Z,21.32
2022-08-26T07:57:22.459Z,21.34
2022-08-26T07:59:50.960Z,21.33
2022-08-26T08:02:17.443Z,21.36
2022-08-26T08:04:44.029Z,21.29
2022-08-26T08:07:11.582Z,21.20
2022-08-26T08:09:38.502Z,21.27
2022-08-26T08:12:07.770Z,21.24
2022-08-26T08:14:36.475Z,21.16
2022-08-26T08:17:04.448Z,21.19
2022-08-26T08:19:36.811Z,21.21
2022-08-26T08:22:16.969Z,21.17
2022-08-26T08:24:44.594Z,21.17
2022-08-26T08:27:11.251Z,21.14
2022-08-26T08:29:38.623Z,21.18
2022-08-26T08:32:05.583Z,21.17
2022-08-26T08:34:37.947Z,21.25
2022-08-26T08:37:08.662Z,21.21
2022-08-26T08:39:37.045Z,21.10
2022-08-26T08:42:16.777Z,21.13
2022-08-26T08:44:52.118Z,21.16
2022-08-26T08:47:36.457Z,21.17
2022-08-26T08:50:52.301Z,21.15
2022-08-26T08:53:41.594Z,21.22
2022-08-26T08:56:15.662Z,21.21
2022-08-26T08:59:05.879Z,21.18
2022-08-26T09:01:52.247Z,21.18
2022-08-26T09:04:42.311Z,21.25
2022-08-26T09:07:13.427Z,21.30
2022-08-26T09:09:46.063Z,21.33
2022-08-26T09:12:29.353Z,21.34
2022-08-26T09:15:07.997Z,21.37
2022-08-26T09:18:04.561Z,21.34
2022-08-26T09:20:35.463Z,21.36
2022-08-26T09:23:03.678Z,21.36
2022-08-26T09:25:30.175Z,21.32
2022-08-26T09:27:57.791Z,21.34
2022-08-26T09:30:35.243Z,21.41
2022-08-26T09:33:01.758Z,21.40
2022-08-26T09:35:31.904Z,21.34
2022-08-26T09:37:59.002Z,21.42
2022-08-26T09:40:29.125Z,21.40
2022-08-26T09:43:22.182Z,21.36
2022-08-26T09:45:59.394Z,21.36
2022-08-26T09:48:30.446Z,21.39
2022-08-26T09:51:01.375Z,21.34
2022-08-26T09:53:33.136Z,21.29
2022-08-26T09:56:18.017Z,21.31
2022-08-26T09:58:47.306Z,21.36
2022-08-26T10:01:30.099Z,21.41
2022-08-26T10:04:31.120Z,21.39
2022-08-26T10:07:01.375Z,21.41
2022-08-26T10:09:33.204Z,21.46
2022-08-26T10:12:06.779Z,21.45
2022-08-26T10:14:39.824Z,21.45
2022-08-26T10:17:11.007Z,21.44
2022-08-26T10:19:56.640Z,21.47
2022-08-26T10:22:38.660Z,21.54
2022-08-26T10:25:09.878Z,21.52
2022-08-26T10:27:50.989Z,21.51
2022-08-26T10:30:22.288Z,21.62
2022-08-26T10:32:50.748Z,21.69
2022-08-26T10:35:19.260Z,21.63
2022-08-26T10:37:48.310Z,21.77
2022-08-26T10:40:18.355Z,21.87
2022-08-26T10:43:11.123Z,21.88
2022-08-26T10:45:44.148Z,21.97
2022-08-26T10:48:20.512Z,22.02
2022-08-26T10:50:48.042Z,22.05
2022-08-26T10:53:25.340Z,22.00
2022-08-26T10:56:19.234Z,21.92
2022-08-26T10:58:51.189Z,21.92
2022-08-26T11:01:45.724Z,21.99
2022-08-26T11:04:51.405Z,22.02
2022-08-26T11:07:44.275Z,22.02
2022-08-26T11:10:17.265Z,21.97
2022-08-26T11:12:45.335Z,22.01
2022-08-26T11:15:24.879Z,22.00
2022-08-26T11:17:51.441Z,22.06
2022-08-26T11:20:31.064Z,22.09
2022-08-26T11:23:23.044Z,22.13
2022-08-26T11:25:56.012Z,22.22
2022-08-26T11:28:34.309Z,22.24
2022-08-26T11:31:01.712Z,22.22
2022-08-26T11:33:43.851Z,22.32
2022-08-26T11:36:12.345Z,22.35
2022-08-26T11:38:42.811Z,22.49
2022-08-26T11:41:17.289Z,22.54
2022-08-26T11:43:45.299Z,22.56
2022-08-26T11:46:13.382Z,22.54
2022-08-26T11:48:43.240Z,22.54
2022-08-26T11:51:22.887Z,22.66
2022-08-26T11:53:49.703Z,22.69
2022-08-26T11:56:31.816Z,22.67
2022-08-26T11:59:01.044Z,22.73
2022-08-26T12:01:31.200Z,22.74
2022-08-26T12:03:59.686Z,22.79
2022-08-26T12:06:37.438Z,22.68
2022-08-26T12:09:20.555Z,22.69
2022-08-26T12:11:47.188Z,22.63
2022-08-26T12:14:24.249Z,22.59
2022-08-26T12:16:51.865Z,22.61
2022-08-26T12:19:33.404Z,22.61
2022-08-26T12:22:18.806Z,22.63
2022-08-26T12:24:59.616Z,22.68
2022-08-26T12:27:29.682Z,22.64
2022-08-26T12:30:19.297Z,22.69
2022-08-26T12:32:57.365Z,22.69
2022-08-26T12:35:25.407Z,22.77
2022-08-26T12:37:53.834Z,22.78
2022-08-26T12:40:43.164Z,22.83
2022-08-26T12:43:11.814Z,22.82
2022-08-26T12:45:45.419Z,22.76
2022-08-26T12:48:24.550Z,22.75
2022-08-26T12:50:52.140Z,22.75
2022-08-26T12:53:33.405Z,22.78
2022-08-26T12:56:17.468Z,22.82
2022-08-26T12:58:44.387Z,22.80
2022-08-26T13:01:10.938Z,22.82
2022-08-26T13:03:45.616Z,22.86
2022-08-26T13:06:16.324Z,22.91
2022-08-26T13:08:48.101Z,22.96
2022-08-26T13:11:42.848Z,22.97
2022-08-26T13:14:18.397Z,22.96
2022-08-26T13:16:51.271Z,22.88
2022-08-26T13:19:23.504Z,22.88
2022-08-26T13:21:53.844Z,22.90
2022-08-26T13:24:25.982Z,22.94
2022-08-26T13:26:52.691Z,23.00
2022-08-26T13:29:19.517Z,23.08
2022-08-26T13:31:47.336Z,23.09
2022-08-26T13:34:19.097Z,23.09
2022-08-26T13:36:47.161Z,23.08
2022-08-26T13:39:14.046Z,23.05
2022-08-26T13:41:40.997Z,23.00
2022-08-26T13:44:07.479Z,22.97
2022-08-26T13:46:34.157Z,22.99
2022-08-26T13:49:00.856Z,22.90
2022-08-26T13:51:27.985Z,22.86
2022-08-26T13:53:54.714Z,22.89
2022-08-26T13:56:22.827Z,22.90
2022-08-26T13:58:49.631Z,22.87
2022-08-26T14:01:16.981Z,22.81
2022-08-26T14:03:44.020Z,22.77
2022-08-26T14:06:10.712Z,22.72
2022-08-26T14:08:38.700Z,22.74
2022-08-26T14:11:05.663Z,22.70
2022-08-26T14:13:32.189Z,22.71
2022-08-26T14:16:01.327Z,22.66
2022-08-26T14:18:36.349Z,22.67
2022-08-26T14:21:07.367Z,22.65
2022-08-26T14:23:34.279Z,22.67
2022-08-26T14:26:03.607Z,22.64
2022-08-26T14:28:30.154Z,22.57
2022-08-26T14:30:58.132Z,22.52
2022-08-26T14:33:28.803Z,22.51
2022-08-26T14:36:17.851Z,22.45
2022-08-26T14:38:45.847Z,22.46
2022-08-26T14:41:13.919Z,22.41
2022-08-26T14:43:45.768Z,22.41
2022-08-26T14:46:14.362Z,22.38
2022-08-26T14:48:41.055Z,22.34
2022-08-26T14:51:07.760Z,22.26
2022-08-26T14:53:52.865Z,22.25
2022-08-26T14:56:19.533Z,22.24
2022-08-26T14:58:46.844Z,22.23
2022-08-26T15:01:13.378Z,22.28
2022-08-26T15:03:39.846Z,22.36
2022-08-26T15:06:06.559Z,22.47
2022-08-26T15:08:36.508Z,22.70
2022-08-26T15:11:03.829Z,22.96
2022-08-26T15:13:30.664Z,22.96
2022-08-26T15:15:57.262Z,23.01
2022-08-26T15:18:23.902Z,22.94
2022-08-26T15:20:50.348Z,23.03
2022-08-26T15:23:16.814Z,23.05
2022-08-26T15:25:44.935Z,22.98
2022-08-26T15:28:11.860Z,22.87
2022-08-26T15:30:38.549Z,22.90
2022-08-26T15:33:05.047Z,22.84
2022-08-26T15:35:33.055Z,22.75
2022-08-26T15:38:04.868Z,22.71
2022-08-26T15:40:31.365Z,22.60
2022-08-26T15:43:17.776Z,22.50
2022-08-26T15:45:44.507Z,22.48
2022-08-26T15:48:11.051Z,22.46
2022-08-26T15:50:49.984Z,22.49
2022-08-26T15:53:16.494Z,22.43
2022-08-26T15:55:43.053Z,22.37
2022-08-26T15:58:10.396Z,22.36
2022-08-26T16:00:37.568Z,22.29
2022-08-26T16:03:04.100Z,22.27
2022-08-26T16:05:30.594Z,22.24
2022-08-26T16:07:57.714Z,22.28
2022-08-26T16:10:24.357Z,22.32
2022-08-26T16:12:50.809Z,22.28
2022-08-26T16:15:17.310Z,22.20
2022-08-26T16:17:44.112Z,22.17
2022-08-26T16:20:10.842Z,22.10
2022-08-26T16:22:37.375Z,22.10
2022-08-26T16:25:04.100Z,22.02
2022-08-26T16:27:32.363Z,22.04
2022-08-26T16:29:58.800Z,21.97
2022-08-26T16:32:28.279Z,21.97
2022-08-26T16:34:57.807Z,21.93
2022-08-26T16:37:24.411Z,21.94
2022-08-26T16:39:50.955Z,21.94
2022-08-26T16:42:17.442Z,22.01
2022-08-26T16:44:46.995Z,22.02
2022-08-26T16:47:15.518Z,22.04
2022-08-26T16:49:42.309Z,22.09
2022-08-26T16:52:10.533Z,22.09
2022-08-26T16:54:39.721Z,22.14
2022-08-26T16:57:07.970Z,22.07
2022-08-26T16:59:34.923Z,22.01
2022-08-26T17:02:02.189Z,21.93
2022-08-26T17:04:29.448Z,21.94
2022-08-26T17:06:56.580Z,21.96
2022-08-26T17:09:23.062Z,21.90
2022-08-26T17:11:50.267Z,21.85
2022-08-26T17:14:16.854Z,21.88
2022-08-26T17:16:44.494Z,21.91
2022-08-26T17:19:11.073Z,21.92
2022-08-26T17:21:39.086Z,21.94
2022-08-26T17:24:06.759Z,21.88
2022-08-26T17:26:33.402Z,21.88
2022-08-26T17:29:00.052Z,21.87
2022-08-26T17:31:26.936Z,21.85
2022-08-26T17:33:55.381Z,21.84
2022-08-26T17:36:28.139Z,21.79
2022-08-26T17:38:56.225Z,21.73
2022-08-26T17:41:22.719Z,21.72
2022-08-26T17:43:49.200Z,21.67
2022-08-26T17:46:15.731Z,21.71
2022-08-26T17:48:42.307Z,21.66
2022-08-26T17:51:15.076Z,21.70
2022-08-26T17:53:42.065Z,21.67
2022-08-26T17:56:12.122Z,21.64
2022-08-26T17:58:40.473Z,21.58
2022-08-26T18:01:07.430Z,21.58
2022-08-26T18:03:35.060Z,21.58
2022-08-26T18:06:02.249Z,21.48
2022-08-26T18:08:28.775Z,21.49
2022-08-26T18:10:55.269Z,21.52
2022-08-26T18:13:21.748Z,21.50
2022-08-26T18:15:48.276Z,21.54
2022-08-26T18:18:15.992Z,21.49
2022-08-26T18:20:44.876Z,21.50
2022-08-26T18:23:12.970Z,21.52
2022-08-26T18:25:43.640Z,21.51
2022-08-26T18:28:10.476Z,21.42
2022-08-26T18:30:37.538Z,21.38
2022-08-26T18:33:04.279Z,21.40
2022-08-26T18:35:30.760Z,21.42
2022-08-26T18:37:58.002Z,21.42
2022-08-26T18:40:27.991Z,21.33
2022-08-26T18:42:54.540Z,21.29
2022-08-26T18:45:21.078Z,21.32
2022-08-26T18:47:47.500Z,21.36
2022-08-26T18:50:14.289Z,21.36
2022-08-26T18:52:40.926Z,21.32
2022-08-26T18:55:07.993Z,21.31
2022-08-26T18:57:34.524Z,21.33
2022-08-26T19:00:02.265Z,21.27
2022-08-26T19:02:28.883Z,21.25
2022-08-26T19:04:57.168Z,21.29
2022-08-26T19:07:23.652Z,21.35
2022-08-26T19:09:53.806Z,21.30
2022-08-26T19:12:20.714Z,21.31
2022-08-26T19:14:47.214Z,21.27
2022-08-26T19:17:13.847Z,21.21
2022-08-26T19:19:40.381Z,21.20
2022-08-26T19:22:07.577Z,21.24
2022-08-26T19:24:34.414Z,21.24
2022-08-26T19:27:02.829Z,21.25
2022-08-26T19:29:34.179Z,21.18
2022-08-26T19:32:01.895Z,21.15
2022-08-26T19:34:29.485Z,21.09
2022-08-26T19:36:58.220Z,21.03
2022-08-26T19:39:26.426Z,21.05
2022-08-26T19:41:53.429Z,21.05
2022-08-26T19:44:40.450Z,21.05
2022-08-26T19:47:10.272Z,20.98
2022-08-26T19:49:37.419Z,21.02
2022-08-26T19:52:05.611Z,21.06
2022-08-26T19:54:32.144Z,20.98
2022-08-26T19:56:58.603Z,20.93
2022-08-26T19:59:25.111Z,20.85
2022-08-26T20:02:00.782Z,20.90
2022-08-26T20:04:28.763Z,20.87
2022-08-26T20:06:57.632Z,20.76
2022-08-26T20:09:25.320Z,20.72
2022-08-26T20:11:52.031Z,20.70
2022-08-26T20:14:23.265Z,20.65
2022-08-26T20:16:49.811Z,20.66
2022-08-26T20:19:37.533Z,20.67
2022-08-26T20:22:05.982Z,20.63
2022-08-26T20:24:33.289Z,20.62
2022-08-26T20:27:03.315Z,20.63
2022-08-26T20:29:32.952Z,20.66
2022-08-26T20:31:59.538Z,20.72
2022-08-26T20:34:26.335Z,20.68
2022-08-26T20:36:52.984Z,20.74
2022-08-26T20:39:23.312Z,20.79
2022-08-26T20:41:49.932Z,20.75
2022-08-26T20:44:17.573Z,20.68
2022-08-26T20:46:44.644Z,20.69
2022-08-26T20:49:11.250Z,20.58
2022-08-26T20:51:37.908Z,20.58
2022-08-26T20:54:06.508Z,20.51
2022-08-26T20:56:33.102Z,20.45
2022-08-26T20:59:01.102Z,20.34
2022-08-26T21:01:33.514Z,20.21
2022-08-26T21:04:02.795Z,20.24
2022-08-26T21:06:29.907Z,20.18
2022-08-26T21:08:57.074Z,20.21
2022-08-26T21:11:25.115Z,20.24
2022-08-26T21:14:15.892Z,20.17
2022-08-26T21:16:39.955Z,20.18
2022-08-26T21:19:10.093Z,20.13
2022-08-26T21:21:36.949Z,20.10
2022-08-26T21:24:03.783Z,20.16
2022-08-26T21:26:30.241Z,20.19
2022-08-26T21:28:56.739Z,20.20
2022-08-26T21:31:24.896Z,20.13
2022-08-26T21:33:51.745Z,20.13
2022-08-26T21:36:19.327Z,20.13
2022-08-26T21:38:45.888Z,20.16
2022-08-26T21:41:16.331Z,20.11
2022-08-26T21:43:42.925Z,20.03
2022-08-26T21:46:12.552Z,19.90
2022-08-26T21:48:40.237Z,19.85
2022-08-26T21:51:07.291Z,19.78
2022-08-26T21:53:35.155Z,19.76
2022-08-26T21:56:11.883Z,19.89
2022-08-26T21:58:39.414Z,19.94
2022-08-26T22:01:11.267Z,19.96
2022-08-26T22:03:47.560Z,19.93
2022-08-26T22:06:16.666Z,19.97
2022-08-26T22:08:43.595Z,19.91
2022-08-26T22:11:10.340Z,19.84
2022-08-26T22:13:39.844Z,19.80
2022-08-26T22:16:07.316Z,19.66
2022-08-26T22:18:34.658Z,19.71
2022-08-26T22:21:05.101Z,19.81
2022-08-26T22:23:31.950Z,19.70
2022-08-26T22:25:59.320Z,19.63
2022-08-26T22:28:25.977Z,19.67
2022-08-26T22:30:52.457Z,19.66
2022-08-26T22:33:19.202Z,19.67
2022-08-26T22:35:48.639Z,19.72
2022-08-26T22:38:15.641Z,19.57
2022-08-26T22:40:49.403Z,19.54
2022-08-26T22:43:17.967Z,19.43
2022-08-26T22:45:47.990Z,19.47
2022-08-26T22:48:17.471Z,19.30
2022-08-26T22:50:45.783Z,19.29
2022-08-26T22:53:13.308Z,19.31
2022-08-26T22:55:39.838Z,19.25
2022-08-26T22:58:07.135Z,19.06
2022-08-26T23:00:34.321Z,19.04
2022-08-26T23:03:02.805Z,19.14
2022-08-26T23:05:29.661Z,19.12
2022-08-26T23:07:56.724Z,19.07
2022-08-26T23:10:24.066Z,19.08
2022-08-26T23:12:52.317Z,18.94
2022-08-26T23:15:20.274Z,19.08
2022-08-26T23:17:47.676Z,19.20
2022-08-26T23:20:24.381Z,19.14
2022-08-26T23:22:50.871Z,18.91
2022-08-26T23:25:17.342Z,18.79
2022-08-26T23:27:44.324Z,18.86
2022-08-26T23:30:15.100Z,18.76
2022-08-26T23:32:41.736Z,18.78
2022-08-26T23:35:09.768Z,18.66
2022-08-26T23:37:43.599Z,18.73
2022-08-26T23:40:21.180Z,18.76
2022-08-26T23:42:47.933Z,18.67
2022-08-26T23:45:18.245Z,18.71
2022-08-26T23:47:45.415Z,18.46
2022-08-26T23:50:13.074Z,18.45
2022-08-26T23:53:14.879Z,18.35
2022-08-26T23:55:41.306Z,18.31
2022-08-26T23:58:07.768Z,18.43
