createdAt,value
2023-02-17T00:00:57.806Z,99884.66
2023-02-17T00:02:10.231Z,99872.44
2023-02-17T00:03:16.632Z,99877.72
2023-02-17T00:04:22.636Z,99874.28
2023-02-17T00:05:28.773Z,99876.06
2023-02-17T00:06:33.999Z,99882.97
2023-02-17T00:07:39.371Z,99877.06
2023-02-17T00:08:45.544Z,99875.31
2023-02-17T00:09:54.291Z,99875.31
2023-02-17T00:10:59.544Z,99878.84
2023-02-17T00:12:03.666Z,99885.03
2023-02-17T00:13:22.245Z,99872.00
2023-02-17T00:14:28.252Z,99872.00
2023-02-17T00:15:33.840Z,99872.94
2023-02-17T00:16:43.910Z,99867.69
2023-02-17T00:17:50.923Z,99878.22
2023-02-17T00:19:03.191Z,99872.16
2023-02-17T00:20:12.494Z,99877.56
2023-02-17T00:21:27.932Z,99878.47
2023-02-17T00:22:35.181Z,99870.75
2023-02-17T00:23:42.437Z,99879.56
2023-02-17T00:24:50.330Z,99873.38
2023-02-17T00:25:57.221Z,99875.22
2023-02-17T00:27:15.566Z,99872.56
2023-02-17T00:28:21.583Z,99878.75
2023-02-17T00:29:27.166Z,99865.69
2023-02-17T00:30:40.158Z,99867.47
2023-02-17T00:31:48.769Z,99869.25
2023-02-17T00:32:55.814Z,99871.03
2023-02-17T00:34:03.607Z,99867.59
2023-02-17T00:35:16.340Z,99871.94
2023-02-17T00:36:25.153Z,99864.09
2023-02-17T00:37:29.950Z,99865.00
2023-02-17T00:38:36.199Z,99872.03
2023-02-17T00:39:40.618Z,99866.78
2023-02-17T00:40:45.639Z,99863.28
2023-02-17T00:41:54.859Z,99866.78
2023-02-17T00:43:04.233Z,99860.66
2023-02-17T00:44:24.950Z,99854.66
2023-02-17T00:45:40.866Z,99861.63
2023-02-17T00:46:51.042Z,99860.78
2023-02-17T00:47:58.375Z,99853.81
2023-02-17T00:49:02.773Z,99852.03
2023-02-17T00:50:17.543Z,99845.06
2023-02-17T00:51:28.792Z,99850.41
2023-02-17T00:52:33.224Z,99845.22
2023-02-17T00:53:38.659Z,99846.91
2023-02-17T00:55:12.479Z,99843.50
2023-02-17T00:56:24.410Z,99847.97
2023-02-17T00:57:32.594Z,99842.72
2023-02-17T00:58:53.927Z,99841.78
2023-02-17T01:00:00.265Z,99837.47
2023-02-17T01:01:16.230Z,99831.34
2023-02-17T01:02:24.300Z,99838.31
2023-02-17T01:03:35.242Z,99842.69
2023-02-17T01:04:46.616Z,99834.84
2023-02-17T01:06:01.493Z,99832.34
2023-02-17T01:08:25.856Z,99837.53
2023-02-17T01:10:57.269Z,99834.97
2023-02-17T01:12:13.806Z,99834.25
2023-02-17T01:13:22.079Z,99838.56
2023-02-17T01:14:27.123Z,99830.72
2023-02-17T01:15:42.222Z,99830.72
2023-02-17T01:16:50.587Z,99831.56
2023-02-17T01:18:00.245Z,99824.66
2023-02-17T01:19:18.071Z,99820.31
2023-02-17T01:20:23.702Z,99821.25
2023-02-17T01:21:31.909Z,99818.59
2023-02-17T01:22:39.076Z,99818.59
2023-02-17T01:23:43.906Z,99812.50
2023-02-17T01:24:51.153Z,99810.78
2023-02-17T01:25:55.979Z,99812.59
2023-02-17T01:27:01.349Z,99809.31
2023-02-17T01:28:20.411Z,99805.78
2023-02-17T01:29:27.878Z,99803.09
2023-02-17T01:30:35.051Z,99806.66
2023-02-17T01:31:41.849Z,99802.28
2023-02-17T01:32:47.652Z,99800.53
2023-02-17T01:33:52.170Z,99802.34
2023-02-17T01:34:56.874Z,99805.81
2023-02-17T01:36:09.382Z,99801.47
2023-02-17T01:37:16.455Z,99802.41
2023-02-17T01:38:21.586Z,99796.34
2023-02-17T01:39:26.295Z,99793.78
2023-02-17T01:40:30.953Z,99789.41
2023-02-17T01:41:38.594Z,99792.00
2023-02-17T01:42:43.581Z,99795.56
2023-02-17T01:44:22.041Z,99786.78
2023-02-17T01:45:37.505Z,99787.75
2023-02-17T01:46:48.727Z,99776.38
2023-02-17T01:48:17.756Z,99772.09
2023-02-17T01:49:35.264Z,99783.41
2023-02-17T01:50:50.677Z,99779.06
2023-02-17T01:52:23.885Z,99783.53
2023-02-17T01:53:41.440Z,99777.38
2023-02-17T01:55:02.818Z,99776.50
2023-02-17T01:56:12.323Z,99779.13
2023-02-17T01:57:24.243Z,99778.28
2023-02-17T01:58:31.390Z,99780.78
2023-02-17T01:59:36.837Z,99773.06
2023-02-17T02:00:44.666Z,99771.97
2023-02-17T02:01:57.532Z,99775.41
2023-02-17T02:03:11.192Z,99778.03
2023-02-17T02:04:20.602Z,99772.75
2023-02-17T02:05:25.647Z,99772.75
2023-02-17T02:06:31.697Z,99768.28
2023-02-17T02:07:41.473Z,99764.84
2023-02-17T02:09:14.184Z,99768.28
2023-02-17T02:10:21.669Z,99764.00
2023-02-17T02:11:27.553Z,99762.25
2023-02-17T02:12:39.995Z,99770.97
2023-02-17T02:13:45.149Z,99768.34
2023-02-17T02:14:53.449Z,99772.69
2023-02-17T02:16:38.970Z,99774.28
2023-02-17T02:18:24.983Z,99769.88
2023-02-17T02:19:55.844Z,99769.00
2023-02-17T02:21:23.267Z,99769.88
2023-02-17T02:23:01.508Z,99765.44
2023-02-17T02:24:52.500Z,99765.38
2023-02-17T02:26:03.974Z,99773.19
2023-02-17T02:27:43.226Z,99768.78
2023-02-17T02:30:01.563Z,99775.81
2023-02-17T02:31:59.849Z,99775.75
2023-02-17T02:33:49.507Z,99771.38
2023-02-17T02:35:26.306Z,99773.97
2023-02-17T02:37:15.718Z,99772.13
2023-02-17T02:38:51.040Z,99770.34
2023-02-17T02:40:01.696Z,99773.84
2023-02-17T02:41:28.775Z,99776.47
2023-02-17T02:42:36.760Z,99775.47
2023-02-17T02:45:35.172Z,99764.06
2023-02-17T02:47:35.404Z,99765.59
2023-02-17T02:49:17.571Z,99767.44
2023-02-17T02:50:45.832Z,99770.81
2023-02-17T02:52:43.618Z,99764.50
2023-02-17T02:54:10.832Z,99769.72
2023-02-17T02:55:52.521Z,99766.16
2023-02-17T02:57:41.678Z,99759.94
2023-02-17T02:59:55.954Z,99758.25
2023-02-17T03:01:29.085Z,99764.38
2023-02-17T03:03:12.211Z,99767.84
2023-02-17T03:04:37.733Z,99765.22
2023-02-17T03:06:27.812Z,99761.66
2023-02-17T03:07:41.871Z,99758.03
2023-02-17T03:09:23.430Z,99761.53
2023-02-17T03:10:35.611Z,99764.16
2023-02-17T03:11:42.855Z,99757.97
2023-02-17T03:12:48.880Z,99753.59
2023-02-17T03:13:57.288Z,99754.50
2023-02-17T03:15:15.032Z,99757.03
2023-02-17T03:16:19.543Z,99758.88
2023-02-17T03:17:23.835Z,99753.59
2023-02-17T03:18:28.276Z,99749.44
2023-02-17T03:19:32.596Z,99751.00
2023-02-17T03:20:49.151Z,99756.34
2023-02-17T03:22:31.726Z,99758.03
2023-02-17T03:23:35.999Z,99755.53
2023-02-17T03:24:39.843Z,99752.00
2023-02-17T03:25:45.614Z,99755.53
2023-02-17T03:26:50.052Z,99757.25
2023-02-17T03:27:54.732Z,99772.06
2023-02-17T03:28:59.814Z,99759.88
2023-02-17T03:30:14.091Z,99766.78
2023-02-17T03:31:18.778Z,99764.22
2023-02-17T03:32:23.544Z,99769.38
2023-02-17T03:33:27.751Z,99765.84
2023-02-17T03:34:33.894Z,99768.41
2023-02-17T03:35:38.005Z,99758.88
2023-02-17T03:36:42.202Z,99757.03
2023-02-17T03:37:46.620Z,99753.69
2023-02-17T03:38:50.702Z,99757.03
2023-02-17T03:39:55.229Z,99753.59
2023-02-17T03:41:00.660Z,99754.50
2023-02-17T03:42:07.731Z,99760.69
2023-02-17T03:43:11.936Z,99751.94
2023-02-17T03:44:19.053Z,99760.69
2023-02-17T03:45:25.562Z,99760.00
2023-02-17T03:46:30.075Z,99758.19
2023-02-17T03:47:35.623Z,99756.41
2023-02-17T03:48:40.643Z,99747.66
2023-02-17T03:49:44.880Z,99753.84
2023-02-17T03:50:52.647Z,99753.84
2023-02-17T03:51:58.425Z,99738.22
2023-02-17T03:53:03.314Z,99744.22
2023-02-17T03:54:11.425Z,99746.97
2023-02-17T03:55:15.717Z,99749.53
2023-02-17T03:56:20.839Z,99746.97
2023-02-17T03:57:25.341Z,99742.50
2023-02-17T03:58:29.853Z,99737.28
2023-02-17T03:59:35.101Z,99741.69
2023-02-17T04:00:41.533Z,99737.28
2023-02-17T04:01:49.296Z,99745.09
2023-02-17T04:02:54.962Z,99744.16
2023-02-17T04:04:01.058Z,99741.53
2023-02-17T04:05:09.634Z,99748.44
2023-02-17T04:06:23.267Z,99732.66
2023-02-17T04:07:28.549Z,99725.69
2023-02-17T04:08:33.405Z,99724.06
2023-02-17T04:09:37.683Z,99729.97
2023-02-17T04:10:41.760Z,99730.94
2023-02-17T04:11:47.725Z,99738.78
2023-02-17T04:12:52.350Z,99736.94
2023-02-17T04:13:59.033Z,99737.91
2023-02-17T04:15:03.746Z,99733.50
2023-02-17T04:16:13.294Z,99730.03
2023-02-17T04:17:18.606Z,99734.38
2023-02-17T04:18:27.256Z,99728.25
2023-02-17T04:19:32.657Z,99724.84
2023-02-17T04:20:37.040Z,99725.69
2023-02-17T04:21:42.160Z,99731.66
2023-02-17T04:22:46.827Z,99723.75
2023-02-17T04:23:51.625Z,99730.78
2023-02-17T04:24:55.531Z,99735.97
2023-02-17T04:25:59.860Z,99729.88
2023-02-17T04:27:19.014Z,99741.19
2023-02-17T04:28:23.576Z,99738.47
2023-02-17T04:29:27.821Z,99739.34
2023-02-17T04:30:32.646Z,99741.00
2023-02-17T04:31:46.714Z,99739.16
2023-02-17T04:32:50.676Z,99731.28
2023-02-17T04:34:16.658Z,99739.03
2023-02-17T04:37:09.545Z,99731.09
2023-02-17T04:38:29.434Z,99723.16
2023-02-17T04:39:42.608Z,99715.19
2023-02-17T04:40:54.798Z,99724.72
2023-02-17T04:41:59.422Z,99718.56
2023-02-17T04:43:07.552Z,99717.66
2023-02-17T04:44:13.462Z,99714.94
2023-02-17T04:45:18.043Z,99715.66
2023-02-17T04:46:23.751Z,99716.41
2023-02-17T04:47:29.268Z,99713.72
2023-02-17T04:48:33.948Z,99710.94
2023-02-17T04:49:38.754Z,99712.69
2023-02-17T04:50:44.777Z,99710.69
2023-02-17T04:51:50.029Z,99714.19
2023-02-17T04:52:54.914Z,99716.03
2023-02-17T04:54:00.284Z,99712.38
2023-02-17T04:55:15.238Z,99711.53
2023-02-17T04:56:20.099Z,99706.25
2023-02-17T04:57:24.551Z,99706.13
2023-02-17T04:58:29.903Z,99712.25
2023-02-17T04:59:40.724Z,99713.00
2023-02-17T05:00:50.736Z,99709.44
2023-02-17T05:01:59.165Z,99712.00
2023-02-17T05:03:28.935Z,99708.28
2023-02-17T05:04:35.207Z,99709.19
2023-02-17T05:05:40.402Z,99709.97
2023-02-17T05:06:44.411Z,99716.09
2023-02-17T05:07:58.861Z,99716.03
2023-02-17T05:09:13.395Z,99705.88
2023-02-17T05:10:20.076Z,99707.44
2023-02-17T05:11:26.550Z,99709.97
2023-02-17T05:12:31.227Z,99712.59
2023-02-17T05:13:36.141Z,99696.06
2023-02-17T05:14:41.380Z,99703.72
2023-02-17T05:15:46.933Z,99707.41
2023-02-17T05:16:52.284Z,99707.19
2023-02-17T05:17:56.756Z,99706.28
2023-02-17T05:19:01.328Z,99698.38
2023-02-17T05:20:13.579Z,99705.38
2023-02-17T05:21:19.279Z,99693.25
2023-02-17T05:22:23.255Z,99701.94
2023-02-17T05:23:28.914Z,99704.47
2023-02-17T05:24:33.254Z,99700.81
2023-02-17T05:25:41.538Z,99699.03
2023-02-17T05:26:46.877Z,99700.03
2023-02-17T05:27:54.311Z,99690.28
2023-02-17T05:28:58.574Z,99700.66
2023-02-17T05:30:14.925Z,99698.97
2023-02-17T05:31:22.362Z,99689.50
2023-02-17T05:32:30.414Z,99699.78
2023-02-17T05:33:35.914Z,99699.78
2023-02-17T05:34:44.786Z,99707.63
2023-02-17T05:35:51.101Z,99704.13
2023-02-17T05:36:56.468Z,99704.13
2023-02-17T05:38:25.203Z,99709.31
2023-02-17T05:39:31.865Z,99707.56
2023-02-17T05:40:36.571Z,99699.91
2023-02-17T05:41:43.445Z,99698.13
2023-02-17T05:42:50.549Z,99692.00
2023-02-17T05:43:55.476Z,99705.78
2023-02-17T05:45:04.566Z,99701.56
2023-02-17T05:46:23.191Z,99711.03
2023-02-17T05:47:34.155Z,99704.84
2023-02-17T05:48:38.785Z,99702.34
2023-02-17T05:49:42.997Z,99698.66
2023-02-17T05:50:49.953Z,99703.03
2023-02-17T05:51:54.162Z,99690.88
2023-02-17T05:53:01.036Z,99708.16
2023-02-17T05:54:14.201Z,99704.59
2023-02-17T05:55:19.022Z,99692.53
2023-02-17T05:56:31.586Z,99696.75
2023-02-17T05:57:35.982Z,99687.22
2023-02-17T05:58:40.397Z,99682.06
2023-02-17T05:59:44.434Z,99693.19
2023-02-17T06:00:50.704Z,99690.41
2023-02-17T06:01:54.666Z,99690.50
2023-02-17T06:02:58.922Z,99683.66
2023-02-17T06:04:03.077Z,99682.81
2023-02-17T06:05:12.304Z,99691.25
2023-02-17T06:06:16.728Z,99690.28
2023-02-17T06:07:23.612Z,99683.25
2023-02-17T06:08:28.055Z,99687.63
2023-02-17T06:09:32.374Z,99692.72
2023-02-17T06:10:36.469Z,99692.66
2023-02-17T06:11:41.591Z,99687.38
2023-02-17T06:12:45.849Z,99691.72
2023-02-17T06:13:52.641Z,99692.47
2023-02-17T06:14:56.589Z,99685.41
2023-02-17T06:16:00.872Z,99674.06
2023-02-17T06:17:15.362Z,99684.41
2023-02-17T06:18:20.448Z,99662.66
2023-02-17T06:19:25.979Z,99667.81
2023-02-17T06:20:30.295Z,99660.69
2023-02-17T06:21:40.966Z,99662.28
2023-02-17T06:22:45.841Z,99671.69
2023-02-17T06:23:49.993Z,99670.81
2023-02-17T06:24:54.212Z,99673.38
2023-02-17T06:25:59.248Z,99669.19
2023-02-17T06:27:16.101Z,99676.84
2023-02-17T06:28:20.304Z,99661.13
2023-02-17T06:29:24.693Z,99662.13
2023-02-17T06:30:29.498Z,99655.81
2023-02-17T06:31:34.196Z,99661.94
2023-02-17T06:32:39.313Z,99660.19
2023-02-17T06:33:43.404Z,99655.84
2023-02-17T06:34:48.322Z,99654.03
2023-02-17T06:36:01.000Z,99648.88
2023-02-17T06:37:17.334Z,99654.94
2023-02-17T06:38:21.574Z,99652.28
2023-02-17T06:39:27.720Z,99654.03
2023-02-17T06:40:33.637Z,99647.94
2023-02-17T06:41:38.212Z,99646.91
2023-02-17T06:42:42.481Z,99648.75
2023-02-17T06:43:46.873Z,99640.91
2023-02-17T06:44:51.335Z,99635.63
2023-02-17T06:45:56.237Z,99649.53
2023-02-17T06:47:00.324Z,99653.03
2023-02-17T06:48:04.502Z,99644.28
2023-02-17T06:49:13.927Z,99645.72
2023-02-17T06:50:18.524Z,99639.13
2023-02-17T06:51:23.648Z,99643.41
2023-02-17T06:52:28.501Z,99638.16
2023-02-17T06:53:33.025Z,99656.09
2023-02-17T06:54:37.301Z,99645.78
2023-02-17T06:55:41.636Z,99660.31
2023-02-17T06:56:46.109Z,99656.97
2023-02-17T06:57:50.818Z,99650.06
2023-02-17T06:58:55.029Z,99662.81
2023-02-17T06:59:59.653Z,99664.41
2023-02-17T07:01:13.005Z,99654.78
2023-02-17T07:02:20.612Z,99659.06
2023-02-17T07:03:24.917Z,99664.75
2023-02-17T07:04:29.307Z,99675.09
2023-02-17T07:05:37.455Z,99673.16
2023-02-17T07:06:41.776Z,99665.41
2023-02-17T07:07:45.726Z,99671.97
2023-02-17T07:08:50.626Z,99676.03
2023-02-17T07:09:54.682Z,99671.47
2023-02-17T07:10:59.218Z,99666.91
2023-02-17T07:12:03.573Z,99673.59
2023-02-17T07:13:11.356Z,99672.63
2023-02-17T07:14:16.028Z,99676.75
2023-02-17T07:15:20.225Z,99677.38
2023-02-17T07:16:25.070Z,99672.91
2023-02-17T07:17:29.263Z,99672.59
2023-02-17T07:18:38.578Z,99672.53
2023-02-17T07:19:43.068Z,99667.75
2023-02-17T07:20:48.779Z,99669.44
2023-02-17T07:21:53.659Z,99679.72
2023-02-17T07:22:59.431Z,99677.84
2023-02-17T07:24:03.841Z,99679.63
2023-02-17T07:25:11.049Z,99673.22
2023-02-17T07:26:15.567Z,99656.81
2023-02-17T07:27:22.523Z,99669.56
2023-02-17T07:28:29.900Z,99666.91
2023-02-17T07:29:40.064Z,99666.13
2023-02-17T07:30:45.606Z,99664.06
2023-02-17T07:31:50.638Z,99663.13
2023-02-17T07:32:55.011Z,99669.94
2023-02-17T07:34:00.643Z,99655.13
2023-02-17T07:35:15.095Z,99662.56
2023-02-17T07:36:19.690Z,99672.06
2023-02-17T07:37:24.515Z,99664.28
2023-02-17T07:38:29.067Z,99669.19
2023-02-17T07:39:34.278Z,99672.53
2023-02-17T07:40:40.185Z,99668.19
2023-02-17T07:41:49.596Z,99657.63
2023-02-17T07:42:55.881Z,99667.72
2023-02-17T07:44:01.635Z,99665.84
2023-02-17T07:45:15.494Z,99658.63
2023-02-17T07:46:20.289Z,99665.47
2023-02-17T07:47:25.165Z,99662.13
2023-02-17T07:48:29.306Z,99647.13
2023-02-17T07:49:33.677Z,99650.50
2023-02-17T07:50:38.136Z,99640.28
2023-02-17T07:51:41.977Z,99650.31
2023-02-17T07:52:46.333Z,99646.91
2023-02-17T07:53:53.720Z,99644.19
2023-02-17T07:54:58.125Z,99630.09
2023-02-17T07:56:12.238Z,99643.00
2023-02-17T07:57:17.684Z,99642.75
2023-02-17T07:58:22.937Z,99632.44
2023-02-17T07:59:28.429Z,99640.03
2023-02-17T08:00:32.984Z,99631.00
2023-02-17T08:01:37.485Z,99632.50
2023-02-17T08:02:41.607Z,99628.16
2023-02-17T08:03:52.447Z,99638.41
2023-02-17T08:04:56.501Z,99623.72
2023-02-17T08:06:12.813Z,99633.78
2023-02-17T08:07:20.369Z,99636.78
2023-02-17T08:08:42.803Z,99638.19
2023-02-17T08:10:07.923Z,99634.53
2023-02-17T08:11:35.388Z,99628.25
2023-02-17T08:13:09.783Z,99628.94
2023-02-17T08:14:15.827Z,99630.81
2023-02-17T08:15:20.143Z,99630.66
2023-02-17T08:16:27.324Z,99623.47
2023-02-17T08:17:31.923Z,99620.94
2023-02-17T08:18:36.756Z,99624.00
2023-02-17T08:19:49.512Z,99606.56
2023-02-17T08:20:53.562Z,99610.78
2023-02-17T08:21:58.344Z,99620.84
2023-02-17T08:23:04.306Z,99615.66
2023-02-17T08:24:13.358Z,99602.31
2023-02-17T08:25:17.985Z,99617.88
2023-02-17T08:26:27.161Z,99614.13
2023-02-17T08:27:32.313Z,99607.91
2023-02-17T08:28:36.929Z,99598.25
2023-02-17T08:29:43.332Z,99604.53
2023-02-17T08:30:50.279Z,99593.81
2023-02-17T08:31:54.882Z,99586.53
2023-02-17T08:32:59.290Z,99592.16
2023-02-17T08:34:11.856Z,99599.94
2023-02-17T08:35:19.628Z,99596.16
2023-02-17T08:36:25.432Z,99611.47
2023-02-17T08:37:31.360Z,99612.25
2023-02-17T08:38:36.479Z,99606.72
2023-02-17T08:39:40.903Z,99595.78
2023-02-17T08:40:45.371Z,99609.44
2023-02-17T08:41:52.494Z,99604.13
2023-02-17T08:42:57.139Z,99604.13
2023-02-17T08:44:14.387Z,99597.66
2023-02-17T08:45:19.097Z,99585.72
2023-02-17T08:46:24.044Z,99592.81
2023-02-17T08:47:28.082Z,99587.78
2023-02-17T08:48:32.708Z,99584.88
2023-02-17T08:49:37.887Z,99576.31
2023-02-17T08:50:43.585Z,99587.34
2023-02-17T08:51:51.719Z,99583.81
2023-02-17T08:52:57.037Z,99583.78
2023-02-17T08:54:03.910Z,99575.28
2023-02-17T08:55:20.735Z,99573.88
2023-02-17T08:56:27.141Z,99574.06
2023-02-17T08:57:33.104Z,99588.31
2023-02-17T08:58:40.627Z,99574.34
2023-02-17T08:59:48.500Z,99584.81
2023-02-17T09:00:53.650Z,99578.91
2023-02-17T09:02:06.793Z,99582.63
2023-02-17T09:03:16.506Z,99584.31
2023-02-17T09:04:31.191Z,99585.66
2023-02-17T09:05:37.161Z,99574.78
2023-02-17T09:06:48.506Z,99577.78
2023-02-17T09:07:54.355Z,99583.22
2023-02-17T09:09:01.139Z,99579.50
2023-02-17T09:10:14.089Z,99575.28
2023-02-17T09:11:21.167Z,99571.34
2023-02-17T09:12:26.466Z,99581.44
2023-02-17T09:13:30.889Z,99578.03
2023-02-17T09:14:35.468Z,99565.66
2023-02-17T09:15:40.325Z,99574.72
2023-02-17T09:16:48.172Z,99576.50
2023-02-17T09:17:52.818Z,99565.66
2023-02-17T09:19:01.632Z,99563.16
2023-02-17T09:20:24.559Z,99578.09
2023-02-17T09:21:30.442Z,99576.25
2023-02-17T09:22:40.089Z,99557.41
2023-02-17T09:23:50.801Z,99570.16
2023-02-17T09:24:57.923Z,99557.47
2023-02-17T09:26:31.954Z,99571.63
2023-02-17T09:27:36.741Z,99561.94
2023-02-17T09:28:45.606Z,99549.34
2023-02-17T09:29:50.752Z,99551.88
2023-02-17T09:30:56.380Z,99560.81
2023-02-17T09:32:03.712Z,99555.56
2023-02-17T09:33:19.437Z,99565.06
2023-02-17T09:34:24.029Z,99550.13
2023-02-17T09:35:34.089Z,99554.19
2023-02-17T09:36:42.001Z,99559.50
2023-02-17T09:37:52.541Z,99557.97
2023-02-17T09:38:58.588Z,99557.53
2023-02-17T09:40:03.435Z,99554.03
2023-02-17T09:41:38.285Z,99550.91
2023-02-17T09:42:44.428Z,99536.59
2023-02-17T09:43:56.299Z,99551.69
2023-02-17T09:45:23.342Z,99532.84
2023-02-17T09:47:00.924Z,99539.47
2023-02-17T09:48:16.659Z,99530.56
2023-02-17T09:49:28.632Z,99535.31
2023-02-17T09:50:58.677Z,99525.09
2023-02-17T09:52:46.710Z,99526.97
2023-02-17T09:54:27.123Z,99525.03
2023-02-17T09:55:41.453Z,99527.38
2023-02-17T09:56:51.980Z,99533.47
2023-02-17T09:58:04.146Z,99532.13
2023-02-17T10:00:01.858Z,99521.50
2023-02-17T10:01:50.070Z,99526.50
2023-02-17T10:03:18.115Z,99541.22
2023-02-17T10:04:54.366Z,99546.53
2023-02-17T12:13:15.397Z,99364.38
2023-02-17T12:14:59.713Z,99362.03
2023-02-17T12:16:51.006Z,99362.91
2023-02-17T12:18:43.297Z,99358.22
2023-02-17T12:20:37.598Z,99372.66
2023-02-17T12:22:09.919Z,99360.41
2023-02-17T12:23:58.670Z,99362.91
2023-02-17T12:25:32.899Z,99357.38
2023-02-17T12:27:13.281Z,99353.41
2023-02-17T12:28:32.522Z,99357.69
2023-02-17T12:30:20.945Z,99361.72
2023-02-17T12:32:21.383Z,99360.59
2023-02-17T12:33:56.358Z,99353.59
2023-02-17T12:35:57.379Z,99353.78
2023-02-17T12:37:09.291Z,99350.19
2023-02-17T12:38:19.688Z,99361.84
2023-02-17T12:39:43.835Z,99349.53
2023-02-17T12:41:21.665Z,99366.19
2023-02-17T12:42:35.962Z,99344.22
2023-02-17T12:43:49.916Z,99341.47
2023-02-17T12:45:17.382Z,99348.75
2023-02-17T12:46:36.466Z,99344.41
2023-02-17T12:48:06.677Z,99325.91
2023-02-17T12:49:17.634Z,99322.41
2023-02-17T12:51:12.713Z,99342.09
2023-02-17T12:52:38.914Z,99330.91
2023-02-17T12:54:14.688Z,99332.06
2023-02-17T12:55:39.144Z,99332.44
2023-02-17T12:57:06.002Z,99329.84
2023-02-17T12:58:31.168Z,99322.00
2023-02-17T12:59:48.200Z,99320.31
2023-02-17T13:01:15.544Z,99330.53
2023-02-17T13:02:25.947Z,99317.09
2023-02-17T13:03:35.500Z,99327.19
2023-02-17T13:04:43.524Z,99336.00
2023-02-17T13:06:38.087Z,99328.38
2023-02-17T13:08:06.715Z,99323.91
2023-02-17T13:09:36.660Z,99324.78
2023-02-17T13:10:41.747Z,99329.13
2023-02-17T13:11:46.068Z,99326.34
2023-02-17T13:13:28.698Z,99316.81
2023-02-17T13:14:56.346Z,99329.00
2023-02-17T13:16:16.210Z,99311.50
2023-02-17T13:17:55.792Z,99315.75
2023-02-17T13:19:13.920Z,99322.75
2023-02-17T13:20:17.789Z,99316.59
2023-02-17T13:21:29.088Z,99305.69
2023-02-17T13:22:34.738Z,99313.94
2023-02-17T13:23:43.303Z,99305.03
2023-02-17T13:24:56.582Z,99306.31
2023-02-17T13:26:22.571Z,99307.69
2023-02-17T13:27:32.937Z,99305.13
2023-02-17T13:28:42.334Z,99299.94
2023-02-17T13:29:59.054Z,99294.41
2023-02-17T13:31:26.293Z,99288.25
2023-02-17T13:32:48.313Z,99288.09
2023-02-17T13:34:00.118Z,99291.09
2023-02-17T13:35:36.353Z,99289.56
2023-02-17T13:36:41.387Z,99287.00
2023-02-17T13:37:49.162Z,99284.47
2023-02-17T13:39:34.887Z,99280.13
2023-02-17T13:40:42.706Z,99279.38
2023-02-17T13:41:50.510Z,99279.28
2023-02-17T13:43:11.066Z,99280.22
2023-02-17T13:44:33.156Z,99275.22
2023-02-17T13:46:09.895Z,99270.66
2023-02-17T13:47:30.076Z,99270.66
2023-02-17T13:48:37.829Z,99273.19
2023-02-17T13:49:42.936Z,99270.53
2023-02-17T13:51:03.313Z,99263.03
2023-02-17T13:52:25.403Z,99247.97
2023-02-17T13:53:41.980Z,99260.38
2023-02-17T13:55:13.584Z,99247.97
2023-02-17T13:56:30.720Z,99257.72
2023-02-17T13:57:37.997Z,99254.34
2023-02-17T13:58:44.926Z,99252.66
2023-02-17T13:59:50.225Z,99242.78
2023-02-17T14:00:56.224Z,99248.66
2023-02-17T14:02:00.468Z,99240.69
2023-02-17T14:03:24.963Z,99249.63
2023-02-17T14:04:32.591Z,99239.75
2023-02-17T14:05:46.292Z,99240.41
2023-02-17T14:06:51.408Z,99237.19
2023-02-17T14:08:18.549Z,99230.28
2023-02-17T14:09:29.013Z,99228.16
2023-02-17T14:10:44.774Z,99230.09
2023-02-17T14:11:55.286Z,99224.97
2023-02-17T14:13:00.295Z,99222.13
2023-02-17T14:14:08.032Z,99225.75
2023-02-17T14:15:20.872Z,99223.81
2023-02-17T14:17:11.596Z,99216.59
2023-02-17T14:18:42.310Z,99212.16
2023-02-17T14:19:50.996Z,99206.09
2023-02-17T14:21:12.762Z,99201.44
2023-02-17T14:22:44.221Z,99199.22
2023-02-17T14:23:55.559Z,99211.53
2023-02-17T14:25:28.018Z,99203.47
2023-02-17T14:26:42.921Z,99197.19
2023-02-17T14:27:51.919Z,99194.53
2023-02-17T14:29:05.451Z,99205.16
2023-02-17T14:30:46.799Z,99197.84
2023-02-17T14:32:12.437Z,99200.28
2023-02-17T14:33:18.438Z,99183.28
2023-02-17T14:34:43.974Z,99193.16
2023-02-17T14:36:18.491Z,99191.47
2023-02-17T14:37:31.740Z,99185.44
2023-02-17T14:38:41.934Z,99190.63
2023-02-17T14:39:49.937Z,99191.25
2023-02-17T14:40:56.950Z,99178.09
2023-02-17T14:42:21.352Z,99181.47
2023-02-17T14:43:35.595Z,99186.41
2023-02-17T14:44:49.045Z,99183.63
2023-02-17T14:45:54.533Z,99168.00
2023-02-17T14:47:01.056Z,99176.50
2023-02-17T14:48:28.020Z,99162.50
2023-02-17T14:49:34.740Z,99166.88
2023-02-17T14:50:42.852Z,99161.75
2023-02-17T14:51:48.687Z,99157.94
2023-02-17T14:52:56.255Z,99163.03
2023-02-17T14:54:27.862Z,99162.06
2023-02-17T14:55:49.011Z,99156.75
2023-02-17T14:57:13.898Z,99156.44
2023-02-17T14:58:30.477Z,99155.47
2023-02-17T14:59:35.120Z,99149.13
2023-02-17T15:00:44.428Z,99150.19
2023-02-17T15:01:54.134Z,99151.91
2023-02-17T15:03:00.234Z,99150.09
2023-02-17T15:04:05.682Z,99144.25
2023-02-17T15:05:12.600Z,99149.56
2023-02-17T15:06:27.073Z,99147.88
2023-02-17T15:07:33.106Z,99144.44
2023-02-17T15:08:42.024Z,99148.91
2023-02-17T15:09:51.728Z,99136.94
2023-02-17T15:10:56.252Z,99134.28
2023-02-17T15:12:01.017Z,99143.28
2023-02-17T15:13:05.596Z,99134.78
2023-02-17T15:14:18.676Z,99156.00
2023-02-17T15:15:23.800Z,99139.56
2023-02-17T15:16:27.933Z,99147.63
2023-02-17T15:17:32.187Z,99136.34
2023-02-17T15:18:37.478Z,99133.94
2023-02-17T15:19:44.502Z,99141.13
2023-02-17T15:20:52.426Z,99138.47
2023-02-17T15:22:15.560Z,99139.66
2023-02-17T15:24:09.125Z,99140.16
2023-02-17T15:25:22.343Z,99126.25
2023-02-17T15:26:30.880Z,99128.59
2023-02-17T15:27:36.222Z,99132.63
2023-02-17T15:28:44.491Z,99128.47
2023-02-17T15:29:50.713Z,99136.34
2023-02-17T15:30:57.209Z,99121.38
2023-02-17T15:32:05.749Z,99124.78
2023-02-17T15:33:16.902Z,99126.88
2023-02-17T15:34:26.701Z,99116.50
2023-02-17T15:35:31.574Z,99108.75
2023-02-17T15:36:36.796Z,99115.97
2023-02-17T15:37:42.780Z,99106.94
2023-02-17T15:38:49.198Z,99106.31
2023-02-17T15:39:54.808Z,99109.91
2023-02-17T15:41:07.013Z,99110.75
2023-02-17T15:42:15.050Z,99086.25
2023-02-17T15:44:58.764Z,99094.88
2023-02-17T15:46:14.913Z,99091.56
2023-02-17T15:47:25.874Z,99082.97
2023-02-17T15:48:35.558Z,99082.53
2023-02-17T15:49:42.529Z,99091.88
2023-02-17T15:50:48.372Z,99081.81
2023-02-17T15:51:55.234Z,99086.16
2023-02-17T15:52:59.635Z,99073.94
2023-02-17T15:54:05.755Z,99087.28
2023-02-17T15:55:10.125Z,99075.09
2023-02-17T15:56:27.054Z,99066.09
2023-02-17T15:57:33.027Z,99066.31
2023-02-17T15:58:37.834Z,99056.56
2023-02-17T15:59:43.892Z,99054.94
2023-02-17T16:00:51.878Z,99051.97
2023-02-17T16:02:29.319Z,99054.22
2023-02-17T16:03:35.054Z,99054.44
2023-02-17T16:04:39.472Z,99043.84
2023-02-17T16:05:44.503Z,99037.25
2023-02-17T16:06:50.082Z,99047.44
2023-02-17T16:07:55.373Z,99039.56
2023-02-17T16:09:00.568Z,99041.38
2023-02-17T16:10:07.033Z,99041.59
2023-02-17T16:11:17.098Z,99036.91
2023-02-17T16:12:27.462Z,99033.34
2023-02-17T16:13:33.039Z,99039.50
2023-02-17T16:14:41.264Z,99042.13
2023-02-17T16:15:49.468Z,99033.44
2023-02-17T16:16:55.864Z,99036.00
2023-02-17T16:18:03.394Z,99033.25
2023-02-17T16:19:14.589Z,99040.00
2023-02-17T16:20:39.156Z,99021.69
2023-02-17T16:21:47.384Z,99033.13
2023-02-17T16:22:53.213Z,99033.00
2023-02-17T16:24:07.914Z,99028.69