createdAt,value
2018-12-07T00:02:17.057Z,1.47
2018-12-07T00:04:50.536Z,1.10
2018-12-07T00:07:26.034Z,1.60
2018-12-07T00:10:07.495Z,1.30
2018-12-07T00:12:47.060Z,1.30
2018-12-07T00:15:21.921Z,1.30
2018-12-07T00:17:57.120Z,1.20
2018-12-07T00:20:30.254Z,1.42
2018-12-07T00:23:05.685Z,1.15
2018-12-07T00:25:35.044Z,1.20
2018-12-07T00:28:05.082Z,1.00
2018-12-07T00:30:46.909Z,1.22
2018-12-07T00:33:22.428Z,1.30
2018-12-07T00:35:51.918Z,1.30
2018-12-07T00:38:24.307Z,1.00
2018-12-07T00:40:53.728Z,1.20
2018-12-07T00:43:23.665Z,1.50
2018-12-07T00:45:53.147Z,1.20
2018-12-07T00:48:24.409Z,1.37
2018-12-07T00:50:53.889Z,1.17
2018-12-07T00:53:23.275Z,1.37
2018-12-07T00:55:52.683Z,1.20
2018-12-07T00:58:22.013Z,1.32
2018-12-07T01:00:51.365Z,1.23
2018-12-07T01:03:21.341Z,1.00
2018-12-07T01:06:05.055Z,0.90
2018-12-07T01:08:38.304Z,1.10
2018-12-07T01:11:09.461Z,0.95
2018-12-07T01:13:42.774Z,1.17
2018-12-07T01:16:15.601Z,1.27
2018-12-07T01:18:44.988Z,1.02
2018-12-07T01:21:15.803Z,0.93
2018-12-07T01:23:54.967Z,1.33
2018-12-07T01:26:24.416Z,1.10
2018-12-07T01:28:59.992Z,1.00
2018-12-07T01:31:29.423Z,1.27
2018-12-07T01:33:58.840Z,1.00
2018-12-07T01:36:28.803Z,1.00
2018-12-07T01:39:06.241Z,0.90
2018-12-07T01:41:41.327Z,0.88
2018-12-07T01:44:12.087Z,0.90
2018-12-07T01:46:42.158Z,0.95
2018-12-07T01:49:18.444Z,1.10
2018-12-07T01:51:51.821Z,1.00
2018-12-07T01:54:24.706Z,0.90
2018-12-07T01:56:57.886Z,1.00
2018-12-07T01:59:33.210Z,0.70
2018-12-07T02:02:14.497Z,0.93
2018-12-07T02:04:49.861Z,1.17
2018-12-07T02:07:36.360Z,1.00
2018-12-07T02:10:09.692Z,0.80
2018-12-07T02:12:39.114Z,1.07
2018-12-07T02:15:20.566Z,0.90
2018-12-07T02:17:49.923Z,0.98
2018-12-07T02:20:22.902Z,1.02
2018-12-07T02:22:52.268Z,0.90
2018-12-07T02:25:21.672Z,1.20
2018-12-07T02:27:56.239Z,0.90
2018-12-07T02:30:30.018Z,1.00
2018-12-07T02:32:59.953Z,0.80
2018-12-07T02:35:29.562Z,0.72
2018-12-07T02:37:58.949Z,0.80
2018-12-07T02:40:41.031Z,0.70
2018-12-07T02:43:10.418Z,0.80
2018-12-07T02:45:52.139Z,1.00
2018-12-07T02:48:27.353Z,0.80
2018-12-07T02:51:00.181Z,1.00
2018-12-07T02:53:38.380Z,0.70
2018-12-07T02:56:14.357Z,0.65
2018-12-07T02:58:50.037Z,0.70
2018-12-07T03:01:25.915Z,1.00
2018-12-07T03:03:55.460Z,0.70
2018-12-07T03:06:24.801Z,0.90
2018-12-07T03:09:00.541Z,0.70
2018-12-07T03:11:35.886Z,0.82
2018-12-07T03:14:13.560Z,0.80
2018-12-07T03:16:44.759Z,0.70
2018-12-07T03:19:17.181Z,0.82
2018-12-07T03:21:59.058Z,0.72
2018-12-07T03:24:34.348Z,0.53
2018-12-07T03:27:03.701Z,0.80
2018-12-07T03:29:34.144Z,0.80
2018-12-07T03:32:07.222Z,0.80
2018-12-07T03:34:43.693Z,0.50
2018-12-07T03:37:13.039Z,0.82
2018-12-07T03:39:46.197Z,1.07
2018-12-07T03:42:21.957Z,0.95
2018-12-07T03:44:57.198Z,0.93
2018-12-07T03:47:36.701Z,0.95
2018-12-07T03:50:13.303Z,1.02
2018-12-07T03:52:46.215Z,0.80
2018-12-07T03:55:21.297Z,1.07
2018-12-07T03:57:51.245Z,0.88
2018-12-07T04:00:26.760Z,1.00
2018-12-07T04:02:56.916Z,0.82
2018-12-07T04:05:26.323Z,0.78
2018-12-07T04:08:02.011Z,0.80
2018-12-07T04:10:39.845Z,0.88
2018-12-07T04:13:19.677Z,0.78
2018-12-07T04:15:50.622Z,0.60
2018-12-07T04:18:20.559Z,0.60
2018-12-07T04:20:50.491Z,0.80
2018-12-07T04:23:19.840Z,0.80
2018-12-07T04:25:53.257Z,0.88
2018-12-07T04:28:29.886Z,0.55
2018-12-07T04:31:06.716Z,0.70
2018-12-07T04:33:41.682Z,0.80
2018-12-07T04:36:16.688Z,0.70
2018-12-07T04:38:49.930Z,0.80
2018-12-07T04:41:25.336Z,0.42
2018-12-07T04:43:54.795Z,0.68
2018-12-07T04:46:28.642Z,0.70
2018-12-07T04:48:58.191Z,0.82
2018-12-07T04:51:33.761Z,0.78
2018-12-07T04:54:06.841Z,0.62
2018-12-07T04:56:49.209Z,0.80
2018-12-07T04:59:25.141Z,0.70
2018-12-07T05:02:02.904Z,0.78
2018-12-07T05:04:32.416Z,0.90
2018-12-07T05:07:02.400Z,1.10
2018-12-07T05:09:43.733Z,1.45
2018-12-07T05:12:25.415Z,1.22
2018-12-07T05:15:07.397Z,1.30
2018-12-07T05:17:43.568Z,2.00
2018-12-07T05:20:19.254Z,2.20
2018-12-07T05:22:52.650Z,2.30
2018-12-07T05:25:28.119Z,1.92
2018-12-07T05:27:58.148Z,1.80
2018-12-07T05:38:05.872Z,1.80
2018-12-07T05:40:46.561Z,1.90
2018-12-07T05:43:19.199Z,1.67
2018-12-07T05:45:52.016Z,1.75
2018-12-07T05:48:28.273Z,1.50
2018-12-07T05:51:03.394Z,1.83
2018-12-07T05:53:38.253Z,1.80
2018-12-07T05:56:18.283Z,1.98
2018-12-07T05:58:54.473Z,1.98
2018-12-07T06:01:30.863Z,1.77
2018-12-07T06:04:12.126Z,1.80
2018-12-07T06:06:50.883Z,1.90
2018-12-07T06:09:26.520Z,1.95
2018-12-07T06:11:56.174Z,2.02
2018-12-07T06:14:35.376Z,2.25
2018-12-07T06:17:16.553Z,1.80
2018-12-07T06:20:04.492Z,1.92
2018-12-07T06:22:40.388Z,1.98
2018-12-07T06:25:13.619Z,1.80
2018-12-07T06:27:49.718Z,1.90
2018-12-07T06:30:25.648Z,2.20
2018-12-07T06:32:57.070Z,1.70
2018-12-07T06:35:36.001Z,2.10
2018-12-07T06:38:09.159Z,1.90
2018-12-07T06:40:51.100Z,2.20
2018-12-07T06:46:14.817Z,2.20
2018-12-07T06:48:59.356Z,2.10
2018-12-07T06:51:41.805Z,2.12
2018-12-07T06:54:17.038Z,1.92
2018-12-07T06:56:57.168Z,2.10
2018-12-07T06:59:28.516Z,2.22
2018-12-07T07:02:08.120Z,2.20
2018-12-07T07:07:43.503Z,2.17
2018-12-07T07:10:17.345Z,2.55
2018-12-07T07:12:55.520Z,2.40
2018-12-07T07:15:32.715Z,2.25
2018-12-07T07:18:08.468Z,2.37
2018-12-07T07:20:40.224Z,2.20
2018-12-07T07:23:17.743Z,2.50
2018-12-07T07:25:53.377Z,2.97
2018-12-07T07:28:23.340Z,2.17
2018-12-07T07:31:05.149Z,2.65
2018-12-07T07:33:40.849Z,2.60
2018-12-07T07:36:22.225Z,2.17
2018-12-07T07:39:14.444Z,2.17
2018-12-07T07:41:49.276Z,2.55
2018-12-07T07:44:30.507Z,2.05
2018-12-07T07:46:59.988Z,2.02
2018-12-07T07:49:39.149Z,2.08
2018-12-07T07:52:14.692Z,1.98
2018-12-07T07:54:55.852Z,1.95
2018-12-07T07:57:27.343Z,1.80
2018-12-07T08:00:03.164Z,2.20
2018-12-07T08:02:32.655Z,2.00
2018-12-07T08:05:25.672Z,2.20
2018-12-07T08:07:58.931Z,1.87
2018-12-07T08:10:40.301Z,1.92
2018-12-07T08:13:13.591Z,1.90
2018-12-07T08:15:49.673Z,1.70
2018-12-07T08:18:25.177Z,2.22
2018-12-07T08:20:58.073Z,2.52
2018-12-07T08:23:33.900Z,2.08
2018-12-07T08:26:03.346Z,2.08
2018-12-07T08:28:38.846Z,1.62
2018-12-07T08:31:25.580Z,1.82
2018-12-07T08:34:01.831Z,1.87
2018-12-07T08:36:35.225Z,2.12
2018-12-07T08:39:10.687Z,1.67
2018-12-07T08:41:46.067Z,2.20
2018-12-07T08:47:13.207Z,2.35
2018-12-07T08:49:57.340Z,2.22
2018-12-07T08:52:31.194Z,1.85
2018-12-07T08:55:16.864Z,1.80
2018-12-07T08:57:54.351Z,1.65
2018-12-07T09:00:33.687Z,1.92
2018-12-07T09:03:08.423Z,1.80
2018-12-07T09:05:55.985Z,2.05
2018-12-07T09:08:33.934Z,2.37
2018-12-07T09:11:09.052Z,1.72
2018-12-07T09:13:46.568Z,2.40
2018-12-07T09:16:21.924Z,1.70
2018-12-07T09:18:56.340Z,1.90
2018-12-07T09:21:32.529Z,1.60
2018-12-07T09:24:07.491Z,1.75
2018-12-07T09:26:46.027Z,1.60
2018-12-07T09:29:21.186Z,1.87
2018-12-07T09:31:57.241Z,1.50
2018-12-07T09:34:31.046Z,1.60
2018-12-07T09:37:06.731Z,1.80
2018-12-07T09:39:43.128Z,1.40
2018-12-07T09:42:24.017Z,1.55
2018-12-07T09:44:59.094Z,1.12
2018-12-07T09:47:35.760Z,1.52
2018-12-07T09:50:06.125Z,1.50
2018-12-07T09:52:55.843Z,1.50
2018-12-07T09:55:37.514Z,1.72
2018-12-07T09:58:16.521Z,1.52
2018-12-07T10:00:46.061Z,1.75
2018-12-07T10:03:28.308Z,1.63
2018-12-07T10:06:04.471Z,1.65
2018-12-07T10:08:40.483Z,1.75
2018-12-07T10:11:09.948Z,1.87
2018-12-07T10:13:56.195Z,1.47
2018-12-07T10:16:25.748Z,1.57
2018-12-07T10:19:17.426Z,1.70
2018-12-07T10:24:54.504Z,1.52
2018-12-07T10:27:36.536Z,1.40
2018-12-07T10:30:06.929Z,1.62
2018-12-07T10:32:43.004Z,1.57
2018-12-07T10:35:22.441Z,1.85
2018-12-07T10:38:01.575Z,1.80
2018-12-07T10:40:31.968Z,1.90
2018-12-07T10:43:07.261Z,1.72
2018-12-07T10:45:44.433Z,1.60
2018-12-07T10:48:23.487Z,1.55
2018-12-07T10:50:59.021Z,1.90
2018-12-07T10:53:40.384Z,1.72
2018-12-07T10:56:13.529Z,2.00
2018-12-07T10:58:54.890Z,2.20
2018-12-07T11:01:37.662Z,1.67
2018-12-07T11:04:22.136Z,1.60
2018-12-07T11:07:13.557Z,1.65
2018-12-07T11:09:50.026Z,1.50
2018-12-07T11:12:27.935Z,1.50
2018-12-07T11:15:09.310Z,1.80
2018-12-07T11:17:50.969Z,1.80
2018-12-07T11:20:42.405Z,1.72
2018-12-07T11:23:25.841Z,1.50
2018-12-07T11:26:06.800Z,1.50
2018-12-07T11:28:56.002Z,1.80
2018-12-07T11:34:16.575Z,1.50
2018-12-07T11:36:57.908Z,1.65
2018-12-07T11:39:33.446Z,1.72
2018-12-07T11:42:14.721Z,1.65
2018-12-07T11:44:45.847Z,1.62
2018-12-07T11:47:21.191Z,1.72
2018-12-07T11:49:51.155Z,1.60
2018-12-07T11:52:29.686Z,1.60
2018-12-07T11:54:59.279Z,1.47
2018-12-07T12:00:19.618Z,1.72
2018-12-07T12:02:56.768Z,1.17
2018-12-07T12:05:44.122Z,1.30
2018-12-07T12:08:30.070Z,1.15
2018-12-07T12:11:07.256Z,1.52
2018-12-07T12:13:51.411Z,1.07
2018-12-07T12:16:26.798Z,1.40
2018-12-07T12:19:01.588Z,1.30
2018-12-07T12:21:37.249Z,1.30
2018-12-07T12:24:16.104Z,1.10
2018-12-07T12:26:51.283Z,1.70
2018-12-07T12:29:26.296Z,1.17
2018-12-07T12:32:01.109Z,1.20
2018-12-07T12:34:30.489Z,1.47
2018-12-07T12:37:05.985Z,1.02
2018-12-07T12:39:45.908Z,1.50
2018-12-07T12:42:18.650Z,1.37
2018-12-07T12:44:54.081Z,1.00
2018-12-07T12:47:24.743Z,1.17
2018-12-07T12:50:10.868Z,1.32
2018-12-07T12:52:46.460Z,1.20
2018-12-07T12:55:23.166Z,1.30
2018-12-07T12:57:52.592Z,1.12
2018-12-07T13:00:40.035Z,1.22
2018-12-07T13:03:09.566Z,1.20
2018-12-07T13:05:51.166Z,0.93
2018-12-07T13:08:20.545Z,1.12
2018-12-07T13:11:02.475Z,1.05
2018-12-07T13:13:32.455Z,1.40
2018-12-07T13:16:20.048Z,1.35
2018-12-07T13:18:50.032Z,1.02
2018-12-07T13:21:23.670Z,1.40
2018-12-07T13:23:58.626Z,1.15
2018-12-07T13:26:46.033Z,1.30
2018-12-07T13:32:28.028Z,1.13
2018-12-07T13:35:03.549Z,1.15
2018-12-07T13:37:41.522Z,1.20
2018-12-07T13:40:16.743Z,1.00
2018-12-07T13:45:47.306Z,1.20
2018-12-07T13:48:30.189Z,1.15
2018-12-07T13:51:03.454Z,1.20
2018-12-07T13:53:56.720Z,1.27
2018-12-07T13:56:39.356Z,1.37
2018-12-07T13:59:21.476Z,1.37
2018-12-07T14:01:51.318Z,1.40
2018-12-07T14:04:27.028Z,1.00
2018-12-07T14:07:06.224Z,1.07
2018-12-07T14:09:50.673Z,1.30
2018-12-07T14:12:23.682Z,1.30
2018-12-07T14:14:59.036Z,1.20
2018-12-07T14:17:28.832Z,1.27
2018-12-07T14:20:24.318Z,1.47
2018-12-07T14:23:00.369Z,1.32
2018-12-07T14:25:32.794Z,1.40
2018-12-07T14:28:10.314Z,1.17
2018-12-07T14:30:47.292Z,1.20
2018-12-07T14:33:23.057Z,1.32
2018-12-07T14:36:00.025Z,1.22
2018-12-07T14:38:29.829Z,1.40
2018-12-07T14:41:11.352Z,1.53
2018-12-07T14:43:41.627Z,1.20
2018-12-07T14:46:17.362Z,1.30
2018-12-07T14:48:53.065Z,1.10
2018-12-07T14:51:26.449Z,1.00
2018-12-07T14:53:59.581Z,0.98
2018-12-07T14:56:31.166Z,0.90
2018-12-07T14:59:06.276Z,1.00
2018-12-07T15:01:42.302Z,1.00
2018-12-07T15:04:12.411Z,0.98
2018-12-07T15:06:54.014Z,1.00
2018-12-07T15:09:32.481Z,0.90
2018-12-07T15:12:06.103Z,0.98
2018-12-07T15:14:35.895Z,0.95
2018-12-07T15:17:11.723Z,1.17
2018-12-07T15:19:42.401Z,1.17
2018-12-07T15:22:18.456Z,1.05
2018-12-07T15:24:48.411Z,0.93
2018-12-07T15:27:28.187Z,1.20
2018-12-07T15:30:05.420Z,1.20
2018-12-07T15:32:41.236Z,0.90
2018-12-07T15:35:17.257Z,0.90
2018-12-07T15:37:47.452Z,1.00
2018-12-07T15:40:20.117Z,0.90
2018-12-07T15:43:01.473Z,0.88
2018-12-07T15:45:36.725Z,0.70
2018-12-07T15:58:32.383Z,0.68
2018-12-07T16:01:02.544Z,0.60
2018-12-07T16:03:42.629Z,0.85
2018-12-07T16:06:38.961Z,0.67
2018-12-07T16:09:09.637Z,0.70
2018-12-07T16:11:44.710Z,0.80
2018-12-07T16:14:16.413Z,0.55
2018-12-07T16:16:58.203Z,0.80
2018-12-07T16:19:31.123Z,0.40
2018-12-07T16:22:07.663Z,0.50
2018-12-07T16:24:49.853Z,0.70
2018-12-07T16:27:25.036Z,0.60
2018-12-07T16:29:57.686Z,0.60
2018-12-07T16:32:28.304Z,0.55
2018-12-07T16:34:58.213Z,0.72
2018-12-07T16:37:32.364Z,0.50
2018-12-07T16:40:09.123Z,0.62
2018-12-07T16:45:39.311Z,0.40
2018-12-07T16:48:12.808Z,0.47
2018-12-07T16:50:45.828Z,0.47
2018-12-07T16:53:34.394Z,0.50
2018-12-07T16:56:09.824Z,0.70
2018-12-07T16:58:52.647Z,0.90
2018-12-07T17:01:22.364Z,0.90
2018-12-07T17:03:53.105Z,0.75
2018-12-07T17:06:22.985Z,0.80
2018-12-07T17:09:04.736Z,0.90
2018-12-07T17:11:34.641Z,0.83
2018-12-07T17:14:05.964Z,0.80
2018-12-07T17:16:39.197Z,0.70
2018-12-07T17:19:18.582Z,0.70
2018-12-07T17:21:48.780Z,0.80
2018-12-07T17:24:21.774Z,0.78
2018-12-07T17:26:51.253Z,0.90
2018-12-07T17:29:26.776Z,1.00
2018-12-07T17:32:08.827Z,1.00
2018-12-07T17:34:45.127Z,1.00
2018-12-07T17:37:16.352Z,1.22
2018-12-07T17:39:58.584Z,1.00
2018-12-07T17:42:38.983Z,1.20
2018-12-07T17:45:08.855Z,1.30
2018-12-07T17:47:50.694Z,1.22
2018-12-07T17:50:23.861Z,1.00
2018-12-07T17:53:01.465Z,1.07
2018-12-07T17:55:32.938Z,1.35
2018-12-07T17:58:04.274Z,1.82
2018-12-07T18:00:43.021Z,1.22
2018-12-07T18:03:15.856Z,1.35
2018-12-07T18:05:46.471Z,1.10
2018-12-07T18:08:20.217Z,1.35
2018-12-07T18:10:55.722Z,1.20
2018-12-07T18:13:31.511Z,1.40
2018-12-07T18:16:14.467Z,1.22
2018-12-07T18:18:56.412Z,1.25
2018-12-07T18:21:27.910Z,1.10
2018-12-07T18:23:57.762Z,0.95
2018-12-07T18:26:28.768Z,1.00
2018-12-07T18:28:59.085Z,1.20
2018-12-07T18:31:31.760Z,1.17
2018-12-07T18:34:07.256Z,1.20
2018-12-07T18:36:43.132Z,1.00
2018-12-07T18:39:29.586Z,1.20
2018-12-07T18:42:05.976Z,1.10
2018-12-07T18:44:43.084Z,1.02
2018-12-07T18:47:12.544Z,1.00
2018-12-07T18:49:59.045Z,0.98
2018-12-07T18:52:34.455Z,1.15
2018-12-07T18:55:21.898Z,0.90
2018-12-07T18:57:51.738Z,1.57
2018-12-07T19:00:33.299Z,1.25
2018-12-07T19:03:03.131Z,1.37
2018-12-07T19:05:44.805Z,1.50
2018-12-07T19:08:26.787Z,1.30
2018-12-07T19:10:58.068Z,1.40
2018-12-07T19:13:31.538Z,1.12
2018-12-07T19:16:10.844Z,1.17
2018-12-07T19:18:41.550Z,1.00
2018-12-07T19:21:18.595Z,1.27
2018-12-07T19:23:48.773Z,1.22
2018-12-07T19:26:19.963Z,1.00
2018-12-07T19:28:55.604Z,1.30
2018-12-07T19:31:25.276Z,1.10
2018-12-07T19:34:01.231Z,1.10
2018-12-07T19:36:31.086Z,1.15
2018-12-07T19:39:16.464Z,1.20
2018-12-07T19:41:46.129Z,0.70
2018-12-07T19:47:30.865Z,0.83
2018-12-07T19:50:07.455Z,0.90
2018-12-07T19:52:41.345Z,0.70
2018-12-07T19:55:19.250Z,1.00
2018-12-07T19:57:49.346Z,0.98
2018-12-07T20:00:32.043Z,0.68
2018-12-07T20:03:01.644Z,1.10
2018-12-07T20:05:44.832Z,0.80
2018-12-07T20:08:14.607Z,1.00
2018-12-07T20:10:52.248Z,0.80
2018-12-07T20:13:22.064Z,0.70
2018-12-07T20:15:54.563Z,1.12
2018-12-07T20:18:29.698Z,0.85
2018-12-07T20:21:00.671Z,0.80
2018-12-07T20:26:17.688Z,0.90
2018-12-07T20:28:53.975Z,0.90
2018-12-07T20:34:29.981Z,0.93
2018-12-07T20:37:18.792Z,1.20
2018-12-07T20:39:52.294Z,1.12
2018-12-07T20:42:25.045Z,1.20
2018-12-07T20:44:59.933Z,1.00
2018-12-07T20:47:34.537Z,0.90
2018-12-07T20:50:13.927Z,1.00
2018-12-07T20:53:07.344Z,0.88
2018-12-07T20:55:40.558Z,0.80
2018-12-07T20:58:10.339Z,0.95
2018-12-07T21:00:59.268Z,0.97
2018-12-07T21:04:23.313Z,1.10
2018-12-07T21:08:09.731Z,0.90
2018-12-07T21:14:47.365Z,0.97
2018-12-07T21:17:54.004Z,1.23
2018-12-07T21:20:29.446Z,1.20
2018-12-07T21:22:59.529Z,1.40
2018-12-07T21:25:29.479Z,1.20
2018-12-07T21:28:00.209Z,1.10
2018-12-07T21:30:51.559Z,0.95
2018-12-07T21:33:35.321Z,1.20
2018-12-07T21:36:45.225Z,1.80
2018-12-07T21:39:28.807Z,1.67
2018-12-07T21:42:02.049Z,1.50
2018-12-07T21:45:06.770Z,1.50
2018-12-07T21:48:19.102Z,1.30
2018-12-07T21:52:01.061Z,1.22
2018-12-07T21:54:43.445Z,1.00
2018-12-07T21:57:21.405Z,1.00
2018-12-07T21:59:52.237Z,1.12
2018-12-07T22:02:26.187Z,1.17
2018-12-07T22:05:08.926Z,1.10
2018-12-07T22:07:45.362Z,0.70
2018-12-07T22:10:20.884Z,0.80
2018-12-07T22:13:09.110Z,0.57
2018-12-07T22:15:39.334Z,0.80
2018-12-07T22:21:14.117Z,0.80
2018-12-07T22:23:49.645Z,0.80
2018-12-07T22:29:28.071Z,0.82
2018-12-07T22:34:56.600Z,1.25
2018-12-07T22:37:26.373Z,1.00
2018-12-07T22:40:08.459Z,0.87
2018-12-07T22:42:38.769Z,0.95
2018-12-07T22:45:22.706Z,0.95
2018-12-07T22:48:01.795Z,0.90
2018-12-07T22:50:36.774Z,1.10
2018-12-07T22:53:06.199Z,1.20
2018-12-07T22:55:47.692Z,1.27
2018-12-07T22:58:20.661Z,0.90
2018-12-07T23:00:54.605Z,0.80
2018-12-07T23:03:42.751Z,1.00
2018-12-07T23:06:18.688Z,1.07
2018-12-07T23:08:54.397Z,0.90
2018-12-07T23:11:39.385Z,0.78
2018-12-07T23:14:14.763Z,0.90
2018-12-07T23:17:11.409Z,1.00
2018-12-07T23:19:54.234Z,0.88
2018-12-07T23:22:23.614Z,0.90
2018-12-07T23:24:53.593Z,1.22
2018-12-07T23:27:36.583Z,1.00
2018-12-07T23:30:09.736Z,1.00
2018-12-07T23:32:45.036Z,0.90
2018-12-07T23:35:30.397Z,0.80
2018-12-07T23:37:59.851Z,0.90
2018-12-07T23:43:42.391Z,0.80
2018-12-07T23:49:16.259Z,0.65
2018-12-07T23:52:02.668Z,0.50
2018-12-07T23:54:45.346Z,0.80
2018-12-07T23:57:20.204Z,0.53
