createdAt,value
2022-12-23T00:01:42.675Z,4.68
2022-12-23T00:04:09.112Z,4.35
2022-12-23T00:06:35.421Z,4.30
2022-12-23T00:09:01.791Z,3.45
2022-12-23T00:11:28.660Z,3.83
2022-12-23T00:14:20.453Z,3.78
2022-12-23T00:16:47.894Z,3.65
2022-12-23T00:19:14.211Z,3.67
2022-12-23T00:21:40.563Z,4.07
2022-12-23T00:24:06.963Z,3.78
2022-12-23T00:26:33.310Z,3.83
2022-12-23T00:28:59.659Z,3.90
2022-12-23T00:31:26.149Z,4.57
2022-12-23T00:33:53.542Z,4.70
2022-12-23T00:36:27.876Z,4.00
2022-12-23T00:39:13.621Z,4.20
2022-12-23T00:41:58.828Z,3.80
2022-12-23T00:44:25.195Z,3.83
2022-12-23T00:46:51.602Z,3.58
2022-12-23T00:49:37.239Z,3.70
2022-12-23T00:52:05.163Z,3.25
2022-12-23T00:54:31.912Z,3.10
2022-12-23T00:56:58.547Z,2.72
2022-12-23T00:59:25.055Z,4.10
2022-12-23T01:02:10.311Z,5.55
2022-12-23T01:04:55.724Z,5.38
2022-12-23T01:07:22.503Z,5.68
2022-12-23T01:09:48.851Z,6.13
2022-12-23T01:12:15.143Z,6.03
2022-12-23T01:14:41.453Z,6.15
2022-12-23T01:17:08.347Z,6.10
2022-12-23T01:19:35.007Z,6.65
2022-12-23T01:22:01.307Z,6.38
2022-12-23T01:24:28.210Z,7.72
2022-12-23T01:26:54.639Z,7.30
2022-12-23T01:29:20.922Z,6.80
2022-12-23T01:31:47.340Z,5.80
2022-12-23T01:34:13.736Z,4.45
2022-12-23T01:36:40.062Z,4.60
2022-12-23T01:39:06.406Z,4.93
2022-12-23T01:41:52.511Z,4.40
2022-12-23T01:44:37.641Z,4.72
2022-12-23T01:47:05.065Z,3.92
2022-12-23T01:49:31.361Z,4.25
2022-12-23T01:51:57.751Z,4.75
2022-12-23T01:54:24.103Z,4.00
2022-12-23T01:56:50.471Z,3.75
2022-12-23T01:59:36.797Z,3.50
2022-12-23T02:02:22.083Z,3.63
2022-12-23T02:04:49.594Z,3.92
2022-12-23T02:07:35.709Z,3.75
2022-12-23T02:10:02.802Z,3.80
2022-12-23T02:12:29.137Z,4.30
2022-12-23T02:15:14.204Z,4.38
2022-12-23T02:18:00.477Z,4.78
2022-12-23T02:20:35.856Z,4.40
2022-12-23T02:23:17.334Z,4.70
2022-12-23T02:25:46.650Z,4.30
2022-12-23T02:28:25.185Z,3.83
2022-12-23T02:30:55.709Z,4.05
2022-12-23T02:33:22.164Z,3.90
2022-12-23T02:36:02.445Z,3.92
2022-12-23T02:38:31.346Z,4.20
2022-12-23T02:41:03.803Z,4.20
2022-12-23T02:43:43.174Z,3.70
2022-12-23T02:46:18.047Z,3.60
2022-12-23T02:48:47.231Z,3.78
2022-12-23T02:51:14.414Z,2.97
2022-12-23T02:53:44.923Z,3.10
2022-12-23T02:56:12.078Z,1.90
2022-12-23T02:58:42.060Z,1.67
2022-12-23T03:01:10.419Z,1.50
2022-12-23T03:03:37.797Z,1.55
2022-12-23T03:06:13.801Z,1.30
2022-12-23T03:08:42.774Z,1.05
2022-12-23T03:11:14.370Z,1.00
2022-12-23T03:14:00.239Z,1.10
2022-12-23T03:16:44.858Z,1.00
2022-12-23T03:19:18.001Z,1.10
2022-12-23T03:21:44.326Z,1.10
2022-12-23T03:24:29.540Z,1.30
2022-12-23T03:27:14.584Z,1.20
2022-12-23T03:29:40.840Z,1.30
2022-12-23T03:32:08.122Z,1.10
2022-12-23T03:34:37.391Z,1.70
2022-12-23T03:37:05.266Z,2.25
2022-12-23T03:39:35.691Z,2.50
2022-12-23T03:42:06.261Z,2.55
2022-12-23T03:44:35.693Z,1.92
2022-12-23T03:47:05.683Z,2.30
2022-12-23T03:49:35.554Z,2.40
2022-12-23T03:52:09.035Z,4.20
2022-12-23T03:54:54.584Z,3.88
2022-12-23T03:57:22.866Z,4.18
2022-12-23T03:59:53.278Z,2.85
2022-12-23T04:02:28.785Z,1.80
2022-12-23T04:05:07.494Z,3.58
2022-12-23T04:07:36.155Z,5.88
2022-12-23T04:10:03.344Z,6.60
2022-12-23T04:12:30.178Z,6.45
2022-12-23T04:14:56.526Z,6.60
2022-12-23T04:17:22.887Z,5.88
2022-12-23T04:19:49.297Z,4.20
2022-12-23T04:22:15.711Z,2.70
2022-12-23T04:24:42.459Z,2.50
2022-12-23T04:27:10.794Z,2.58
2022-12-23T04:29:37.091Z,3.05
2022-12-23T04:32:03.469Z,2.83
2022-12-23T04:34:29.826Z,2.65
2022-12-23T04:36:56.212Z,2.40
2022-12-23T04:39:22.546Z,2.67
2022-12-23T04:41:48.834Z,2.92
2022-12-23T04:44:15.250Z,3.00
2022-12-23T04:46:41.715Z,2.50
2022-12-23T04:49:08.162Z,2.40
2022-12-23T04:51:34.489Z,2.47
2022-12-23T04:54:00.791Z,2.20
2022-12-23T04:56:27.110Z,1.90
2022-12-23T04:58:53.482Z,1.70
2022-12-23T05:01:20.026Z,2.20
2022-12-23T05:03:46.330Z,1.55
2022-12-23T05:06:12.631Z,1.40
2022-12-23T05:08:38.907Z,1.20
2022-12-23T05:11:05.220Z,1.65
2022-12-23T05:13:31.494Z,1.60
2022-12-23T05:15:58.013Z,1.50
2022-12-23T05:18:24.428Z,1.92
2022-12-23T05:20:50.755Z,2.10
2022-12-23T05:23:17.377Z,2.30
2022-12-23T05:25:43.761Z,3.17
2022-12-23T05:28:10.241Z,3.70
2022-12-23T05:30:36.557Z,3.78
2022-12-23T05:33:02.902Z,4.40
2022-12-23T05:35:29.256Z,3.90
2022-12-23T05:37:55.591Z,4.78
2022-12-23T05:40:24.693Z,4.80
2022-12-23T05:42:53.202Z,5.38
2022-12-23T05:45:19.588Z,5.30
2022-12-23T05:47:46.217Z,5.68
2022-12-23T05:50:12.678Z,5.78
2022-12-23T05:52:39.136Z,4.03
2022-12-23T05:55:05.853Z,3.03
2022-12-23T05:57:32.235Z,3.47
2022-12-23T05:59:58.706Z,4.57
2022-12-23T06:02:25.230Z,5.88
2022-12-23T06:04:51.689Z,6.57
2022-12-23T06:07:17.975Z,6.97
2022-12-23T06:09:44.320Z,7.18
2022-12-23T06:12:10.675Z,7.65
2022-12-23T06:14:37.086Z,6.93
2022-12-23T06:17:03.581Z,6.38
2022-12-23T06:19:29.967Z,6.65
2022-12-23T06:21:56.397Z,7.55
2022-12-23T06:24:23.288Z,7.70
2022-12-23T06:26:54.865Z,8.88
2022-12-23T06:29:23.203Z,9.20
2022-12-23T06:31:49.566Z,9.05
2022-12-23T06:34:15.873Z,9.23
2022-12-23T06:36:42.236Z,10.48
2022-12-23T06:39:09.674Z,12.23
2022-12-23T06:41:36.257Z,12.07
2022-12-23T06:44:02.773Z,12.13
2022-12-23T06:46:29.216Z,12.20
2022-12-23T06:48:55.640Z,13.18
2022-12-23T06:51:22.046Z,13.52
2022-12-23T06:53:48.401Z,12.73
2022-12-23T06:56:14.722Z,12.57
2022-12-23T06:58:41.014Z,13.82
2022-12-23T07:01:07.374Z,12.68
2022-12-23T07:03:33.763Z,14.05
2022-12-23T07:06:00.153Z,15.02
2022-12-23T07:08:26.478Z,13.77
2022-12-23T07:10:59.618Z,14.43
2022-12-23T07:13:26.310Z,15.60
2022-12-23T07:15:52.707Z,16.08
2022-12-23T07:18:19.012Z,15.57
2022-12-23T07:20:45.317Z,15.48
2022-12-23T07:23:11.648Z,15.10
2022-12-23T07:25:38.017Z,15.55
2022-12-23T07:28:04.511Z,16.67
2022-12-23T07:30:30.790Z,15.75
2022-12-23T07:32:57.144Z,15.95
2022-12-23T07:35:23.542Z,16.90
2022-12-23T07:37:53.889Z,16.30
2022-12-23T07:40:20.220Z,16.85
2022-12-23T07:42:48.306Z,15.98
2022-12-23T07:45:14.602Z,14.00
2022-12-23T07:47:41.048Z,15.38
2022-12-23T07:50:07.637Z,16.55
2022-12-23T07:52:34.115Z,14.93
2022-12-23T07:55:00.456Z,15.27
2022-12-23T07:57:26.978Z,15.63
2022-12-23T07:59:53.310Z,14.50
2022-12-23T08:02:22.037Z,13.68
2022-12-23T08:04:48.538Z,12.75
2022-12-23T08:07:14.853Z,11.50
2022-12-23T08:09:41.275Z,12.82
2022-12-23T08:12:07.651Z,11.63
2022-12-23T08:14:33.985Z,13.02
2022-12-23T08:17:00.466Z,12.00
2022-12-23T08:19:26.902Z,13.07
2022-12-23T08:21:53.296Z,13.25
2022-12-23T08:24:19.569Z,12.20
2022-12-23T08:26:45.947Z,11.85
2022-12-23T08:29:12.338Z,13.35
2022-12-23T08:31:38.701Z,13.13
2022-12-23T08:34:05.043Z,11.35
2022-12-23T08:36:32.775Z,10.55
2022-12-23T08:39:00.108Z,13.43
2022-12-23T08:41:27.817Z,12.25
2022-12-23T08:43:54.221Z,12.48
2022-12-23T08:46:20.863Z,13.10
2022-12-23T08:48:49.747Z,13.48
2022-12-23T08:51:17.182Z,13.02
2022-12-23T08:53:44.283Z,12.90
2022-12-23T08:56:11.909Z,11.10
2022-12-23T08:58:39.391Z,12.00
2022-12-23T09:01:06.581Z,14.02
2022-12-23T09:03:33.322Z,15.32
2022-12-23T09:06:03.915Z,13.70
2022-12-23T09:08:30.299Z,15.70
2022-12-23T09:10:56.761Z,16.48
2022-12-23T09:13:32.788Z,14.80
2022-12-23T09:16:01.570Z,13.98
2022-12-23T09:18:28.053Z,14.13
2022-12-23T09:21:01.694Z,12.95
2022-12-23T09:23:28.116Z,12.80
2022-12-23T09:25:55.199Z,14.45
2022-12-23T09:28:22.327Z,14.32
2022-12-23T09:30:48.724Z,13.82
2022-12-23T09:33:15.217Z,14.77
2022-12-23T09:35:41.595Z,16.13
2022-12-23T09:38:07.927Z,15.00
2022-12-23T09:40:35.148Z,15.90
2022-12-23T09:43:04.562Z,15.70
2022-12-23T09:45:49.747Z,13.65
2022-12-23T09:48:21.360Z,14.07
2022-12-23T09:50:47.829Z,14.07
2022-12-23T09:53:26.920Z,12.75
2022-12-23T09:56:02.154Z,13.82
2022-12-23T09:58:34.285Z,13.77
2022-12-23T10:01:07.326Z,13.27
2022-12-23T10:04:02.240Z,12.93
2022-12-23T10:06:29.960Z,12.77
2022-12-23T10:09:02.213Z,11.68
2022-12-23T10:11:31.603Z,10.10
2022-12-23T10:14:14.622Z,8.00
2022-12-23T10:16:50.637Z,4.40
2022-12-23T10:19:23.079Z,2.25
2022-12-23T10:21:51.653Z,1.83
2022-12-23T10:24:17.945Z,2.40
2022-12-23T10:26:54.840Z,3.25
2022-12-23T10:29:22.835Z,3.50
2022-12-23T10:32:05.281Z,3.85
2022-12-23T10:34:38.964Z,3.90
2022-12-23T10:37:09.852Z,3.75
2022-12-23T10:39:52.369Z,3.85
2022-12-23T10:42:21.684Z,3.67
2022-12-23T10:45:03.089Z,3.88
2022-12-23T10:47:35.364Z,6.38
2022-12-23T10:50:22.362Z,6.95
2022-12-23T10:52:49.858Z,7.47
2022-12-23T10:55:22.064Z,8.18
2022-12-23T10:57:49.206Z,9.82
2022-12-23T11:00:16.950Z,9.73
2022-12-23T11:02:47.112Z,10.35
2022-12-23T11:05:15.999Z,10.68
2022-12-23T11:07:45.356Z,11.07
2022-12-23T11:10:23.216Z,10.55
2022-12-23T11:12:51.022Z,11.57
2022-12-23T11:15:32.033Z,10.63
2022-12-23T11:18:17.528Z,11.60
2022-12-23T11:21:01.846Z,11.35
2022-12-23T11:26:05.443Z,11.73
2022-12-23T11:28:32.573Z,10.80
2022-12-23T11:31:01.372Z,12.07
2022-12-23T11:33:27.767Z,11.80
2022-12-23T11:36:23.682Z,11.05
2022-12-23T11:39:10.080Z,11.93
2022-12-23T11:41:38.038Z,10.65
2022-12-23T11:44:04.335Z,10.75
2022-12-23T11:46:32.509Z,11.18
2022-12-23T11:49:17.802Z,12.32
2022-12-23T11:51:45.656Z,12.85
2022-12-23T11:54:19.440Z,15.55
2022-12-23T11:56:51.477Z,14.55
2022-12-23T11:59:26.947Z,15.50
2022-12-23T12:01:53.540Z,14.80
2022-12-23T12:04:24.692Z,15.07
2022-12-23T12:06:56.261Z,14.65
2022-12-23T12:09:23.794Z,18.83
2022-12-23T12:11:54.578Z,19.05
2022-12-23T12:14:32.728Z,18.40
2022-12-23T12:17:20.858Z,17.02
2022-12-23T12:19:52.417Z,19.02
2022-12-23T12:22:26.434Z,17.15
2022-12-23T12:24:55.292Z,20.05
2022-12-23T12:27:33.712Z,19.77
2022-12-23T12:30:07.630Z,18.52
2022-12-23T12:32:55.336Z,15.95
2022-12-23T12:35:26.964Z,15.68
2022-12-23T12:37:57.119Z,19.13
2022-12-23T12:40:23.411Z,16.90
2022-12-23T12:42:57.570Z,16.00
2022-12-23T12:45:28.091Z,20.60
2022-12-23T12:47:57.105Z,20.15
2022-12-23T12:50:31.616Z,22.48
2022-12-23T12:53:01.435Z,19.85
2022-12-23T12:55:39.904Z,22.52
2022-12-23T12:58:13.786Z,21.27
2022-12-23T13:01:01.115Z,16.08
2022-12-23T13:03:36.162Z,12.68
2022-12-23T13:06:23.983Z,14.20
2022-12-23T13:09:02.157Z,13.75
2022-12-23T13:11:37.806Z,10.68
2022-12-23T13:14:04.136Z,9.73
2022-12-23T13:16:34.624Z,11.23
2022-12-23T13:19:24.405Z,10.30
2022-12-23T13:21:53.838Z,10.35
2022-12-23T13:24:20.435Z,10.50
2022-12-23T13:26:46.772Z,11.35
2022-12-23T13:29:31.900Z,16.10
2022-12-23T13:32:21.657Z,17.70
2022-12-23T13:34:55.158Z,16.35
2022-12-23T13:37:42.556Z,16.02
2022-12-23T13:40:32.143Z,17.83
2022-12-23T13:43:10.033Z,17.73
2022-12-23T13:45:38.245Z,23.08
2022-12-23T13:48:17.922Z,21.50
2022-12-23T13:50:50.172Z,20.10
2022-12-23T13:53:20.879Z,20.13
2022-12-23T13:55:54.117Z,19.02
2022-12-23T13:58:22.063Z,16.42
2022-12-23T14:00:58.886Z,13.18
2022-12-23T14:03:31.833Z,13.40
2022-12-23T14:05:58.214Z,13.25
2022-12-23T14:08:45.232Z,12.63
2022-12-23T14:11:14.957Z,10.95
2022-12-23T14:13:50.381Z,13.00
2022-12-23T14:16:25.952Z,13.32
2022-12-23T14:19:10.841Z,12.60
2022-12-23T14:21:47.046Z,13.38
2022-12-23T14:24:32.216Z,12.68
2022-12-23T14:27:15.240Z,14.25
2022-12-23T14:29:41.624Z,12.68
2022-12-23T14:32:18.869Z,10.98
2022-12-23T14:35:04.164Z,8.63
2022-12-23T14:37:34.304Z,9.73
2022-12-23T14:40:20.675Z,9.48
2022-12-23T14:42:46.953Z,8.38
2022-12-23T14:45:32.265Z,11.10
2022-12-23T14:47:58.528Z,12.02
2022-12-23T14:50:42.193Z,14.35
2022-12-23T14:53:25.522Z,13.32
2022-12-23T14:56:10.705Z,11.00
2022-12-23T14:58:46.263Z,9.13
2022-12-23T15:01:15.655Z,8.50
2022-12-23T15:03:44.055Z,6.85
2022-12-23T15:06:19.155Z,9.77
2022-12-23T15:08:46.321Z,8.30
2022-12-23T15:11:20.746Z,9.13
2022-12-23T15:13:50.700Z,8.65
2022-12-23T15:16:18.804Z,9.48
2022-12-23T15:18:52.251Z,10.38
2022-12-23T15:23:49.744Z,12.25
2022-12-23T15:26:16.408Z,12.25
2022-12-23T15:28:42.872Z,13.05
2022-12-23T15:31:30.860Z,13.52
2022-12-23T15:34:03.711Z,10.63
2022-12-23T15:36:35.314Z,9.80
2022-12-23T15:39:03.216Z,9.10
2022-12-23T15:41:29.528Z,9.27
2022-12-23T15:43:57.268Z,8.90
2022-12-23T15:46:29.889Z,9.20
2022-12-23T15:48:57.324Z,9.88
2022-12-23T15:51:57.768Z,9.70
2022-12-23T15:54:23.750Z,14.32
2022-12-23T15:56:52.099Z,12.93
2022-12-23T15:59:27.377Z,14.68
2022-12-23T16:01:54.046Z,14.82
2022-12-23T16:04:24.318Z,15.40
2022-12-23T16:06:51.067Z,15.05
2022-12-23T16:09:17.437Z,15.68
2022-12-23T16:11:49.905Z,16.02
2022-12-23T16:14:31.512Z,14.68
2022-12-23T16:16:58.419Z,14.63
2022-12-23T16:19:40.154Z,12.85
2022-12-23T16:22:26.730Z,14.77
2022-12-23T16:24:56.064Z,14.10
2022-12-23T16:27:29.703Z,14.95
2022-12-23T16:29:56.464Z,14.35
2022-12-23T16:32:22.883Z,13.45
2022-12-23T16:34:49.957Z,12.98
2022-12-23T16:37:17.340Z,13.68
2022-12-23T16:39:43.832Z,13.77
2022-12-23T16:42:11.204Z,12.70
2022-12-23T16:44:37.568Z,12.63
2022-12-23T16:47:08.296Z,10.20
2022-12-23T16:49:36.544Z,8.00
2022-12-23T16:52:05.458Z,9.05
2022-12-23T16:54:33.939Z,8.80
2022-12-23T16:57:00.370Z,9.32
2022-12-23T16:59:26.760Z,8.25
2022-12-23T17:01:55.551Z,8.82
2022-12-23T17:04:25.976Z,9.50
2022-12-23T17:06:52.350Z,10.80
2022-12-23T17:09:19.934Z,8.68
2022-12-23T17:11:48.733Z,9.18
2022-12-23T17:14:24.626Z,8.77
2022-12-23T17:16:51.118Z,10.50
2022-12-23T17:19:21.982Z,12.45
2022-12-23T17:21:55.786Z,12.60
2022-12-23T17:24:23.386Z,10.68
2022-12-23T17:26:50.169Z,7.72
2022-12-23T17:29:16.653Z,6.80
2022-12-23T17:31:47.359Z,7.28
2022-12-23T17:34:18.306Z,8.13
2022-12-23T17:36:49.923Z,9.70
2022-12-23T17:39:19.424Z,8.27
2022-12-23T17:41:45.906Z,9.25
2022-12-23T17:44:13.916Z,9.38
2022-12-23T17:46:40.342Z,10.95
2022-12-23T17:49:06.641Z,10.35
2022-12-23T17:51:33.088Z,8.85
2022-12-23T17:53:59.809Z,6.78
2022-12-23T17:56:27.295Z,5.05
2022-12-23T17:58:53.700Z,7.03
2022-12-23T18:01:24.368Z,6.68
2022-12-23T18:03:50.791Z,5.90
2022-12-23T18:06:17.946Z,5.13
2022-12-23T18:08:44.531Z,5.82
2022-12-23T18:11:16.925Z,5.13
2022-12-23T18:13:43.522Z,4.63
2022-12-23T18:16:10.989Z,3.17
2022-12-23T18:18:45.888Z,3.60
2022-12-23T18:21:31.366Z,4.45
2022-12-23T18:23:59.057Z,3.50
2022-12-23T18:26:25.395Z,3.42
2022-12-23T18:28:53.855Z,2.45
2022-12-23T18:31:21.705Z,2.47
2022-12-23T18:33:48.268Z,2.20
2022-12-23T18:36:28.414Z,2.22
2022-12-23T18:38:55.135Z,2.42
2022-12-23T18:41:21.814Z,2.78
2022-12-23T18:43:48.656Z,2.63
2022-12-23T18:46:15.167Z,3.30
2022-12-23T18:48:41.594Z,2.50
2022-12-23T18:51:10.398Z,2.38
2022-12-23T18:53:36.726Z,2.20
2022-12-23T18:56:03.039Z,2.47
2022-12-23T18:58:29.365Z,2.10
2022-12-23T19:00:56.745Z,2.42
2022-12-23T19:03:27.214Z,2.05
2022-12-23T19:05:54.513Z,1.80
2022-12-23T19:08:26.122Z,2.00
2022-12-23T19:10:53.161Z,2.15
2022-12-23T19:13:19.534Z,1.90
2022-12-23T19:15:45.991Z,1.95
2022-12-23T19:18:16.486Z,1.77
2022-12-23T19:20:43.365Z,2.00
2022-12-23T19:23:10.399Z,1.70
2022-12-23T19:25:36.855Z,2.13
2022-12-23T19:28:03.221Z,2.40
2022-12-23T19:30:29.535Z,2.30
2022-12-23T19:32:55.884Z,2.30
2022-12-23T19:35:22.226Z,2.20
2022-12-23T19:37:48.633Z,2.40
2022-12-23T19:40:14.948Z,5.88
2022-12-23T19:42:41.451Z,9.73
2022-12-23T19:45:08.600Z,2.70
2022-12-23T19:47:35.167Z,2.92
2022-12-23T19:50:01.639Z,2.80
2022-12-23T19:52:28.020Z,2.60
2022-12-23T19:54:54.805Z,2.75
2022-12-23T19:57:21.393Z,3.20
2022-12-23T19:59:47.745Z,2.80
2022-12-23T20:02:15.485Z,2.80
2022-12-23T20:04:42.270Z,2.75
2022-12-23T20:07:09.445Z,2.67
2022-12-23T20:09:35.930Z,2.45
2022-12-23T20:12:02.333Z,2.28
2022-12-23T20:14:32.275Z,2.45
2022-12-23T20:17:00.560Z,2.90
2022-12-23T20:19:27.021Z,2.90
2022-12-23T20:21:53.347Z,3.33
2022-12-23T20:24:19.691Z,2.63
2022-12-23T20:26:46.002Z,2.83
2022-12-23T20:29:12.350Z,2.45
2022-12-23T20:31:39.157Z,2.45
2022-12-23T20:34:06.849Z,3.25
2022-12-23T20:36:34.249Z,2.65
2022-12-23T20:39:02.087Z,2.67
2022-12-23T20:41:29.540Z,2.38
2022-12-23T20:46:42.243Z,2.30
2022-12-23T20:49:08.612Z,2.47
2022-12-23T20:51:34.956Z,2.95
2022-12-23T20:54:01.467Z,3.17
2022-12-23T20:56:29.182Z,2.25
2022-12-23T20:58:56.096Z,2.50
2022-12-23T21:01:24.566Z,2.58
2022-12-23T21:03:51.412Z,2.35
2022-12-23T21:06:17.939Z,2.50
2022-12-23T21:08:44.493Z,2.67
2022-12-23T21:11:10.970Z,1.92
2022-12-23T21:13:40.166Z,2.78
2022-12-23T21:16:07.758Z,2.05
2022-12-23T21:18:34.446Z,2.63
2022-12-23T21:21:01.522Z,2.00
2022-12-23T21:23:28.099Z,2.10
2022-12-23T21:26:09.626Z,2.33
2022-12-23T21:28:36.754Z,2.17
2022-12-23T21:31:03.848Z,2.28
2022-12-23T21:33:30.210Z,2.08
2022-12-23T21:35:56.616Z,2.60
2022-12-23T21:38:25.054Z,2.33
2022-12-23T21:40:51.447Z,2.28
2022-12-23T21:43:17.726Z,1.85
2022-12-23T21:45:44.044Z,2.13
2022-12-23T21:48:10.348Z,2.05
2022-12-23T21:50:36.655Z,2.08
2022-12-23T21:53:03.018Z,2.17
2022-12-23T21:55:29.396Z,2.28
2022-12-23T21:57:55.700Z,2.30
2022-12-23T22:00:22.141Z,2.45
2022-12-23T22:02:48.493Z,1.98
2022-12-23T22:05:14.979Z,2.03
2022-12-23T22:07:41.351Z,2.80
2022-12-23T22:10:07.915Z,2.58
2022-12-23T22:12:34.222Z,3.00
2022-12-23T22:15:02.730Z,3.08
2022-12-23T22:17:31.289Z,2.28
2022-12-23T22:19:57.577Z,2.08
2022-12-23T22:22:23.899Z,2.58
2022-12-23T22:24:50.459Z,2.65
2022-12-23T22:27:16.847Z,2.50
2022-12-23T22:29:43.154Z,2.58
2022-12-23T22:32:09.499Z,2.60
2022-12-23T22:34:35.862Z,2.33
2022-12-23T22:37:02.134Z,3.03
2022-12-23T22:39:28.576Z,2.42
2022-12-23T22:41:54.910Z,2.83
2022-12-23T22:44:21.599Z,2.83
2022-12-23T22:46:48.063Z,2.78
2022-12-23T22:49:15.373Z,2.85
2022-12-23T22:51:42.394Z,2.63
2022-12-23T22:54:08.948Z,3.08
2022-12-23T22:56:35.601Z,2.35
2022-12-23T22:59:01.998Z,2.63
2022-12-23T23:01:30.114Z,2.25
2022-12-23T23:03:57.615Z,2.53
2022-12-23T23:06:25.452Z,2.90
2022-12-23T23:08:51.913Z,3.13
2022-12-23T23:11:18.354Z,2.55
2022-12-23T23:13:44.687Z,2.33
2022-12-23T23:16:10.990Z,2.17
2022-12-23T23:18:39.285Z,2.97
2022-12-23T23:21:06.599Z,2.70
2022-12-23T23:23:32.999Z,2.53
2022-12-23T23:26:02.565Z,2.72
2022-12-23T23:28:28.957Z,2.90
2022-12-23T23:31:09.995Z,2.65
2022-12-23T23:33:41.619Z,2.47
2022-12-23T23:36:08.238Z,2.33
2022-12-23T23:38:35.177Z,2.60
2022-12-23T23:41:02.008Z,2.22
2022-12-23T23:43:28.416Z,2.47
2022-12-23T23:45:54.974Z,2.33
2022-12-23T23:48:21.883Z,2.20
2022-12-23T23:50:49.331Z,2.90
2022-12-23T23:53:16.110Z,2.17
2022-12-23T23:55:42.429Z,2.30
2022-12-23T23:58:09.968Z,2.53
