createdAt,value
2023-04-04T00:01:59.630Z,0.05
2023-04-04T00:04:49.825Z,0.02
2023-04-04T00:07:26.164Z,0.01
2023-04-04T00:09:48.297Z,0.02
2023-04-04T00:14:52.840Z,0.01
2023-04-04T00:17:35.341Z,0.02
2023-04-04T00:22:17.155Z,0.01
2023-04-04T00:27:05.919Z,0.02
2023-04-04T00:34:07.072Z,0.01
2023-04-04T00:37:01.539Z,0.02
2023-04-04T00:44:21.080Z,0.01
2023-04-04T00:51:19.924Z,0.02
2023-04-04T01:01:00.502Z,0.01
2023-04-04T01:08:39.859Z,0.02
2023-04-04T01:11:05.232Z,0.01
2023-04-04T01:15:14.907Z,0.02
2023-04-04T01:18:00.936Z,0.01
2023-04-04T01:43:10.050Z,0.02
2023-04-04T01:47:27.904Z,0.01
2023-04-04T02:47:02.347Z,0.02
2023-04-04T02:49:27.164Z,0.01
2023-04-04T03:11:01.048Z,0.02
2023-04-04T03:16:07.520Z,0.01
2023-04-04T03:43:32.977Z,0.02
2023-04-04T03:45:45.790Z,0.01
2023-04-04T03:50:32.618Z,0.02
2023-04-04T04:03:04.110Z,0.03
2023-04-04T04:07:41.188Z,0.04
2023-04-04T04:09:38.792Z,0.06
2023-04-04T04:12:24.640Z,0.09
2023-04-04T04:14:56.330Z,0.13
2023-04-04T04:17:13.898Z,0.19
2023-04-04T04:19:17.570Z,0.26
2023-04-04T04:22:09.458Z,0.42
2023-04-04T04:24:47.245Z,0.64
2023-04-04T04:27:11.152Z,1
2023-04-04T04:29:20.966Z,1.55
2023-04-04T04:32:18.948Z,2.64
2023-04-04T04:35:03.017Z,3.99
2023-04-04T04:37:32.551Z,6.08
2023-04-04T04:39:48.415Z,9.02
2023-04-04T04:41:50.405Z,12.28
2023-04-04T04:44:40.684Z,19.02
2023-04-04T04:47:16.740Z,28.76
2023-04-04T04:49:38.713Z,36.75
2023-04-04T04:51:46.875Z,48.16
2023-04-04T04:54:43.182Z,65.98
2023-04-04T04:57:25.369Z,83.92
2023-04-04T04:59:54.188Z,105.8
2023-04-04T05:02:08.032Z,132.24
2023-04-04T05:04:08.102Z,158.44
2023-04-04T05:06:56.449Z,206
2023-04-04T05:09:30.832Z,233.5
2023-04-04T05:11:51.066Z,254.8
2023-04-04T05:13:57.459Z,276.6
2023-04-04T05:16:52.160Z,314
2023-04-04T05:19:32.536Z,358.2
2023-04-04T05:21:58.841Z,401.4
2023-04-04T05:24:11.302Z,442.8
2023-04-04T05:26:09.731Z,478.4
2023-04-04T05:28:55.718Z,514
2023-04-04T05:31:28.302Z,539.5
2023-04-04T05:33:46.743Z,567.8
2023-04-04T05:35:51.392Z,575.2
2023-04-04T05:38:43.992Z,595.3
2023-04-04T05:41:22.674Z,628.8
2023-04-04T05:43:47.557Z,665.2
2023-04-04T05:45:58.141Z,690.2
2023-04-04T05:47:54.867Z,681.9
2023-04-04T05:50:40.234Z,720.6
2023-04-04T05:53:10.869Z,756.8
2023-04-04T05:55:27.779Z,773.4
2023-04-04T05:57:30.641Z,794.5
2023-04-04T06:00:21.639Z,817.6
2023-04-04T06:02:58.971Z,830.7
2023-04-04T06:05:21.944Z,846.4
2023-04-04T06:07:30.839Z,876.4
2023-04-04T06:10:28.181Z,957.7
2023-04-04T06:13:11.388Z,1035.5
2023-04-04T06:15:40.355Z,1068.1
2023-04-04T06:17:55.272Z,1058.5
2023-04-04T06:19:56.100Z,1069.4
2023-04-04T06:22:44.929Z,1112.3
2023-04-04T06:25:19.916Z,1158.7
2023-04-04T06:27:41.011Z,1204.4
2023-04-04T06:29:48.059Z,1240.9
2023-04-04T06:32:43.345Z,1291.8
2023-04-04T06:35:24.864Z,1347.8
2023-04-04T06:37:53.152Z,1371.5
2023-04-04T06:40:05.679Z,1436.1
2023-04-04T06:42:04.988Z,1516.1
2023-04-04T06:44:52.555Z,1560.3
2023-04-04T06:47:25.928Z,1574.4
2023-04-04T06:49:45.213Z,1583.3
2023-04-04T06:51:50.767Z,1575
2023-04-04T06:54:44.313Z,1649
2023-04-04T06:57:23.888Z,1666
2023-04-04T06:59:49.619Z,1802
2023-04-04T07:02:01.135Z,1811
2023-04-04T07:03:58.510Z,1883
2023-04-04T07:06:44.280Z,1894
2023-04-04T07:09:26.282Z,1983
2023-04-04T07:11:33.015Z,2064
2023-04-04T07:13:36.766Z,2104
2023-04-04T07:16:28.650Z,2101
2023-04-04T07:19:06.396Z,2067
2023-04-04T07:23:39.941Z,2022
2023-04-04T07:26:38.040Z,1955
2023-04-04T07:29:21.895Z,1941
2023-04-04T07:31:52.150Z,1893
2023-04-04T07:34:08.047Z,1824
2023-04-04T07:36:09.883Z,1852
2023-04-04T07:39:00.112Z,1955
2023-04-04T07:41:36.226Z,2053
2023-04-04T07:43:58.110Z,2099
2023-04-04T07:46:06.292Z,2117
2023-04-04T07:49:02.462Z,2115
2023-04-04T07:51:44.786Z,2146
2023-04-04T07:54:12.890Z,2124
2023-04-04T07:56:27.157Z,2144
2023-04-04T07:58:27.347Z,2115
2023-04-04T08:01:15.794Z,2087
2023-04-04T08:03:50.010Z,2092
2023-04-04T08:06:10.208Z,2110
2023-04-04T08:08:16.455Z,2132
2023-04-04T08:11:10.963Z,2134
2023-04-04T08:13:51.477Z,2162
2023-04-04T08:16:17.973Z,2209
2023-04-04T08:18:30.260Z,2217
2023-04-04T08:20:28.764Z,2197
2023-04-04T08:23:15.453Z,2200
2023-04-04T08:25:47.991Z,2233
2023-04-04T08:28:06.697Z,2216
2023-04-04T08:30:11.229Z,2193
2023-04-04T08:33:06.194Z,2222
2023-04-04T08:35:43.069Z,2201
2023-04-04T08:38:07.795Z,2222
2023-04-04T08:40:18.409Z,2233
2023-04-04T08:42:15.191Z,2256
2023-04-04T08:45:00.176Z,2300
2023-04-04T08:47:30.965Z,2411
2023-04-04T08:49:47.755Z,2288
2023-04-04T08:51:50.588Z,2300
2023-04-04T08:54:41.165Z,2313
2023-04-04T08:57:18.061Z,2408
2023-04-04T08:59:41.187Z,2420
2023-04-04T09:01:50.060Z,2394
2023-04-04T09:04:54.831Z,2414
2023-04-04T09:07:30.438Z,2437
2023-04-04T09:09:59.541Z,2435
2023-04-04T09:12:14.461Z,2433
2023-04-04T09:14:15.643Z,2442
2023-04-04T09:17:04.909Z,2424
2023-04-04T09:19:40.080Z,2421
2023-04-04T09:22:01.127Z,2413
2023-04-04T09:24:08.310Z,2426
2023-04-04T09:27:03.677Z,2405
2023-04-04T09:29:44.948Z,2403
2023-04-04T09:32:12.326Z,2360
2023-04-04T09:34:25.510Z,2392
2023-04-04T09:36:24.659Z,2432
2023-04-04T09:39:12.203Z,2488
2023-04-04T09:41:45.677Z,2497
2023-04-04T09:44:04.951Z,2514
2023-04-04T09:46:10.066Z,2555
2023-04-04T09:49:03.703Z,2585
2023-04-04T09:51:43.385Z,2548
2023-04-04T09:54:10.896Z,2598
2023-04-04T09:56:20.470Z,2615
2023-04-04T09:58:17.933Z,2635
2023-04-04T10:03:35.361Z,2624
2023-04-04T10:05:53.026Z,2649
2023-04-04T10:07:56.545Z,2654
2023-04-04T10:10:55.959Z,2667
2023-04-04T10:13:26.286Z,1635.2
2023-04-04T10:15:50.112Z,1821
2023-04-04T10:17:59.951Z,2326
2023-04-04T10:21:08.121Z,2723
2023-04-04T10:23:41.775Z,2775
2023-04-04T10:26:11.582Z,2803
2023-04-04T10:28:27.530Z,2816
2023-04-04T10:30:29.395Z,2791
2023-04-04T10:33:19.375Z,2817
2023-04-04T10:35:55.519Z,2862
2023-04-04T10:38:17.083Z,2871
2023-04-04T10:43:21.160Z,2899
2023-04-04T10:46:03.300Z,2937
2023-04-04T10:48:31.282Z,2941
2023-04-04T10:50:45.201Z,2918
2023-04-04T10:52:45.311Z,2906
2023-04-04T10:55:33.648Z,2978
2023-04-04T10:58:07.718Z,2972
2023-04-04T11:00:27.893Z,2850
2023-04-04T11:02:33.948Z,2987
2023-04-04T11:05:28.264Z,3028
2023-04-04T11:08:09.576Z,3088
2023-04-04T11:10:34.820Z,3056
2023-04-04T11:12:46.926Z,3074
2023-04-04T11:14:45.157Z,3059
2023-04-04T11:17:31.543Z,3066
2023-04-04T11:19:44.839Z,3065
2023-04-04T11:21:44.056Z,3083
2023-04-04T11:24:31.366Z,3127
2023-04-04T11:27:04.824Z,3111
2023-04-04T11:29:23.721Z,3128
2023-04-04T11:31:29.158Z,3146
2023-04-04T11:34:22.540Z,3162
2023-04-04T11:37:02.018Z,3174
2023-04-04T11:39:27.391Z,3175
2023-04-04T11:41:38.890Z,3170
2023-04-04T11:43:36.322Z,3184
2023-04-04T11:46:21.836Z,3188
2023-04-04T11:48:53.179Z,3203
2023-04-04T11:51:11.022Z,3208
2023-04-04T11:53:14.201Z,3228
2023-04-04T11:56:05.697Z,3244
2023-04-04T11:58:43.391Z,3239
2023-04-04T12:01:07.056Z,3226
2023-04-04T12:03:16.654Z,3257
2023-04-04T12:06:14.405Z,3248
2023-04-04T12:08:58.200Z,3270
2023-04-04T12:11:27.836Z,3232
2023-04-04T12:13:43.454Z,3270
2023-04-04T12:15:45.301Z,3306
2023-04-04T12:18:35.167Z,3285
2023-04-04T12:21:10.445Z,3284
2023-04-04T12:23:32.316Z,3267
2023-04-04T12:25:40.560Z,3272
2023-04-04T12:28:36.004Z,3275
2023-04-04T12:31:18.126Z,3175
2023-04-04T12:33:46.067Z,3251
2023-04-04T12:36:00.010Z,3180
2023-04-04T12:38:00.115Z,3239
2023-04-04T12:40:48.332Z,3240
2023-04-04T12:43:22.449Z,3256
2023-04-04T12:45:42.711Z,3342
2023-04-04T12:47:48.717Z,3220
2023-04-04T12:50:42.982Z,3219
2023-04-04T12:58:01.843Z,3161
2023-04-04T13:00:00.309Z,3192
2023-04-04T13:02:46.965Z,3175
2023-04-04T13:05:19.378Z,3196
2023-04-04T13:07:37.806Z,3187
2023-04-04T13:09:42.334Z,3169
2023-04-04T13:12:34.626Z,3174
2023-04-04T13:15:12.723Z,3184
2023-04-04T13:17:37.159Z,3165
2023-04-04T13:19:47.634Z,3152
2023-04-04T13:21:44.088Z,3136
2023-04-04T13:24:28.528Z,3176
2023-04-04T13:26:59.223Z,3171
2023-04-04T13:29:15.850Z,3161
2023-04-04T13:31:18.358Z,3169
2023-04-04T13:34:09.173Z,3179
2023-04-04T13:36:45.885Z,3141
2023-04-04T13:41:17.293Z,3182
2023-04-04T13:44:14.072Z,3265
2023-04-04T13:46:56.851Z,3191
2023-04-04T13:49:25.530Z,3160
2023-04-04T13:51:40.313Z,2138
2023-04-04T13:53:41.088Z,3192
2023-04-04T13:56:29.913Z,3207
2023-04-04T13:59:04.871Z,2573
2023-04-04T14:01:25.777Z,2277
2023-04-04T14:03:32.142Z,1789
2023-04-04T14:06:27.390Z,3055
2023-04-04T14:09:08.333Z,2992
2023-04-04T14:11:35.307Z,2773
2023-04-04T14:13:48.125Z,3002
2023-04-04T14:15:47.256Z,1476.4
2023-04-04T14:18:34.349Z,3075
2023-04-04T14:21:07.262Z,3114
2023-04-04T14:23:26.456Z,3175
2023-04-04T14:25:31.552Z,3179
2023-04-04T14:28:24.627Z,2901
2023-04-04T14:31:03.927Z,2743
2023-04-04T14:33:29.186Z,2624
2023-04-04T14:35:40.453Z,2577
2023-04-04T14:37:37.656Z,2540
2023-04-04T14:40:22.980Z,2472
2023-04-04T14:42:54.193Z,2423
2023-04-04T14:45:11.382Z,2388
2023-04-04T14:47:14.726Z,2397
2023-04-04T14:50:06.160Z,2399
2023-04-04T14:52:43.426Z,2387
2023-04-04T14:55:07.536Z,2319
2023-04-04T14:57:15.863Z,2274
2023-04-04T15:00:13.285Z,2193
2023-04-04T15:02:56.981Z,2141
2023-04-04T15:05:26.556Z,2081
2023-04-04T15:07:42.108Z,2269
2023-04-04T15:09:43.714Z,2229
2023-04-04T15:12:33.430Z,2330
2023-04-04T15:15:09.130Z,2334
2023-04-04T15:17:30.801Z,2284
2023-04-04T15:19:38.586Z,2106
2023-04-04T15:22:34.447Z,2130
2023-04-04T15:25:16.215Z,2145
2023-04-04T15:27:44.164Z,1877
2023-04-04T15:29:58.028Z,1861
2023-04-04T15:31:57.902Z,1868
2023-04-04T15:34:45.920Z,2000
2023-04-04T15:37:19.960Z,1963
2023-04-04T15:39:46.184Z,1926
2023-04-04T15:41:45.998Z,1902
2023-04-04T15:44:40.164Z,1780
2023-04-04T15:47:19.794Z,1902
2023-04-04T15:49:45.713Z,1830
2023-04-04T15:51:57.842Z,1827
2023-04-04T15:53:55.922Z,1719
2023-04-04T15:56:42.015Z,1720
2023-04-04T15:59:14.323Z,1896
2023-04-04T16:01:32.613Z,1887
2023-04-04T16:03:36.751Z,1970
2023-04-04T16:06:29.203Z,1888
2023-04-04T16:09:07.592Z,1745
2023-04-04T16:11:31.891Z,1700
2023-04-04T16:13:42.376Z,1941
2023-04-04T16:15:38.859Z,1800
2023-04-04T16:18:23.276Z,1696
2023-04-04T16:20:53.600Z,1661
2023-04-04T16:23:10.146Z,1717
2023-04-04T16:25:12.601Z,1672
2023-04-04T16:28:03.105Z,1555.2
2023-04-04T16:30:39.918Z,1668
2023-04-04T16:33:02.361Z,1479.6
2023-04-04T16:35:10.865Z,1452.8
2023-04-04T16:38:07.355Z,1393.9
2023-04-04T16:40:49.977Z,1328.6
2023-04-04T16:43:18.687Z,1320.9
2023-04-04T16:45:33.263Z,1329.9
2023-04-04T16:47:34.072Z,1369.6
2023-04-04T16:50:22.851Z,1311.3
2023-04-04T16:52:57.596Z,1236.1
2023-04-04T16:55:18.483Z,1326
2023-04-04T16:57:25.351Z,1235.5
2023-04-04T17:00:20.203Z,1055.3
2023-04-04T17:03:01.303Z,959.3
2023-04-04T17:05:28.294Z,931.8
2023-04-04T17:07:41.221Z,884.4
2023-04-04T17:09:40.316Z,786.8
2023-04-04T17:12:27.523Z,736
2023-04-04T17:15:00.603Z,695
2023-04-04T17:17:19.671Z,664.9
2023-04-04T17:19:24.842Z,671.6
2023-04-04T17:22:18.128Z,655.6
2023-04-04T17:24:57.254Z,602.4
2023-04-04T17:27:22.608Z,509.6
2023-04-04T17:29:33.461Z,470.8
2023-04-04T17:31:30.652Z,443.3
2023-04-04T17:34:16.135Z,406
2023-04-04T17:36:47.561Z,387.6
2023-04-04T17:39:04.862Z,370.7
2023-04-04T17:41:08.337Z,365.1
2023-04-04T17:43:59.845Z,353.1
2023-04-04T17:46:37.424Z,308
2023-04-04T17:49:00.776Z,244.2
2023-04-04T17:51:10.320Z,194.9
2023-04-04T17:54:07.984Z,139.36
2023-04-04T17:56:51.585Z,103.08
2023-04-04T17:59:21.402Z,80.26
2023-04-04T18:01:37.159Z,62.08
2023-04-04T18:03:38.816Z,51.08
2023-04-04T18:06:28.704Z,36.95
2023-04-04T18:09:04.844Z,27.12
2023-04-04T18:11:26.476Z,19.79
2023-04-04T18:13:34.800Z,14.99
2023-04-04T18:16:30.838Z,9.43
2023-04-04T18:19:12.822Z,5.73
2023-04-04T18:21:40.348Z,3.78
2023-04-04T18:23:54.447Z,2.69
2023-04-04T18:25:54.490Z,1.71
2023-04-04T18:28:42.606Z,1.09
2023-04-04T18:31:17.031Z,0.63
2023-04-04T18:33:37.198Z,0.45
2023-04-04T18:35:43.403Z,0.3
2023-04-04T18:38:37.892Z,0.18
2023-04-04T18:41:18.315Z,0.13
2023-04-04T18:43:44.702Z,0.09
2023-04-04T18:45:56.950Z,0.06
2023-04-04T18:47:55.297Z,0.05
2023-04-04T18:53:14.280Z,0.04
2023-04-04T18:55:32.848Z,0.03
2023-04-04T19:03:09.558Z,0.02
2023-04-04T19:12:25.131Z,0.03
2023-04-04T19:14:55.826Z,0.02
2023-04-04T19:29:14.618Z,0.03
2023-04-04T19:32:11.626Z,0.02
2023-04-04T19:41:39.964Z,0.03
2023-04-04T19:44:29.167Z,0.02
2023-04-04T19:47:04.359Z,0.03
2023-04-04T19:49:25.404Z,0.02
2023-04-04T20:38:13.085Z,0.03
2023-04-04T20:40:50.976Z,0.02
2023-04-04T21:07:49.863Z,0.03
2023-04-04T21:13:28.372Z,0.02
2023-04-04T22:20:47.128Z,0.04
2023-04-04T22:23:39.149Z,0.05
2023-04-04T22:28:41.299Z,0.07
2023-04-04T22:30:51.190Z,0.02
2023-04-04T23:40:18.373Z,0.07
2023-04-04T23:42:57.240Z,0.1
2023-04-04T23:45:21.996Z,0.07
2023-04-04T23:47:32.918Z,0.03
2023-04-04T23:49:29.617Z,0.05
2023-04-04T23:52:14.550Z,0.04
2023-04-04T23:54:45.649Z,0.02
