createdAt,value
2022-10-09T00:00:10.985Z,8.02
2022-10-09T00:01:24.375Z,8.04
2022-10-09T00:02:26.688Z,8.00
2022-10-09T00:03:28.982Z,7.93
2022-10-09T00:04:31.142Z,7.91
2022-10-09T00:05:33.508Z,7.97
2022-10-09T00:06:35.708Z,7.80
2022-10-09T00:07:37.850Z,7.87
2022-10-09T00:08:40.970Z,7.85
2022-10-09T00:09:43.125Z,7.72
2022-10-09T00:10:45.557Z,7.78
2022-10-09T00:11:47.926Z,7.87
2022-10-09T00:12:50.381Z,7.84
2022-10-09T00:13:53.870Z,7.90
2022-10-09T00:14:56.119Z,8.05
2022-10-09T00:15:58.265Z,8.10
2022-10-09T00:17:00.541Z,8.18
2022-10-09T00:18:02.751Z,8.20
2022-10-09T00:19:04.911Z,8.14
2022-10-09T00:20:07.535Z,8.19
2022-10-09T00:21:35.756Z,8.09
2022-10-09T00:22:38.249Z,8.02
2022-10-09T00:23:40.442Z,8.06
2022-10-09T00:24:43.280Z,7.89
2022-10-09T00:25:59.690Z,7.96
2022-10-09T00:27:01.874Z,8.06
2022-10-09T00:28:04.616Z,8.08
2022-10-09T00:29:06.936Z,8.15
2022-10-09T00:30:09.414Z,8.19
2022-10-09T00:31:12.762Z,8.19
2022-10-09T00:32:15.352Z,8.23
2022-10-09T00:33:17.835Z,8.23
2022-10-09T00:34:20.217Z,8.10
2022-10-09T00:35:22.660Z,8.03
2022-10-09T00:36:26.442Z,7.91
2022-10-09T00:37:28.790Z,7.85
2022-10-09T00:38:30.984Z,7.83
2022-10-09T00:39:33.236Z,7.80
2022-10-09T00:40:36.369Z,7.87
2022-10-09T00:41:38.720Z,7.88
2022-10-09T00:42:41.173Z,7.89
2022-10-09T00:43:49.755Z,7.89
2022-10-09T00:44:54.264Z,7.73
2022-10-09T00:45:56.786Z,7.77
2022-10-09T00:46:59.534Z,7.69
2022-10-09T00:48:07.217Z,7.64
2022-10-09T00:49:28.979Z,7.51
2022-10-09T00:50:40.240Z,7.48
2022-10-09T00:51:45.811Z,7.47
2022-10-09T00:52:52.414Z,7.61
2022-10-09T00:53:54.786Z,7.71
2022-10-09T00:54:59.012Z,7.74
2022-10-09T00:56:01.242Z,7.75
2022-10-09T00:57:03.570Z,7.84
2022-10-09T00:58:06.041Z,7.83
2022-10-09T00:59:09.119Z,7.85
2022-10-09T01:00:13.491Z,7.86
2022-10-09T01:01:15.841Z,7.83
2022-10-09T01:02:18.145Z,7.84
2022-10-09T01:03:20.376Z,7.80
2022-10-09T01:04:22.754Z,7.78
2022-10-09T01:06:10.275Z,7.81
2022-10-09T01:07:36.414Z,7.89
2022-10-09T01:08:47.857Z,7.88
2022-10-09T01:09:55.619Z,7.88
2022-10-09T01:11:03.614Z,7.89
2022-10-09T01:12:44.090Z,7.80
2022-10-09T01:14:00.749Z,7.72
2022-10-09T01:15:24.522Z,7.60
2022-10-09T01:16:35.890Z,7.66
2022-10-09T01:17:37.995Z,7.70
2022-10-09T01:18:49.027Z,7.71
2022-10-09T01:20:06.721Z,7.73
2022-10-09T01:21:24.965Z,7.70
2022-10-09T01:23:03.530Z,7.75
2022-10-09T01:24:35.338Z,7.73
2022-10-09T01:26:08.537Z,7.74
2022-10-09T01:27:23.565Z,7.72
2022-10-09T01:28:29.003Z,7.68
2022-10-09T01:29:54.180Z,7.67
2022-10-09T01:31:00.030Z,7.57
2022-10-09T01:32:04.342Z,7.48
2022-10-09T01:33:06.869Z,7.43
2022-10-09T01:34:11.786Z,7.26
2022-10-09T01:35:15.405Z,7.14
2022-10-09T01:36:19.432Z,7.17
2022-10-09T01:37:23.214Z,7.03
2022-10-09T01:38:27.381Z,7.01
2022-10-09T01:39:31.245Z,6.98
2022-10-09T01:40:34.370Z,6.94
2022-10-09T01:41:37.058Z,6.90
2022-10-09T01:42:39.266Z,6.92
2022-10-09T01:43:41.545Z,7.04
2022-10-09T01:44:43.889Z,7.15
2022-10-09T01:45:48.331Z,7.22
2022-10-09T01:46:50.792Z,7.22
2022-10-09T01:47:52.953Z,7.23
2022-10-09T01:49:06.934Z,7.02
2022-10-09T01:50:24.953Z,6.97
2022-10-09T01:51:33.820Z,7.11
2022-10-09T01:52:47.196Z,7.17
2022-10-09T01:53:54.469Z,7.11
2022-10-09T01:55:17.694Z,7.11
2022-10-09T01:56:22.531Z,7.10
2022-10-09T01:58:00.090Z,7.10
2022-10-09T01:59:15.451Z,7.11
2022-10-09T02:00:18.721Z,7.01
2022-10-09T02:01:33.855Z,6.94
2022-10-09T02:02:37.264Z,6.92
2022-10-09T02:03:42.930Z,6.81
2022-10-09T02:04:46.188Z,6.84
2022-10-09T02:05:51.294Z,6.92
2022-10-09T02:06:54.321Z,7.01
2022-10-09T02:07:58.056Z,7.08
2022-10-09T02:09:03.000Z,7.15
2022-10-09T02:10:06.765Z,7.12
2022-10-09T02:11:11.349Z,7.16
2022-10-09T02:12:16.539Z,7.14
2022-10-09T02:13:18.760Z,7.09
2022-10-09T02:14:21.295Z,7.10
2022-10-09T02:15:30.864Z,7.07
2022-10-09T02:16:43.297Z,6.98
2022-10-09T02:17:49.613Z,6.96
2022-10-09T02:19:01.392Z,6.99
2022-10-09T02:20:09.018Z,7.05
2022-10-09T02:21:16.713Z,7.03
2022-10-09T02:22:25.000Z,7.09
2022-10-09T02:23:28.782Z,7.11
2022-10-09T02:24:31.163Z,7.05
2022-10-09T02:25:34.038Z,6.75
2022-10-09T02:26:37.814Z,6.79
2022-10-09T02:27:40.043Z,6.70
2022-10-09T02:28:45.849Z,6.61
2022-10-09T02:29:49.238Z,6.62
2022-10-09T02:31:00.464Z,6.51
2022-10-09T02:32:03.244Z,6.60
2022-10-09T02:33:05.805Z,6.52
2022-10-09T02:34:11.604Z,6.53
2022-10-09T02:35:13.782Z,6.61
2022-10-09T02:36:16.245Z,6.69
2022-10-09T02:37:18.907Z,6.68
2022-10-09T02:38:21.036Z,6.63
2022-10-09T02:39:23.315Z,6.50
2022-10-09T02:40:25.475Z,6.41
2022-10-09T02:41:27.986Z,6.32
2022-10-09T02:42:30.141Z,6.17
2022-10-09T02:43:32.500Z,6.21
2022-10-09T02:44:34.837Z,6.23
2022-10-09T02:45:37.070Z,6.19
2022-10-09T02:46:39.440Z,6.22
2022-10-09T02:47:41.672Z,6.14
2022-10-09T02:48:43.926Z,6.05
2022-10-09T02:49:46.065Z,6.04
2022-10-09T02:50:48.267Z,6.09
2022-10-09T02:51:50.393Z,6.15
2022-10-09T02:52:52.590Z,6.20
2022-10-09T02:53:55.596Z,6.24
2022-10-09T02:54:57.748Z,6.29
2022-10-09T02:56:00.223Z,6.38
2022-10-09T02:57:02.397Z,6.45
2022-10-09T02:58:04.737Z,6.51
2022-10-09T02:59:07.446Z,6.56
2022-10-09T03:00:10.211Z,6.63
2022-10-09T03:01:12.976Z,6.62
2022-10-09T03:02:15.533Z,6.56
2022-10-09T03:03:18.535Z,6.61
2022-10-09T03:04:20.768Z,6.61
2022-10-09T03:05:22.964Z,6.65
2022-10-09T03:06:27.141Z,6.64
2022-10-09T03:07:29.410Z,6.66
2022-10-09T03:08:32.060Z,6.71
2022-10-09T03:09:34.218Z,6.70
2022-10-09T03:10:39.825Z,6.66
2022-10-09T03:11:41.983Z,6.66
2022-10-09T03:12:44.529Z,6.69
2022-10-09T03:13:47.162Z,6.68
2022-10-09T03:14:49.343Z,6.72
2022-10-09T03:15:51.619Z,6.67
2022-10-09T03:16:53.857Z,6.62
2022-10-09T03:17:56.184Z,6.63
2022-10-09T03:18:58.542Z,6.51
2022-10-09T03:20:00.656Z,6.42
2022-10-09T03:21:10.726Z,6.36
2022-10-09T03:22:12.913Z,6.42
2022-10-09T03:23:15.094Z,6.25
2022-10-09T03:24:17.277Z,6.25
2022-10-09T03:25:20.274Z,6.15
2022-10-09T03:26:25.024Z,6.15
2022-10-09T03:27:27.216Z,6.12
2022-10-09T03:28:30.380Z,6.22
2022-10-09T03:29:32.599Z,6.14
2022-10-09T03:30:34.744Z,6.22
2022-10-09T03:31:51.666Z,6.18
2022-10-09T03:32:54.870Z,5.96
2022-10-09T03:33:57.082Z,5.94
2022-10-09T03:34:59.230Z,5.99
2022-10-09T03:36:01.778Z,6.04
2022-10-09T03:37:04.126Z,6.14
2022-10-09T03:38:06.286Z,6.18
2022-10-09T03:39:08.927Z,6.32
2022-10-09T03:40:11.138Z,6.23
2022-10-09T03:41:13.388Z,5.95
2022-10-09T03:42:15.752Z,5.85
2022-10-09T03:43:18.158Z,5.88
2022-10-09T03:44:20.298Z,5.91
2022-10-09T03:45:45.717Z,6.44
2022-10-09T03:46:48.009Z,6.32
2022-10-09T03:47:50.262Z,6.84
2022-10-09T03:48:52.511Z,6.94
2022-10-09T03:49:54.632Z,6.55
2022-10-09T03:50:56.811Z,6.62
2022-10-09T03:51:58.980Z,6.24
2022-10-09T03:53:21.369Z,5.91
2022-10-09T03:54:23.731Z,5.82
2022-10-09T03:55:25.884Z,5.81
2022-10-09T03:56:28.090Z,5.91
2022-10-09T03:57:33.290Z,6.42
2022-10-09T03:58:35.433Z,6.38
2022-10-09T03:59:37.660Z,6.39
2022-10-09T04:00:39.921Z,6.42
2022-10-09T04:01:42.190Z,6.37
2022-10-09T04:02:44.432Z,6.59
2022-10-09T04:03:46.694Z,6.51
2022-10-09T04:04:48.892Z,6.62
2022-10-09T04:05:51.068Z,6.60
2022-10-09T04:06:53.377Z,7.00
2022-10-09T04:07:55.731Z,7.21
2022-10-09T04:08:57.912Z,7.01
2022-10-09T04:10:00.232Z,7.05
2022-10-09T04:11:03.465Z,7.19
2022-10-09T04:12:05.718Z,6.82
2022-10-09T04:13:07.901Z,6.50
2022-10-09T04:14:10.858Z,6.38
2022-10-09T04:15:13.057Z,6.50
2022-10-09T04:16:15.270Z,6.47
2022-10-09T04:17:17.431Z,6.43
2022-10-09T04:18:20.343Z,6.13
2022-10-09T04:19:22.508Z,6.14
2022-10-09T04:20:24.760Z,5.96
2022-10-09T04:21:27.157Z,5.91
2022-10-09T04:22:29.758Z,5.81
2022-10-09T04:23:32.250Z,5.83
2022-10-09T04:24:34.545Z,5.80
2022-10-09T04:25:36.684Z,5.55
2022-10-09T04:26:38.890Z,5.54
2022-10-09T04:27:41.388Z,5.61
2022-10-09T04:28:43.723Z,5.68
2022-10-09T04:29:46.008Z,5.72
2022-10-09T04:30:48.183Z,5.64
2022-10-09T04:31:50.419Z,5.56
2022-10-09T04:32:52.770Z,5.60
2022-10-09T04:33:55.845Z,5.55
2022-10-09T04:34:58.046Z,5.56
2022-10-09T04:36:00.290Z,5.49
2022-10-09T04:37:02.439Z,5.49
2022-10-09T04:38:04.639Z,5.49
2022-10-09T04:39:06.842Z,5.54
2022-10-09T04:40:09.196Z,5.56
2022-10-09T04:41:11.393Z,5.65
2022-10-09T04:42:13.570Z,5.71
2022-10-09T04:43:15.732Z,5.76
2022-10-09T04:44:17.985Z,5.54
2022-10-09T04:45:20.120Z,5.50
2022-10-09T04:46:22.690Z,5.47
2022-10-09T04:47:24.886Z,5.44
2022-10-09T04:48:27.119Z,5.48
2022-10-09T04:49:29.329Z,5.50
2022-10-09T04:50:31.530Z,5.43
2022-10-09T04:51:33.681Z,5.42
2022-10-09T04:52:35.893Z,5.46
2022-10-09T04:53:39.288Z,5.45
2022-10-09T04:54:41.586Z,5.50
2022-10-09T04:55:44.449Z,5.50
2022-10-09T04:56:46.726Z,5.32
2022-10-09T04:57:48.938Z,5.30
2022-10-09T04:58:51.490Z,5.30
2022-10-09T04:59:53.780Z,5.33
2022-10-09T05:01:31.903Z,5.26
2022-10-09T05:02:36.502Z,5.28
2022-10-09T05:03:38.711Z,5.35
2022-10-09T05:04:52.654Z,5.35
2022-10-09T05:06:00.739Z,5.39
2022-10-09T05:07:02.927Z,5.45
2022-10-09T05:08:05.207Z,5.37
2022-10-09T05:09:07.348Z,5.26
2022-10-09T05:10:09.635Z,5.14
2022-10-09T05:11:21.943Z,5.27
2022-10-09T05:12:24.183Z,5.36
2022-10-09T05:13:28.399Z,5.35
2022-10-09T05:14:30.560Z,5.37
2022-10-09T05:15:37.595Z,5.22
2022-10-09T05:17:01.293Z,5.23
2022-10-09T05:18:01.888Z,5.14
2022-10-09T05:19:04.159Z,5.13
2022-10-09T05:20:06.832Z,5.19
2022-10-09T05:21:09.279Z,5.30
2022-10-09T05:22:11.467Z,5.32
2022-10-09T05:23:13.637Z,5.27
2022-10-09T05:24:15.771Z,5.36
2022-10-09T05:25:17.946Z,5.42
2022-10-09T05:26:22.640Z,5.50
2022-10-09T05:27:24.815Z,5.42
2022-10-09T05:28:27.794Z,5.26
2022-10-09T05:29:29.983Z,5.26
2022-10-09T05:30:32.171Z,5.17
2022-10-09T05:31:34.871Z,5.07
2022-10-09T05:32:37.074Z,5.17
2022-10-09T05:33:39.243Z,5.29
2022-10-09T05:34:41.457Z,5.06
2022-10-09T05:36:01.351Z,5.01
2022-10-09T05:37:03.663Z,5.01
2022-10-09T05:38:05.889Z,5.11
2022-10-09T05:39:08.046Z,5.11
2022-10-09T05:40:10.383Z,5.20
2022-10-09T05:41:15.667Z,5.08
2022-10-09T05:42:18.165Z,5.11
2022-10-09T05:43:22.696Z,5.02
2022-10-09T05:44:24.845Z,5.07
2022-10-09T05:45:27.440Z,4.99
2022-10-09T05:46:30.556Z,4.97
2022-10-09T05:47:33.139Z,4.92
2022-10-09T05:48:36.597Z,4.97
2022-10-09T05:49:38.994Z,4.97
2022-10-09T05:50:42.185Z,4.97
2022-10-09T05:51:44.849Z,4.86
2022-10-09T05:52:47.483Z,4.89
2022-10-09T05:53:50.717Z,4.97
2022-10-09T05:54:53.178Z,5.12
2022-10-09T05:55:55.345Z,5.16
2022-10-09T05:56:57.566Z,5.17
2022-10-09T05:57:59.748Z,5.31
2022-10-09T05:59:05.019Z,5.28
2022-10-09T06:00:07.971Z,5.28
2022-10-09T06:01:14.579Z,5.36
2022-10-09T06:02:16.957Z,5.50
2022-10-09T06:03:19.237Z,5.50
2022-10-09T06:04:24.085Z,5.65
2022-10-09T06:05:26.264Z,5.61
2022-10-09T06:06:30.799Z,5.61
2022-10-09T06:07:32.991Z,5.62
2022-10-09T06:08:37.366Z,5.69
2022-10-09T06:09:39.815Z,5.74
2022-10-09T06:10:42.042Z,5.79
2022-10-09T06:11:44.410Z,5.76
2022-10-09T06:12:47.050Z,5.72
2022-10-09T06:13:50.977Z,5.60
2022-10-09T06:14:53.134Z,5.71
2022-10-09T06:15:55.420Z,5.71
2022-10-09T06:16:58.985Z,5.87
2022-10-09T06:18:01.325Z,6.03
2022-10-09T06:19:04.690Z,6.03
2022-10-09T06:20:07.040Z,6.22
2022-10-09T06:21:09.299Z,6.16
2022-10-09T06:22:11.659Z,6.17
2022-10-09T06:23:13.953Z,6.29
2022-10-09T06:24:28.761Z,6.27
2022-10-09T06:25:31.814Z,6.25
2022-10-09T06:26:34.312Z,6.41
2022-10-09T06:27:36.475Z,6.41
2022-10-09T06:28:39.918Z,6.46
2022-10-09T06:29:42.121Z,6.52
2022-10-09T06:30:44.322Z,6.68
2022-10-09T06:31:46.712Z,6.82
2022-10-09T06:32:49.649Z,6.98
2022-10-09T06:33:53.318Z,7.03
2022-10-09T06:34:57.283Z,7.13
2022-10-09T06:36:10.318Z,7.17
2022-10-09T06:37:12.762Z,7.24
2022-10-09T06:38:15.357Z,7.32
2022-10-09T06:39:17.804Z,7.31
2022-10-09T06:40:20.062Z,7.36
2022-10-09T06:41:24.455Z,7.36
2022-10-09T06:42:26.695Z,7.32
2022-10-09T06:43:33.507Z,7.27
2022-10-09T06:44:35.693Z,7.25
2022-10-09T06:45:38.585Z,7.39
2022-10-09T06:46:41.568Z,7.55
2022-10-09T06:47:44.088Z,7.67
2022-10-09T06:48:46.415Z,7.76
2022-10-09T06:49:48.607Z,7.78
2022-10-09T06:50:50.764Z,7.81
2022-10-09T06:51:52.946Z,7.90
2022-10-09T06:52:55.438Z,7.83
2022-10-09T06:54:01.624Z,7.80
2022-10-09T06:55:04.331Z,8.02
2022-10-09T06:56:08.715Z,8.06
2022-10-09T06:57:11.035Z,8.07
2022-10-09T06:58:13.232Z,8.09
2022-10-09T06:59:15.502Z,8.12
2022-10-09T07:00:17.773Z,8.35
2022-10-09T07:01:26.758Z,8.46
2022-10-09T07:02:31.703Z,8.50
2022-10-09T07:03:35.277Z,8.43
2022-10-09T07:04:37.561Z,8.27
2022-10-09T07:05:39.992Z,8.20
2022-10-09T07:06:44.285Z,8.47
2022-10-09T07:07:46.636Z,8.75
2022-10-09T07:08:51.620Z,8.77
2022-10-09T07:09:54.374Z,8.77
2022-10-09T07:10:56.539Z,9.09
2022-10-09T07:11:58.804Z,8.91
2022-10-09T07:13:00.975Z,9.05
2022-10-09T07:14:05.016Z,9.06
2022-10-09T07:15:08.922Z,9.38
2022-10-09T07:16:11.492Z,9.30
2022-10-09T07:17:13.757Z,9.50
2022-10-09T07:18:16.132Z,9.67
2022-10-09T07:19:18.790Z,9.76
2022-10-09T07:20:21.076Z,9.76
2022-10-09T07:21:24.055Z,9.86
2022-10-09T07:22:27.211Z,9.74
2022-10-09T07:23:31.287Z,9.88
2022-10-09T07:24:33.480Z,10.08
2022-10-09T07:25:38.687Z,9.90
2022-10-09T07:26:44.000Z,9.97
2022-10-09T07:27:46.291Z,9.92
2022-10-09T07:28:48.984Z,9.99
2022-10-09T07:29:51.210Z,9.97
2022-10-09T07:30:53.862Z,9.80
2022-10-09T07:31:56.110Z,9.69
2022-10-09T07:32:58.379Z,9.80
2022-10-09T07:34:00.899Z,10.10
2022-10-09T07:35:03.196Z,9.98
2022-10-09T07:36:07.018Z,10.08
2022-10-09T07:37:09.199Z,10.15
2022-10-09T07:38:11.540Z,10.21
2022-10-09T07:39:13.842Z,10.10
2022-10-09T07:40:16.280Z,9.90
2022-10-09T07:41:19.611Z,10.07
2022-10-09T07:42:21.921Z,10.07
2022-10-09T07:43:24.134Z,10.29
2022-10-09T07:44:26.284Z,10.16
2022-10-09T07:45:28.460Z,10.34
2022-10-09T07:46:33.732Z,10.61
2022-10-09T07:47:36.288Z,10.66
2022-10-09T07:48:38.824Z,10.64
2022-10-09T07:49:41.001Z,10.94
2022-10-09T07:50:43.195Z,10.74
2022-10-09T07:51:45.593Z,10.79
2022-10-09T07:52:48.518Z,10.68
2022-10-09T07:53:51.553Z,10.97
2022-10-09T07:54:53.823Z,11.23
2022-10-09T07:55:56.270Z,11.60
2022-10-09T07:56:58.545Z,11.39
2022-10-09T07:58:00.725Z,11.75
2022-10-09T07:59:05.782Z,12.07
2022-10-09T08:00:08.509Z,12.39
2022-10-09T08:01:19.658Z,11.92
2022-10-09T08:02:22.642Z,11.43
2022-10-09T08:03:24.942Z,11.29
2022-10-09T08:04:27.184Z,11.36
2022-10-09T08:05:29.352Z,11.69
2022-10-09T08:06:32.499Z,11.75
2022-10-09T08:07:35.152Z,11.76
2022-10-09T08:08:37.550Z,11.75
2022-10-09T08:09:40.421Z,12.10
2022-10-09T08:10:42.590Z,11.88
2022-10-09T08:11:45.035Z,11.69
2022-10-09T08:12:47.736Z,11.83
2022-10-09T08:13:50.893Z,12.00
2022-10-09T08:14:53.246Z,12.21
2022-10-09T08:15:58.408Z,12.28
2022-10-09T08:17:00.663Z,12.07
2022-10-09T08:18:03.346Z,12.17
2022-10-09T08:19:09.788Z,12.54
2022-10-09T08:20:12.387Z,12.45
2022-10-09T08:21:17.296Z,12.40
2022-10-09T08:22:20.015Z,12.54
2022-10-09T08:23:22.389Z,12.36
2022-10-09T08:24:24.662Z,12.54
2022-10-09T08:25:26.998Z,12.77
2022-10-09T08:26:30.854Z,12.79
2022-10-09T08:27:33.033Z,13.12
2022-10-09T08:28:35.444Z,13.13
2022-10-09T08:29:40.226Z,13.06
2022-10-09T08:30:42.835Z,13.14
2022-10-09T08:31:46.222Z,13.19
2022-10-09T08:32:48.624Z,13.23
2022-10-09T08:33:55.456Z,13.30
2022-10-09T08:34:57.682Z,12.99
2022-10-09T08:36:06.083Z,13.47
2022-10-09T08:37:08.248Z,13.28
2022-10-09T08:38:25.304Z,13.16
2022-10-09T08:39:32.592Z,13.57
2022-10-09T08:40:46.480Z,13.35
2022-10-09T08:41:51.799Z,13.46
2022-10-09T08:43:06.284Z,13.83
2022-10-09T08:44:24.317Z,13.23
2022-10-09T08:45:27.349Z,13.24
2022-10-09T08:46:39.918Z,13.97
2022-10-09T08:47:45.377Z,13.68
2022-10-09T08:48:49.179Z,14.52
2022-10-09T08:50:09.023Z,14.76
2022-10-09T08:51:22.287Z,14.49
2022-10-09T08:52:44.852Z,13.82
2022-10-09T08:53:56.193Z,14.36
2022-10-09T08:55:04.151Z,14.57
2022-10-09T08:56:13.388Z,14.69
2022-10-09T08:57:17.508Z,14.12
2022-10-09T08:58:21.185Z,14.85
2022-10-09T08:59:23.421Z,14.89
2022-10-09T09:00:31.169Z,14.75
2022-10-09T09:01:45.188Z,15.00
2022-10-09T09:03:11.422Z,15.06
2022-10-09T09:04:55.179Z,15.13
2022-10-09T09:06:05.508Z,14.72
2022-10-09T09:07:42.480Z,14.36
2022-10-09T09:09:19.195Z,14.66
2022-10-09T09:10:45.539Z,14.79
2022-10-09T09:12:13.823Z,14.50
2022-10-09T09:13:57.512Z,14.93
2022-10-09T09:15:21.846Z,15.15
2022-10-09T09:16:53.026Z,15.32
2022-10-09T09:18:29.101Z,14.80
2022-10-09T09:19:59.056Z,14.86
2022-10-09T09:21:36.315Z,15.22
2022-10-09T09:22:45.916Z,15.12
2022-10-09T09:23:48.794Z,15.34
2022-10-09T09:24:57.010Z,15.86
2022-10-09T09:25:59.629Z,15.50
2022-10-09T09:27:10.340Z,15.65
2022-10-09T09:28:20.437Z,15.32
2022-10-09T09:29:23.966Z,14.80
2022-10-09T09:30:33.943Z,15.14
2022-10-09T09:31:37.165Z,15.49
2022-10-09T09:32:44.376Z,14.53
2022-10-09T09:34:09.448Z,15.01
2022-10-09T09:35:46.878Z,14.77
2022-10-09T09:36:54.332Z,15.18
2022-10-09T09:37:56.660Z,15.31
2022-10-09T09:40:44.325Z,15.66
2022-10-09T09:41:47.691Z,15.23
2022-10-09T09:42:51.358Z,14.60
2022-10-09T09:43:53.922Z,14.44
2022-10-09T09:45:01.576Z,14.13
2022-10-09T09:46:10.145Z,13.98
2022-10-09T09:47:20.468Z,14.72
2022-10-09T09:48:30.898Z,14.67
2022-10-09T09:49:33.191Z,14.91
2022-10-09T09:50:53.159Z,14.57
2022-10-09T09:52:02.201Z,14.56
2022-10-09T09:53:11.363Z,14.55
2022-10-09T09:54:19.251Z,14.55
2022-10-09T09:55:27.524Z,14.80
2022-10-09T09:58:17.260Z,15.35
2022-10-09T09:59:33.986Z,14.91
2022-10-09T10:00:36.307Z,15.05
2022-10-09T10:01:38.584Z,15.09
2022-10-09T10:02:41.770Z,14.98
2022-10-09T10:03:48.305Z,15.10
2022-10-09T10:04:53.947Z,15.10
2022-10-09T10:05:56.727Z,15.35
2022-10-09T10:06:59.026Z,15.11
2022-10-09T10:08:01.321Z,15.27
2022-10-09T10:09:05.493Z,15.55
2022-10-09T10:10:24.052Z,15.48
2022-10-09T10:11:28.732Z,14.94
2022-10-09T10:12:31.226Z,15.28
2022-10-09T10:13:38.199Z,15.34
2022-10-09T10:14:50.027Z,15.13
2022-10-09T10:15:57.065Z,14.93
2022-10-09T10:17:01.153Z,15.41
2022-10-09T10:18:13.045Z,15.37
2022-10-09T10:19:25.766Z,15.47
2022-10-09T10:20:30.431Z,15.50
2022-10-09T10:21:48.791Z,15.27
2022-10-09T10:22:53.225Z,15.60
2022-10-09T10:24:05.785Z,15.69
2022-10-09T10:25:17.792Z,15.32
2022-10-09T10:26:34.834Z,15.06
2022-10-09T10:27:41.659Z,15.44
2022-10-09T10:28:52.700Z,15.50
2022-10-09T10:30:02.551Z,15.69
2022-10-09T10:31:07.814Z,15.94
2022-10-09T10:32:23.589Z,15.74
2022-10-09T10:33:29.674Z,15.58
2022-10-09T10:34:47.535Z,15.68
2022-10-09T10:35:52.447Z,15.74
2022-10-09T10:37:21.418Z,15.96
2022-10-09T10:38:52.495Z,15.33
2022-10-09T10:39:59.519Z,15.66
2022-10-09T10:41:26.022Z,15.64
2022-10-09T10:42:42.284Z,15.58
2022-10-09T10:43:49.366Z,15.80
2022-10-09T10:45:13.329Z,15.84
2022-10-09T10:46:49.498Z,16.14
2022-10-09T10:47:55.162Z,16.46
2022-10-09T10:48:59.605Z,16.79
2022-10-09T10:50:01.811Z,17.49
2022-10-09T10:51:29.837Z,17.88
2022-10-09T10:52:52.764Z,18.01
2022-10-09T10:54:03.622Z,17.66
2022-10-09T10:55:26.682Z,17.19
2022-10-09T10:56:34.365Z,17.25
2022-10-09T10:58:01.482Z,16.94
2022-10-09T10:59:24.755Z,16.75
2022-10-09T11:00:28.391Z,16.72
2022-10-09T11:02:09.374Z,16.97
2022-10-09T11:03:20.647Z,16.45
2022-10-09T11:04:55.088Z,16.98
2022-10-09T11:06:14.073Z,17.29
2022-10-09T11:07:34.233Z,16.82
2022-10-09T11:09:15.624Z,16.85
2022-10-09T11:10:29.884Z,16.67
2022-10-09T11:11:59.634Z,16.30
2022-10-09T11:13:15.386Z,16.41
2022-10-09T11:14:26.210Z,16.40
2022-10-09T11:15:39.023Z,16.25
2022-10-09T11:16:57.177Z,16.20
2022-10-09T11:18:25.375Z,16.36
2022-10-09T11:19:52.022Z,16.42
2022-10-09T11:20:56.942Z,16.51
2022-10-09T11:22:27.270Z,16.47
2022-10-09T11:24:01.951Z,16.77
2022-10-09T11:25:29.728Z,16.77
2022-10-09T11:26:53.328Z,16.97
2022-10-09T11:28:07.319Z,16.74
2022-10-09T11:29:18.401Z,16.81
2022-10-09T11:30:21.879Z,16.59
2022-10-09T11:31:44.746Z,17.18
2022-10-09T11:33:12.888Z,16.86
2022-10-09T11:34:21.365Z,17.03
2022-10-09T11:35:28.170Z,17.34
2022-10-09T11:36:48.498Z,17.16
2022-10-09T11:38:04.642Z,16.90
2022-10-09T11:39:18.611Z,16.91
2022-10-09T11:40:26.617Z,17.11
2022-10-09T11:41:30.362Z,17.00
2022-10-09T11:42:32.770Z,16.60
2022-10-09T11:43:42.205Z,16.66
2022-10-09T11:45:13.935Z,16.51
2022-10-09T11:46:40.366Z,16.47
2022-10-09T11:47:55.121Z,16.97
2022-10-09T11:49:04.966Z,16.95
2022-10-09T11:50:10.038Z,17.19
2022-10-09T11:51:20.322Z,16.58
2022-10-09T11:52:30.291Z,16.66
2022-10-09T11:53:37.040Z,16.65
2022-10-09T11:54:40.847Z,16.44
2022-10-09T11:55:43.304Z,16.58
2022-10-09T11:57:06.377Z,16.73
2022-10-09T11:58:22.187Z,16.53
2022-10-09T11:59:36.330Z,16.65
2022-10-09T12:00:39.327Z,16.92
2022-10-09T12:01:44.726Z,16.95
2022-10-09T12:02:58.842Z,17.04
2022-10-09T12:04:02.786Z,17.05
2022-10-09T12:05:31.599Z,16.89
2022-10-09T12:06:46.595Z,16.78
2022-10-09T12:07:48.823Z,16.82
2022-10-09T12:09:08.196Z,16.87
2022-10-09T12:10:41.764Z,16.82
2022-10-09T12:11:59.224Z,16.80
2022-10-09T12:13:07.184Z,17.00
2022-10-09T12:14:11.807Z,16.94
2022-10-09T12:15:27.038Z,17.25
2022-10-09T12:16:39.880Z,17.09
2022-10-09T12:17:49.908Z,17.05
2022-10-09T12:18:52.286Z,17.08
2022-10-09T12:20:01.633Z,16.84
2022-10-09T12:21:24.776Z,16.82
2022-10-09T12:22:32.608Z,17.11
2022-10-09T12:23:39.396Z,17.07
2022-10-09T12:24:45.133Z,17.11
2022-10-09T12:25:48.178Z,17.15
2022-10-09T12:26:53.505Z,16.94
2022-10-09T12:27:57.513Z,16.80
2022-10-09T12:29:05.110Z,16.97
2022-10-09T12:30:13.948Z,17.13
2022-10-09T12:31:26.440Z,17.40
2022-10-09T12:32:36.733Z,17.45
2022-10-09T12:33:47.960Z,17.21
2022-10-09T12:34:52.037Z,17.30
2022-10-09T12:36:05.226Z,17.36
2022-10-09T12:37:19.482Z,17.27
2022-10-09T12:38:26.253Z,17.35
2022-10-09T12:39:28.595Z,17.30
2022-10-09T12:40:33.917Z,17.37
2022-10-09T12:41:36.962Z,17.49
2022-10-09T12:42:39.553Z,17.56
2022-10-09T12:43:45.894Z,17.76
2022-10-09T12:44:49.721Z,17.73
2022-10-09T12:45:53.589Z,17.76
2022-10-09T12:47:02.612Z,17.80
2022-10-09T12:48:11.557Z,17.79
2022-10-09T12:49:20.854Z,17.93
2022-10-09T12:50:27.187Z,18.00
2022-10-09T12:51:31.627Z,18.13
2022-10-09T12:52:33.905Z,18.01
2022-10-09T12:53:47.104Z,17.86
2022-10-09T12:54:49.420Z,17.59
2022-10-09T12:55:51.611Z,17.60
2022-10-09T12:56:56.359Z,17.16
2022-10-09T12:58:08.635Z,17.31
2022-10-09T12:59:12.463Z,17.52
2022-10-09T13:00:14.958Z,17.46
2022-10-09T13:01:17.981Z,17.64
2022-10-09T13:02:20.897Z,17.81
2022-10-09T13:03:37.561Z,17.48
2022-10-09T13:04:39.720Z,17.52
2022-10-09T13:05:42.556Z,17.45
2022-10-09T13:06:47.921Z,17.52
2022-10-09T13:07:54.012Z,17.40
2022-10-09T13:09:02.382Z,17.39
2022-10-09T13:10:19.845Z,17.45
2022-10-09T13:11:30.546Z,17.64
2022-10-09T13:12:34.012Z,17.72
2022-10-09T13:13:36.540Z,17.95
2022-10-09T13:14:42.847Z,17.93
2022-10-09T13:15:45.204Z,18.11
2022-10-09T13:16:48.652Z,17.97
2022-10-09T13:17:51.532Z,17.72
2022-10-09T13:19:03.823Z,17.77
2022-10-09T13:20:11.793Z,17.62
2022-10-09T13:21:22.232Z,17.58
2022-10-09T13:22:26.550Z,17.63
2022-10-09T13:23:35.372Z,17.79
2022-10-09T13:24:37.572Z,17.59
2022-10-09T13:25:42.583Z,17.69
2022-10-09T13:26:44.833Z,17.87
2022-10-09T13:27:47.381Z,17.82
2022-10-09T13:28:49.885Z,17.76
2022-10-09T13:29:52.207Z,17.73
2022-10-09T13:30:54.518Z,17.88
2022-10-09T13:31:56.842Z,18.06
2022-10-09T13:32:59.274Z,17.87
2022-10-09T13:34:11.426Z,17.99
2022-10-09T13:35:13.910Z,17.95
2022-10-09T13:36:20.186Z,18.13
2022-10-09T13:37:24.270Z,18.03
2022-10-09T13:38:27.714Z,17.75
2022-10-09T13:39:31.385Z,17.86
2022-10-09T13:40:33.563Z,17.75
2022-10-09T13:41:36.869Z,17.80
2022-10-09T13:42:39.395Z,17.75
2022-10-09T13:43:42.163Z,17.80
2022-10-09T13:44:44.633Z,17.81
2022-10-09T13:45:46.900Z,17.79
2022-10-09T13:46:49.195Z,17.69
2022-10-09T13:47:51.811Z,17.77
2022-10-09T13:48:54.510Z,17.78
2022-10-09T13:49:56.656Z,17.91
2022-10-09T13:50:59.793Z,18.01
2022-10-09T13:52:01.983Z,17.83
2022-10-09T13:53:04.205Z,17.89
2022-10-09T13:54:06.379Z,17.94
2022-10-09T13:55:09.022Z,17.81
2022-10-09T13:56:11.182Z,17.87
2022-10-09T13:57:13.528Z,17.93
2022-10-09T13:58:15.799Z,17.97
2022-10-09T13:59:18.051Z,18.12
2022-10-09T14:00:20.293Z,18.16
2022-10-09T14:01:22.588Z,18.03
2022-10-09T14:02:24.864Z,18.03
2022-10-09T14:03:27.062Z,17.87
2022-10-09T14:04:29.558Z,17.81
2022-10-09T14:05:31.720Z,17.77
2022-10-09T14:06:36.016Z,17.87
2022-10-09T14:07:38.209Z,17.80
2022-10-09T14:08:40.455Z,17.67
2022-10-09T14:09:42.705Z,17.74
2022-10-09T14:10:44.995Z,17.84
2022-10-09T14:11:47.213Z,17.99
2022-10-09T14:12:51.236Z,18.10
2022-10-09T14:13:53.766Z,17.81
2022-10-09T14:14:55.906Z,17.98
2022-10-09T14:15:58.125Z,17.87
2022-10-09T14:17:00.353Z,17.83
2022-10-09T14:18:02.523Z,17.84
2022-10-09T14:19:05.581Z,17.81
2022-10-09T14:20:08.087Z,17.69
2022-10-09T14:21:15.541Z,17.60
2022-10-09T14:22:18.135Z,17.75
2022-10-09T14:23:20.383Z,17.78
2022-10-09T14:24:23.995Z,17.86
2022-10-09T14:25:26.150Z,17.75
2022-10-09T14:26:29.516Z,17.86
2022-10-09T14:27:31.876Z,17.89
2022-10-09T14:28:34.431Z,18.00
2022-10-09T14:29:38.077Z,17.86
2022-10-09T14:30:41.697Z,17.99
2022-10-09T14:31:44.549Z,17.71
2022-10-09T14:32:47.145Z,17.66
2022-10-09T14:33:49.755Z,17.70
2022-10-09T14:34:52.122Z,17.82
2022-10-09T14:35:54.244Z,17.79
2022-10-09T14:36:56.397Z,18.01