createdAt,value
2023-03-06T00:02:05.068Z,4.30
2023-03-06T00:04:31.739Z,4.30
2023-03-06T00:06:58.508Z,4.30
2023-03-06T00:09:25.409Z,4.31
2023-03-06T00:11:54.506Z,4.28
2023-03-06T00:14:21.293Z,4.29
2023-03-06T00:16:48.394Z,4.27
2023-03-06T00:19:16.380Z,4.27
2023-03-06T00:21:43.070Z,4.19
2023-03-06T00:24:09.989Z,4.22
2023-03-06T00:26:36.788Z,4.21
2023-03-06T00:29:03.692Z,4.19
2023-03-06T00:31:30.584Z,4.17
2023-03-06T00:33:57.671Z,4.17
2023-03-06T00:36:24.413Z,4.16
2023-03-06T00:38:51.237Z,4.17
2023-03-06T00:41:20.539Z,4.17
2023-03-06T00:43:47.307Z,4.17
2023-03-06T00:46:14.615Z,4.18
2023-03-06T00:48:41.436Z,4.17
2023-03-06T00:51:10.940Z,4.16
2023-03-06T00:53:38.908Z,4.15
2023-03-06T00:56:06.100Z,4.14
2023-03-06T00:58:33.009Z,4.12
2023-03-06T01:00:59.783Z,4.10
2023-03-06T01:03:27.908Z,4.07
2023-03-06T01:05:54.722Z,4.08
2023-03-06T01:08:21.689Z,4.05
2023-03-06T01:10:48.668Z,4.04
2023-03-06T01:13:16.393Z,4.00
2023-03-06T01:15:44.066Z,3.99
2023-03-06T01:18:10.904Z,4.00
2023-03-06T01:20:37.999Z,3.98
2023-03-06T01:23:04.780Z,3.98
2023-03-06T01:25:31.705Z,3.98
2023-03-06T01:28:00.235Z,3.97
2023-03-06T01:30:27.200Z,3.96
2023-03-06T01:32:54.433Z,3.95
2023-03-06T01:35:24.779Z,3.95
2023-03-06T01:37:51.686Z,3.95
2023-03-06T01:40:18.474Z,3.94
2023-03-06T01:42:46.790Z,3.94
2023-03-06T01:45:14.218Z,3.94
2023-03-06T01:47:42.157Z,3.93
2023-03-06T01:50:12.887Z,3.92
2023-03-06T01:52:49.200Z,3.91
2023-03-06T01:55:19.588Z,3.89
2023-03-06T01:57:55.166Z,3.87
2023-03-06T02:00:25.584Z,3.84
2023-03-06T02:03:01.324Z,3.82
2023-03-06T02:05:27.858Z,3.81
2023-03-06T02:07:55.186Z,3.80
2023-03-06T02:10:22.102Z,3.79
2023-03-06T02:12:51.127Z,3.79
2023-03-06T02:15:21.058Z,3.78
2023-03-06T02:17:48.516Z,3.78
2023-03-06T02:20:40.122Z,3.76
2023-03-06T02:23:18.398Z,3.77
2023-03-06T02:25:48.096Z,3.78
2023-03-06T02:28:18.431Z,3.77
2023-03-06T02:30:47.477Z,3.77
2023-03-06T02:33:16.784Z,3.77
2023-03-06T02:35:49.712Z,3.74
2023-03-06T02:38:18.928Z,3.73
2023-03-06T02:40:49.853Z,3.70
2023-03-06T02:43:21.145Z,3.67
2023-03-06T02:45:50.293Z,3.66
2023-03-06T02:48:18.334Z,3.65
2023-03-06T02:50:46.807Z,3.63
2023-03-06T02:53:15.396Z,3.59
2023-03-06T02:55:42.953Z,3.58
2023-03-06T02:58:09.698Z,3.57
2023-03-06T03:00:36.935Z,3.56
2023-03-06T03:03:07.073Z,3.54
2023-03-06T03:05:33.676Z,3.52
2023-03-06T03:08:08.115Z,3.52
2023-03-06T03:10:35.284Z,3.48
2023-03-06T03:13:02.137Z,3.47
2023-03-06T03:15:28.909Z,3.43
2023-03-06T03:17:55.488Z,3.42
2023-03-06T03:20:22.575Z,3.38
2023-03-06T03:22:55.189Z,3.36
2023-03-06T03:25:24.261Z,3.36
2023-03-06T03:27:51.758Z,3.33
2023-03-06T03:30:19.797Z,3.33
2023-03-06T03:32:46.302Z,3.32
2023-03-06T03:35:13.321Z,3.31
2023-03-06T03:37:41.402Z,3.31
2023-03-06T03:40:09.365Z,3.33
2023-03-06T03:42:36.681Z,3.33
2023-03-06T03:45:05.147Z,3.32
2023-03-06T03:47:31.923Z,3.33
2023-03-06T03:49:59.831Z,3.29
2023-03-06T03:52:26.464Z,3.33
2023-03-06T03:54:52.974Z,3.35
2023-03-06T03:57:19.619Z,3.36
2023-03-06T03:59:50.760Z,3.37
2023-03-06T04:02:23.362Z,3.38
2023-03-06T04:05:04.737Z,3.38
2023-03-06T04:07:31.550Z,3.39
2023-03-06T04:09:58.317Z,3.42
2023-03-06T04:12:26.732Z,3.43
2023-03-06T04:14:53.323Z,3.42
2023-03-06T04:17:19.929Z,3.44
2023-03-06T04:19:47.697Z,3.43
2023-03-06T04:22:14.383Z,3.45
2023-03-06T04:24:40.973Z,3.47
2023-03-06T04:27:08.534Z,3.47
2023-03-06T04:29:35.107Z,3.50
2023-03-06T04:32:02.685Z,3.50
2023-03-06T04:34:29.274Z,3.50
2023-03-06T04:36:56.844Z,3.51
2023-03-06T04:39:23.620Z,3.50
2023-03-06T04:41:50.430Z,3.51
2023-03-06T04:44:17.101Z,3.51
2023-03-06T04:46:43.598Z,3.51
2023-03-06T04:49:10.152Z,3.51
2023-03-06T04:51:36.868Z,3.52
2023-03-06T04:54:04.547Z,3.51
2023-03-06T04:56:31.043Z,3.49
2023-03-06T04:58:57.630Z,3.48
2023-03-06T05:01:24.705Z,3.48
2023-03-06T05:03:51.217Z,3.48
2023-03-06T05:06:17.764Z,3.48
2023-03-06T05:08:44.439Z,3.46
2023-03-06T05:11:11.248Z,3.44
2023-03-06T05:13:37.821Z,3.45
2023-03-06T05:16:05.671Z,3.44
2023-03-06T05:18:33.056Z,3.43
2023-03-06T05:20:59.911Z,3.44
2023-03-06T05:23:28.251Z,3.44
2023-03-06T05:25:54.932Z,3.45
2023-03-06T05:28:21.576Z,3.45
2023-03-06T05:30:48.417Z,3.46
2023-03-06T05:33:14.998Z,3.44
2023-03-06T05:35:46.059Z,3.43
2023-03-06T05:38:12.664Z,3.44
2023-03-06T05:40:43.236Z,3.43
2023-03-06T05:43:10.417Z,3.43
2023-03-06T05:45:37.419Z,3.42
2023-03-06T05:48:04.308Z,3.42
2023-03-06T05:50:30.906Z,3.43
2023-03-06T05:52:57.424Z,3.41
2023-03-06T05:55:24.173Z,3.43
2023-03-06T05:57:51.552Z,3.44
2023-03-06T06:00:19.090Z,3.48
2023-03-06T06:02:46.672Z,3.48
2023-03-06T06:05:13.702Z,3.50
2023-03-06T06:07:41.053Z,3.53
2023-03-06T06:10:08.958Z,3.53
2023-03-06T06:12:35.881Z,3.52
2023-03-06T06:15:02.753Z,3.52
2023-03-06T06:17:32.293Z,3.54
2023-03-06T06:19:59.020Z,3.55
2023-03-06T06:22:25.627Z,3.58
2023-03-06T06:24:52.393Z,3.58
2023-03-06T06:27:19.019Z,3.61
2023-03-06T06:29:45.515Z,3.65
2023-03-06T06:32:12.125Z,3.68
2023-03-06T06:34:38.737Z,3.73
2023-03-06T06:37:05.487Z,3.77
2023-03-06T06:39:32.217Z,3.82
2023-03-06T06:42:16.078Z,3.87
2023-03-06T06:44:45.324Z,3.92
2023-03-06T06:47:23.040Z,3.96
2023-03-06T06:49:54.685Z,3.99
2023-03-06T06:52:21.815Z,4.06
2023-03-06T06:54:48.381Z,4.08
2023-03-06T06:57:15.409Z,4.13
2023-03-06T06:59:42.076Z,4.16
2023-03-06T07:02:11.919Z,4.22
2023-03-06T07:04:44.318Z,4.26
2023-03-06T07:07:16.091Z,4.31
2023-03-06T07:09:42.708Z,4.36
2023-03-06T07:12:09.398Z,4.41
2023-03-06T07:14:36.580Z,4.47
2023-03-06T07:17:03.174Z,4.51
2023-03-06T07:19:29.799Z,4.57
2023-03-06T07:21:56.311Z,4.62
2023-03-06T07:24:22.815Z,4.67
2023-03-06T07:26:49.510Z,4.71
2023-03-06T07:29:16.165Z,4.79
2023-03-06T07:31:42.795Z,4.83
2023-03-06T07:34:13.067Z,4.87
2023-03-06T07:36:39.700Z,4.93
2023-03-06T07:39:09.806Z,4.98
2023-03-06T07:41:36.469Z,5.02
2023-03-06T07:44:03.114Z,5.07
2023-03-06T07:46:32.136Z,5.15
2023-03-06T07:48:58.647Z,5.21
2023-03-06T07:51:25.260Z,5.27
2023-03-06T07:53:51.902Z,5.34
2023-03-06T07:56:18.488Z,5.39
2023-03-06T07:58:46.347Z,5.43
2023-03-06T08:01:18.871Z,5.47
2023-03-06T08:03:45.974Z,5.51
2023-03-06T08:06:15.018Z,5.53
2023-03-06T08:08:44.537Z,5.55
2023-03-06T08:11:12.854Z,5.57
2023-03-06T08:13:39.592Z,5.52
2023-03-06T08:16:07.183Z,5.59
2023-03-06T08:18:34.238Z,5.62
2023-03-06T08:21:12.013Z,5.66
2023-03-06T08:23:39.641Z,5.68
2023-03-06T08:26:11.424Z,5.71
2023-03-06T08:28:37.957Z,5.72
2023-03-06T08:31:10.336Z,5.69
2023-03-06T08:33:37.361Z,5.74
2023-03-06T08:36:04.286Z,5.76
2023-03-06T08:38:30.953Z,5.80
2023-03-06T08:40:57.717Z,5.84
2023-03-06T08:43:24.257Z,5.89
2023-03-06T08:45:57.783Z,5.95
2023-03-06T08:48:25.286Z,6.02
2023-03-06T08:50:52.514Z,6.05
2023-03-06T08:53:19.262Z,6.05
2023-03-06T08:55:46.056Z,6.10
2023-03-06T08:58:12.871Z,6.06
2023-03-06T09:00:39.554Z,6.04
2023-03-06T09:03:06.211Z,6.06
2023-03-06T09:05:33.143Z,6.10
2023-03-06T09:07:59.732Z,6.14
2023-03-06T09:10:28.893Z,6.21
2023-03-06T09:12:55.541Z,6.25
2023-03-06T09:15:23.293Z,6.27
2023-03-06T09:17:50.370Z,6.27
2023-03-06T09:20:17.540Z,6.29
2023-03-06T09:22:44.185Z,6.28
2023-03-06T09:25:11.270Z,6.31
2023-03-06T09:27:37.789Z,6.36
2023-03-06T09:30:05.070Z,6.40
2023-03-06T09:32:31.630Z,6.42
2023-03-06T09:34:58.597Z,6.44
2023-03-06T09:37:25.225Z,6.48
2023-03-06T09:39:51.713Z,6.50
2023-03-06T09:42:24.947Z,6.53
2023-03-06T09:44:58.686Z,6.58
2023-03-06T09:47:47.778Z,6.59
2023-03-06T09:50:38.314Z,6.56
2023-03-06T09:53:31.089Z,6.62
2023-03-06T09:56:15.709Z,6.70
2023-03-06T09:58:48.787Z,6.77
2023-03-06T10:01:34.281Z,6.76
2023-03-06T10:04:09.169Z,6.82
2023-03-06T10:06:53.086Z,6.84
2023-03-06T10:09:52.669Z,6.86
2023-03-06T10:12:29.131Z,6.90
2023-03-06T10:15:22.371Z,6.94
2023-03-06T10:17:49.011Z,6.96
2023-03-06T10:20:17.282Z,7.00
2023-03-06T10:23:01.063Z,6.98
2023-03-06T10:25:44.483Z,7.00
2023-03-06T10:28:17.418Z,7.01
2023-03-06T10:30:55.902Z,6.99
2023-03-06T10:33:30.479Z,7.01
2023-03-06T10:35:57.318Z,6.97
2023-03-06T10:38:30.956Z,6.92
2023-03-06T10:41:12.714Z,6.88
2023-03-06T10:44:02.138Z,6.89
2023-03-06T10:46:39.683Z,6.88
2023-03-06T10:49:24.150Z,6.81
2023-03-06T10:52:06.248Z,6.83
2023-03-06T10:54:38.953Z,6.85
2023-03-06T10:57:17.372Z,6.86
2023-03-06T11:00:00.931Z,6.90
2023-03-06T11:02:33.690Z,6.94
2023-03-06T11:05:02.128Z,6.97
2023-03-06T11:13:22.147Z,7.06
2023-03-06T11:16:30.122Z,7.10
2023-03-06T11:19:05.140Z,7.17
2023-03-06T11:21:34.594Z,7.21
2023-03-06T11:24:11.901Z,7.24
2023-03-06T11:26:46.719Z,7.36
2023-03-06T11:29:38.965Z,7.35
2023-03-06T11:32:23.785Z,7.35
2023-03-06T11:34:59.145Z,7.37
2023-03-06T11:37:37.670Z,7.43
2023-03-06T11:40:15.281Z,7.48
2023-03-06T11:43:04.423Z,7.49
2023-03-06T11:45:44.916Z,7.56
2023-03-06T11:48:14.041Z,7.59
2023-03-06T11:50:46.764Z,7.63
2023-03-06T11:53:18.556Z,7.62
2023-03-06T11:55:59.741Z,7.58
2023-03-06T11:59:10.803Z,7.56
2023-03-06T12:02:01.660Z,7.52
2023-03-06T12:04:41.359Z,7.37
2023-03-06T12:07:20.833Z,7.33
2023-03-06T12:09:57.511Z,7.24
2023-03-06T12:12:59.988Z,7.16
2023-03-06T12:16:03.714Z,7.03
2023-03-06T12:18:35.061Z,6.94
2023-03-06T12:21:15.425Z,6.85
2023-03-06T12:24:01.602Z,6.76
2023-03-06T12:26:49.923Z,6.68
2023-03-06T12:29:32.632Z,6.62
2023-03-06T12:32:28.443Z,6.58
2023-03-06T12:35:20.518Z,6.57
2023-03-06T12:38:05.585Z,6.50
2023-03-06T12:40:55.899Z,6.45
2023-03-06T12:43:34.103Z,6.45
2023-03-06T12:46:24.731Z,6.47
2023-03-06T12:49:31.914Z,6.49
2023-03-06T12:51:59.989Z,6.50
2023-03-06T12:54:30.626Z,6.56
2023-03-06T12:56:59.879Z,6.61
2023-03-06T12:59:35.405Z,6.62
2023-03-06T13:02:22.585Z,6.64
2023-03-06T13:05:02.761Z,6.65
2023-03-06T13:07:37.771Z,6.61
2023-03-06T13:10:28.077Z,6.67
2023-03-06T13:12:58.203Z,6.67
2023-03-06T13:15:44.798Z,6.62
2023-03-06T13:18:23.316Z,6.61
2023-03-06T13:20:55.156Z,6.61
2023-03-06T13:23:30.608Z,6.61
2023-03-06T13:26:18.719Z,6.60
2023-03-06T13:28:49.439Z,6.58
2023-03-06T13:31:27.926Z,6.58
2023-03-06T13:34:04.147Z,6.58
2023-03-06T13:36:38.318Z,6.58
2023-03-06T13:39:10.523Z,6.56
2023-03-06T13:41:54.662Z,6.58
2023-03-06T13:44:24.320Z,6.59
2023-03-06T13:47:05.027Z,6.57
2023-03-06T13:49:33.563Z,6.61
2023-03-06T13:52:18.163Z,6.63
2023-03-06T13:55:11.899Z,6.57
2023-03-06T13:57:44.965Z,6.59
2023-03-06T14:00:42.074Z,6.58
2023-03-06T14:03:31.702Z,6.56
2023-03-06T14:05:58.441Z,6.57
2023-03-06T14:08:29.449Z,6.59
2023-03-06T14:11:06.665Z,6.59
2023-03-06T14:13:45.464Z,6.60
2023-03-06T14:16:20.839Z,6.58
2023-03-06T14:18:50.450Z,6.54
2023-03-06T14:21:28.154Z,6.54
2023-03-06T14:24:03.838Z,6.51
2023-03-06T14:26:40.708Z,6.48
2023-03-06T14:29:20.391Z,6.45
2023-03-06T14:31:53.300Z,6.44
2023-03-06T14:34:25.814Z,6.45
2023-03-06T14:36:59.961Z,6.42
2023-03-06T14:39:40.307Z,6.40
2023-03-06T14:42:19.920Z,6.37
2023-03-06T14:45:19.980Z,6.32
2023-03-06T14:47:51.745Z,6.34
2023-03-06T14:50:25.832Z,6.33
2023-03-06T14:52:56.486Z,6.31
2023-03-06T14:55:28.148Z,6.29
2023-03-06T14:58:00.492Z,6.28
2023-03-06T15:00:34.753Z,6.25
2023-03-06T15:03:04.339Z,6.25
2023-03-06T15:05:31.725Z,6.26
2023-03-06T15:08:03.162Z,6.26
2023-03-06T15:10:32.851Z,6.26
2023-03-06T15:13:20.411Z,6.26
2023-03-06T15:16:08.839Z,6.23
2023-03-06T15:18:42.757Z,6.24
2023-03-06T15:21:20.648Z,6.21
2023-03-06T15:23:49.831Z,6.24
2023-03-06T15:26:19.336Z,6.17
2023-03-06T15:29:00.009Z,6.18
2023-03-06T15:31:40.345Z,6.18
2023-03-06T15:34:06.998Z,6.19
2023-03-06T15:36:47.697Z,6.18
2023-03-06T15:39:36.545Z,6.17
2023-03-06T15:42:24.260Z,6.17
2023-03-06T15:44:56.337Z,6.18
2023-03-06T15:47:23.817Z,6.21
2023-03-06T15:49:50.477Z,6.21
2023-03-06T15:52:16.942Z,6.21
2023-03-06T15:54:46.075Z,6.22
2023-03-06T15:57:26.023Z,6.21
2023-03-06T15:59:53.376Z,6.21
2023-03-06T16:02:22.518Z,6.18
2023-03-06T16:04:49.394Z,6.17
2023-03-06T16:07:16.554Z,6.18
2023-03-06T16:09:43.851Z,6.15
2023-03-06T16:12:21.208Z,6.15
2023-03-06T16:14:48.833Z,6.15
2023-03-06T16:17:16.048Z,6.13
2023-03-06T16:19:42.597Z,6.15
2023-03-06T16:22:09.132Z,6.13
2023-03-06T16:24:35.600Z,6.12
2023-03-06T16:27:02.707Z,6.12
2023-03-06T16:29:29.753Z,6.10
2023-03-06T16:31:57.491Z,6.08
2023-03-06T16:34:24.679Z,6.08
2023-03-06T16:36:51.309Z,6.09
2023-03-06T16:39:21.732Z,6.06
2023-03-06T16:41:48.400Z,6.05
2023-03-06T16:44:15.081Z,6.05
2023-03-06T16:46:43.164Z,6.03
2023-03-06T16:49:20.479Z,5.94
2023-03-06T16:51:47.086Z,5.98
2023-03-06T16:54:13.869Z,5.98
2023-03-06T16:56:41.052Z,5.96
2023-03-06T16:59:07.784Z,5.95
2023-03-06T17:01:34.512Z,5.94
2023-03-06T17:04:01.380Z,5.92
2023-03-06T17:06:28.445Z,5.91
2023-03-06T17:08:55.005Z,5.89
2023-03-06T17:11:21.597Z,5.87
2023-03-06T17:13:48.245Z,5.86
2023-03-06T17:16:15.394Z,5.84
2023-03-06T17:18:45.712Z,5.82
2023-03-06T17:21:13.662Z,5.80
2023-03-06T17:23:40.207Z,5.79
2023-03-06T17:26:15.259Z,5.79
2023-03-06T17:28:42.559Z,5.76
2023-03-06T17:31:20.904Z,5.76
2023-03-06T17:33:48.442Z,5.75
2023-03-06T17:36:16.092Z,5.74
2023-03-06T17:38:43.054Z,5.73
2023-03-06T17:41:10.749Z,5.72
2023-03-06T17:43:37.990Z,5.71
2023-03-06T17:46:06.693Z,5.70
2023-03-06T17:48:34.030Z,5.71
2023-03-06T17:51:03.021Z,5.70
2023-03-06T17:53:29.606Z,5.69
2023-03-06T17:55:56.416Z,5.69
2023-03-06T17:58:23.049Z,5.71
2023-03-06T18:00:49.666Z,5.69
2023-03-06T18:03:16.307Z,5.70
2023-03-06T18:05:43.348Z,5.72
2023-03-06T18:08:09.889Z,5.71
2023-03-06T18:10:40.304Z,5.71
2023-03-06T18:13:07.661Z,5.71
2023-03-06T18:15:37.658Z,5.71
2023-03-06T18:18:04.459Z,5.72
2023-03-06T18:20:31.045Z,5.71
2023-03-06T18:22:57.610Z,5.71
2023-03-06T18:25:24.129Z,5.71
2023-03-06T18:27:50.894Z,5.71
2023-03-06T18:30:17.698Z,5.72
2023-03-06T18:32:44.356Z,5.71
2023-03-06T18:35:10.828Z,5.74
2023-03-06T18:37:37.445Z,5.72
2023-03-06T18:40:04.335Z,5.73
2023-03-06T18:42:30.906Z,5.74
2023-03-06T18:44:57.348Z,5.72
2023-03-06T18:47:23.822Z,5.74
2023-03-06T18:49:50.353Z,5.74
2023-03-06T18:52:16.885Z,5.73
2023-03-06T18:54:43.393Z,5.73
2023-03-06T18:57:09.890Z,5.74
2023-03-06T18:59:36.880Z,5.74
2023-03-06T19:02:03.841Z,5.74
2023-03-06T19:04:30.315Z,5.74
2023-03-06T19:06:56.817Z,5.73
2023-03-06T19:09:23.490Z,5.72
2023-03-06T19:11:49.962Z,5.70
2023-03-06T19:14:16.776Z,5.71
2023-03-06T19:16:43.394Z,5.68
2023-03-06T19:19:10.005Z,5.68
2023-03-06T19:21:36.520Z,5.66
2023-03-06T19:24:03.330Z,5.63
2023-03-06T19:26:29.939Z,5.62
2023-03-06T19:28:56.383Z,5.61
2023-03-06T19:31:26.219Z,5.59
2023-03-06T19:33:54.065Z,5.60
2023-03-06T19:36:21.561Z,5.59
2023-03-06T19:38:48.069Z,5.57
2023-03-06T19:41:14.535Z,5.58
2023-03-06T19:43:43.758Z,5.58
2023-03-06T19:46:13.874Z,5.56
2023-03-06T19:48:41.543Z,5.57
2023-03-06T19:51:09.093Z,5.55
2023-03-06T19:53:35.609Z,5.53
2023-03-06T19:56:09.470Z,5.53
2023-03-06T19:58:35.984Z,5.53
2023-03-06T20:01:13.820Z,5.47
2023-03-06T20:03:40.682Z,5.48
2023-03-06T20:06:12.532Z,5.48
2023-03-06T20:08:39.082Z,5.47
2023-03-06T20:11:06.687Z,5.47
2023-03-06T20:13:33.506Z,5.44
2023-03-06T20:16:06.934Z,5.41
2023-03-06T20:18:39.507Z,5.41
2023-03-06T20:21:06.448Z,5.41
2023-03-06T20:23:33.607Z,5.42
2023-03-06T20:26:05.770Z,5.40
2023-03-06T20:28:33.293Z,5.41
2023-03-06T20:31:06.474Z,5.38
2023-03-06T20:33:34.792Z,5.39
2023-03-06T20:36:01.543Z,5.37
2023-03-06T20:38:28.295Z,5.37
2023-03-06T20:40:55.108Z,5.36
2023-03-06T20:43:23.661Z,5.35
2023-03-06T20:46:03.886Z,5.33
2023-03-06T20:48:31.697Z,5.34
2023-03-06T20:51:07.649Z,5.34
2023-03-06T20:53:35.613Z,5.35
2023-03-06T20:56:02.455Z,5.32
2023-03-06T20:58:29.239Z,5.30
2023-03-06T21:00:57.490Z,5.29
2023-03-06T21:03:24.938Z,5.28
2023-03-06T21:05:51.971Z,5.27
2023-03-06T21:08:18.749Z,5.25
2023-03-06T21:10:45.525Z,5.22
2023-03-06T21:13:12.414Z,5.21
2023-03-06T21:15:40.157Z,5.21
2023-03-06T21:18:07.202Z,5.20
2023-03-06T21:20:39.164Z,5.21
2023-03-06T21:23:09.246Z,5.20
2023-03-06T21:25:36.611Z,5.21
2023-03-06T21:28:03.188Z,5.23
2023-03-06T21:30:30.021Z,5.24
2023-03-06T21:32:56.666Z,5.23
2023-03-06T21:35:23.391Z,5.24
2023-03-06T21:37:50.173Z,5.26
2023-03-06T21:40:17.124Z,5.25
2023-03-06T21:42:43.823Z,5.24
2023-03-06T21:45:10.815Z,5.25
2023-03-06T21:47:37.942Z,5.23
2023-03-06T21:50:06.507Z,5.20
2023-03-06T21:52:33.212Z,5.20
2023-03-06T21:55:01.530Z,5.18
2023-03-06T21:57:28.256Z,5.15
2023-03-06T21:59:55.038Z,5.14
2023-03-06T22:02:23.383Z,5.14
2023-03-06T22:04:51.480Z,5.14
2023-03-06T22:07:19.765Z,5.15
2023-03-06T22:09:51.065Z,5.14
2023-03-06T22:12:18.730Z,5.15
2023-03-06T22:14:45.404Z,5.14
2023-03-06T22:17:12.076Z,5.15
2023-03-06T22:19:39.030Z,5.16
2023-03-06T22:22:05.671Z,5.14
2023-03-06T22:24:33.937Z,5.14
2023-03-06T22:27:04.174Z,5.08
2023-03-06T22:29:30.968Z,5.12
2023-03-06T22:31:57.596Z,5.11
2023-03-06T22:34:26.755Z,5.11
2023-03-06T22:36:53.305Z,5.11
2023-03-06T22:39:20.044Z,5.14
2023-03-06T22:41:46.660Z,5.15
2023-03-06T22:44:17.472Z,5.15
2023-03-06T22:46:44.398Z,5.16
2023-03-06T22:49:14.515Z,5.17
2023-03-06T22:51:43.035Z,5.16
2023-03-06T22:54:12.497Z,5.17
2023-03-06T22:56:41.804Z,5.18
2023-03-06T22:59:08.469Z,5.17
2023-03-06T23:01:35.290Z,5.16
2023-03-06T23:04:04.628Z,5.17
2023-03-06T23:06:36.926Z,5.15
2023-03-06T23:09:14.863Z,5.15
2023-03-06T23:11:59.922Z,5.14
2023-03-06T23:14:45.338Z,5.14
2023-03-06T23:17:30.798Z,5.13
2023-03-06T23:20:19.027Z,5.13
2023-03-06T23:23:06.650Z,5.12
2023-03-06T23:25:43.588Z,5.11
2023-03-06T23:28:12.330Z,5.14
2023-03-06T23:30:42.095Z,5.13
2023-03-06T23:33:09.051Z,5.12
2023-03-06T23:35:37.447Z,5.12
2023-03-06T23:38:04.089Z,5.12
2023-03-06T23:40:34.824Z,5.10
2023-03-06T23:43:01.509Z,5.08
2023-03-06T23:45:28.277Z,5.07
2023-03-06T23:47:56.394Z,5.05
2023-03-06T23:50:23.456Z,5.04
2023-03-06T23:52:53.971Z,5.02
2023-03-06T23:55:22.733Z,5.02
2023-03-06T23:57:49.363Z,5.02
