createdAt,value
2022-09-29T00:01:11.640Z,2.45
2022-09-29T00:03:39.007Z,2.33
2022-09-29T00:06:14.178Z,2.08
2022-09-29T00:08:41.605Z,2.03
2022-09-29T00:11:13.946Z,2.42
2022-09-29T00:13:41.763Z,1.90
2022-09-29T00:16:09.288Z,1.75
2022-09-29T00:18:36.844Z,1.83
2022-09-29T00:21:07.144Z,2.20
2022-09-29T00:23:35.714Z,2.08
2022-09-29T00:26:10.863Z,2.30
2022-09-29T00:28:40.671Z,2.03
2022-09-29T00:31:12.546Z,1.65
2022-09-29T00:33:40.443Z,1.85
2022-09-29T00:36:11.489Z,2.40
2022-09-29T00:38:39.720Z,2.03
2022-09-29T00:41:09.118Z,2.25
2022-09-29T00:44:06.656Z,1.92
2022-09-29T00:46:55.431Z,2.22
2022-09-29T00:49:53.070Z,2.00
2022-09-29T00:52:20.281Z,2.08
2022-09-29T00:54:56.871Z,1.70
2022-09-29T00:57:29.414Z,2.10
2022-09-29T01:00:25.552Z,1.90
2022-09-29T01:03:02.982Z,2.30
2022-09-29T01:05:35.081Z,1.70
2022-09-29T01:08:12.536Z,2.15
2022-09-29T01:10:41.935Z,1.80
2022-09-29T01:13:09.547Z,1.90
2022-09-29T01:15:37.170Z,2.33
2022-09-29T01:18:08.128Z,2.28
2022-09-29T01:20:44.500Z,1.85
2022-09-29T01:23:41.838Z,2.33
2022-09-29T01:26:24.495Z,2.20
2022-09-29T01:29:25.875Z,2.42
2022-09-29T01:31:59.105Z,2.42
2022-09-29T01:34:38.831Z,2.90
2022-09-29T01:37:11.938Z,2.88
2022-09-29T01:39:47.898Z,2.13
2022-09-29T01:42:25.184Z,2.20
2022-09-29T01:44:55.417Z,2.13
2022-09-29T01:47:35.881Z,2.08
2022-09-29T01:50:08.790Z,1.90
2022-09-29T01:52:43.953Z,2.20
2022-09-29T01:55:17.337Z,2.50
2022-09-29T01:57:50.851Z,1.88
2022-09-29T02:00:20.497Z,2.47
2022-09-29T02:03:06.765Z,3.40
2022-09-29T02:05:59.578Z,2.75
2022-09-29T02:08:35.461Z,2.55
2022-09-29T02:11:12.763Z,2.55
2022-09-29T02:13:50.406Z,3.20
2022-09-29T02:16:21.845Z,2.83
2022-09-29T02:18:58.323Z,2.40
2022-09-29T02:21:29.414Z,2.47
2022-09-29T02:23:57.299Z,2.30
2022-09-29T02:26:29.413Z,2.08
2022-09-29T02:28:57.287Z,2.40
2022-09-29T02:31:25.038Z,2.70
2022-09-29T02:33:52.401Z,3.03
2022-09-29T02:36:22.409Z,2.40
2022-09-29T02:39:08.122Z,2.92
2022-09-29T02:41:55.664Z,2.10
2022-09-29T02:44:44.078Z,3.00
2022-09-29T02:47:23.447Z,2.95
2022-09-29T02:50:17.833Z,2.53
2022-09-29T02:53:03.769Z,2.53
2022-09-29T02:58:29.201Z,2.50
2022-09-29T03:00:57.767Z,3.00
2022-09-29T03:03:27.078Z,2.58
2022-09-29T03:05:56.892Z,2.63
2022-09-29T03:08:24.169Z,2.67
2022-09-29T03:10:52.624Z,2.60
2022-09-29T03:13:19.854Z,2.72
2022-09-29T03:15:47.138Z,2.45
2022-09-29T03:18:14.817Z,2.45
2022-09-29T03:20:42.235Z,2.30
2022-09-29T03:23:09.598Z,2.78
2022-09-29T03:25:37.219Z,2.40
2022-09-29T03:28:04.567Z,2.65
2022-09-29T03:30:35.081Z,2.47
2022-09-29T03:33:02.387Z,2.42
2022-09-29T03:35:30.228Z,2.65
2022-09-29T03:37:59.612Z,2.50
2022-09-29T03:40:28.375Z,2.42
2022-09-29T03:42:58.642Z,2.35
2022-09-29T03:45:26.097Z,2.75
2022-09-29T03:47:58.817Z,2.42
2022-09-29T03:50:26.104Z,2.67
2022-09-29T03:52:53.499Z,2.42
2022-09-29T03:55:20.989Z,2.67
2022-09-29T03:57:48.333Z,2.85
2022-09-29T04:00:16.162Z,2.63
2022-09-29T04:02:43.438Z,2.83
2022-09-29T04:05:10.756Z,2.63
2022-09-29T04:07:38.072Z,2.88
2022-09-29T04:10:05.874Z,2.75
2022-09-29T04:12:33.165Z,2.30
2022-09-29T04:15:00.577Z,2.60
2022-09-29T04:17:28.009Z,2.45
2022-09-29T04:19:55.326Z,2.50
2022-09-29T04:22:22.679Z,2.33
2022-09-29T04:24:50.413Z,2.88
2022-09-29T04:27:18.646Z,2.83
2022-09-29T04:29:46.189Z,2.95
2022-09-29T04:32:13.857Z,3.25
2022-09-29T04:34:41.163Z,2.50
2022-09-29T04:37:13.204Z,2.88
2022-09-29T04:39:40.705Z,2.90
2022-09-29T04:42:08.400Z,2.67
2022-09-29T04:44:35.785Z,3.40
2022-09-29T04:47:03.181Z,3.20
2022-09-29T04:49:31.344Z,3.17
2022-09-29T04:51:58.731Z,2.92
2022-09-29T04:54:26.040Z,3.45
2022-09-29T04:56:53.462Z,3.45
2022-09-29T04:59:20.993Z,3.35
2022-09-29T05:01:49.723Z,2.67
2022-09-29T05:04:16.980Z,2.83
2022-09-29T05:06:44.229Z,3.03
2022-09-29T05:09:12.076Z,3.38
2022-09-29T05:11:39.470Z,3.50
2022-09-29T05:14:06.945Z,3.70
2022-09-29T05:16:34.505Z,3.40
2022-09-29T05:19:01.958Z,3.90
2022-09-29T05:21:32.654Z,3.13
2022-09-29T05:24:00.128Z,3.33
2022-09-29T05:26:27.561Z,3.03
2022-09-29T05:28:54.926Z,2.80
2022-09-29T05:31:27.235Z,2.83
2022-09-29T05:33:56.941Z,2.92
2022-09-29T05:36:24.564Z,3.05
2022-09-29T05:38:52.340Z,3.28
2022-09-29T05:41:22.886Z,3.00
2022-09-29T05:43:52.247Z,3.25
2022-09-29T05:46:20.081Z,3.50
2022-09-29T05:48:48.855Z,2.83
2022-09-29T05:51:22.607Z,3.28
2022-09-29T05:53:51.206Z,3.20
2022-09-29T05:56:24.757Z,3.55
2022-09-29T05:58:53.487Z,3.50
2022-09-29T06:01:24.183Z,3.28
2022-09-29T06:03:54.364Z,3.50
2022-09-29T06:06:26.562Z,3.30
2022-09-29T06:08:54.465Z,3.05
2022-09-29T06:11:28.072Z,3.08
2022-09-29T06:13:56.221Z,3.40
2022-09-29T06:16:26.737Z,2.67
2022-09-29T06:18:54.801Z,2.85
2022-09-29T06:21:27.321Z,2.42
2022-09-29T06:23:57.205Z,3.15
2022-09-29T06:26:25.671Z,3.70
2022-09-29T06:28:54.311Z,3.92
2022-09-29T06:31:24.459Z,3.13
2022-09-29T06:34:03.150Z,3.40
2022-09-29T06:37:03.716Z,3.60
2022-09-29T06:39:31.175Z,3.60
2022-09-29T06:41:58.671Z,3.92
2022-09-29T06:44:28.652Z,3.63
2022-09-29T06:46:56.126Z,3.67
2022-09-29T06:49:24.493Z,3.20
2022-09-29T06:51:52.430Z,3.42
2022-09-29T06:54:22.427Z,3.28
2022-09-29T06:56:51.102Z,3.70
2022-09-29T06:59:18.907Z,3.25
2022-09-29T07:01:51.198Z,4.18
2022-09-29T07:04:20.630Z,3.95
2022-09-29T07:06:49.281Z,3.13
2022-09-29T07:09:17.096Z,4.07
2022-09-29T07:11:47.165Z,3.53
2022-09-29T07:14:15.977Z,3.80
2022-09-29T07:16:43.777Z,4.28
2022-09-29T07:19:11.140Z,3.63
2022-09-29T07:21:38.546Z,4.00
2022-09-29T07:24:06.302Z,3.35
2022-09-29T07:26:33.712Z,3.50
2022-09-29T07:29:01.329Z,3.42
2022-09-29T07:31:30.769Z,4.10
2022-09-29T07:34:00.533Z,3.38
2022-09-29T07:36:27.941Z,3.13
2022-09-29T07:38:55.267Z,3.10
2022-09-29T07:41:23.761Z,3.80
2022-09-29T07:43:51.487Z,3.22
2022-09-29T07:46:18.893Z,2.92
2022-09-29T07:48:46.445Z,3.13
2022-09-29T07:51:16.757Z,2.50
2022-09-29T07:53:44.477Z,3.38
2022-09-29T07:56:20.558Z,3.10
2022-09-29T07:58:50.411Z,3.10
2022-09-29T08:01:19.461Z,2.40
2022-09-29T08:03:52.521Z,2.17
2022-09-29T08:06:20.222Z,2.50
2022-09-29T08:09:01.655Z,2.55
2022-09-29T08:11:33.174Z,2.45
2022-09-29T08:14:01.729Z,2.33
2022-09-29T08:16:30.287Z,2.50
2022-09-29T08:18:58.249Z,2.90
2022-09-29T08:21:25.702Z,2.50
2022-09-29T08:23:53.364Z,2.50
2022-09-29T08:26:34.871Z,2.53
2022-09-29T08:29:08.821Z,2.00
2022-09-29T08:31:38.816Z,2.10
2022-09-29T08:34:07.459Z,1.77
2022-09-29T08:36:35.030Z,2.17
2022-09-29T08:39:02.605Z,1.90
2022-09-29T08:41:45.104Z,2.40
2022-09-29T08:44:42.131Z,2.22
2022-09-29T08:47:20.891Z,2.20
2022-09-29T08:49:59.028Z,2.63
2022-09-29T08:52:45.190Z,2.20
2022-09-29T08:55:21.473Z,2.55
2022-09-29T08:57:57.641Z,2.33
2022-09-29T09:00:39.210Z,2.80
2022-09-29T09:03:32.624Z,2.75
2022-09-29T09:06:22.464Z,3.10
2022-09-29T09:09:01.945Z,2.38
2022-09-29T09:11:53.424Z,2.22
2022-09-29T09:14:38.724Z,2.03
2022-09-29T09:17:28.732Z,2.00
2022-09-29T09:20:05.170Z,2.25
2022-09-29T09:22:32.672Z,2.80
2022-09-29T09:25:05.509Z,2.15
2022-09-29T09:27:43.894Z,2.00
2022-09-29T09:30:18.398Z,2.53
2022-09-29T09:33:17.579Z,2.60
2022-09-29T09:35:58.579Z,2.90
2022-09-29T09:38:35.563Z,2.38
2022-09-29T09:41:03.532Z,3.15
2022-09-29T09:43:37.928Z,2.70
2022-09-29T09:46:33.843Z,2.50
2022-09-29T09:49:41.462Z,2.40
2022-09-29T09:52:18.517Z,2.85
2022-09-29T09:54:51.642Z,2.45
2022-09-29T09:57:41.668Z,2.83
2022-09-29T10:00:14.990Z,2.50
2022-09-29T10:02:49.749Z,2.63
2022-09-29T10:05:20.258Z,2.70
2022-09-29T10:07:49.445Z,2.55
2022-09-29T10:10:25.432Z,2.45
2022-09-29T10:13:04.824Z,3.20
2022-09-29T10:15:59.888Z,2.15
2022-09-29T10:18:49.103Z,2.35
2022-09-29T10:21:36.585Z,2.72
2022-09-29T10:24:07.713Z,3.35
2022-09-29T10:26:43.595Z,2.97
2022-09-29T10:29:25.714Z,3.17
2022-09-29T10:32:16.995Z,2.88
2022-09-29T10:34:52.196Z,2.50
2022-09-29T10:39:51.259Z,2.45
2022-09-29T10:42:27.515Z,2.95
2022-09-29T10:45:02.598Z,3.25
2022-09-29T10:47:30.018Z,3.25
2022-09-29T10:50:20.660Z,3.78
2022-09-29T10:53:19.999Z,2.40
2022-09-29T10:55:56.079Z,1.40
2022-09-29T10:58:45.220Z,1.00
2022-09-29T11:01:27.899Z,1.10
2022-09-29T11:04:03.742Z,1.73
2022-09-29T11:06:32.933Z,1.70
2022-09-29T11:09:26.528Z,1.88
2022-09-29T11:12:01.621Z,1.83
2022-09-29T11:14:36.532Z,2.47
2022-09-29T11:17:22.100Z,2.88
2022-09-29T11:19:51.052Z,3.03
2022-09-29T11:22:33.464Z,3.15
2022-09-29T11:25:16.239Z,2.53
2022-09-29T11:28:06.365Z,2.95
2022-09-29T11:30:53.539Z,3.30
2022-09-29T11:33:36.987Z,3.13
2022-09-29T11:36:16.376Z,3.90
2022-09-29T11:39:06.421Z,2.90
2022-09-29T11:41:37.111Z,3.35
2022-09-29T11:44:22.495Z,3.58
2022-09-29T11:47:01.841Z,3.08
2022-09-29T11:50:07.845Z,3.90
2022-09-29T11:53:07.624Z,3.05
2022-09-29T11:56:01.240Z,4.20
2022-09-29T11:58:46.261Z,3.22
2022-09-29T12:01:32.402Z,3.53
2022-09-29T12:04:15.792Z,2.72
2022-09-29T12:07:29.357Z,3.25
2022-09-29T12:10:25.955Z,3.60
2022-09-29T12:13:32.757Z,3.33
2022-09-29T12:16:11.679Z,4.65
2022-09-29T12:19:08.276Z,5.05
2022-09-29T12:21:41.457Z,4.22
2022-09-29T12:24:21.914Z,4.05
2022-09-29T12:26:51.327Z,4.00
2022-09-29T12:29:37.086Z,4.50
2022-09-29T12:35:01.166Z,4.53
2022-09-29T12:37:33.446Z,4.50
2022-09-29T12:40:16.075Z,4.07
2022-09-29T12:42:55.198Z,4.15
2022-09-29T12:45:40.156Z,4.15
2022-09-29T12:48:18.012Z,4.07
2022-09-29T12:50:54.991Z,4.90
2022-09-29T12:53:36.058Z,4.70
2022-09-29T12:56:09.934Z,4.03
2022-09-29T12:58:47.997Z,4.47
2022-09-29T13:01:32.144Z,5.40
2022-09-29T13:04:24.996Z,4.28
2022-09-29T13:07:11.215Z,4.30
2022-09-29T13:10:19.641Z,4.68
2022-09-29T13:13:15.793Z,3.47
2022-09-29T13:16:33.843Z,3.80
2022-09-29T13:20:03.390Z,3.70
2022-09-29T13:23:00.303Z,3.55
2022-09-29T13:25:55.107Z,3.35
2022-09-29T13:28:38.291Z,3.58
2022-09-29T13:31:12.261Z,3.53
2022-09-29T13:33:40.764Z,2.97
2022-09-29T13:36:09.470Z,2.88
2022-09-29T13:38:41.387Z,4.97
2022-09-29T13:41:17.294Z,5.45
2022-09-29T13:43:52.724Z,5.10
2022-09-29T13:46:32.178Z,5.32
2022-09-29T13:49:12.970Z,3.67
2022-09-29T13:51:55.168Z,3.50
2022-09-29T13:54:31.867Z,3.33
2022-09-29T13:57:26.085Z,3.65
2022-09-29T13:59:56.811Z,3.25
2022-09-29T14:02:36.459Z,3.40
2022-09-29T14:05:23.798Z,3.20
2022-09-29T14:07:51.232Z,3.53
2022-09-29T14:10:25.743Z,3.78
2022-09-29T14:13:35.222Z,3.85
2022-09-29T14:16:11.646Z,3.92
2022-09-29T14:18:53.218Z,4.47
2022-09-29T14:21:47.717Z,4.93
2022-09-29T14:24:42.733Z,5.40
2022-09-29T14:27:51.848Z,4.30
2022-09-29T14:30:36.107Z,3.90
2022-09-29T14:33:17.534Z,3.67
2022-09-29T14:36:00.648Z,4.25
2022-09-29T14:38:36.474Z,4.50
2022-09-29T14:41:10.488Z,4.20
2022-09-29T14:43:41.894Z,4.05
2022-09-29T14:46:48.949Z,3.65
2022-09-29T14:50:02.728Z,3.47
2022-09-29T14:52:59.553Z,3.42
2022-09-29T14:55:41.142Z,3.28
2022-09-29T14:59:00.024Z,3.20
2022-09-29T15:01:38.978Z,3.83
2022-09-29T15:04:14.468Z,3.42
2022-09-29T15:06:54.206Z,3.92
2022-09-29T15:09:24.869Z,4.68
2022-09-29T15:12:02.951Z,3.42
2022-09-29T15:14:40.968Z,3.40
2022-09-29T15:17:31.978Z,3.40
2022-09-29T15:20:51.528Z,2.92
2022-09-29T15:23:47.558Z,2.85
2022-09-29T15:26:15.967Z,2.58
2022-09-29T15:28:44.379Z,3.10
2022-09-29T15:31:18.824Z,2.92
2022-09-29T15:33:48.051Z,3.07
2022-09-29T15:36:22.885Z,2.90
2022-09-29T15:39:04.675Z,3.58
2022-09-29T15:41:34.175Z,3.17
2022-09-29T15:44:18.285Z,3.90
2022-09-29T15:46:56.690Z,2.95
2022-09-29T15:49:25.967Z,3.10
2022-09-29T15:52:02.703Z,4.10
2022-09-29T15:57:43.786Z,3.28
2022-09-29T16:00:23.105Z,3.72
2022-09-29T16:03:02.141Z,4.05
2022-09-29T16:05:33.110Z,3.67
2022-09-29T16:08:29.097Z,4.22
2022-09-29T16:10:59.326Z,3.50
2022-09-29T16:13:31.467Z,4.38
2022-09-29T16:16:02.877Z,3.65
2022-09-29T16:18:32.359Z,4.47
2022-09-29T16:21:05.649Z,3.10
2022-09-29T16:23:45.776Z,3.10
2022-09-29T16:26:18.418Z,3.15
2022-09-29T16:29:23.930Z,3.03
2022-09-29T16:31:52.832Z,3.55
2022-09-29T16:34:27.096Z,3.70
2022-09-29T16:37:18.219Z,2.90
2022-09-29T16:39:48.733Z,3.85
2022-09-29T16:42:27.386Z,2.72
2022-09-29T16:44:56.583Z,2.60
2022-09-29T16:47:30.555Z,2.67
2022-09-29T16:50:05.359Z,2.67
2022-09-29T16:52:38.571Z,3.00
2022-09-29T16:55:13.271Z,2.80
2022-09-29T16:57:52.121Z,2.87
2022-09-29T17:00:19.714Z,3.78
2022-09-29T17:02:47.088Z,4.70
2022-09-29T17:05:14.680Z,3.90
2022-09-29T17:07:42.340Z,3.97
2022-09-29T17:10:21.534Z,4.88
2022-09-29T17:12:49.243Z,3.92
2022-09-29T17:15:18.169Z,3.80
2022-09-29T17:17:48.615Z,4.30
2022-09-29T17:20:29.947Z,4.88
2022-09-29T17:23:00.409Z,4.97
2022-09-29T17:25:28.703Z,5.55
2022-09-29T17:28:15.525Z,4.90
2022-09-29T17:30:46.726Z,4.65
2022-09-29T17:33:16.967Z,4.45
2022-09-29T17:35:55.198Z,3.90
2022-09-29T17:38:25.994Z,3.38
2022-09-29T17:40:57.904Z,3.45
2022-09-29T17:43:25.295Z,4.15
2022-09-29T17:45:55.190Z,5.35
2022-09-29T17:48:22.898Z,5.95
2022-09-29T17:50:52.455Z,5.45
2022-09-29T17:53:20.015Z,5.15
2022-09-29T17:55:54.733Z,6.30
2022-09-29T17:58:23.577Z,6.00
2022-09-29T18:00:59.855Z,5.82
2022-09-29T18:03:36.448Z,5.93
2022-09-29T18:06:06.941Z,6.15
2022-09-29T18:08:34.367Z,5.80
2022-09-29T18:11:02.227Z,4.63
2022-09-29T18:13:34.181Z,5.00
2022-09-29T18:16:02.458Z,5.03
2022-09-29T18:18:30.147Z,5.32
2022-09-29T18:20:57.736Z,4.75
2022-09-29T18:23:25.943Z,4.75
2022-09-29T18:25:54.046Z,4.80
2022-09-29T18:28:21.653Z,4.10
2022-09-29T18:31:12.270Z,3.40
2022-09-29T18:33:40.448Z,3.70
2022-09-29T18:36:10.316Z,4.00
2022-09-29T18:38:37.934Z,4.03
2022-09-29T18:41:10.718Z,4.32
2022-09-29T18:43:38.298Z,4.15
2022-09-29T18:46:05.777Z,3.75
2022-09-29T18:48:33.191Z,4.03
2022-09-29T18:51:01.003Z,3.88
2022-09-29T18:53:28.369Z,3.25
2022-09-29T18:56:01.235Z,3.50
2022-09-29T18:58:28.631Z,3.45
2022-09-29T19:00:56.842Z,3.60
2022-09-29T19:03:34.209Z,2.97
2022-09-29T19:06:01.840Z,3.60
2022-09-29T19:08:33.950Z,3.40
2022-09-29T19:11:03.067Z,3.35
2022-09-29T19:13:31.553Z,2.67
2022-09-29T19:16:04.133Z,2.88
2022-09-29T19:18:31.568Z,3.08
2022-09-29T19:21:00.818Z,2.90
2022-09-29T19:23:28.608Z,3.10
2022-09-29T19:26:02.067Z,3.08
2022-09-29T19:28:29.419Z,3.10
2022-09-29T19:31:06.100Z,3.10
2022-09-29T19:33:33.869Z,3.75
2022-09-29T19:36:05.002Z,3.75
2022-09-29T19:38:32.576Z,3.50
2022-09-29T19:41:00.483Z,3.22
2022-09-29T19:43:28.269Z,3.05
2022-09-29T19:45:55.583Z,3.50
2022-09-29T19:48:24.192Z,3.40
2022-09-29T19:51:17.169Z,3.25
2022-09-29T19:53:47.366Z,3.33
2022-09-29T19:56:17.443Z,3.60
2022-09-29T19:58:45.297Z,3.10
2022-09-29T20:01:13.224Z,3.90
2022-09-29T20:03:42.221Z,3.22
2022-09-29T20:06:10.499Z,3.28
2022-09-29T20:08:37.999Z,3.58
2022-09-29T20:11:10.478Z,3.75
2022-09-29T20:13:38.475Z,3.53
2022-09-29T20:16:06.262Z,3.58
2022-09-29T20:18:37.738Z,3.03
2022-09-29T20:21:10.704Z,3.08
2022-09-29T20:23:39.526Z,2.60
2022-09-29T20:26:13.088Z,2.95
2022-09-29T20:28:40.639Z,3.05
2022-09-29T20:31:08.307Z,3.75
2022-09-29T20:33:37.137Z,3.22
2022-09-29T20:36:05.660Z,3.80
2022-09-29T20:38:37.218Z,3.83
2022-09-29T20:41:04.662Z,3.75
2022-09-29T20:43:35.359Z,3.25
2022-09-29T20:46:06.288Z,3.10
2022-09-29T20:48:35.218Z,3.50
2022-09-29T20:51:07.915Z,2.90
2022-09-29T20:53:44.796Z,3.80
2022-09-29T20:56:22.060Z,3.25
2022-09-29T20:58:51.582Z,3.53
2022-09-29T21:01:25.373Z,3.17
2022-09-29T21:03:55.300Z,3.75
2022-09-29T21:06:32.890Z,3.20
2022-09-29T21:09:02.122Z,3.20
2022-09-29T21:11:29.889Z,3.10
2022-09-29T21:14:03.344Z,3.17
2022-09-29T21:16:36.524Z,3.58
2022-09-29T21:19:07.000Z,3.63
2022-09-29T21:21:37.135Z,3.53
2022-09-29T21:24:10.215Z,3.08
2022-09-29T21:26:42.396Z,3.58
2022-09-29T21:29:19.464Z,2.92
2022-09-29T21:31:56.294Z,3.00
2022-09-29T21:34:29.715Z,2.97
2022-09-29T21:36:59.543Z,2.90
2022-09-29T21:39:29.601Z,3.25
2022-09-29T21:41:56.984Z,2.80
2022-09-29T21:44:38.475Z,2.72
2022-09-29T21:47:09.279Z,2.97
2022-09-29T21:49:42.390Z,2.65
2022-09-29T21:52:16.006Z,2.80
2022-09-29T21:54:46.363Z,2.88
2022-09-29T21:57:13.859Z,2.50
2022-09-29T21:59:41.232Z,2.72
2022-09-29T22:02:11.758Z,3.00
2022-09-29T22:04:41.987Z,2.58
2022-09-29T22:07:38.698Z,3.08
2022-09-29T22:10:14.845Z,2.72
2022-09-29T22:13:01.206Z,3.22
2022-09-29T22:15:28.826Z,2.63
2022-09-29T22:18:01.684Z,2.17
2022-09-29T22:20:31.441Z,2.40
2022-09-29T22:23:01.815Z,2.22
2022-09-29T22:25:32.813Z,2.38
2022-09-29T22:28:00.869Z,2.22
2022-09-29T22:30:28.180Z,2.00
2022-09-29T22:32:57.811Z,2.22
2022-09-29T22:35:26.369Z,2.65
2022-09-29T22:37:53.831Z,2.30
2022-09-29T22:40:21.523Z,2.60
2022-09-29T22:42:48.911Z,2.40
2022-09-29T22:45:18.745Z,2.30
2022-09-29T22:47:46.290Z,2.25
2022-09-29T22:50:13.876Z,2.20
2022-09-29T22:52:43.693Z,2.22
2022-09-29T22:55:11.082Z,2.90
2022-09-29T22:57:40.936Z,2.10
2022-09-29T23:00:12.052Z,1.67
2022-09-29T23:02:41.885Z,1.90
2022-09-29T23:05:09.557Z,1.92
2022-09-29T23:07:36.904Z,2.05
2022-09-29T23:10:04.900Z,1.83
2022-09-29T23:12:33.016Z,1.90
2022-09-29T23:15:13.976Z,2.00
2022-09-29T23:17:41.331Z,2.17
2022-09-29T23:20:09.070Z,2.22
2022-09-29T23:22:39.302Z,2.15
2022-09-29T23:25:06.962Z,2.05
2022-09-29T23:27:34.482Z,2.17
2022-09-29T23:30:02.160Z,2.13
2022-09-29T23:32:39.150Z,2.30
2022-09-29T23:35:06.701Z,2.10
2022-09-29T23:37:53.941Z,2.15
2022-09-29T23:40:21.742Z,1.92
2022-09-29T23:42:49.129Z,1.90
2022-09-29T23:45:16.967Z,1.98
2022-09-29T23:47:46.325Z,2.17
2022-09-29T23:50:14.943Z,1.98
2022-09-29T23:52:43.188Z,2.47
2022-09-29T23:55:10.688Z,2.20
2022-09-29T23:57:38.261Z,1.77
