createdAt,value
2019-02-20T00:01:30.477Z,50.50
2019-02-20T00:03:58.298Z,44.00
2019-02-20T00:06:26.126Z,21.10
2019-02-20T00:08:53.927Z,33.17
2019-02-20T00:11:21.724Z,37.60
2019-02-20T00:13:49.543Z,59.50
2019-02-20T00:16:17.347Z,63.38
2019-02-20T00:18:45.183Z,35.10
2019-02-20T00:21:43.705Z,52.00
2019-02-20T00:24:11.514Z,41.13
2019-02-20T00:26:39.301Z,84.28
2019-02-20T00:30:12.873Z,62.20
2019-02-20T00:32:40.671Z,50.12
2019-02-20T00:35:08.514Z,90.10
2019-02-20T00:37:36.309Z,87.30
2019-02-20T00:40:28.679Z,59.45
2019-02-20T00:42:56.450Z,48.90
2019-02-20T00:45:42.728Z,49.95
2019-02-20T00:48:28.739Z,75.60
2019-02-20T00:51:08.789Z,56.98
2019-02-20T00:53:42.367Z,33.40
2019-02-20T00:56:10.188Z,63.13
2019-02-20T00:58:38.060Z,106.30
2019-02-20T01:01:05.820Z,60.70
2019-02-20T01:03:33.626Z,51.60
2019-02-20T01:06:04.912Z,135.43
2019-02-20T01:08:33.014Z,42.45
2019-02-20T01:11:00.806Z,47.53
2019-02-20T01:13:28.631Z,65.00
2019-02-20T01:15:57.511Z,103.38
2019-02-20T01:18:25.281Z,45.33
2019-02-20T01:20:53.106Z,52.53
2019-02-20T01:23:20.885Z,62.77
2019-02-20T01:25:48.719Z,147.00
2019-02-20T01:28:16.585Z,45.00
2019-02-20T01:30:44.747Z,30.05
2019-02-20T01:33:12.581Z,84.03
2019-02-20T01:35:40.377Z,62.27
2019-02-20T01:38:08.217Z,74.03
2019-02-20T01:40:51.118Z,58.10
2019-02-20T01:43:18.899Z,126.23
2019-02-20T01:45:46.730Z,129.03
2019-02-20T01:48:15.686Z,135.63
2019-02-20T01:50:43.548Z,71.17
2019-02-20T01:53:11.379Z,61.08
2019-02-20T01:55:39.151Z,69.37
2019-02-20T01:58:06.979Z,72.30
2019-02-20T02:00:34.802Z,86.63
2019-02-20T02:03:02.581Z,89.93
2019-02-20T02:05:30.413Z,46.90
2019-02-20T02:07:58.261Z,68.15
2019-02-20T02:10:41.273Z,71.00
2019-02-20T02:13:09.076Z,50.30
2019-02-20T02:15:36.938Z,80.63
2019-02-20T02:18:04.703Z,86.87
2019-02-20T02:20:32.492Z,100.73
2019-02-20T02:23:00.261Z,144.70
2019-02-20T02:25:28.061Z,234.20
2019-02-20T02:27:55.790Z,241.87
2019-02-20T02:30:23.641Z,178.00
2019-02-20T02:32:51.370Z,91.13
2019-02-20T02:35:19.157Z,98.53
2019-02-20T02:37:46.966Z,119.33
2019-02-20T02:40:14.772Z,131.00
2019-02-20T02:42:42.553Z,112.80
2019-02-20T02:45:10.355Z,223.13
2019-02-20T02:47:38.189Z,122.50
2019-02-20T02:50:06.602Z,185.47
2019-02-20T02:52:34.362Z,131.33
2019-02-20T02:55:02.126Z,183.93
2019-02-20T02:57:29.964Z,89.67
2019-02-20T03:00:03.390Z,150.87
2019-02-20T03:02:31.190Z,53.20
2019-02-20T03:04:58.993Z,48.63
2019-02-20T03:07:26.829Z,76.03
2019-02-20T03:09:54.635Z,67.77
2019-02-20T03:12:22.456Z,60.17
2019-02-20T03:14:50.211Z,71.17
2019-02-20T03:17:18.364Z,64.07
2019-02-20T03:19:51.188Z,78.97
2019-02-20T03:22:20.032Z,76.70
2019-02-20T03:24:47.833Z,40.43
2019-02-20T03:27:15.658Z,36.97
2019-02-20T03:29:43.459Z,81.35
2019-02-20T03:32:30.684Z,44.40
2019-02-20T03:34:58.437Z,42.63
2019-02-20T03:37:26.263Z,85.27
2019-02-20T03:39:54.042Z,112.53
2019-02-20T03:42:21.865Z,91.90
2019-02-20T03:44:49.683Z,66.40
2019-02-20T03:47:17.488Z,109.37
2019-02-20T03:49:45.343Z,119.55
2019-02-20T03:52:13.146Z,100.20
2019-02-20T03:54:40.992Z,59.90
2019-02-20T03:57:08.784Z,96.72
2019-02-20T03:59:36.671Z,125.97
2019-02-20T04:02:04.813Z,40.58
2019-02-20T04:04:32.642Z,49.20
2019-02-20T04:07:00.486Z,90.12
2019-02-20T04:09:33.552Z,38.05
2019-02-20T04:12:01.368Z,100.20
2019-02-20T04:14:29.203Z,83.20
2019-02-20T04:16:56.979Z,68.45
2019-02-20T04:19:24.836Z,35.63
2019-02-20T04:21:52.591Z,70.62
2019-02-20T04:24:20.367Z,51.42
2019-02-20T04:26:48.161Z,73.37
2019-02-20T04:29:16.230Z,85.93
2019-02-20T04:31:44.018Z,58.50
2019-02-20T04:34:11.824Z,37.37
2019-02-20T04:36:39.593Z,40.97
2019-02-20T04:39:12.537Z,55.50
2019-02-20T04:41:40.395Z,82.80
2019-02-20T04:44:08.276Z,59.60
2019-02-20T04:46:36.113Z,30.30
2019-02-20T04:49:03.948Z,63.45
2019-02-20T04:51:31.741Z,61.37
2019-02-20T04:53:59.557Z,54.88
2019-02-20T04:56:27.303Z,33.18
2019-02-20T04:58:58.762Z,37.93
2019-02-20T05:01:26.578Z,41.58
2019-02-20T05:03:54.386Z,33.67
2019-02-20T05:06:22.124Z,49.15
2019-02-20T05:08:49.929Z,42.38
2019-02-20T05:11:32.845Z,43.60
2019-02-20T05:14:20.075Z,55.45
2019-02-20T05:16:47.822Z,47.20
2019-02-20T05:19:15.805Z,52.67
2019-02-20T05:21:43.752Z,31.20
2019-02-20T05:24:11.547Z,72.87
2019-02-20T05:26:39.333Z,113.50
2019-02-20T05:29:07.110Z,109.92
2019-02-20T05:31:35.537Z,36.70
2019-02-20T05:34:03.324Z,34.48
2019-02-20T05:36:32.918Z,49.35
2019-02-20T05:39:00.943Z,78.85
2019-02-20T05:41:28.719Z,36.10
2019-02-20T05:43:56.547Z,53.78
2019-02-20T05:46:24.290Z,65.23
2019-02-20T05:48:52.125Z,96.83
2019-02-20T05:51:20.032Z,45.05
2019-02-20T05:53:47.850Z,79.60
2019-02-20T05:56:15.640Z,77.93
2019-02-20T05:58:43.448Z,42.40
2019-02-20T06:01:11.301Z,58.38
2019-02-20T06:03:39.084Z,51.90
2019-02-20T06:06:06.880Z,73.02
2019-02-20T06:08:34.758Z,44.48
2019-02-20T06:11:02.577Z,78.00
2019-02-20T06:13:30.394Z,69.50
2019-02-20T06:15:58.206Z,40.80
2019-02-20T06:18:26.016Z,39.15
2019-02-20T06:20:53.841Z,30.97
2019-02-20T06:23:23.703Z,32.13
2019-02-20T06:25:51.541Z,38.42
2019-02-20T06:28:19.358Z,32.30
2019-02-20T06:30:52.688Z,27.55
2019-02-20T06:33:20.506Z,38.48
2019-02-20T06:35:48.379Z,42.00
2019-02-20T06:38:16.213Z,43.90
2019-02-20T06:41:14.465Z,79.12
2019-02-20T06:43:42.226Z,57.80
2019-02-20T06:46:10.020Z,91.97
2019-02-20T06:48:37.788Z,29.43
2019-02-20T06:51:44.900Z,72.63
2019-02-20T06:54:12.713Z,66.00
2019-02-20T06:56:40.487Z,42.57
2019-02-20T06:59:08.296Z,22.10
2019-02-20T07:01:36.092Z,44.07
2019-02-20T07:04:03.866Z,26.65
2019-02-20T07:06:58.430Z,25.10
2019-02-20T07:10:33.364Z,25.05
2019-02-20T07:13:31.742Z,20.27
2019-02-20T07:16:58.131Z,18.23
2019-02-20T07:20:18.688Z,20.32
2019-02-20T07:23:35.510Z,13.00
2019-02-20T07:27:14.397Z,12.70
2019-02-20T07:30:09.841Z,11.40
2019-02-20T07:32:37.691Z,12.57
2019-02-20T07:35:08.446Z,13.63
2019-02-20T07:37:36.223Z,13.60
2019-02-20T07:40:05.703Z,13.00
2019-02-20T07:42:33.482Z,16.30
2019-02-20T07:45:01.304Z,17.60
2019-02-20T07:47:29.087Z,27.63
2019-02-20T07:49:56.913Z,18.77
2019-02-20T07:52:24.719Z,20.70
2019-02-20T07:54:52.537Z,18.90
2019-02-20T07:57:20.598Z,23.10
2019-02-20T07:59:48.378Z,20.33
2019-02-20T08:02:16.168Z,18.73
2019-02-20T08:04:45.805Z,21.17
2019-02-20T08:07:13.694Z,23.10
2019-02-20T08:09:41.442Z,22.37
2019-02-20T08:12:09.241Z,24.53
2019-02-20T08:14:37.054Z,18.50
2019-02-20T08:17:04.926Z,18.73
2019-02-20T08:19:32.746Z,19.37
2019-02-20T08:22:00.561Z,20.07
2019-02-20T08:24:28.362Z,20.10
2019-02-20T08:26:56.118Z,15.13
2019-02-20T08:29:24.027Z,21.23
2019-02-20T08:31:53.871Z,16.30
2019-02-20T08:34:21.580Z,25.93
2019-02-20T08:36:49.399Z,14.50
2019-02-20T08:39:22.285Z,15.00
2019-02-20T08:41:50.078Z,14.00
2019-02-20T08:44:17.874Z,18.97
2019-02-20T08:46:45.679Z,17.37
2019-02-20T08:49:13.579Z,16.87
2019-02-20T08:51:43.397Z,24.53
2019-02-20T08:54:11.213Z,22.87
2019-02-20T08:56:39.178Z,25.73
2019-02-20T08:59:07.064Z,25.73
2019-02-20T09:01:34.899Z,29.27
2019-02-20T09:04:02.715Z,20.80
2019-02-20T09:06:30.513Z,20.67
2019-02-20T09:08:58.328Z,18.83
2019-02-20T09:11:26.137Z,18.83
2019-02-20T09:13:54.022Z,16.67
2019-02-20T09:16:21.865Z,23.37
2019-02-20T09:18:49.621Z,14.23
2019-02-20T09:21:17.437Z,14.80
2019-02-20T09:23:46.061Z,15.70
2019-02-20T09:26:13.832Z,15.23
2019-02-20T09:28:41.653Z,14.80
2019-02-20T09:31:09.513Z,17.10
2019-02-20T09:33:37.323Z,19.33
2019-02-20T09:36:05.116Z,19.23
2019-02-20T09:38:32.910Z,18.03
2019-02-20T09:41:00.730Z,19.77
2019-02-20T09:43:28.583Z,22.43
2019-02-20T09:45:56.395Z,23.03
2019-02-20T09:48:26.297Z,27.10
2019-02-20T09:50:54.173Z,25.23
2019-02-20T09:53:21.954Z,23.33
2019-02-20T09:55:51.880Z,18.03
2019-02-20T09:58:19.421Z,14.07
2019-02-20T10:00:47.220Z,13.83
2019-02-20T10:03:15.034Z,17.17
2019-02-20T10:05:42.821Z,14.10
2019-02-20T10:08:10.583Z,11.80
2019-02-20T10:10:38.371Z,10.77
2019-02-20T10:13:06.146Z,13.93
2019-02-20T10:15:33.924Z,12.67
2019-02-20T10:18:01.750Z,19.80
2019-02-20T10:20:34.710Z,16.43
2019-02-20T10:23:02.537Z,23.27
2019-02-20T10:25:30.369Z,15.63
2019-02-20T10:27:58.185Z,17.20
2019-02-20T10:30:26.346Z,13.93
2019-02-20T10:32:54.129Z,14.90
2019-02-20T10:35:21.879Z,17.43
2019-02-20T10:37:49.686Z,12.57
2019-02-20T10:40:22.715Z,12.87
2019-02-20T10:42:50.524Z,14.33
2019-02-20T10:45:18.400Z,23.63
2019-02-20T10:47:46.187Z,14.27
2019-02-20T10:50:23.619Z,13.33
2019-02-20T10:52:51.430Z,12.33
2019-02-20T10:55:19.320Z,13.53
2019-02-20T10:57:47.112Z,14.53
2019-02-20T11:00:24.060Z,15.37
2019-02-20T11:02:49.678Z,10.20
2019-02-20T11:05:18.121Z,15.40
2019-02-20T11:07:45.936Z,22.83
2019-02-20T11:10:13.746Z,13.57
2019-02-20T11:12:41.550Z,15.77
2019-02-20T11:15:09.353Z,14.20
2019-02-20T11:17:37.549Z,10.63
2019-02-20T11:20:06.268Z,19.30
2019-02-20T11:22:34.096Z,12.83
2019-02-20T11:25:01.915Z,11.97
2019-02-20T11:27:29.675Z,10.00
2019-02-20T11:30:12.280Z,12.10
2019-02-20T11:32:40.078Z,12.60
2019-02-20T11:35:08.097Z,13.73
2019-02-20T11:37:35.874Z,11.67
2019-02-20T11:40:04.677Z,14.47
2019-02-20T11:42:32.433Z,13.33
2019-02-20T11:45:00.277Z,12.33
2019-02-20T11:47:28.037Z,17.63
2019-02-20T11:49:55.861Z,14.70
2019-02-20T11:52:23.707Z,23.27
2019-02-20T11:54:51.538Z,15.93
2019-02-20T11:57:19.308Z,12.77
2019-02-20T11:59:47.121Z,12.77
2019-02-20T12:02:15.003Z,15.87
2019-02-20T12:04:42.915Z,17.27
2019-02-20T12:07:10.746Z,17.77
2019-02-20T12:09:45.354Z,14.03
2019-02-20T12:12:13.233Z,15.40
2019-02-20T12:14:41.025Z,15.63
2019-02-20T12:17:08.939Z,12.63
2019-02-20T12:19:36.758Z,23.50
2019-02-20T12:22:04.548Z,14.63
2019-02-20T12:24:32.974Z,12.83
2019-02-20T12:27:00.822Z,14.37
2019-02-20T12:29:30.066Z,14.07
2019-02-20T12:31:58.206Z,12.23
2019-02-20T12:34:25.979Z,10.97
2019-02-20T12:36:53.752Z,8.40
2019-02-20T12:39:21.716Z,11.17
2019-02-20T12:41:49.500Z,18.90
2019-02-20T12:44:17.317Z,15.97
2019-02-20T12:46:45.115Z,14.37
2019-02-20T12:49:13.084Z,13.17
2019-02-20T12:51:40.899Z,31.27
2019-02-20T12:54:08.696Z,12.87
2019-02-20T12:56:43.711Z,19.47
2019-02-20T12:59:07.940Z,12.27
2019-02-20T13:01:36.052Z,14.63
2019-02-20T13:04:03.933Z,11.93
2019-02-20T13:06:31.682Z,10.97
2019-02-20T13:08:59.549Z,12.53
2019-02-20T13:11:27.441Z,15.87
2019-02-20T13:13:55.353Z,15.10
2019-02-20T13:16:23.098Z,15.63
2019-02-20T13:18:50.934Z,11.53
2019-02-20T13:21:18.716Z,10.17
2019-02-20T13:23:46.594Z,10.97
2019-02-20T13:26:14.473Z,8.50
2019-02-20T13:28:42.306Z,13.27
2019-02-20T13:31:10.143Z,12.67
2019-02-20T13:33:37.959Z,13.73
2019-02-20T13:36:05.760Z,23.10
2019-02-20T13:38:33.567Z,13.07
2019-02-20T13:41:01.445Z,17.10
2019-02-20T13:43:29.510Z,10.83
2019-02-20T13:45:57.357Z,14.03
2019-02-20T13:48:26.758Z,8.53
2019-02-20T13:50:54.580Z,7.77
2019-02-20T13:53:22.363Z,15.30
2019-02-20T13:55:50.179Z,12.67
2019-02-20T13:58:17.972Z,10.03
2019-02-20T14:00:46.273Z,7.87
2019-02-20T14:03:14.095Z,9.90
2019-02-20T14:05:41.966Z,11.07
2019-02-20T14:08:09.761Z,8.00
2019-02-20T14:10:44.071Z,9.53
2019-02-20T14:13:11.903Z,10.50
2019-02-20T14:15:39.739Z,9.23
2019-02-20T14:18:07.583Z,13.90
2019-02-20T14:20:35.449Z,10.13
2019-02-20T14:23:03.218Z,7.90
2019-02-20T14:25:31.061Z,9.43
2019-02-20T14:27:58.870Z,7.67
2019-02-20T14:30:26.791Z,8.83
2019-02-20T14:32:54.602Z,8.73
2019-02-20T14:35:22.602Z,6.93
2019-02-20T14:37:50.449Z,6.43
2019-02-20T14:40:18.417Z,9.70
2019-02-20T14:42:46.205Z,10.80
2019-02-20T14:45:15.011Z,7.73
2019-02-20T14:47:42.789Z,10.63
2019-02-20T14:50:10.765Z,9.33
2019-02-20T14:52:38.885Z,9.30
2019-02-20T14:55:07.462Z,9.63
2019-02-20T14:57:35.376Z,5.77
2019-02-20T15:00:03.745Z,6.53
2019-02-20T15:02:31.500Z,5.00
2019-02-20T15:04:59.328Z,7.17
2019-02-20T15:07:27.152Z,6.00
2019-02-20T15:09:55.484Z,7.13
2019-02-20T15:12:23.317Z,12.30
2019-02-20T15:14:51.133Z,11.13
2019-02-20T15:17:18.916Z,19.27
2019-02-20T15:19:46.791Z,15.07
2019-02-20T15:22:14.610Z,6.03
2019-02-20T15:24:42.431Z,13.10
2019-02-20T15:27:10.729Z,14.77
2019-02-20T15:29:38.550Z,26.97
2019-02-20T15:32:06.300Z,16.70
2019-02-20T15:34:34.102Z,12.17
2019-02-20T15:37:03.208Z,12.07
2019-02-20T15:39:34.894Z,10.10
2019-02-20T15:42:08.236Z,8.57
2019-02-20T15:44:36.041Z,7.30
2019-02-20T15:47:03.888Z,8.40
2019-02-20T15:49:31.722Z,11.07
2019-02-20T15:52:01.351Z,6.10
2019-02-20T15:54:29.358Z,11.53
2019-02-20T15:56:57.481Z,11.37
2019-02-20T15:59:25.747Z,7.23
2019-02-20T16:01:53.596Z,9.23
2019-02-20T16:04:21.820Z,12.00
2019-02-20T16:06:49.925Z,13.93
2019-02-20T16:09:21.361Z,8.87
2019-02-20T16:11:54.856Z,8.73
2019-02-20T16:14:31.712Z,8.07
2019-02-20T16:17:00.644Z,23.43
2019-02-20T16:19:31.648Z,10.60
2019-02-20T16:22:00.231Z,9.50
2019-02-20T16:24:29.244Z,15.07
2019-02-20T16:26:57.569Z,12.00
2019-02-20T16:29:25.876Z,10.37
2019-02-20T16:31:53.715Z,18.50
2019-02-20T16:34:21.479Z,15.83
2019-02-20T16:36:49.371Z,8.13
2019-02-20T16:39:17.288Z,11.83
2019-02-20T16:41:45.123Z,11.53
2019-02-20T16:44:12.911Z,12.40
2019-02-20T16:46:41.061Z,10.87
2019-02-20T16:49:08.918Z,12.40
2019-02-20T16:51:36.708Z,15.87
2019-02-20T16:54:05.029Z,12.40
2019-02-20T16:56:32.972Z,18.57
2019-02-20T16:59:00.850Z,28.07
2019-02-20T17:01:29.809Z,17.67
2019-02-20T17:03:58.100Z,20.70
2019-02-20T17:06:25.905Z,24.20
2019-02-20T17:08:53.714Z,22.37
2019-02-20T17:11:21.492Z,17.80
2019-02-20T17:13:49.284Z,21.40
2019-02-20T17:16:17.477Z,15.87
2019-02-20T17:18:45.351Z,16.03
2019-02-20T17:21:13.467Z,12.33
2019-02-20T17:23:41.307Z,13.40
2019-02-20T17:26:09.178Z,16.50
2019-02-20T17:28:37.155Z,19.90
2019-02-20T17:31:05.263Z,20.63
2019-02-20T17:33:33.079Z,16.57
2019-02-20T17:36:00.924Z,14.03
2019-02-20T17:38:28.860Z,13.73
2019-02-20T17:40:56.723Z,11.23
2019-02-20T17:43:24.564Z,13.27
2019-02-20T17:45:52.349Z,15.27
2019-02-20T17:48:20.182Z,15.50
2019-02-20T17:50:48.056Z,12.60
2019-02-20T17:53:15.872Z,24.50
2019-02-20T17:55:43.975Z,16.13
2019-02-20T17:58:15.265Z,25.07
2019-02-20T18:00:41.610Z,24.17
2019-02-20T18:03:09.697Z,23.13
2019-02-20T18:05:37.531Z,20.70
2019-02-20T18:08:05.301Z,17.87
2019-02-20T18:10:33.389Z,19.57
2019-02-20T18:13:01.236Z,26.17
2019-02-20T18:15:29.090Z,16.10
2019-02-20T18:17:56.877Z,20.10
2019-02-20T18:20:25.225Z,31.37
2019-02-20T18:22:53.193Z,35.00
2019-02-20T18:25:20.989Z,40.20
2019-02-20T18:27:48.795Z,32.73
2019-02-20T18:30:16.607Z,32.57
2019-02-20T18:32:44.470Z,27.93
2019-02-20T18:35:12.306Z,30.57
2019-02-20T18:37:40.095Z,31.47
2019-02-20T18:40:09.009Z,29.10
2019-02-20T18:42:36.956Z,33.70
2019-02-20T18:45:06.815Z,37.03
2019-02-20T18:47:34.659Z,29.63
2019-02-20T18:50:09.641Z,33.67
2019-02-20T18:52:37.433Z,35.30
2019-02-20T18:55:08.827Z,50.37
2019-02-20T18:57:36.659Z,37.10
2019-02-20T19:00:08.949Z,31.27
2019-02-20T19:02:36.829Z,29.97
2019-02-20T19:05:05.341Z,35.97
2019-02-20T19:07:33.121Z,33.30
2019-02-20T19:10:00.929Z,31.27
2019-02-20T19:13:07.568Z,28.17
2019-02-20T19:16:06.956Z,31.17
2019-02-20T19:19:23.683Z,34.27
2019-02-20T19:22:46.648Z,29.43
2019-02-20T19:26:26.064Z,38.20
2019-02-20T19:30:04.942Z,40.70
2019-02-20T19:33:06.663Z,34.90
2019-02-20T19:36:37.692Z,41.43
2019-02-20T19:39:39.969Z,43.47
2019-02-20T19:43:07.919Z,45.70
2019-02-20T19:46:33.177Z,38.67
2019-02-20T19:49:44.402Z,40.20
2019-02-20T19:52:59.311Z,41.50
2019-02-20T19:56:10.759Z,30.00
2019-02-20T19:59:47.503Z,31.43
2019-02-20T20:03:16.359Z,35.77
2019-02-20T20:06:47.207Z,35.67
2019-02-20T20:10:34.301Z,59.87
2019-02-20T20:13:52.149Z,35.13
2019-02-20T20:17:08.549Z,18.57
2019-02-20T20:20:36.727Z,33.33
2019-02-20T20:23:51.636Z,53.87
2019-02-20T20:26:53.167Z,33.63
2019-02-20T20:30:16.064Z,38.93
2019-02-20T20:33:03.503Z,20.83
2019-02-20T20:36:32.154Z,22.80
2019-02-20T20:40:16.243Z,30.30
2019-02-20T20:43:52.858Z,57.27
2019-02-20T20:46:42.106Z,47.20
2019-02-20T20:50:04.070Z,59.63
2019-02-20T20:53:16.279Z,24.00
2019-02-20T20:56:57.715Z,18.57
2019-02-20T21:00:26.452Z,30.20
2019-02-20T21:03:02.295Z,24.63
2019-02-20T21:06:30.615Z,35.13
2019-02-20T21:10:13.010Z,27.10
2019-02-20T21:13:53.502Z,41.43
2019-02-20T21:17:36.285Z,23.30
2019-02-20T21:21:05.299Z,40.53
2019-02-20T21:24:26.541Z,171.70
2019-02-20T21:27:37.558Z,128.87
2019-02-20T21:31:01.107Z,64.57
2019-02-20T21:34:09.934Z,71.40
2019-02-20T21:37:36.586Z,29.17
2019-02-20T21:40:47.694Z,96.87
2019-02-20T21:44:22.561Z,63.27
2019-02-20T21:47:26.261Z,43.73
2019-02-20T21:50:14.113Z,43.53
2019-02-20T21:54:02.471Z,52.07
2019-02-20T21:57:10.140Z,19.60
2019-02-20T22:00:34.925Z,76.20
2019-02-20T22:03:50.722Z,45.53
2019-02-20T22:07:05.529Z,31.43
2019-02-20T22:09:58.380Z,19.47
2019-02-20T22:13:21.793Z,16.77
2019-02-20T22:16:47.835Z,18.17
2019-02-20T22:20:31.064Z,14.93
2019-02-20T22:23:57.485Z,18.73
2019-02-20T22:26:59.375Z,16.67
2019-02-20T22:30:36.116Z,21.57
2019-02-20T22:33:32.905Z,24.40
2019-02-20T22:36:52.068Z,18.53
2019-02-20T22:40:05.306Z,16.93
2019-02-20T22:43:44.233Z,26.20
2019-02-20T22:46:50.832Z,27.53
2019-02-20T22:49:56.846Z,17.93
2019-02-20T22:52:40.049Z,19.03
2019-02-20T22:56:33.343Z,23.80
2019-02-20T23:00:02.666Z,26.63
2019-02-20T23:03:25.275Z,23.40
2019-02-20T23:06:52.491Z,26.77
2019-02-20T23:09:33.542Z,34.40
2019-02-20T23:12:54.963Z,24.30
2019-02-20T23:15:22.760Z,26.27
2019-02-20T23:17:50.557Z,19.53
2019-02-20T23:20:28.849Z,22.00
2019-02-20T23:22:57.159Z,23.87
2019-02-20T23:25:25.313Z,19.03
2019-02-20T23:27:53.180Z,18.30
2019-02-20T23:30:21.052Z,13.40
2019-02-20T23:32:48.846Z,18.37
2019-02-20T23:35:16.637Z,23.63
2019-02-20T23:37:44.409Z,20.70
2019-02-20T23:40:12.212Z,22.20
2019-02-20T23:42:40.019Z,22.77
2019-02-20T23:45:08.010Z,18.37
2019-02-20T23:47:35.793Z,17.03
2019-02-20T23:50:03.974Z,19.03
2019-02-20T23:52:31.754Z,24.53
2019-02-20T23:54:59.577Z,21.53
2019-02-20T23:57:27.398Z,18.87
2019-02-20T23:59:55.456Z,18.47
