createdAt,value
2018-08-23T00:01:58.337Z,54.17
2018-08-23T00:04:28.774Z,53.96
2018-08-23T00:07:01.852Z,54.32
2018-08-23T00:09:36.664Z,54.30
2018-08-23T00:12:07.357Z,54.90
2018-08-23T00:14:36.966Z,54.75
2018-08-23T00:17:06.717Z,54.58
2018-08-23T00:19:37.649Z,55.07
2018-08-23T00:22:08.250Z,54.19
2018-08-23T00:24:39.119Z,54.49
2018-08-23T00:27:09.099Z,55.35
2018-08-23T00:29:40.071Z,54.57
2018-08-23T00:32:10.684Z,54.79
2018-08-23T00:34:41.052Z,55.47
2018-08-23T00:37:13.374Z,55.50
2018-08-23T00:39:43.243Z,55.27
2018-08-23T00:42:13.767Z,55.68
2018-08-23T00:44:55.865Z,55.47
2018-08-23T00:47:30.686Z,55.38
2018-08-23T00:50:00.928Z,56.15
2018-08-23T00:52:39.725Z,55.87
2018-08-23T00:55:15.828Z,56.72
2018-08-23T00:57:46.494Z,56.33
2018-08-23T01:00:20.581Z,56.87
2018-08-23T01:02:51.454Z,56.71
2018-08-23T01:05:26.451Z,56.83
2018-08-23T01:07:57.068Z,57.08
2018-08-23T01:10:27.690Z,56.52
2018-08-23T01:13:00.142Z,56.88
2018-08-23T01:15:31.449Z,56.85
2018-08-23T01:18:15.019Z,56.72
2018-08-23T01:20:46.181Z,57.26
2018-08-23T01:23:16.282Z,57.44
2018-08-23T01:25:48.092Z,57.36
2018-08-23T01:28:18.332Z,57.92
2018-08-23T01:30:49.050Z,57.54
2018-08-23T01:33:21.577Z,57.96
2018-08-23T01:35:52.588Z,57.53
2018-08-23T01:38:23.856Z,57.34
2018-08-23T01:40:59.701Z,58.27
2018-08-23T01:43:29.442Z,58.10
2018-08-23T01:45:59.765Z,58.36
2018-08-23T01:48:29.627Z,57.91
2018-08-23T01:50:59.076Z,58.40
2018-08-23T01:53:33.396Z,58.67
2018-08-23T01:56:03.319Z,58.77
2018-08-23T01:58:35.155Z,58.77
2018-08-23T02:01:13.845Z,58.74
2018-08-23T02:03:44.164Z,58.18
2018-08-23T02:06:15.396Z,58.21
2018-08-23T02:08:46.664Z,58.83
2018-08-23T02:11:16.776Z,58.38
2018-08-23T02:13:49.752Z,58.56
2018-08-23T02:16:21.588Z,59.02
2018-08-23T02:18:52.439Z,58.62
2018-08-23T02:21:22.383Z,59.31
2018-08-23T02:23:54.129Z,59.24
2018-08-23T02:26:24.211Z,59.10
2018-08-23T02:28:53.859Z,59.31
2018-08-23T02:31:24.293Z,59.16
2018-08-23T02:33:54.205Z,59.22
2018-08-23T02:36:24.942Z,58.63
2018-08-23T02:38:57.765Z,58.73
2018-08-23T02:41:27.925Z,59.35
2018-08-23T02:43:58.032Z,58.32
2018-08-23T02:46:28.912Z,59.42
2018-08-23T02:48:59.010Z,59.21
2018-08-23T02:51:40.566Z,59.46
2018-08-23T02:54:13.427Z,58.79
2018-08-23T02:56:48.257Z,58.79
2018-08-23T02:59:18.974Z,59.79
2018-08-23T03:01:49.877Z,59.45
2018-08-23T03:04:22.912Z,58.64
2018-08-23T03:06:54.900Z,58.62
2018-08-23T03:09:28.600Z,59.68
2018-08-23T03:12:00.887Z,59.12
2018-08-23T03:14:31.968Z,59.17
2018-08-23T03:17:38.647Z,59.66
2018-08-23T03:20:17.079Z,59.77
2018-08-23T03:22:48.743Z,59.75
2018-08-23T03:25:19.885Z,59.12
2018-08-23T03:27:50.166Z,58.57
2018-08-23T03:30:20.600Z,58.76
2018-08-23T03:32:51.282Z,58.92
2018-08-23T03:35:20.942Z,58.69
2018-08-23T03:37:52.007Z,58.35
2018-08-23T03:40:22.497Z,59.14
2018-08-23T03:42:52.866Z,58.96
2018-08-23T03:45:28.971Z,59.27
2018-08-23T03:47:59.330Z,58.69
2018-08-23T03:50:30.391Z,58.90
2018-08-23T03:53:01.496Z,58.77
2018-08-23T03:55:37.066Z,58.61
2018-08-23T03:58:06.821Z,59.54
2018-08-23T04:00:46.535Z,59.93
2018-08-23T04:03:20.340Z,59.98
2018-08-23T04:05:50.219Z,60.00
2018-08-23T04:08:22.853Z,59.79
2018-08-23T04:10:53.993Z,59.70
2018-08-23T04:13:23.946Z,59.76
2018-08-23T04:15:53.553Z,60.11
2018-08-23T04:18:23.852Z,60.56
2018-08-23T04:20:58.745Z,59.82
2018-08-23T04:23:28.563Z,60.08
2018-08-23T04:26:01.247Z,60.47
2018-08-23T04:28:31.280Z,60.61
2018-08-23T04:31:02.653Z,60.45
2018-08-23T04:33:32.545Z,59.95
2018-08-23T04:36:02.904Z,60.27
2018-08-23T04:38:33.310Z,60.36
2018-08-23T04:41:09.173Z,60.49
2018-08-23T04:43:39.128Z,60.03
2018-08-23T04:46:22.005Z,59.67
2018-08-23T04:48:51.718Z,60.65
2018-08-23T04:51:21.386Z,61.06
2018-08-23T04:53:51.766Z,60.92
2018-08-23T04:56:23.087Z,60.47
2018-08-23T04:58:52.774Z,60.97
2018-08-23T05:01:22.677Z,60.72
2018-08-23T05:03:53.160Z,61.29
2018-08-23T05:06:22.888Z,60.74
2018-08-23T05:08:52.402Z,60.21
2018-08-23T05:11:21.863Z,60.30
2018-08-23T05:13:53.388Z,59.88
2018-08-23T05:16:23.126Z,60.45
2018-08-23T05:18:54.210Z,60.22
2018-08-23T05:21:24.431Z,59.48
2018-08-23T05:23:58.688Z,60.12
2018-08-23T05:26:30.372Z,59.67
2018-08-23T05:29:04.470Z,59.25
2018-08-23T05:31:34.706Z,59.84
2018-08-23T05:34:09.093Z,59.77
2018-08-23T05:36:40.262Z,59.68
2018-08-23T05:39:11.981Z,59.78
2018-08-23T05:41:42.357Z,58.80
2018-08-23T05:44:21.759Z,59.33
2018-08-23T05:46:58.516Z,59.36
2018-08-23T05:49:31.941Z,59.70
2018-08-23T05:52:01.743Z,59.24
2018-08-23T05:54:33.399Z,59.76
2018-08-23T05:57:05.105Z,58.91
2018-08-23T05:59:35.998Z,59.51
2018-08-23T06:02:06.670Z,58.62
2018-08-23T06:04:43.225Z,58.68
2018-08-23T06:07:13.968Z,58.51
2018-08-23T06:09:48.264Z,58.56
2018-08-23T06:12:18.946Z,58.95
2018-08-23T06:14:49.425Z,58.58
2018-08-23T06:17:19.665Z,58.69
2018-08-23T06:19:50.028Z,59.09
2018-08-23T06:22:20.106Z,58.10
2018-08-23T06:24:50.943Z,57.78
2018-08-23T06:27:20.828Z,58.16
2018-08-23T06:29:51.235Z,57.93
2018-08-23T06:32:22.278Z,57.24
2018-08-23T06:34:53.188Z,57.71
2018-08-23T06:37:25.977Z,57.02
2018-08-23T06:39:57.855Z,57.08
2018-08-23T06:43:08.937Z,56.36
2018-08-23T06:45:40.254Z,55.32
2018-08-23T06:48:10.552Z,55.85
2018-08-23T06:50:49.038Z,55.13
2018-08-23T06:53:20.816Z,54.01
2018-08-23T06:55:50.740Z,53.98
2018-08-23T06:58:20.214Z,53.52
2018-08-23T07:00:53.246Z,53.73
2018-08-23T07:03:22.893Z,53.32
2018-08-23T07:05:52.404Z,52.79
2018-08-23T07:08:24.702Z,52.84
2018-08-23T07:11:02.016Z,51.95
2018-08-23T07:13:33.004Z,51.31
2018-08-23T07:16:03.995Z,51.76
2018-08-23T07:18:35.774Z,51.50
2018-08-23T07:21:09.031Z,50.93
2018-08-23T07:23:42.221Z,50.37
2018-08-23T07:26:18.301Z,50.69
2018-08-23T07:28:48.928Z,49.71
2018-08-23T07:31:20.204Z,50.10
2018-08-23T07:33:58.907Z,49.11
2018-08-23T07:36:33.910Z,49.26
2018-08-23T07:39:15.077Z,48.73
2018-08-23T07:42:19.031Z,47.43
2018-08-23T07:48:11.919Z,46.61
2018-08-23T07:50:55.182Z,45.12
2018-08-23T07:53:33.140Z,45.61
2018-08-23T07:56:14.682Z,45.09
2018-08-23T07:58:51.363Z,44.45
2018-08-23T08:01:31.469Z,43.83
2018-08-23T08:04:23.057Z,43.30
2018-08-23T08:06:56.488Z,43.08
2018-08-23T08:09:30.193Z,42.09
2018-08-23T08:12:05.740Z,41.91
2018-08-23T08:14:39.496Z,41.74
2018-08-23T08:17:23.425Z,41.86
2018-08-23T08:19:58.252Z,42.22
2018-08-23T08:22:29.741Z,41.17
2018-08-23T08:25:09.797Z,41.52
2018-08-23T08:27:40.928Z,41.44
2018-08-23T08:30:15.604Z,41.63
2018-08-23T08:32:46.179Z,40.89
2018-08-23T08:35:22.396Z,40.38
2018-08-23T08:37:55.691Z,39.72
2018-08-23T08:40:38.025Z,38.91
2018-08-23T08:43:16.793Z,40.02
2018-08-23T08:45:54.713Z,38.41
2018-08-23T08:48:36.837Z,38.91
2018-08-23T08:51:19.465Z,38.93
2018-08-23T08:53:49.137Z,39.02
2018-08-23T08:56:23.550Z,38.44
2018-08-23T08:58:53.292Z,39.42
2018-08-23T09:01:23.637Z,38.34
2018-08-23T09:03:53.062Z,39.04
2018-08-23T09:06:23.938Z,38.53
2018-08-23T09:08:53.931Z,37.97
2018-08-23T09:11:25.221Z,38.48
2018-08-23T09:13:54.994Z,37.55
2018-08-23T09:16:25.264Z,37.82
2018-08-23T09:19:00.583Z,36.76
2018-08-23T09:21:31.098Z,36.37
2018-08-23T09:24:38.906Z,36.62
2018-08-23T09:27:17.985Z,35.81
2018-08-23T09:29:48.448Z,35.08
2018-08-23T09:32:24.411Z,36.17
2018-08-23T09:35:05.815Z,34.83
2018-08-23T09:37:39.078Z,35.13
2018-08-23T09:40:09.390Z,35.80
2018-08-23T09:42:39.510Z,35.24
2018-08-23T09:45:15.711Z,35.51
2018-08-23T09:47:45.430Z,35.75
2018-08-23T09:50:15.651Z,35.57
2018-08-23T09:52:47.858Z,35.22
2018-08-23T09:55:19.286Z,35.00
2018-08-23T09:57:52.144Z,35.05
2018-08-23T10:00:30.382Z,35.32
2018-08-23T10:03:05.400Z,34.20
2018-08-23T10:05:45.966Z,35.10
2018-08-23T10:08:22.400Z,34.51
2018-08-23T10:10:57.178Z,34.87
2018-08-23T10:13:35.763Z,34.19
2018-08-23T10:16:13.873Z,34.24
2018-08-23T10:18:50.937Z,33.10
2018-08-23T10:21:26.405Z,33.63
2018-08-23T10:24:13.738Z,32.60
2018-08-23T10:26:44.301Z,33.61
2018-08-23T10:29:14.605Z,32.80
2018-08-23T10:31:45.165Z,33.05
2018-08-23T10:34:14.919Z,32.33
2018-08-23T10:36:45.050Z,31.85
2018-08-23T10:39:16.383Z,31.67
2018-08-23T10:41:46.222Z,32.09
2018-08-23T10:44:16.959Z,32.38
2018-08-23T10:47:01.596Z,31.88
2018-08-23T10:49:32.082Z,31.60
2018-08-23T10:52:04.254Z,31.38
2018-08-23T10:54:34.358Z,31.69
2018-08-23T10:57:11.134Z,31.90
2018-08-23T10:59:42.912Z,31.44
2018-08-23T11:02:13.527Z,31.22
2018-08-23T11:04:44.460Z,31.07
2018-08-23T11:07:16.365Z,31.82
2018-08-23T11:09:53.788Z,30.74
2018-08-23T11:12:30.609Z,29.90
2018-08-23T11:15:10.468Z,29.92
2018-08-23T11:17:57.503Z,29.65
2018-08-23T11:20:30.834Z,29.44
2018-08-23T11:23:04.828Z,29.23
2018-08-23T11:25:36.497Z,29.53
2018-08-23T11:28:12.416Z,28.74
2018-08-23T11:30:42.453Z,28.41
2018-08-23T11:33:12.289Z,28.38
2018-08-23T11:35:42.912Z,28.92
2018-08-23T11:38:12.704Z,28.25
2018-08-23T11:40:43.056Z,28.40
2018-08-23T11:43:12.993Z,27.58
2018-08-23T11:45:42.640Z,28.70
2018-08-23T11:48:19.250Z,27.51
2018-08-23T11:50:50.052Z,28.21
2018-08-23T11:53:20.739Z,28.42
2018-08-23T11:55:51.744Z,28.12
2018-08-23T11:58:22.155Z,27.66
2018-08-23T12:00:53.426Z,28.05
2018-08-23T12:03:24.081Z,28.84
2018-08-23T12:05:57.098Z,28.42
2018-08-23T12:08:34.765Z,28.26
2018-08-23T12:11:05.910Z,28.67
2018-08-23T12:13:37.126Z,28.81
2018-08-23T12:16:10.577Z,28.46
2018-08-23T12:18:40.150Z,28.98
2018-08-23T12:21:10.839Z,28.25
2018-08-23T12:23:40.437Z,28.33
2018-08-23T12:26:10.726Z,27.81
2018-08-23T12:28:45.178Z,28.34
2018-08-23T12:31:16.919Z,29.47
2018-08-23T12:33:52.235Z,28.94
2018-08-23T12:36:27.160Z,29.85
2018-08-23T12:39:06.362Z,31.26
2018-08-23T12:41:41.125Z,32.54
2018-08-23T12:44:11.397Z,31.99
2018-08-23T12:46:40.987Z,31.84
2018-08-23T12:49:11.138Z,32.51
2018-08-23T12:51:40.830Z,31.87
2018-08-23T12:54:10.229Z,32.24
2018-08-23T12:56:41.055Z,31.46
2018-08-23T12:59:11.146Z,32.40
2018-08-23T13:01:40.783Z,33.22
2018-08-23T13:04:10.563Z,37.85
2018-08-23T13:06:40.837Z,38.90
2018-08-23T13:09:10.357Z,42.02
2018-08-23T13:11:40.438Z,42.97
2018-08-23T13:14:09.845Z,44.95
2018-08-23T13:16:39.738Z,46.05
2018-08-23T13:19:10.087Z,46.41
2018-08-23T13:21:39.874Z,45.31
2018-08-23T13:24:10.282Z,47.32
2018-08-23T13:26:45.941Z,48.31
2018-08-23T13:29:16.126Z,51.13
2018-08-23T13:31:46.809Z,58.79
2018-08-23T13:34:17.295Z,60.23
2018-08-23T13:36:48.474Z,62.89
2018-08-23T13:39:21.276Z,64.38
2018-08-23T13:41:53.494Z,65.64
2018-08-23T13:44:23.164Z,66.53
2018-08-23T13:46:52.843Z,66.67
2018-08-23T13:49:23.350Z,64.36
2018-08-23T13:51:53.866Z,64.93
2018-08-23T13:54:26.540Z,64.08
2018-08-23T13:56:56.416Z,63.88
2018-08-23T13:59:27.072Z,64.06
2018-08-23T14:01:56.866Z,63.64
2018-08-23T14:04:26.467Z,62.84
2018-08-23T14:06:55.936Z,62.58
2018-08-23T14:09:25.491Z,61.53
2018-08-23T14:11:57.694Z,59.30
2018-08-23T14:14:30.496Z,57.17
2018-08-23T14:17:10.248Z,55.54
2018-08-23T14:19:40.440Z,54.06
2018-08-23T14:22:10.473Z,53.83
2018-08-23T14:24:40.073Z,54.00
2018-08-23T14:27:13.493Z,52.20
2018-08-23T14:29:46.822Z,51.39
2018-08-23T14:32:17.067Z,53.38
2018-08-23T14:34:47.981Z,52.83
2018-08-23T14:37:22.410Z,51.46
2018-08-23T14:39:53.250Z,49.78
2018-08-23T14:42:23.802Z,49.30
2018-08-23T14:44:54.551Z,48.88
2018-08-23T14:47:32.006Z,50.10
2018-08-23T14:50:03.153Z,52.14
2018-08-23T14:52:33.196Z,50.66
2018-08-23T14:55:03.686Z,47.46
2018-08-23T14:57:38.459Z,47.25
2018-08-23T15:00:08.556Z,47.39
2018-08-23T15:02:38.467Z,48.33
2018-08-23T15:05:08.736Z,47.42
2018-08-23T15:07:41.593Z,46.57
2018-08-23T15:10:15.959Z,46.79
2018-08-23T15:12:47.241Z,45.70
2018-08-23T15:15:19.099Z,45.82
2018-08-23T15:17:50.904Z,45.52
2018-08-23T15:20:21.503Z,45.73
2018-08-23T15:22:52.943Z,46.16
2018-08-23T15:25:28.483Z,45.37
2018-08-23T15:28:01.244Z,45.32
2018-08-23T15:30:35.980Z,44.17
2018-08-23T15:33:09.720Z,44.51
2018-08-23T15:35:39.952Z,44.51
2018-08-23T15:38:10.723Z,44.75
2018-08-23T15:40:41.917Z,45.42
2018-08-23T15:43:15.303Z,46.28
2018-08-23T15:45:45.606Z,46.28
2018-08-23T15:48:21.421Z,47.09
2018-08-23T15:50:54.421Z,46.93
2018-08-23T15:53:25.309Z,47.67
2018-08-23T15:55:56.959Z,47.94
2018-08-23T15:58:28.036Z,47.75
2018-08-23T16:00:58.085Z,47.76
2018-08-23T16:03:28.541Z,47.17
2018-08-23T16:06:01.509Z,46.39
2018-08-23T16:09:38.394Z,45.52
2018-08-23T16:12:10.497Z,44.25
2018-08-23T16:14:40.258Z,44.39
2018-08-23T16:17:15.119Z,43.72
2018-08-23T16:19:50.838Z,43.79
2018-08-23T16:22:22.562Z,44.41
2018-08-23T16:24:52.472Z,44.01
2018-08-23T16:27:22.820Z,44.29
2018-08-23T16:29:53.579Z,43.94
2018-08-23T16:32:31.007Z,44.02
2018-08-23T16:35:00.795Z,44.16
2018-08-23T16:37:32.502Z,44.28
2018-08-23T16:40:03.662Z,44.24
2018-08-23T16:42:33.620Z,44.67
2018-08-23T16:45:06.237Z,45.06
2018-08-23T16:47:36.646Z,45.15
2018-08-23T16:50:07.419Z,45.55
2018-08-23T16:52:37.027Z,46.09
2018-08-23T16:55:06.847Z,45.41
2018-08-23T16:57:36.563Z,45.88
2018-08-23T17:00:06.854Z,46.37
2018-08-23T17:02:37.049Z,46.89
2018-08-23T17:05:07.374Z,46.77
2018-08-23T17:07:39.012Z,47.96
2018-08-23T17:10:08.787Z,47.34
2018-08-23T17:12:38.763Z,48.48
2018-08-23T17:15:13.469Z,47.91
2018-08-23T17:17:49.118Z,48.10
2018-08-23T17:20:19.170Z,48.98
2018-08-23T17:22:50.456Z,49.45
2018-08-23T17:25:21.396Z,49.49
2018-08-23T17:27:52.130Z,50.20
2018-08-23T17:30:22.587Z,49.74
2018-08-23T17:32:53.008Z,50.10
2018-08-23T17:35:24.135Z,50.83
2018-08-23T17:37:54.998Z,50.48
2018-08-23T17:40:25.583Z,50.99
2018-08-23T17:42:56.590Z,51.23
2018-08-23T17:45:26.756Z,50.50
2018-08-23T17:47:59.598Z,50.99
2018-08-23T17:50:32.325Z,52.01
2018-08-23T17:53:03.055Z,51.40
2018-08-23T17:55:36.489Z,52.30
2018-08-23T17:58:06.222Z,52.07
2018-08-23T18:00:37.220Z,52.79
2018-08-23T18:03:08.442Z,52.53
2018-08-23T18:05:38.323Z,53.96
2018-08-23T18:08:08.300Z,53.33
2018-08-23T18:10:40.943Z,53.89
2018-08-23T18:13:11.566Z,53.69
2018-08-23T18:15:47.828Z,54.31
2018-08-23T18:18:18.533Z,54.56
2018-08-23T18:20:48.149Z,55.04
2018-08-23T18:23:19.052Z,54.36
2018-08-23T18:25:49.712Z,55.11
2018-08-23T18:28:21.156Z,54.87
2018-08-23T18:30:51.180Z,55.48
2018-08-23T18:33:22.725Z,54.96
2018-08-23T18:35:54.938Z,55.27
2018-08-23T18:38:26.295Z,55.74
2018-08-23T18:40:56.245Z,55.20
2018-08-23T18:43:27.276Z,56.13
2018-08-23T18:45:57.764Z,56.36
2018-08-23T18:48:29.010Z,56.53
2018-08-23T18:50:58.862Z,56.07
2018-08-23T18:53:30.962Z,56.02
2018-08-23T18:56:03.314Z,56.79
2018-08-23T18:58:33.259Z,57.19
2018-08-23T19:01:03.235Z,56.74
2018-08-23T19:03:36.070Z,57.51
2018-08-23T19:06:07.123Z,57.44
2018-08-23T19:08:38.379Z,56.79
2018-08-23T19:11:09.111Z,56.83
2018-08-23T19:13:39.291Z,57.09
2018-08-23T19:16:15.932Z,57.66
2018-08-23T19:18:46.638Z,57.17
2018-08-23T19:21:16.392Z,57.51
2018-08-23T19:23:45.933Z,56.87
2018-08-23T19:26:15.853Z,57.42
2018-08-23T19:28:45.745Z,56.81
2018-08-23T19:31:15.854Z,57.09
2018-08-23T19:33:45.647Z,57.81
2018-08-23T19:36:15.513Z,56.97
2018-08-23T19:38:45.216Z,56.79
2018-08-23T19:41:15.814Z,56.70
2018-08-23T19:43:50.897Z,57.06
2018-08-23T19:46:29.206Z,57.69
2018-08-23T19:49:04.437Z,57.65
2018-08-23T19:51:33.990Z,57.28
2018-08-23T19:54:03.815Z,57.75
2018-08-23T19:56:33.844Z,58.04
2018-08-23T19:59:03.931Z,57.81
2018-08-23T20:01:33.609Z,57.69
2018-08-23T20:04:03.580Z,56.94
2018-08-23T20:06:34.628Z,57.83
2018-08-23T20:09:05.746Z,57.72
2018-08-23T20:11:36.901Z,57.57
2018-08-23T20:14:07.310Z,56.95
2018-08-23T20:16:37.808Z,57.60
2018-08-23T20:19:07.457Z,57.15
2018-08-23T20:21:37.388Z,57.89
2018-08-23T20:24:07.602Z,57.22
2018-08-23T20:26:37.394Z,57.72
2018-08-23T20:29:09.040Z,57.59
2018-08-23T20:31:38.964Z,57.88
2018-08-23T20:34:09.915Z,57.81
2018-08-23T20:36:39.889Z,57.89
2018-08-23T20:39:13.136Z,58.89
2018-08-23T20:41:43.916Z,59.01
2018-08-23T20:44:14.731Z,59.32
2018-08-23T20:46:44.341Z,60.06
2018-08-23T20:49:14.299Z,59.92
2018-08-23T20:51:44.623Z,59.61
2018-08-23T20:54:14.170Z,59.64
2018-08-23T20:56:44.309Z,60.01
2018-08-23T20:59:14.398Z,60.59
2018-08-23T21:01:45.110Z,59.87
2018-08-23T21:04:14.857Z,60.04
2018-08-23T21:06:44.823Z,60.19
2018-08-23T21:09:14.630Z,59.56
2018-08-23T21:11:44.318Z,59.81
2018-08-23T21:14:14.343Z,60.41
2018-08-23T21:16:44.016Z,61.03
2018-08-23T21:19:13.514Z,60.89
2018-08-23T21:21:43.030Z,60.98
2018-08-23T21:24:12.672Z,59.73
2018-08-23T21:26:42.393Z,59.76
2018-08-23T21:29:12.454Z,60.27
2018-08-23T21:31:42.242Z,60.31
2018-08-23T21:34:11.782Z,60.50
2018-08-23T21:36:41.765Z,59.79
2018-08-23T21:39:11.249Z,60.57
2018-08-23T21:41:40.914Z,60.12
2018-08-23T21:44:11.408Z,60.70
2018-08-23T21:46:41.132Z,60.47
2018-08-23T21:49:10.623Z,60.24
2018-08-23T21:51:40.470Z,59.56
2018-08-23T21:54:15.210Z,60.72
2018-08-23T21:56:45.716Z,61.08
2018-08-23T21:59:15.968Z,60.58
2018-08-23T22:01:46.686Z,60.25
2018-08-23T22:04:16.722Z,60.07
2018-08-23T22:06:46.235Z,60.67
2018-08-23T22:09:18.503Z,61.33
2018-08-23T22:11:48.068Z,60.73
2018-08-23T22:14:17.511Z,61.54
2018-08-23T22:16:46.940Z,60.89
2018-08-23T22:19:16.837Z,61.57
2018-08-23T22:21:46.723Z,61.75
2018-08-23T22:24:16.449Z,61.53
2018-08-23T22:26:46.206Z,61.55
2018-08-23T22:29:16.878Z,61.73
2018-08-23T22:31:46.515Z,62.12
2018-08-23T22:34:16.812Z,62.33
2018-08-23T22:36:46.887Z,62.64
2018-08-23T22:39:16.900Z,61.99
2018-08-23T22:41:47.005Z,61.58
2018-08-23T22:44:17.356Z,61.77
2018-08-23T22:46:47.662Z,62.50
2018-08-23T22:49:17.238Z,62.96
2018-08-23T22:51:46.817Z,63.04
2018-08-23T22:54:16.999Z,62.81
2018-08-23T22:56:46.597Z,63.73
2018-08-23T22:59:16.553Z,63.49
2018-08-23T23:01:47.487Z,63.74
2018-08-23T23:04:28.541Z,63.53
2018-08-23T23:06:59.734Z,63.88
2018-08-23T23:09:30.967Z,63.67
2018-08-23T23:12:02.329Z,63.07
2018-08-23T23:14:31.938Z,63.02
2018-08-23T23:17:06.270Z,63.12
2018-08-23T23:19:35.817Z,62.90
2018-08-23T23:22:05.590Z,62.12
2018-08-23T23:24:40.475Z,62.24
2018-08-23T23:27:09.877Z,62.50
2018-08-23T23:29:39.333Z,62.77
2018-08-23T23:32:09.644Z,63.10
2018-08-23T23:34:39.148Z,62.58
2018-08-23T23:37:08.525Z,62.55
2018-08-23T23:39:38.988Z,62.98
2018-08-23T23:42:08.623Z,62.16
2018-08-23T23:44:38.395Z,62.36
2018-08-23T23:47:07.971Z,63.16
2018-08-23T23:49:37.489Z,62.66
2018-08-23T23:52:06.921Z,63.21
2018-08-23T23:54:36.487Z,63.10
2018-08-23T23:57:06.169Z,63.46
2018-08-23T23:59:36.754Z,63.57
