createdAt,value
2019-05-29T00:00:13.043Z,1010.6
2019-05-29T00:01:27.357Z,1010.6
2019-05-29T00:02:41.461Z,1010.7
2019-05-29T00:03:55.699Z,1010.6
2019-05-29T00:05:09.899Z,1010.6
2019-05-29T00:06:24.172Z,1010.6
2019-05-29T00:07:38.347Z,1010.6
2019-05-29T00:08:52.574Z,1010.5
2019-05-29T00:10:06.809Z,1010.7
2019-05-29T00:11:21.068Z,1010.6
2019-05-29T00:12:35.326Z,1010.6
2019-05-29T00:13:49.564Z,1010.6
2019-05-29T00:15:07.451Z,1010.6
2019-05-29T00:16:17.999Z,1010.6
2019-05-29T00:17:32.135Z,1010.7
2019-05-29T00:18:46.372Z,1010.7
2019-05-29T00:20:00.591Z,1010.7
2019-05-29T00:21:14.897Z,1010.6
2019-05-29T00:22:29.049Z,1010.7
2019-05-29T00:23:43.260Z,1010.7
2019-05-29T00:24:57.590Z,1010.7
2019-05-29T00:26:11.735Z,1010.8
2019-05-29T00:27:25.934Z,1010.8
2019-05-29T00:28:40.159Z,1010.8
2019-05-29T00:29:54.383Z,1010.8
2019-05-29T00:31:08.612Z,1010.8
2019-05-29T00:32:22.852Z,1010.9
2019-05-29T00:33:37.111Z,1010.9
2019-05-29T00:34:52.557Z,1011
2019-05-29T00:36:05.641Z,1010.9
2019-05-29T00:37:19.737Z,1010.9
2019-05-29T00:38:33.965Z,1010.9
2019-05-29T00:39:48.189Z,1011
2019-05-29T00:41:02.424Z,1011
2019-05-29T00:42:16.647Z,1010.9
2019-05-29T00:43:30.904Z,1011
2019-05-29T00:44:45.105Z,1011
2019-05-29T00:45:59.330Z,1010.9
2019-05-29T00:47:13.566Z,1010.9
2019-05-29T00:48:27.799Z,1011
2019-05-29T00:49:42.029Z,1011
2019-05-29T00:50:56.268Z,1011
2019-05-29T00:52:10.596Z,1011
2019-05-29T00:53:24.784Z,1011.1
2019-05-29T00:54:38.945Z,1011.1
2019-05-29T00:55:53.229Z,1011.1
2019-05-29T00:57:07.523Z,1011.1
2019-05-29T00:58:21.721Z,1011.1
2019-05-29T00:59:35.870Z,1011.1
2019-05-29T01:00:50.110Z,1011.1
2019-05-29T01:02:04.344Z,1011.1
2019-05-29T01:03:18.576Z,1011.1
2019-05-29T01:04:32.788Z,1011.2
2019-05-29T01:05:47.010Z,1011.1
2019-05-29T01:07:01.249Z,1011.2
2019-05-29T01:08:15.578Z,1011.2
2019-05-29T01:09:29.802Z,1011.2
2019-05-29T01:10:44.036Z,1011.2
2019-05-29T01:11:58.137Z,1011.2
2019-05-29T01:13:12.399Z,1011.2
2019-05-29T01:14:26.599Z,1011.3
2019-05-29T01:18:12.249Z,1011.4
2019-05-29T01:19:23.504Z,1011.3
2019-05-29T01:20:37.729Z,1011.4
2019-05-29T01:21:51.971Z,1011.3
2019-05-29T01:23:06.216Z,1011.3
2019-05-29T01:24:20.428Z,1011.4
2019-05-29T01:25:34.742Z,1011.4
2019-05-29T01:26:48.866Z,1011.3
2019-05-29T01:28:03.099Z,1011.4
2019-05-29T01:29:17.316Z,1011.4
2019-05-29T01:30:31.559Z,1011.4
2019-05-29T01:31:45.778Z,1011.5
2019-05-29T01:33:00.025Z,1011.5
2019-05-29T01:34:14.298Z,1011.5
2019-05-29T01:35:28.437Z,1011.4
2019-05-29T01:36:42.672Z,1011.5
2019-05-29T01:37:56.895Z,1011.5
2019-05-29T01:39:11.135Z,1011.5
2019-05-29T01:40:25.344Z,1011.5
2019-05-29T01:41:39.652Z,1011.5
2019-05-29T01:42:53.795Z,1011.5
2019-05-29T01:44:08.021Z,1011.6
2019-05-29T01:45:22.281Z,1011.5
2019-05-29T01:46:36.474Z,1011.5
2019-05-29T01:47:50.750Z,1011.6
2019-05-29T01:49:04.963Z,1011.5
2019-05-29T01:50:19.191Z,1011.5
2019-05-29T01:51:33.410Z,1011.6
2019-05-29T01:52:47.642Z,1011.6
2019-05-29T01:54:01.856Z,1011.5
2019-05-29T01:55:16.115Z,1011.5
2019-05-29T01:56:30.323Z,1011.6
2019-05-29T01:57:44.545Z,1011.6
2019-05-29T01:58:58.774Z,1011.5
2019-05-29T02:00:15.781Z,1011.6
2019-05-29T02:01:27.255Z,1011.6
2019-05-29T02:02:41.461Z,1011.7
2019-05-29T02:03:55.711Z,1011.7
2019-05-29T02:05:13.934Z,1011.7
2019-05-29T02:06:24.150Z,1011.7
2019-05-29T02:07:38.482Z,1011.7
2019-05-29T02:08:52.615Z,1011.7
2019-05-29T02:10:06.853Z,1011.7
2019-05-29T02:11:21.194Z,1011.7
2019-05-29T02:12:35.431Z,1011.8
2019-05-29T02:13:49.537Z,1011.8
2019-05-29T02:15:03.765Z,1011.8
2019-05-29T02:16:18.004Z,1011.8
2019-05-29T02:17:32.259Z,1011.8
2019-05-29T02:18:46.500Z,1011.9
2019-05-29T02:20:00.730Z,1011.8
2019-05-29T02:21:14.975Z,1011.8
2019-05-29T02:22:29.192Z,1011.9
2019-05-29T02:23:43.556Z,1011.9
2019-05-29T02:24:57.683Z,1011.9
2019-05-29T02:26:11.960Z,1011.9
2019-05-29T02:27:26.118Z,1012
2019-05-29T02:28:40.368Z,1011.9
2019-05-29T02:29:54.588Z,1011.9
2019-05-29T02:31:08.911Z,1011.9
2019-05-29T02:32:23.065Z,1012
2019-05-29T02:33:37.315Z,1011.9
2019-05-29T02:34:51.540Z,1011.9
2019-05-29T02:36:05.825Z,1011.9
2019-05-29T02:37:20.000Z,1012
2019-05-29T02:38:34.233Z,1011.9
2019-05-29T02:39:48.482Z,1012
2019-05-29T02:41:02.706Z,1012
2019-05-29T02:42:17.006Z,1012.1
2019-05-29T02:43:35.864Z,1012
2019-05-29T02:44:45.417Z,1012
2019-05-29T02:47:14.026Z,1012.1
2019-05-29T02:48:28.201Z,1012.1
2019-05-29T02:49:42.387Z,1012.1
2019-05-29T02:50:56.621Z,1012.1
2019-05-29T02:52:10.913Z,1012.2
2019-05-29T02:53:25.142Z,1012.2
2019-05-29T02:54:39.429Z,1012.2
2019-05-29T02:55:53.725Z,1012.3
2019-05-29T02:57:07.791Z,1012.3
2019-05-29T02:58:22.109Z,1012.3
2019-05-29T02:59:36.292Z,1012.4
2019-05-29T03:00:50.502Z,1012.4
2019-05-29T03:02:04.757Z,1012.4
2019-05-29T03:03:18.979Z,1012.4
2019-05-29T03:04:36.155Z,1012.3
2019-05-29T03:05:47.444Z,1012.4
2019-05-29T03:07:01.679Z,1012.4
2019-05-29T03:08:19.166Z,1012.4
2019-05-29T03:09:30.269Z,1012.3
2019-05-29T03:10:44.492Z,1012.4
2019-05-29T03:11:58.621Z,1012.4
2019-05-29T03:13:12.835Z,1012.5
2019-05-29T03:14:27.440Z,1012.4
2019-05-29T03:15:41.344Z,1012.6
2019-05-29T03:16:55.531Z,1012.5
2019-05-29T03:18:09.727Z,1012.5
2019-05-29T03:19:23.970Z,1012.5
2019-05-29T03:20:38.241Z,1012.5
2019-05-29T03:21:52.443Z,1012.5
2019-05-29T03:23:06.744Z,1012.5
2019-05-29T03:24:20.946Z,1012.5
2019-05-29T03:25:37.366Z,1012.5
2019-05-29T03:26:49.361Z,1012.5
2019-05-29T03:28:03.588Z,1012.5
2019-05-29T03:29:17.818Z,1012.6
2019-05-29T03:30:32.058Z,1012.5
2019-05-29T03:31:46.347Z,1012.5
2019-05-29T03:33:00.537Z,1012.6
2019-05-29T03:34:14.812Z,1012.5
2019-05-29T03:35:28.973Z,1012.6
2019-05-29T03:36:43.199Z,1012.7
2019-05-29T03:37:57.468Z,1012.5
2019-05-29T03:39:11.688Z,1012.6
2019-05-29T03:40:25.899Z,1012.6
2019-05-29T03:41:40.197Z,1012.6
2019-05-29T03:42:54.414Z,1012.6
2019-05-29T03:44:08.705Z,1012.7
2019-05-29T03:45:22.923Z,1012.7
2019-05-29T03:46:37.209Z,1012.8
2019-05-29T03:47:51.308Z,1012.7
2019-05-29T03:49:05.553Z,1012.8
2019-05-29T03:50:19.839Z,1012.8
2019-05-29T03:51:33.991Z,1012.7
2019-05-29T03:52:48.227Z,1012.8
2019-05-29T03:54:02.457Z,1012.7
2019-05-29T03:55:16.724Z,1012.8
2019-05-29T03:56:30.940Z,1012.8
2019-05-29T03:57:45.202Z,1012.9
2019-05-29T03:58:59.370Z,1012.8
2019-05-29T04:00:13.591Z,1012.8
2019-05-29T04:01:27.814Z,1012.8
2019-05-29T04:02:42.054Z,1012.9
2019-05-29T04:03:56.288Z,1012.9
2019-05-29T04:05:10.488Z,1012.9
2019-05-29T04:06:24.811Z,1012.9
2019-05-29T04:07:38.991Z,1012.8
2019-05-29T04:08:53.154Z,1012.8
2019-05-29T04:10:07.413Z,1012.8
2019-05-29T04:11:21.605Z,1012.9
2019-05-29T04:12:35.841Z,1012.9
2019-05-29T04:13:50.082Z,1012.9
2019-05-29T04:15:05.857Z,1012.9
2019-05-29T04:16:18.601Z,1012.9
2019-05-29T04:17:32.848Z,1013
2019-05-29T04:18:49.407Z,1013
2019-05-29T04:20:01.213Z,1013
2019-05-29T04:21:15.420Z,1012.9
2019-05-29T04:22:29.632Z,1012.9
2019-05-29T04:23:43.860Z,1013
2019-05-29T04:25:00.775Z,1013
2019-05-29T04:26:12.344Z,1013
2019-05-29T04:27:26.513Z,1013
2019-05-29T04:28:40.780Z,1013
2019-05-29T04:29:54.965Z,1012.9
2019-05-29T04:31:09.229Z,1013
2019-05-29T04:32:23.458Z,1013.1
2019-05-29T04:33:37.677Z,1013
2019-05-29T04:34:51.860Z,1013.1
2019-05-29T04:36:07.016Z,1013.1
2019-05-29T04:37:20.326Z,1013
2019-05-29T04:38:34.535Z,1013
2019-05-29T04:39:48.734Z,1013
2019-05-29T04:41:03.046Z,1013.1
2019-05-29T04:42:17.174Z,1013.1
2019-05-29T04:43:31.394Z,1013.1
2019-05-29T04:44:45.627Z,1013.2
2019-05-29T04:45:59.813Z,1013.1
2019-05-29T04:47:14.033Z,1013.1
2019-05-29T04:48:28.238Z,1013.1
2019-05-29T04:49:42.618Z,1013.1
2019-05-29T04:50:56.650Z,1013.2
2019-05-29T04:52:10.882Z,1013.3
2019-05-29T04:53:25.116Z,1013.3
2019-05-29T04:54:39.388Z,1013.3
2019-05-29T04:55:53.470Z,1013.3
2019-05-29T04:57:07.671Z,1013.3
2019-05-29T04:58:21.880Z,1013.3
2019-05-29T04:59:36.200Z,1013.3
2019-05-29T05:00:50.317Z,1013.4
2019-05-29T05:02:04.484Z,1013.4
2019-05-29T05:03:18.694Z,1013.3
2019-05-29T05:04:32.928Z,1013.3
2019-05-29T05:05:47.090Z,1013.4
2019-05-29T05:07:01.328Z,1013.4
2019-05-29T05:08:15.502Z,1013.4
2019-05-29T05:09:29.693Z,1013.4
2019-05-29T05:10:43.945Z,1013.4
2019-05-29T05:11:58.095Z,1013.4
2019-05-29T05:13:12.277Z,1013.4
2019-05-29T05:14:26.799Z,1013.4
2019-05-29T05:15:40.675Z,1013.4
2019-05-29T05:16:54.886Z,1013.4
2019-05-29T05:18:09.033Z,1013.5
2019-05-29T05:19:23.226Z,1013.5
2019-05-29T05:20:37.457Z,1013.5
2019-05-29T05:21:51.623Z,1013.5
2019-05-29T05:23:05.803Z,1013.5
2019-05-29T05:24:20.015Z,1013.4
2019-05-29T05:25:34.203Z,1013.5
2019-05-29T05:26:48.385Z,1013.5
2019-05-29T05:28:02.558Z,1013.5
2019-05-29T05:29:16.739Z,1013.5
2019-05-29T05:30:30.957Z,1013.5
2019-05-29T05:31:45.093Z,1013.5
2019-05-29T05:32:59.275Z,1013.5
2019-05-29T05:34:13.502Z,1013.5
2019-05-29T05:35:27.681Z,1013.5
2019-05-29T05:36:41.831Z,1013.5
2019-05-29T05:37:56.024Z,1013.5
2019-05-29T05:39:10.177Z,1013.6
2019-05-29T05:40:24.428Z,1013.5
2019-05-29T05:41:38.652Z,1013.5
2019-05-29T05:42:52.695Z,1013.6
2019-05-29T05:44:06.893Z,1013.6
2019-05-29T05:45:21.147Z,1013.6
2019-05-29T05:46:35.209Z,1013.5
2019-05-29T05:47:52.761Z,1013.6
2019-05-29T05:49:03.537Z,1013.6
2019-05-29T05:50:17.703Z,1013.5
2019-05-29T05:51:31.885Z,1013.6
2019-05-29T05:52:46.043Z,1013.6
2019-05-29T05:54:00.210Z,1013.6
2019-05-29T05:55:14.398Z,1013.7
2019-05-29T05:56:28.577Z,1013.6
2019-05-29T05:57:42.687Z,1013.7
2019-05-29T05:58:56.877Z,1013.7
2019-05-29T06:00:11.018Z,1013.7
2019-05-29T06:01:25.161Z,1013.8
2019-05-29T06:02:39.327Z,1013.8
2019-05-29T06:03:53.517Z,1013.8
2019-05-29T06:05:07.642Z,1013.8
2019-05-29T06:06:21.786Z,1013.8
2019-05-29T06:07:36.106Z,1013.8
2019-05-29T06:08:50.108Z,1013.8
2019-05-29T06:10:04.312Z,1013.8
2019-05-29T06:11:18.408Z,1013.8
2019-05-29T06:12:32.570Z,1013.7
2019-05-29T06:13:46.919Z,1013.9
2019-05-29T06:15:00.892Z,1013.8
2019-05-29T06:16:15.034Z,1013.8
2019-05-29T06:17:29.193Z,1013.7
2019-05-29T06:18:43.362Z,1013.8
2019-05-29T06:19:57.469Z,1013.8
2019-05-29T06:21:11.620Z,1013.8
2019-05-29T06:22:25.749Z,1013.8
2019-05-29T06:23:39.938Z,1013.8
2019-05-29T06:24:54.180Z,1013.9
2019-05-29T06:26:08.185Z,1013.9
2019-05-29T06:27:22.364Z,1013.9
2019-05-29T06:28:36.507Z,1013.8
2019-05-29T06:29:50.690Z,1013.9
2019-05-29T06:31:04.755Z,1013.8
2019-05-29T06:32:18.915Z,1013.9
2019-05-29T06:33:33.100Z,1013.9
2019-05-29T06:34:47.192Z,1013.9
2019-05-29T06:36:01.340Z,1013.9
2019-05-29T06:37:15.473Z,1013.9
2019-05-29T06:38:29.653Z,1013.9
2019-05-29T06:39:43.808Z,1013.9
2019-05-29T06:40:57.980Z,1014
2019-05-29T06:42:12.004Z,1014
2019-05-29T06:43:26.213Z,1014
2019-05-29T06:44:40.340Z,1014.1
2019-05-29T06:45:54.534Z,1014.1
2019-05-29T06:47:08.514Z,1014.1
2019-05-29T06:48:22.669Z,1014.1
2019-05-29T06:49:36.774Z,1014.1
2019-05-29T06:50:51.064Z,1014.1
2019-05-29T06:52:05.025Z,1014.2
2019-05-29T06:53:19.116Z,1014.3
2019-05-29T06:54:33.266Z,1014.3
2019-05-29T06:55:47.418Z,1014.3
2019-05-29T06:57:01.452Z,1014.3
2019-05-29T06:58:15.612Z,1014.3
2019-05-29T06:59:29.677Z,1014.3
2019-05-29T07:00:47.452Z,1014.4
2019-05-29T07:02:02.749Z,1014.4
2019-05-29T07:03:11.977Z,1014.5
2019-05-29T07:04:26.102Z,1014.5
2019-05-29T07:05:40.280Z,1014.4
2019-05-29T07:06:54.381Z,1014.5
2019-05-29T07:08:08.564Z,1014.4
2019-05-29T07:09:22.503Z,1014.4
2019-05-29T07:10:36.601Z,1014.5
2019-05-29T07:11:50.707Z,1014.5
2019-05-29T07:13:04.772Z,1014.4
2019-05-29T07:14:18.894Z,1014.4
2019-05-29T07:15:33.048Z,1014.5
2019-05-29T07:16:47.074Z,1014.5
2019-05-29T07:18:01.148Z,1014.5
2019-05-29T07:19:15.352Z,1014.5
2019-05-29T07:20:29.408Z,1014.6
2019-05-29T07:21:43.530Z,1014.5
2019-05-29T07:22:57.550Z,1014.6
2019-05-29T07:24:11.629Z,1014.6
2019-05-29T07:25:25.740Z,1014.6
2019-05-29T07:26:39.807Z,1014.6
2019-05-29T07:27:53.899Z,1014.7
2019-05-29T07:29:08.022Z,1014.6
2019-05-29T07:30:22.114Z,1014.7
2019-05-29T07:31:36.179Z,1014.6
2019-05-29T07:32:50.352Z,1014.7
2019-05-29T07:34:04.336Z,1014.6
2019-05-29T07:35:18.424Z,1014.7
2019-05-29T07:36:32.507Z,1014.7
2019-05-29T07:37:46.585Z,1014.7
2019-05-29T07:39:00.910Z,1014.7
2019-05-29T07:40:14.756Z,1014.7
2019-05-29T07:41:28.912Z,1014.7
2019-05-29T07:43:56.982Z,1014.7
2019-05-29T07:45:11.062Z,1014.7
2019-05-29T07:46:25.136Z,1014.8
2019-05-29T07:47:39.226Z,1014.7
2019-05-29T07:48:53.320Z,1014.7
2019-05-29T07:50:07.368Z,1014.8
2019-05-29T07:51:21.483Z,1014.8
2019-05-29T07:52:35.536Z,1014.8
2019-05-29T07:53:49.572Z,1014.8
2019-05-29T07:55:03.696Z,1014.8
2019-05-29T07:56:17.737Z,1014.8
2019-05-29T07:57:31.786Z,1014.8
2019-05-29T07:58:45.914Z,1014.8
2019-05-29T07:59:59.906Z,1014.9
2019-05-29T08:01:13.993Z,1014.8
2019-05-29T08:02:28.031Z,1014.9
2019-05-29T08:03:42.103Z,1015
2019-05-29T08:04:56.244Z,1014.9
2019-05-29T08:06:10.206Z,1015
2019-05-29T08:07:24.277Z,1015
2019-05-29T08:08:38.338Z,1015
2019-05-29T08:09:52.508Z,1014.9
2019-05-29T08:11:06.457Z,1015
2019-05-29T08:12:20.526Z,1014.9
2019-05-29T08:13:34.579Z,1014.9
2019-05-29T08:14:51.744Z,1014.9
2019-05-29T08:16:02.723Z,1015
2019-05-29T08:17:17.765Z,1014.9
2019-05-29T08:18:30.831Z,1015
2019-05-29T08:19:45.345Z,1014.9
2019-05-29T08:20:59.006Z,1015
2019-05-29T08:22:13.011Z,1014.7
2019-05-29T08:23:27.090Z,1014.9
2019-05-29T08:24:41.166Z,1015
2019-05-29T08:25:55.221Z,1014.7
2019-05-29T08:27:09.326Z,1014.7
2019-05-29T08:28:23.440Z,1014.8
2019-05-29T08:29:37.519Z,1014.9
2019-05-29T08:30:51.685Z,1015
2019-05-29T08:32:05.688Z,1015.1
2019-05-29T08:33:19.764Z,1015.1
2019-05-29T08:34:33.868Z,1015.1
2019-05-29T08:35:48.009Z,1014.7
2019-05-29T08:37:02.021Z,1014.8
2019-05-29T08:38:16.135Z,1014.8
2019-05-29T08:39:30.209Z,1014.8
2019-05-29T08:40:44.315Z,1014.8
2019-05-29T08:41:58.504Z,1014.9
2019-05-29T08:43:12.525Z,1014.9
2019-05-29T08:44:26.664Z,1014.9
2019-05-29T08:45:40.781Z,1014.9
2019-05-29T08:46:54.929Z,1015.1
2019-05-29T08:48:09.021Z,1014.8
2019-05-29T08:49:23.133Z,1015.1
2019-05-29T08:50:37.366Z,1015.2
2019-05-29T08:51:51.926Z,1015.2
2019-05-29T08:53:05.512Z,1015.1
2019-05-29T08:54:19.554Z,1015.2
2019-05-29T08:55:33.629Z,1015.1
2019-05-29T08:56:47.726Z,1015.2
2019-05-29T08:58:01.797Z,1015.2
2019-05-29T08:59:15.846Z,1015.2
2019-05-29T09:00:29.982Z,1015.2
2019-05-29T09:01:43.965Z,1015.2
2019-05-29T09:02:58.002Z,1015.2
2019-05-29T09:04:12.043Z,1015.3
2019-05-29T09:05:26.074Z,1015.2
2019-05-29T09:06:40.166Z,1015.2
2019-05-29T09:07:54.238Z,1015.2
2019-05-29T09:09:08.217Z,1015.3
2019-05-29T09:10:22.315Z,1015.1
2019-05-29T09:11:36.365Z,1015.2
2019-05-29T09:12:50.423Z,1014.8
2019-05-29T09:14:04.445Z,1014.8
2019-05-29T09:15:18.578Z,1015.2
2019-05-29T09:16:32.685Z,1015.2
2019-05-29T09:17:46.663Z,1015.2
2019-05-29T09:19:00.709Z,1015.1
2019-05-29T09:20:14.773Z,1015.2
2019-05-29T09:21:28.788Z,1015.2
2019-05-29T09:22:42.833Z,1015.2
2019-05-29T09:23:56.901Z,1015.2
2019-05-29T09:25:10.977Z,1015.2
2019-05-29T09:27:39.030Z,1015.2
2019-05-29T09:28:53.086Z,1015.2
2019-05-29T09:30:07.166Z,1015.2
2019-05-29T09:31:21.288Z,1015.3
2019-05-29T09:32:35.217Z,1015.3
2019-05-29T09:33:49.240Z,1015.3
2019-05-29T09:35:03.381Z,1015.3
2019-05-29T09:36:17.395Z,1015.3
2019-05-29T09:37:31.344Z,1015.3
2019-05-29T09:38:45.476Z,1015.3
2019-05-29T09:39:59.400Z,1015.3
2019-05-29T09:41:13.523Z,1015.3
2019-05-29T09:42:27.499Z,1015.3
2019-05-29T09:43:41.513Z,1015.3
2019-05-29T09:44:55.610Z,1015.3
2019-05-29T09:46:09.586Z,1015.3
2019-05-29T09:47:23.596Z,1015.3
2019-05-29T09:48:37.624Z,1015.4
2019-05-29T09:49:51.619Z,1015.4
2019-05-29T09:51:05.744Z,1015.4
2019-05-29T09:52:19.683Z,1015.4
2019-05-29T09:53:33.717Z,1015.4
2019-05-29T09:54:47.738Z,1015.4
2019-05-29T09:56:01.775Z,1015.4
2019-05-29T09:57:15.784Z,1015.4
2019-05-29T09:58:29.829Z,1015.5
2019-05-29T09:59:43.842Z,1015.5
2019-05-29T10:00:58.005Z,1015.4
2019-05-29T10:02:11.982Z,1015.5
2019-05-29T10:03:25.922Z,1015.5
2019-05-29T10:04:39.966Z,1015.5
2019-05-29T10:05:53.978Z,1015.5
2019-05-29T10:07:08.041Z,1015.5
2019-05-29T10:08:22.032Z,1015.6
2019-05-29T10:09:36.166Z,1015.5
2019-05-29T10:10:50.229Z,1015.5
2019-05-29T10:12:04.077Z,1015.5
2019-05-29T10:13:18.181Z,1015.6
2019-05-29T10:14:32.755Z,1015.6
2019-05-29T10:15:46.688Z,1015.5
2019-05-29T10:17:00.221Z,1015.6
2019-05-29T10:18:14.193Z,1015.5
2019-05-29T10:19:28.200Z,1015.5
2019-05-29T10:20:42.268Z,1015.6
2019-05-29T10:21:56.272Z,1015.6
2019-05-29T10:23:10.379Z,1015.5
2019-05-29T10:24:24.305Z,1015.5
2019-05-29T10:26:52.426Z,1015.6
2019-05-29T10:28:06.377Z,1015.6
2019-05-29T10:30:34.423Z,1015.6
2019-05-29T10:31:48.502Z,1015.6
2019-05-29T10:33:02.574Z,1015.7
2019-05-29T10:34:16.619Z,1015.6
2019-05-29T10:35:30.503Z,1015.6
2019-05-29T10:36:44.517Z,1015.6
2019-05-29T10:37:58.597Z,1015.6
2019-05-29T10:39:12.523Z,1015.4
2019-05-29T10:40:26.553Z,1015.6
2019-05-29T10:42:54.576Z,1015.6
2019-05-29T10:44:08.599Z,1015.7
2019-05-29T10:45:22.604Z,1015.7
2019-05-29T10:46:36.617Z,1015.6
2019-05-29T10:47:50.821Z,1015.6
2019-05-29T10:49:04.752Z,1015.6
2019-05-29T10:50:18.630Z,1015.6
2019-05-29T10:51:32.663Z,1015.6
2019-05-29T10:52:46.684Z,1015.6
2019-05-29T10:54:00.834Z,1015.6
2019-05-29T10:55:14.715Z,1015.6
2019-05-29T10:56:28.750Z,1015.7
2019-05-29T10:57:42.815Z,1015.6
2019-05-29T10:58:56.840Z,1015.6
2019-05-29T11:00:10.843Z,1015.6
2019-05-29T11:01:24.979Z,1015.6
2019-05-29T11:02:38.898Z,1015.6
2019-05-29T11:03:52.944Z,1015.5
2019-05-29T11:05:06.933Z,1015.6
2019-05-29T11:06:21.042Z,1015.6
2019-05-29T11:07:34.972Z,1015.5
2019-05-29T11:08:49.067Z,1015.5
2019-05-29T11:11:17.068Z,1015.5
2019-05-29T11:12:31.083Z,1015.5
2019-05-29T11:13:45.146Z,1015.5
2019-05-29T11:14:59.140Z,1015.6
2019-05-29T11:16:13.117Z,1015.6
2019-05-29T11:17:27.228Z,1015.5
2019-05-29T11:19:55.334Z,1015.5
2019-05-29T11:21:09.253Z,1015.6
2019-05-29T11:22:23.191Z,1015.6
2019-05-29T11:23:37.293Z,1015.6
2019-05-29T11:24:51.349Z,1015.3
2019-05-29T11:26:05.326Z,1015.3
2019-05-29T11:27:19.277Z,1015.2
2019-05-29T11:28:33.311Z,1015.5
2019-05-29T11:29:47.366Z,1015.4
2019-05-29T11:31:01.361Z,1015.5
2019-05-29T11:32:15.419Z,1015.5
2019-05-29T11:33:29.409Z,1015.5
2019-05-29T11:34:43.451Z,1015.4
2019-05-29T11:35:57.478Z,1015.4
2019-05-29T11:37:11.496Z,1015.5
2019-05-29T11:38:25.541Z,1015.5
2019-05-29T11:39:39.571Z,1015.6
2019-05-29T11:40:53.674Z,1015.5
2019-05-29T11:42:07.632Z,1015.5
2019-05-29T11:43:21.676Z,1015.5
2019-05-29T11:44:35.696Z,1015.6
2019-05-29T11:45:49.704Z,1015.5
2019-05-29T11:48:17.742Z,1015.5
2019-05-29T11:49:31.776Z,1015.5
2019-05-29T11:50:45.836Z,1015.6
2019-05-29T11:53:13.858Z,1015.5
2019-05-29T11:54:27.891Z,1015.5
2019-05-29T11:55:41.916Z,1015.6
2019-05-29T11:56:56.552Z,1015.6
2019-05-29T11:58:10.502Z,1015.6
2019-05-29T11:59:24.186Z,1015.5
2019-05-29T12:00:38.007Z,1015.5
2019-05-29T12:01:53.306Z,1015.5
2019-05-29T12:03:06.156Z,1015.5
2019-05-29T12:04:21.420Z,1015.5
2019-05-29T12:05:34.109Z,1015.5
2019-05-29T12:06:48.157Z,1015.6
2019-05-29T12:08:02.259Z,1015.5
2019-05-29T12:09:16.311Z,1015.6
2019-05-29T12:10:30.271Z,1015.5
2019-05-29T12:11:44.397Z,1015.5
2019-05-29T12:14:12.362Z,1015.5
2019-05-29T12:15:26.356Z,1015.5
2019-05-29T12:17:54.699Z,1015.5
2019-05-29T12:19:08.434Z,1015.4
2019-05-29T12:20:23.780Z,1015.4
2019-05-29T12:21:37.518Z,1014.7
2019-05-29T12:22:50.523Z,1015.3
2019-05-29T12:24:04.557Z,1015.3
2019-05-29T12:25:18.601Z,1014.8
2019-05-29T12:26:32.616Z,1015.3
2019-05-29T12:29:05.391Z,1015.4
2019-05-29T12:30:19.595Z,1015.3
2019-05-29T12:31:28.853Z,1015.3
2019-05-29T12:33:56.850Z,1015.3
2019-05-29T12:35:10.882Z,1015.2
2019-05-29T12:36:24.934Z,1015.3
2019-05-29T12:37:38.975Z,1015.2
2019-05-29T12:38:53.027Z,1015.2
2019-05-29T12:40:07.100Z,1014.7
2019-05-29T12:41:21.181Z,1015.2
2019-05-29T12:42:35.886Z,1015.2
2019-05-29T12:43:49.307Z,1015.1
2019-05-29T12:45:03.278Z,1015.2
2019-05-29T12:46:17.292Z,1015.2
2019-05-29T12:47:31.340Z,1015.1
2019-05-29T12:48:45.417Z,1015.1
2019-05-29T12:49:59.623Z,1015.2
2019-05-29T12:51:13.489Z,1015.1
2019-05-29T12:52:27.558Z,1015.1
2019-05-29T12:53:41.562Z,1015.1
2019-05-29T12:54:55.728Z,1015.1
2019-05-29T12:56:09.651Z,1015.1
2019-05-29T12:57:23.702Z,1015.1
2019-05-29T12:58:37.823Z,1015
2019-05-29T12:59:51.825Z,1015.1
2019-05-29T13:01:05.817Z,1015.1
2019-05-29T13:02:19.845Z,1015.1
2019-05-29T13:04:48.086Z,1015.1
2019-05-29T13:06:02.008Z,1015.1
2019-05-29T13:07:16.008Z,1015.1
2019-05-29T13:10:58.148Z,1015.1
2019-05-29T13:12:12.236Z,1015.1
2019-05-29T13:13:26.331Z,1015.1
2019-05-29T13:14:40.321Z,1015
2019-05-29T13:17:08.408Z,1015.1
2019-05-29T13:18:22.459Z,1015.1
2019-05-29T13:19:36.437Z,1015.1
2019-05-29T13:20:50.478Z,1015
2019-05-29T13:22:04.609Z,1015
2019-05-29T13:23:18.575Z,1015.1
2019-05-29T13:24:32.641Z,1015.1
2019-05-29T13:25:46.672Z,1015
2019-05-29T13:27:00.728Z,1015
2019-05-29T13:28:14.769Z,1015
2019-05-29T13:29:28.814Z,1015
2019-05-29T13:30:42.863Z,1015
2019-05-29T13:31:57.059Z,1015
2019-05-29T13:33:10.967Z,1014.9
2019-05-29T13:34:25.014Z,1014.9
2019-05-29T13:35:39.054Z,1014.9
2019-05-29T13:36:53.157Z,1014.9
2019-05-29T13:38:07.205Z,1014.9
2019-05-29T13:39:21.283Z,1014.9
2019-05-29T13:40:35.261Z,1014.9
2019-05-29T13:41:49.279Z,1014.9
2019-05-29T13:43:03.380Z,1014.9
2019-05-29T13:44:17.369Z,1014.9
2019-05-29T13:45:31.434Z,1014.8
2019-05-29T13:46:45.606Z,1014.8
2019-05-29T13:47:59.514Z,1014.8
2019-05-29T13:49:13.628Z,1014.8
2019-05-29T13:50:27.698Z,1014.8
2019-05-29T13:51:41.726Z,1014.8
2019-05-29T13:54:09.804Z,1014.8
2019-05-29T13:55:23.836Z,1014.8
2019-05-29T13:56:37.882Z,1014.8
2019-05-29T13:57:51.943Z,1014.7
2019-05-29T14:01:36.469Z,1014.7
2019-05-29T14:02:51.521Z,1014.7
2019-05-29T14:04:02.202Z,1014.7
2019-05-29T14:05:16.308Z,1014.6
2019-05-29T14:06:30.353Z,1014.7
2019-05-29T14:07:44.495Z,1014.6
2019-05-29T14:08:58.652Z,1014.6
2019-05-29T14:10:12.532Z,1014.6
2019-05-29T14:11:26.574Z,1014.6
2019-05-29T14:12:40.747Z,1014.6
2019-05-29T14:13:54.716Z,1014.6
2019-05-29T14:15:08.798Z,1014.6
2019-05-29T14:16:22.951Z,1014.5
2019-05-29T14:17:37.111Z,1014.6
2019-05-29T14:18:51.083Z,1014.5
2019-05-29T14:20:07.240Z,1014.6
2019-05-29T14:21:19.072Z,1014.6
2019-05-29T14:22:33.132Z,1014.6
2019-05-29T14:23:47.194Z,1014.6
2019-05-29T14:25:01.277Z,1014.6
2019-05-29T14:26:15.303Z,1014.6
2019-05-29T14:27:29.365Z,1014.6
2019-05-29T14:28:43.412Z,1014.6
2019-05-29T14:29:57.475Z,1014.6
2019-05-29T14:31:11.557Z,1014.5
2019-05-29T14:32:25.583Z,1014.6
2019-05-29T14:33:39.622Z,1014.6
2019-05-29T14:34:53.685Z,1014.6
2019-05-29T14:36:07.738Z,1014.6
2019-05-29T14:37:21.903Z,1014.5
2019-05-29T14:38:36.047Z,1014.5
2019-05-29T14:39:49.947Z,1014.5
2019-05-29T14:41:04.080Z,1014.5
2019-05-29T14:42:18.088Z,1014.5
2019-05-29T14:43:32.155Z,1014.5
2019-05-29T14:44:46.302Z,1014.5
2019-05-29T14:46:00.273Z,1014.5
2019-05-29T14:47:14.352Z,1014.5
2019-05-29T14:48:28.438Z,1014.5
2019-05-29T14:49:42.561Z,1014.5
2019-05-29T14:50:56.556Z,1014.5
2019-05-29T14:52:10.641Z,1014.5
2019-05-29T14:53:24.694Z,1014.5
2019-05-29T14:54:38.872Z,1014.5
2019-05-29T14:55:52.887Z,1014.5
2019-05-29T14:57:06.884Z,1014.5
2019-05-29T14:58:20.956Z,1014.5
2019-05-29T14:59:34.979Z,1014.5
2019-05-29T15:00:49.070Z,1014.5
2019-05-29T15:02:03.204Z,1014.5
2019-05-29T15:03:17.246Z,1014.4
2019-05-29T15:04:31.266Z,1014.4
2019-05-29T15:05:45.353Z,1014.4
2019-05-29T15:06:59.358Z,1014.4
2019-05-29T15:08:13.501Z,1014.4
2019-05-29T15:09:27.480Z,1014.4
2019-05-29T15:10:41.526Z,1014.4
2019-05-29T15:11:55.602Z,1014.4
2019-05-29T15:13:09.660Z,1014.4
2019-05-29T15:15:37.761Z,1014.4
2019-05-29T15:16:51.785Z,1014.3
2019-05-29T15:18:06.520Z,1014.4
2019-05-29T15:19:19.870Z,1014.3
2019-05-29T15:20:33.939Z,1014.3
2019-05-29T15:23:06.113Z,1014.3
2019-05-29T15:24:16.082Z,1014.3
2019-05-29T15:25:30.129Z,1014.2
2019-05-29T15:26:44.205Z,1014.2
2019-05-29T15:27:58.212Z,1014.2
2019-05-29T15:30:26.368Z,1014.1
2019-05-29T15:31:40.381Z,1014.2
2019-05-29T15:32:54.629Z,1014.1
2019-05-29T15:34:08.505Z,1014.2
2019-05-29T15:35:22.673Z,1014.1
2019-05-29T15:39:04.771Z,1014.2
2019-05-29T15:40:18.848Z,1014.1
2019-05-29T15:41:32.933Z,1014
2019-05-29T15:42:47.069Z,1014.2
2019-05-29T15:44:01.156Z,1014.2
2019-05-29T15:45:15.136Z,1014.2
2019-05-29T15:46:29.305Z,1014.2
2019-05-29T15:47:43.277Z,1014.2
2019-05-29T15:48:57.366Z,1014.1
2019-05-29T15:50:11.447Z,1014.1
2019-05-29T15:51:25.481Z,1014.2
2019-05-29T15:52:39.546Z,1014.2
2019-05-29T15:53:53.611Z,1014.3
2019-05-29T15:56:21.809Z,1014.2
2019-05-29T15:57:35.797Z,1014.3
2019-05-29T15:58:49.875Z,1014.3
2019-05-29T16:00:04.034Z,1014.3
2019-05-29T16:01:18.048Z,1014.3
2019-05-29T16:03:46.152Z,1014.2
2019-05-29T16:05:00.300Z,1014.2