createdAt,value
2018-05-15T00:01:09.484Z,13.40
2018-05-15T00:03:36.937Z,13.50
2018-05-15T00:06:04.417Z,13.50
2018-05-15T00:08:31.885Z,13.40
2018-05-15T00:10:59.352Z,13.30
2018-05-15T00:13:26.824Z,13.30
2018-05-15T00:15:54.379Z,13.20
2018-05-15T00:18:21.835Z,13.20
2018-05-15T00:20:49.339Z,13.20
2018-05-15T00:23:17.564Z,13.20
2018-05-15T00:25:45.031Z,13.20
2018-05-15T00:28:12.493Z,13.10
2018-05-15T00:30:39.956Z,13.10
2018-05-15T00:33:07.411Z,13.00
2018-05-15T00:35:34.880Z,12.90
2018-05-15T00:38:02.340Z,12.90
2018-05-15T00:40:29.807Z,12.90
2018-05-15T00:42:58.083Z,12.80
2018-05-15T00:45:26.320Z,12.60
2018-05-15T00:47:53.780Z,12.60
2018-05-15T00:50:21.348Z,12.50
2018-05-15T00:52:48.812Z,12.40
2018-05-15T00:55:28.135Z,12.30
2018-05-15T00:57:55.588Z,12.30
2018-05-15T01:00:23.065Z,12.30
2018-05-15T01:02:50.530Z,12.30
2018-05-15T01:05:19.514Z,12.40
2018-05-15T01:07:47.016Z,12.40
2018-05-15T01:10:14.482Z,12.40
2018-05-15T01:12:41.955Z,12.40
2018-05-15T01:15:09.430Z,12.50
2018-05-15T01:17:36.896Z,12.40
2018-05-15T01:20:04.348Z,12.40
2018-05-15T01:22:31.826Z,12.40
2018-05-15T01:24:59.388Z,12.40
2018-05-15T01:27:26.868Z,12.30
2018-05-15T01:29:55.096Z,12.30
2018-05-15T01:32:22.563Z,12.30
2018-05-15T01:34:50.036Z,12.30
2018-05-15T01:37:17.595Z,12.30
2018-05-15T01:39:45.059Z,12.20
2018-05-15T01:42:12.624Z,12.20
2018-05-15T01:44:40.172Z,12.20
2018-05-15T01:47:09.235Z,12.30
2018-05-15T01:49:36.697Z,12.20
2018-05-15T01:52:04.194Z,12.20
2018-05-15T01:54:31.748Z,12.10
2018-05-15T01:56:59.211Z,12.10
2018-05-15T01:59:26.696Z,12.10
2018-05-15T02:01:54.940Z,12.00
2018-05-15T02:04:22.395Z,11.90
2018-05-15T02:06:49.871Z,12.00
2018-05-15T02:09:17.336Z,12.00
2018-05-15T02:11:46.411Z,11.90
2018-05-15T02:14:13.892Z,11.90
2018-05-15T02:16:41.361Z,11.80
2018-05-15T02:19:09.607Z,11.80
2018-05-15T02:21:37.175Z,11.70
2018-05-15T02:24:04.635Z,11.60
2018-05-15T02:26:33.620Z,11.50
2018-05-15T02:29:01.084Z,11.50
2018-05-15T02:31:28.568Z,11.50
2018-05-15T02:33:56.825Z,11.40
2018-05-15T02:36:24.373Z,11.30
2018-05-15T02:38:52.310Z,11.40
2018-05-15T02:41:19.764Z,11.40
2018-05-15T02:43:47.228Z,11.40
2018-05-15T02:46:14.708Z,11.40
2018-05-15T02:48:42.200Z,11.40
2018-05-15T02:51:09.664Z,11.50
2018-05-15T02:53:37.905Z,11.50
2018-05-15T02:56:05.369Z,11.50
2018-05-15T02:58:32.859Z,11.40
2018-05-15T03:01:01.080Z,11.40
2018-05-15T03:03:28.543Z,11.40
2018-05-15T03:05:55.999Z,11.40
2018-05-15T03:08:23.486Z,11.40
2018-05-15T03:10:50.938Z,11.30
2018-05-15T03:13:18.433Z,11.30
2018-05-15T03:15:46.674Z,11.10
2018-05-15T03:18:14.226Z,11.10
2018-05-15T03:20:41.690Z,11.10
2018-05-15T03:23:09.243Z,11.10
2018-05-15T03:25:36.720Z,11.20
2018-05-15T03:28:04.209Z,11.10
2018-05-15T03:30:32.436Z,11.10
2018-05-15T03:32:59.906Z,11.10
2018-05-15T03:35:27.371Z,11.10
2018-05-15T03:37:54.843Z,11.10
2018-05-15T03:40:23.176Z,10.90
2018-05-15T03:42:50.643Z,10.90
2018-05-15T03:45:18.107Z,10.90
2018-05-15T03:47:45.578Z,10.90
2018-05-15T03:50:13.035Z,10.80
2018-05-15T03:52:40.506Z,10.80
2018-05-15T03:55:08.048Z,10.90
2018-05-15T03:57:35.518Z,10.90
2018-05-15T04:00:03.760Z,11.00
2018-05-15T04:02:43.055Z,10.90
2018-05-15T04:05:23.279Z,11.00
2018-05-15T04:10:51.244Z,11.10
2018-05-15T04:13:18.630Z,11.10
2018-05-15T04:15:46.488Z,11.10
2018-05-15T04:18:13.948Z,11.10
2018-05-15T04:20:41.411Z,11.20
2018-05-15T04:23:08.884Z,11.20
2018-05-15T04:25:37.115Z,11.40
2018-05-15T04:28:04.601Z,11.40
2018-05-15T04:30:32.074Z,11.40
2018-05-15T04:32:59.530Z,11.40
2018-05-15T04:35:26.999Z,11.40
2018-05-15T04:37:55.231Z,11.20
2018-05-15T04:40:22.721Z,11.20
2018-05-15T04:42:50.279Z,11.20
2018-05-15T04:45:17.741Z,11.20
2018-05-15T04:47:45.231Z,11.30
2018-05-15T04:50:12.696Z,11.30
2018-05-15T04:52:40.191Z,11.30
2018-05-15T04:55:07.654Z,11.40
2018-05-15T04:57:35.230Z,11.50
2018-05-15T05:00:02.683Z,11.60
2018-05-15T05:02:30.244Z,11.70
2018-05-15T05:04:57.705Z,11.80
2018-05-15T05:07:25.163Z,11.90
2018-05-15T05:09:52.783Z,12.10
2018-05-15T05:12:20.291Z,12.20
2018-05-15T05:14:47.755Z,12.20
2018-05-15T05:17:15.272Z,12.30
2018-05-15T05:19:42.750Z,12.40
2018-05-15T05:22:10.203Z,12.50
2018-05-15T05:24:37.770Z,12.60
2018-05-15T05:27:05.346Z,12.80
2018-05-15T05:29:32.812Z,13.00
2018-05-15T05:32:00.271Z,13.10
2018-05-15T05:34:28.512Z,13.40
2018-05-15T05:36:55.998Z,13.40
2018-05-15T05:39:23.564Z,13.60
2018-05-15T05:41:51.289Z,13.80
2018-05-15T05:44:18.767Z,14.00
2018-05-15T05:46:46.231Z,14.10
2018-05-15T05:49:13.789Z,14.30
2018-05-15T05:51:41.357Z,14.50
2018-05-15T05:54:08.825Z,14.60
2018-05-15T05:56:36.371Z,14.80
2018-05-15T05:59:03.935Z,14.90
2018-05-15T06:01:31.394Z,15.00
2018-05-15T06:03:58.860Z,15.20
2018-05-15T06:06:26.412Z,15.40
2018-05-15T06:08:53.983Z,15.40
2018-05-15T06:11:21.526Z,15.60
2018-05-15T06:13:49.269Z,15.70
2018-05-15T06:16:16.737Z,15.80
2018-05-15T06:18:44.307Z,15.90
2018-05-15T06:21:11.873Z,16.10
2018-05-15T06:23:39.341Z,16.30
2018-05-15T06:26:06.892Z,16.50
2018-05-15T06:28:34.351Z,16.60
2018-05-15T06:31:01.902Z,16.90
2018-05-15T06:33:29.479Z,17.10
2018-05-15T06:35:57.747Z,17.40
2018-05-15T06:38:25.224Z,17.30
2018-05-15T06:40:53.453Z,17.60
2018-05-15T06:43:20.972Z,17.60
2018-05-15T06:45:48.410Z,17.70
2018-05-15T06:48:15.878Z,17.80
2018-05-15T06:50:43.330Z,17.90
2018-05-15T06:53:10.800Z,18.00
2018-05-15T06:55:39.222Z,18.10
2018-05-15T06:58:06.684Z,18.30
2018-05-15T07:00:34.167Z,18.30
2018-05-15T07:03:01.738Z,18.60
2018-05-15T07:05:29.186Z,18.70
2018-05-15T07:07:56.649Z,18.70
2018-05-15T07:10:24.143Z,18.80
2018-05-15T07:12:51.675Z,18.90
2018-05-15T07:15:19.143Z,19.00
2018-05-15T07:17:46.700Z,19.10
2018-05-15T07:20:14.167Z,19.10
2018-05-15T07:22:41.721Z,19.20
2018-05-15T07:25:09.263Z,19.20
2018-05-15T07:27:36.825Z,19.40
2018-05-15T07:30:05.993Z,19.60
2018-05-15T07:32:33.486Z,19.60
2018-05-15T07:35:00.953Z,19.70
2018-05-15T07:37:28.416Z,20.10
2018-05-15T07:39:55.934Z,20.00
2018-05-15T07:42:23.388Z,20.30
2018-05-15T07:44:50.863Z,20.50
2018-05-15T07:47:18.318Z,20.60
2018-05-15T07:49:45.827Z,20.60
2018-05-15T07:52:14.052Z,20.70
2018-05-15T07:54:41.556Z,20.60
2018-05-15T07:57:09.091Z,20.90
2018-05-15T07:59:36.562Z,21.10
2018-05-15T08:02:04.073Z,21.30
2018-05-15T08:04:31.531Z,21.40
2018-05-15T08:06:58.946Z,21.50
2018-05-15T08:09:26.403Z,21.50
2018-05-15T08:11:53.855Z,21.60
2018-05-15T08:14:21.319Z,21.80
2018-05-15T08:16:48.768Z,22.00
2018-05-15T08:19:16.230Z,22.20
2018-05-15T08:21:43.695Z,22.20
2018-05-15T08:24:11.164Z,22.20
2018-05-15T08:26:39.423Z,22.50
2018-05-15T08:29:06.878Z,22.50
2018-05-15T08:31:34.337Z,22.60
2018-05-15T08:34:01.805Z,22.70
2018-05-15T08:36:29.265Z,22.80
2018-05-15T08:38:56.727Z,22.70
2018-05-15T08:41:24.207Z,22.70
2018-05-15T08:43:52.431Z,22.50
2018-05-15T08:46:19.896Z,22.40
2018-05-15T08:48:47.433Z,22.30
2018-05-15T08:51:14.827Z,22.30
2018-05-15T08:53:42.282Z,22.40
2018-05-15T08:56:09.736Z,22.40
2018-05-15T08:58:37.196Z,22.40
2018-05-15T09:01:04.655Z,22.40
2018-05-15T09:03:32.131Z,22.50
2018-05-15T09:05:59.649Z,22.60
2018-05-15T09:08:27.172Z,22.80
2018-05-15T09:10:54.676Z,22.90
2018-05-15T09:13:22.142Z,23.00
2018-05-15T09:15:49.611Z,23.10
2018-05-15T09:18:17.103Z,23.20
2018-05-15T09:20:44.587Z,23.50
2018-05-15T09:23:12.038Z,23.60
2018-05-15T09:25:39.508Z,23.50
2018-05-15T09:28:06.996Z,23.60
2018-05-15T09:30:34.470Z,23.60
2018-05-15T09:33:01.925Z,23.70
2018-05-15T09:35:29.382Z,23.70
2018-05-15T09:37:56.856Z,23.90
2018-05-15T09:40:24.314Z,23.90
2018-05-15T09:42:52.549Z,23.90
2018-05-15T09:45:20.025Z,23.90
2018-05-15T09:47:48.246Z,24.00
2018-05-15T09:50:15.727Z,24.00
2018-05-15T09:52:43.177Z,24.10
2018-05-15T09:55:10.694Z,24.10
2018-05-15T09:57:38.142Z,24.20
2018-05-15T10:00:05.620Z,24.20
2018-05-15T10:02:33.096Z,24.30
2018-05-15T10:05:01.334Z,24.50
2018-05-15T10:07:28.790Z,24.50
2018-05-15T10:09:56.252Z,24.50
2018-05-15T10:12:23.709Z,24.40
2018-05-15T10:14:51.181Z,24.40
2018-05-15T10:17:18.630Z,24.10
2018-05-15T10:19:46.094Z,23.90
2018-05-15T10:22:13.547Z,23.70
2018-05-15T10:24:41.009Z,23.60
2018-05-15T10:27:08.732Z,23.50
2018-05-15T10:29:36.200Z,23.40
2018-05-15T10:32:03.655Z,23.20
2018-05-15T10:34:31.131Z,23.20
2018-05-15T10:36:58.570Z,23.20
2018-05-15T10:39:26.065Z,23.20
2018-05-15T10:41:53.529Z,23.30
2018-05-15T10:44:20.997Z,23.50
2018-05-15T10:46:50.955Z,23.40
2018-05-15T10:49:18.553Z,23.60
2018-05-15T10:51:46.012Z,23.60
2018-05-15T10:54:13.468Z,23.60
2018-05-15T10:56:40.929Z,23.60
2018-05-15T10:59:08.376Z,23.50
2018-05-15T11:01:35.838Z,23.70
2018-05-15T11:04:03.320Z,23.90
2018-05-15T11:06:30.780Z,24.20
2018-05-15T11:08:58.241Z,24.40
2018-05-15T11:11:25.705Z,24.60
2018-05-15T11:13:53.160Z,24.80
2018-05-15T11:16:20.628Z,24.90
2018-05-15T11:18:49.232Z,25.20
2018-05-15T11:21:29.240Z,25.20
2018-05-15T11:26:56.268Z,25.40
2018-05-15T11:29:23.767Z,25.40
2018-05-15T11:31:51.226Z,25.40
2018-05-15T11:34:18.675Z,25.40
2018-05-15T11:36:46.898Z,25.20
2018-05-15T11:39:15.120Z,25.20
2018-05-15T11:41:42.602Z,25.20
2018-05-15T11:44:10.059Z,25.20
2018-05-15T11:46:37.520Z,25.10
2018-05-15T11:49:06.100Z,25.00
2018-05-15T11:51:33.052Z,24.80
2018-05-15T11:54:00.724Z,24.70
2018-05-15T11:56:28.166Z,24.70
2018-05-15T11:58:55.614Z,24.80
2018-05-15T12:01:23.079Z,24.70
2018-05-15T12:03:50.548Z,24.60
2018-05-15T12:06:18.009Z,24.60
2018-05-15T12:08:45.477Z,24.70
2018-05-15T12:11:13.724Z,25.10
2018-05-15T12:13:41.190Z,25.10
2018-05-15T12:16:08.711Z,25.20
2018-05-15T12:18:36.156Z,25.30
2018-05-15T12:21:04.330Z,25.50
2018-05-15T12:23:31.831Z,25.60
2018-05-15T12:25:59.287Z,25.80
2018-05-15T12:28:26.745Z,25.90
2018-05-15T12:30:54.211Z,25.80
2018-05-15T12:33:21.681Z,25.60
2018-05-15T12:35:49.164Z,25.60
2018-05-15T12:38:16.628Z,25.60
2018-05-15T12:40:44.862Z,25.60
2018-05-15T12:43:12.395Z,25.60
2018-05-15T12:45:39.860Z,25.60
2018-05-15T12:48:07.321Z,25.60
2018-05-15T12:50:34.804Z,25.60
2018-05-15T12:53:02.252Z,25.60
2018-05-15T12:55:29.720Z,25.60
2018-05-15T12:57:57.180Z,25.60
2018-05-15T13:00:24.635Z,25.70
2018-05-15T13:02:52.086Z,25.50
2018-05-15T13:05:19.555Z,25.40
2018-05-15T13:07:47.016Z,25.30
2018-05-15T13:10:14.468Z,25.10
2018-05-15T13:12:41.941Z,25.10
2018-05-15T13:15:09.391Z,24.90
2018-05-15T13:17:36.870Z,24.80
2018-05-15T13:20:04.336Z,24.70
2018-05-15T13:22:32.571Z,24.60
2018-05-15T13:25:00.019Z,24.60
2018-05-15T13:27:27.493Z,24.50
2018-05-15T13:29:54.970Z,24.40
2018-05-15T13:32:22.403Z,24.40
2018-05-15T13:34:49.869Z,24.40
2018-05-15T13:37:17.344Z,24.30
2018-05-15T13:39:44.810Z,24.40
2018-05-15T13:42:12.541Z,24.40
2018-05-15T13:44:39.982Z,24.30
2018-05-15T13:47:07.446Z,24.30
2018-05-15T13:49:34.907Z,24.30
2018-05-15T13:52:02.368Z,24.40
2018-05-15T13:54:29.820Z,24.40
2018-05-15T13:56:57.280Z,24.50
2018-05-15T13:59:24.807Z,24.50
2018-05-15T14:01:52.206Z,24.50
2018-05-15T14:04:19.659Z,24.50
2018-05-15T14:06:47.125Z,24.50
2018-05-15T14:09:14.588Z,24.50
2018-05-15T14:11:42.046Z,24.50
2018-05-15T14:14:09.495Z,24.50
2018-05-15T14:16:36.965Z,24.60
2018-05-15T14:19:04.466Z,24.60
2018-05-15T14:21:31.895Z,24.60
2018-05-15T14:23:59.348Z,24.70
2018-05-15T14:26:26.820Z,24.80
2018-05-15T14:28:54.282Z,24.70
2018-05-15T14:31:21.874Z,24.70
2018-05-15T14:33:49.255Z,24.60
2018-05-15T14:36:16.747Z,24.70
2018-05-15T14:38:44.285Z,24.50
2018-05-15T14:41:11.792Z,24.50
2018-05-15T14:43:40.031Z,24.70
2018-05-15T14:46:07.494Z,24.70
2018-05-15T14:48:34.961Z,24.60
2018-05-15T14:51:32.185Z,24.50
2018-05-15T14:54:05.505Z,24.50
2018-05-15T14:56:32.966Z,24.50
2018-05-15T14:59:00.420Z,24.50
2018-05-15T15:01:27.886Z,24.50
2018-05-15T15:03:55.343Z,24.60
2018-05-15T15:06:22.795Z,24.70
2018-05-15T15:08:50.285Z,24.60
2018-05-15T15:11:17.725Z,24.60
2018-05-15T15:13:45.192Z,24.50
2018-05-15T15:16:12.639Z,24.50
2018-05-15T15:18:40.106Z,24.50
2018-05-15T15:21:07.560Z,24.40
2018-05-15T15:23:35.113Z,24.40
2018-05-15T15:26:02.478Z,24.30
2018-05-15T15:28:29.998Z,24.10
2018-05-15T15:30:57.463Z,23.90
2018-05-15T15:33:24.932Z,23.70
2018-05-15T15:35:52.388Z,23.60
2018-05-15T15:38:19.856Z,23.60
2018-05-15T15:40:47.680Z,23.70
2018-05-15T15:43:15.915Z,23.90
2018-05-15T15:45:43.370Z,23.90
2018-05-15T15:48:10.833Z,24.10
2018-05-15T15:50:38.286Z,24.20
2018-05-15T15:53:06.663Z,24.30
2018-05-15T15:55:34.120Z,24.30
2018-05-15T15:58:01.593Z,24.20
2018-05-15T16:00:29.061Z,24.20
2018-05-15T16:02:56.511Z,24.10
2018-05-15T16:05:23.965Z,24.00
2018-05-15T16:07:51.423Z,24.00
2018-05-15T16:10:18.871Z,24.00
2018-05-15T16:12:46.342Z,24.00
2018-05-15T16:15:13.800Z,23.90
2018-05-15T16:17:41.255Z,23.90
2018-05-15T16:20:08.784Z,23.90
2018-05-15T16:22:36.171Z,23.70
2018-05-15T16:25:03.627Z,23.70
2018-05-15T16:27:31.137Z,23.60
2018-05-15T16:29:58.603Z,23.60
2018-05-15T16:32:26.072Z,23.50
2018-05-15T16:34:53.536Z,23.30
2018-05-15T16:37:20.991Z,23.20
2018-05-15T16:39:48.454Z,23.10
2018-05-15T16:42:15.908Z,23.10
2018-05-15T16:44:43.394Z,23.00
2018-05-15T16:47:10.838Z,23.00
2018-05-15T16:49:38.308Z,23.00
2018-05-15T16:52:05.771Z,22.90
2018-05-15T16:54:33.231Z,22.80
2018-05-15T16:57:00.691Z,22.70
2018-05-15T16:59:28.172Z,22.60
2018-05-15T17:01:56.397Z,22.30
2018-05-15T17:04:23.850Z,22.30
2018-05-15T17:06:51.304Z,22.20
2018-05-15T17:09:18.776Z,22.00
2018-05-15T17:11:46.542Z,21.90
2018-05-15T17:14:13.995Z,21.80
2018-05-15T17:16:41.448Z,21.70
2018-05-15T17:19:08.910Z,21.50
2018-05-15T17:21:36.363Z,21.40
2018-05-15T17:24:03.857Z,21.30
2018-05-15T17:26:31.321Z,21.20
2018-05-15T17:28:58.817Z,21.10
2018-05-15T17:31:27.107Z,20.40
2018-05-15T17:33:55.319Z,20.10
2018-05-15T17:36:22.782Z,20.10
2018-05-15T17:38:50.248Z,19.90
2018-05-15T17:41:17.706Z,19.60
2018-05-15T17:43:45.160Z,19.40
2018-05-15T17:46:12.651Z,19.10
2018-05-15T17:48:40.870Z,18.20
2018-05-15T17:51:08.333Z,18.10
2018-05-15T17:53:35.825Z,17.80
2018-05-15T17:56:03.291Z,17.60
2018-05-15T17:58:30.749Z,17.70
2018-05-15T18:00:58.207Z,17.80
2018-05-15T18:03:25.695Z,17.80
2018-05-15T18:05:53.163Z,17.70
2018-05-15T18:08:20.646Z,17.70
2018-05-15T18:10:48.092Z,17.60
2018-05-15T18:13:15.564Z,17.30
2018-05-15T18:15:43.042Z,17.10
2018-05-15T18:18:10.542Z,16.80
2018-05-15T18:20:38.787Z,16.70
2018-05-15T18:23:07.778Z,16.30
2018-05-15T18:25:35.257Z,16.30
2018-05-15T18:28:03.513Z,16.40
2018-05-15T18:30:31.059Z,16.40
2018-05-15T18:32:58.621Z,16.50
2018-05-15T18:35:26.085Z,16.70
2018-05-15T18:37:53.531Z,16.70
2018-05-15T18:40:21.000Z,16.90
2018-05-15T18:42:48.447Z,17.00
2018-05-15T18:45:16.035Z,16.90
2018-05-15T18:47:43.573Z,16.70
2018-05-15T18:50:11.031Z,16.70
2018-05-15T18:52:38.603Z,16.80
2018-05-15T18:55:07.605Z,17.00
2018-05-15T18:57:35.052Z,17.00
2018-05-15T19:00:02.616Z,16.90
2018-05-15T19:02:30.090Z,16.90
2018-05-15T19:04:57.568Z,16.80
2018-05-15T19:07:25.799Z,17.00
2018-05-15T19:09:53.367Z,16.90
2018-05-15T19:12:20.819Z,17.00
2018-05-15T19:14:48.275Z,17.00
2018-05-15T19:17:15.736Z,16.90
2018-05-15T19:19:43.299Z,16.80
2018-05-15T19:22:10.765Z,16.80
2018-05-15T19:24:39.744Z,16.80
2018-05-15T19:27:07.258Z,16.80
2018-05-15T19:29:34.764Z,16.80
2018-05-15T19:32:07.912Z,16.80
2018-05-15T19:34:35.377Z,16.80
2018-05-15T19:37:08.579Z,16.70
2018-05-15T19:39:42.029Z,16.80
2018-05-15T19:42:09.360Z,16.80
2018-05-15T19:44:36.971Z,16.80
2018-05-15T19:47:05.229Z,16.70
2018-05-15T19:49:32.775Z,16.70
2018-05-15T19:52:00.227Z,16.60
2018-05-15T19:54:27.679Z,16.70
2018-05-15T19:56:56.055Z,16.70
2018-05-15T19:59:23.510Z,16.60
2018-05-15T20:01:51.013Z,16.50
2018-05-15T20:04:18.478Z,16.50
2018-05-15T20:06:46.729Z,16.60
2018-05-15T20:09:14.966Z,16.50
2018-05-15T20:11:42.417Z,16.50
2018-05-15T20:14:09.885Z,16.50
2018-05-15T20:16:37.370Z,16.50
2018-05-15T20:19:05.668Z,16.50
2018-05-15T20:21:33.079Z,16.50
2018-05-15T20:24:00.567Z,16.50
2018-05-15T20:26:28.028Z,16.60
2018-05-15T20:28:55.491Z,16.60
2018-05-15T20:31:23.061Z,16.40
2018-05-15T20:33:50.519Z,16.40
2018-05-15T20:36:17.972Z,16.30
2018-05-15T20:38:45.484Z,16.10
2018-05-15T20:41:12.935Z,16.20
2018-05-15T20:43:40.406Z,16.20
2018-05-15T20:46:07.892Z,16.30
2018-05-15T20:48:35.345Z,16.20
2018-05-15T20:51:02.899Z,16.20
2018-05-15T20:53:30.282Z,16.20
2018-05-15T20:55:57.755Z,16.20
2018-05-15T20:58:25.986Z,16.30
2018-05-15T21:00:53.460Z,16.30
2018-05-15T21:03:21.681Z,16.20
2018-05-15T21:05:49.979Z,16.20
2018-05-15T21:08:17.448Z,16.20
2018-05-15T21:10:44.911Z,16.20
2018-05-15T21:13:12.720Z,16.20
2018-05-15T21:15:40.174Z,16.20
2018-05-15T21:18:07.635Z,16.10
2018-05-15T21:20:35.104Z,16.10
2018-05-15T21:23:03.328Z,15.90
2018-05-15T21:25:30.797Z,15.90
2018-05-15T21:27:58.243Z,16.00
2018-05-15T21:30:25.709Z,15.80
2018-05-15T21:32:53.187Z,15.40
2018-05-15T21:35:20.651Z,15.20
2018-05-15T21:37:48.896Z,15.10
2018-05-15T21:40:16.351Z,15.10
2018-05-15T21:42:43.805Z,15.10
2018-05-15T21:45:11.273Z,14.90
2018-05-15T21:47:38.754Z,14.90
2018-05-15T21:50:06.314Z,14.90
2018-05-15T21:52:33.877Z,15.00
2018-05-15T21:55:01.351Z,15.10
2018-05-15T21:57:28.896Z,15.10
2018-05-15T21:59:56.365Z,15.10
2018-05-15T22:02:25.354Z,15.00
2018-05-15T22:04:52.901Z,15.00
2018-05-15T22:07:20.388Z,14.90
2018-05-15T22:09:47.848Z,14.70
2018-05-15T22:12:27.811Z,14.60
2018-05-15T22:15:08.092Z,14.60
2018-05-15T22:17:47.546Z,14.60
2018-05-15T22:20:27.074Z,14.60
2018-05-15T22:22:54.024Z,14.80
2018-05-15T22:25:21.485Z,14.90
2018-05-15T22:27:48.939Z,14.90
2018-05-15T22:30:16.439Z,15.00
2018-05-15T22:32:43.892Z,15.00
2018-05-15T22:35:11.369Z,15.00
2018-05-15T22:37:38.902Z,15.00
2018-05-15T22:40:06.388Z,14.80
2018-05-15T22:42:33.854Z,14.70
2018-05-15T22:45:02.140Z,14.80
2018-05-15T22:47:30.402Z,14.90
2018-05-15T22:49:57.968Z,14.90
2018-05-15T22:52:25.423Z,15.00
2018-05-15T22:54:52.974Z,15.00
2018-05-15T22:57:20.539Z,15.00
2018-05-15T22:59:48.785Z,15.00
2018-05-15T23:02:16.250Z,15.00
2018-05-15T23:04:43.708Z,15.00
2018-05-15T23:07:11.168Z,15.00
2018-05-15T23:09:38.636Z,14.90
2018-05-15T23:12:06.193Z,14.80
2018-05-15T23:14:33.644Z,14.90
2018-05-15T23:17:01.209Z,14.80
2018-05-15T23:19:28.668Z,14.80
2018-05-15T23:21:56.149Z,14.80
2018-05-15T23:24:23.698Z,14.70
2018-05-15T23:26:51.931Z,14.70
2018-05-15T23:29:19.476Z,14.60
2018-05-15T23:31:46.893Z,14.60
2018-05-15T23:34:15.111Z,14.50
2018-05-15T23:36:42.590Z,14.50
2018-05-15T23:39:10.090Z,14.40
2018-05-15T23:41:38.356Z,14.30
2018-05-15T23:44:07.329Z,14.20
2018-05-15T23:46:34.800Z,14.20
2018-05-15T23:49:02.263Z,14.20
2018-05-15T23:51:29.733Z,14.20
2018-05-15T23:53:57.455Z,14.20
2018-05-15T23:56:24.914Z,14.30
2018-05-15T23:58:52.779Z,14.40
