createdAt,value
2018-02-09T00:00:36.543Z,42.77
2018-02-09T00:03:02.740Z,46.47
2018-02-09T00:05:29.711Z,39.40
2018-02-09T00:07:55.908Z,40.07
2018-02-09T00:10:22.130Z,43.30
2018-02-09T00:12:48.343Z,42.00
2018-02-09T00:15:14.531Z,44.57
2018-02-09T00:17:40.777Z,39.57
2018-02-09T00:20:06.964Z,44.37
2018-02-09T00:22:54.735Z,42.37
2018-02-09T00:25:20.926Z,44.70
2018-02-09T00:27:47.917Z,45.90
2018-02-09T00:30:14.099Z,45.20
2018-02-09T00:32:41.395Z,47.93
2018-02-09T00:35:07.628Z,49.00
2018-02-09T00:37:33.839Z,50.87
2018-02-09T00:40:00.029Z,57.70
2018-02-09T00:42:26.253Z,57.13
2018-02-09T00:44:52.508Z,59.13
2018-02-09T00:47:19.459Z,58.13
2018-02-09T00:49:46.390Z,61.20
2018-02-09T00:52:20.272Z,68.53
2018-02-09T00:54:46.936Z,68.90
2018-02-09T00:57:13.895Z,72.20
2018-02-09T00:59:40.819Z,73.60
2018-02-09T01:02:07.125Z,69.37
2018-02-09T01:04:33.316Z,70.13
2018-02-09T01:06:59.507Z,69.70
2018-02-09T01:09:25.959Z,68.33
2018-02-09T01:11:52.972Z,63.30
2018-02-09T01:14:19.184Z,65.27
2018-02-09T01:16:45.399Z,71.60
2018-02-09T01:19:11.623Z,77.27
2018-02-09T01:21:37.808Z,72.63
2018-02-09T01:24:04.288Z,68.23
2018-02-09T01:26:30.495Z,71.67
2018-02-09T01:28:56.711Z,81.77
2018-02-09T01:31:23.648Z,73.80
2018-02-09T01:33:50.607Z,87.80
2018-02-09T01:36:17.606Z,73.27
2018-02-09T01:38:43.828Z,77.10
2018-02-09T01:41:10.008Z,67.23
2018-02-09T01:43:36.964Z,69.40
2018-02-09T01:46:04.140Z,73.57
2018-02-09T01:48:30.353Z,72.67
2018-02-09T01:50:56.573Z,83.00
2018-02-09T01:53:22.768Z,72.93
2018-02-09T01:55:48.988Z,78.30
2018-02-09T01:58:15.180Z,78.13
2018-02-09T02:00:41.400Z,74.50
2018-02-09T02:03:07.603Z,68.53
2018-02-09T02:05:34.569Z,79.50
2018-02-09T02:08:00.780Z,72.50
2018-02-09T02:10:27.740Z,72.43
2018-02-09T02:12:53.932Z,85.83
2018-02-09T02:15:20.143Z,76.07
2018-02-09T02:17:46.678Z,67.93
2018-02-09T02:20:13.144Z,68.30
2018-02-09T02:22:40.570Z,68.53
2018-02-09T02:25:08.130Z,74.00
2018-02-09T02:27:34.435Z,69.87
2018-02-09T02:30:00.667Z,69.13
2018-02-09T02:32:26.864Z,63.87
2018-02-09T02:34:53.825Z,62.33
2018-02-09T02:37:20.017Z,66.90
2018-02-09T02:39:46.199Z,61.80
2018-02-09T02:42:12.423Z,66.80
2018-02-09T02:44:38.613Z,61.57
2018-02-09T02:47:05.591Z,70.13
2018-02-09T02:49:31.832Z,70.83
2018-02-09T02:51:58.024Z,66.67
2018-02-09T02:54:24.964Z,63.83
2018-02-09T02:56:51.931Z,66.67
2018-02-09T02:59:18.124Z,71.00
2018-02-09T03:01:44.332Z,71.07
2018-02-09T03:04:10.532Z,65.43
2018-02-09T03:06:36.923Z,68.13
2018-02-09T03:09:03.152Z,64.73
2018-02-09T03:11:30.092Z,60.27
2018-02-09T03:13:56.300Z,68.73
2018-02-09T03:16:23.971Z,65.87
2018-02-09T03:18:50.177Z,67.87
2018-02-09T03:21:16.355Z,65.17
2018-02-09T03:23:43.314Z,62.33
2018-02-09T03:26:10.235Z,62.70
2018-02-09T03:28:36.497Z,65.50
2018-02-09T03:31:02.688Z,60.17
2018-02-09T03:33:28.900Z,62.00
2018-02-09T03:35:55.092Z,63.60
2018-02-09T03:38:21.316Z,59.27
2018-02-09T03:40:47.504Z,59.13
2018-02-09T03:43:13.720Z,61.80
2018-02-09T03:45:40.671Z,66.10
2018-02-09T03:48:06.856Z,61.30
2018-02-09T03:50:33.066Z,60.70
2018-02-09T03:52:59.247Z,62.50
2018-02-09T03:55:25.460Z,66.90
2018-02-09T03:57:51.646Z,65.93
2018-02-09T04:00:18.608Z,58.87
2018-02-09T04:02:44.795Z,60.03
2018-02-09T04:05:11.016Z,60.77
2018-02-09T04:07:37.214Z,65.50
2018-02-09T04:10:03.426Z,63.97
2018-02-09T04:12:29.613Z,58.67
2018-02-09T04:14:55.848Z,65.77
2018-02-09T04:17:22.775Z,62.27
2018-02-09T04:19:48.969Z,67.07
2018-02-09T04:22:15.171Z,65.37
2018-02-09T04:24:41.368Z,60.93
2018-02-09T04:27:07.584Z,64.40
2018-02-09T04:29:33.780Z,67.93
2018-02-09T04:32:00.053Z,67.00
2018-02-09T04:34:26.240Z,60.80
2018-02-09T04:36:52.440Z,59.43
2018-02-09T04:39:19.371Z,63.90
2018-02-09T04:41:46.349Z,60.63
2018-02-09T04:44:12.540Z,64.23
2018-02-09T04:46:39.484Z,58.63
2018-02-09T04:49:06.431Z,56.50
2018-02-09T04:51:32.611Z,47.63
2018-02-09T04:53:58.832Z,57.27
2018-02-09T04:56:25.023Z,59.13
2018-02-09T04:58:51.977Z,56.30
2018-02-09T05:01:18.904Z,60.30
2018-02-09T05:03:45.111Z,61.73
2018-02-09T05:06:11.300Z,63.00
2018-02-09T05:08:37.512Z,60.47
2018-02-09T05:11:04.440Z,62.37
2018-02-09T05:13:30.661Z,61.20
2018-02-09T05:15:56.849Z,63.37
2018-02-09T05:18:23.064Z,66.03
2018-02-09T05:20:49.248Z,62.17
2018-02-09T05:23:15.463Z,58.93
2018-02-09T05:25:41.643Z,57.43
2018-02-09T05:28:07.843Z,60.07
2018-02-09T05:30:34.795Z,58.60
2018-02-09T05:33:01.728Z,57.63
2018-02-09T05:35:28.692Z,63.57
2018-02-09T05:37:55.627Z,58.10
2018-02-09T05:40:22.577Z,57.87
2018-02-09T05:42:49.527Z,62.53
2018-02-09T05:45:16.484Z,60.07
2018-02-09T05:47:42.675Z,54.97
2018-02-09T05:50:09.172Z,57.17
2018-02-09T05:52:35.351Z,59.87
2018-02-09T05:55:01.531Z,56.93
2018-02-09T05:57:27.767Z,60.50
2018-02-09T05:59:53.955Z,57.07
2018-02-09T06:02:20.903Z,61.77
2018-02-09T06:04:47.831Z,62.23
2018-02-09T06:07:14.779Z,65.17
2018-02-09T06:09:41.771Z,61.23
2018-02-09T06:12:07.991Z,60.03
2018-02-09T06:14:34.179Z,65.00
2018-02-09T06:17:01.140Z,65.57
2018-02-09T06:19:28.073Z,60.63
2018-02-09T06:21:55.063Z,54.13
2018-02-09T06:24:21.271Z,53.03
2018-02-09T06:26:47.468Z,51.37
2018-02-09T06:29:13.675Z,53.80
2018-02-09T06:31:39.864Z,53.73
2018-02-09T06:34:06.073Z,52.03
2018-02-09T06:36:33.003Z,45.03
2018-02-09T06:38:59.216Z,52.77
2018-02-09T06:41:26.159Z,50.50
2018-02-09T06:43:52.403Z,39.90
2018-02-09T06:46:19.350Z,43.07
2018-02-09T06:48:45.544Z,58.03
2018-02-09T06:51:11.759Z,51.07
2018-02-09T06:53:38.012Z,43.13
2018-02-09T06:56:04.227Z,58.60
2018-02-09T06:58:30.411Z,52.83
2018-02-09T07:00:57.383Z,62.20
2018-02-09T07:03:23.563Z,30.77
2018-02-09T07:05:49.780Z,49.13
2018-02-09T07:08:15.963Z,42.90
2018-02-09T07:10:42.160Z,47.77
2018-02-09T07:13:09.139Z,52.23
2018-02-09T07:15:35.336Z,41.13
2018-02-09T07:18:02.289Z,39.97
2018-02-09T07:20:29.223Z,53.13
2018-02-09T07:22:55.456Z,56.90
2018-02-09T07:25:22.414Z,42.67
2018-02-09T07:27:49.380Z,54.57
2018-02-09T07:30:15.581Z,48.37
2018-02-09T07:32:42.581Z,36.87
2018-02-09T07:35:08.785Z,40.20
2018-02-09T07:37:35.045Z,41.47
2018-02-09T07:40:01.261Z,48.27
2018-02-09T07:42:27.476Z,34.80
2018-02-09T07:44:53.763Z,49.43
2018-02-09T07:47:20.695Z,45.03
2018-02-09T07:49:47.639Z,56.03
2018-02-09T07:52:13.883Z,38.33
2018-02-09T07:54:40.097Z,46.30
2018-02-09T07:57:06.278Z,30.93
2018-02-09T07:59:32.496Z,37.13
2018-02-09T08:01:59.447Z,45.03
2018-02-09T08:04:25.696Z,43.27
2018-02-09T08:06:51.888Z,32.80
2018-02-09T08:09:18.835Z,31.03
2018-02-09T08:11:45.781Z,44.20
2018-02-09T08:14:12.739Z,42.37
2018-02-09T08:16:38.975Z,36.87
2018-02-09T08:19:05.892Z,29.67
2018-02-09T08:21:32.859Z,44.67
2018-02-09T08:23:59.047Z,39.57
2018-02-09T08:26:25.256Z,43.80
2018-02-09T08:28:51.457Z,35.87
2018-02-09T08:31:17.663Z,48.40
2018-02-09T08:33:44.592Z,38.60
2018-02-09T08:36:10.910Z,43.83
2018-02-09T08:38:37.840Z,54.60
2018-02-09T08:41:04.143Z,26.10
2018-02-09T08:43:30.335Z,54.23
2018-02-09T08:45:57.367Z,39.83
2018-02-09T08:48:24.291Z,39.63
2018-02-09T08:50:50.480Z,44.00
2018-02-09T08:53:16.688Z,32.80
2018-02-09T08:55:43.624Z,34.27
2018-02-09T08:58:09.827Z,39.37
2018-02-09T09:00:36.015Z,32.17
2018-02-09T09:03:02.271Z,38.27
2018-02-09T09:05:28.457Z,42.47
2018-02-09T09:07:55.400Z,34.70
2018-02-09T09:10:22.333Z,43.70
2018-02-09T09:12:49.282Z,38.30
2018-02-09T09:15:15.472Z,41.13
2018-02-09T09:17:41.664Z,37.27
2018-02-09T09:20:07.871Z,37.00
2018-02-09T09:22:34.801Z,38.80
2018-02-09T09:25:01.747Z,48.07
2018-02-09T09:27:27.946Z,30.37
2018-02-09T09:29:54.228Z,37.10
2018-02-09T09:32:20.447Z,32.03
2018-02-09T09:34:46.659Z,48.23
2018-02-09T09:37:12.852Z,36.90
2018-02-09T09:39:39.051Z,40.47
2018-02-09T09:42:05.292Z,31.47
2018-02-09T09:44:31.479Z,36.63
2018-02-09T09:46:57.687Z,51.87
2018-02-09T09:49:23.876Z,48.57
2018-02-09T09:51:50.083Z,68.73
2018-02-09T09:54:17.076Z,34.63
2018-02-09T09:56:43.279Z,44.50
2018-02-09T09:59:09.460Z,44.00
2018-02-09T10:01:35.679Z,43.87
2018-02-09T10:04:01.872Z,36.20
2018-02-09T10:06:28.079Z,41.60
2018-02-09T10:08:55.085Z,28.33
2018-02-09T10:11:21.292Z,47.63
2018-02-09T10:13:47.482Z,47.13
2018-02-09T10:16:14.444Z,30.27
2018-02-09T10:18:40.642Z,40.23
2018-02-09T10:21:06.912Z,32.53
2018-02-09T10:23:33.135Z,36.37
2018-02-09T10:25:59.324Z,33.13
2018-02-09T10:28:25.539Z,39.83
2018-02-09T10:30:51.736Z,42.13
2018-02-09T10:33:17.952Z,31.73
2018-02-09T10:35:44.152Z,44.47
2018-02-09T10:38:11.104Z,42.30
2018-02-09T10:40:37.296Z,36.03
2018-02-09T10:43:03.524Z,33.43
2018-02-09T10:45:29.792Z,35.53
2018-02-09T10:47:56.739Z,41.00
2018-02-09T10:50:23.664Z,43.97
2018-02-09T10:52:49.871Z,38.83
2018-02-09T10:55:16.051Z,30.37
2018-02-09T10:57:42.239Z,30.30
2018-02-09T11:00:08.456Z,39.17
2018-02-09T11:02:34.648Z,35.70
2018-02-09T11:05:00.868Z,37.00
2018-02-09T11:07:27.047Z,47.30
2018-02-09T11:09:53.275Z,35.30
2018-02-09T11:12:20.363Z,43.50
2018-02-09T11:14:47.316Z,39.43
2018-02-09T11:17:13.536Z,38.73
2018-02-09T11:19:40.488Z,43.40
2018-02-09T11:22:06.761Z,46.80
2018-02-09T11:24:32.976Z,28.40
2018-02-09T11:26:59.163Z,41.00
2018-02-09T11:29:26.099Z,38.43
2018-02-09T11:31:52.316Z,42.07
2018-02-09T11:34:18.511Z,29.87
2018-02-09T11:36:44.723Z,35.13
2018-02-09T11:39:10.912Z,35.57
2018-02-09T11:41:37.884Z,24.80
2018-02-09T11:44:04.072Z,39.33
2018-02-09T11:46:30.281Z,41.60
2018-02-09T11:48:56.471Z,39.47
2018-02-09T11:51:22.683Z,31.37
2018-02-09T11:53:49.612Z,38.30
2018-02-09T11:56:15.927Z,40.07
2018-02-09T11:58:42.113Z,44.67
2018-02-09T12:01:08.308Z,40.27
2018-02-09T12:03:35.252Z,31.87
2018-02-09T12:06:02.204Z,42.40
2018-02-09T12:08:29.164Z,38.53
2018-02-09T12:10:56.087Z,33.80
2018-02-09T12:13:23.057Z,37.37
2018-02-09T12:15:49.982Z,36.03
2018-02-09T12:18:16.928Z,39.37
2018-02-09T12:20:43.865Z,43.87
2018-02-09T12:23:10.076Z,46.43
2018-02-09T12:25:36.279Z,41.90
2018-02-09T12:28:02.483Z,49.60
2018-02-09T12:30:28.672Z,40.70
2018-02-09T12:32:54.888Z,46.50
2018-02-09T12:35:21.077Z,37.90
2018-02-09T12:37:47.272Z,46.37
2018-02-09T12:40:14.224Z,44.30
2018-02-09T12:42:40.464Z,39.27
2018-02-09T12:45:07.413Z,46.30
2018-02-09T12:47:34.344Z,42.37
2018-02-09T12:50:01.312Z,45.50
2018-02-09T12:52:27.491Z,46.53
2018-02-09T12:54:53.703Z,39.83
2018-02-09T12:57:19.896Z,47.47
2018-02-09T12:59:46.075Z,47.93
2018-02-09T13:02:12.288Z,46.87
2018-02-09T13:04:38.467Z,47.10
2018-02-09T13:07:05.412Z,47.80
2018-02-09T13:09:32.339Z,41.67
2018-02-09T13:11:58.551Z,41.43
2018-02-09T13:14:37.199Z,41.03
2018-02-09T13:17:04.151Z,44.57
2018-02-09T13:19:31.084Z,34.53
2018-02-09T13:21:57.298Z,34.33
2018-02-09T13:24:23.532Z,43.93
2018-02-09T13:26:49.711Z,47.53
2018-02-09T13:29:15.933Z,43.97
2018-02-09T13:31:42.148Z,47.37
2018-02-09T13:34:09.100Z,38.30
2018-02-09T13:39:35.161Z,41.00
2018-02-09T13:42:01.381Z,44.70
2018-02-09T13:44:29.331Z,52.87
2018-02-09T13:46:56.260Z,46.50
2018-02-09T13:49:22.568Z,48.47
2018-02-09T13:51:48.754Z,47.77
2018-02-09T13:54:14.992Z,44.63
2018-02-09T13:56:41.184Z,39.37
2018-02-09T13:59:08.135Z,48.27
2018-02-09T14:01:35.131Z,43.00
2018-02-09T14:04:01.353Z,46.30
2018-02-09T14:06:27.548Z,34.77
2018-02-09T14:08:54.490Z,44.27
2018-02-09T14:11:21.416Z,46.43
2018-02-09T14:13:47.628Z,47.87
2018-02-09T14:16:13.824Z,46.33
2018-02-09T14:18:40.021Z,49.67
2018-02-09T14:21:06.967Z,49.20
2018-02-09T14:23:33.891Z,45.10
2018-02-09T14:26:00.103Z,49.10
2018-02-09T14:28:26.288Z,51.53
2018-02-09T14:30:52.506Z,45.43
2018-02-09T14:33:19.436Z,50.13
2018-02-09T14:35:46.383Z,49.70
2018-02-09T14:38:13.307Z,46.37
2018-02-09T14:40:39.535Z,44.17
2018-02-09T14:43:05.757Z,45.70
2018-02-09T14:45:31.944Z,49.43
2018-02-09T14:47:58.153Z,50.97
2018-02-09T14:50:25.079Z,49.43
2018-02-09T14:52:51.288Z,46.70
2018-02-09T14:55:17.479Z,53.23
2018-02-09T14:57:43.695Z,49.80
2018-02-09T15:00:09.887Z,46.77
2018-02-09T15:02:37.609Z,47.77
2018-02-09T15:05:03.795Z,50.43
2018-02-09T15:07:30.751Z,47.67
2018-02-09T15:09:57.688Z,47.87
2018-02-09T15:12:24.647Z,50.77
2018-02-09T15:14:50.857Z,46.37
2018-02-09T15:17:17.067Z,43.10
2018-02-09T15:19:43.271Z,44.10
2018-02-09T15:22:09.479Z,47.40
2018-02-09T15:24:35.690Z,42.07
2018-02-09T15:27:02.620Z,48.57
2018-02-09T15:29:29.576Z,48.83
2018-02-09T15:31:56.504Z,44.57
2018-02-09T15:34:22.744Z,41.77
2018-02-09T15:36:49.672Z,48.20
2018-02-09T15:39:15.892Z,40.93
2018-02-09T15:41:42.104Z,44.10
2018-02-09T15:44:08.336Z,43.90
2018-02-09T15:46:34.524Z,45.90
2018-02-09T15:49:00.719Z,49.23
2018-02-09T15:51:26.912Z,45.50
2018-02-09T15:53:53.119Z,43.80
2018-02-09T15:56:19.312Z,41.20
2018-02-09T15:58:45.519Z,42.83
2018-02-09T16:01:11.711Z,40.07
2018-02-09T16:03:37.976Z,42.70
2018-02-09T16:06:04.188Z,40.37
2018-02-09T16:08:30.376Z,41.20
2018-02-09T16:10:57.325Z,38.70
2018-02-09T16:13:23.518Z,40.50
2018-02-09T16:15:49.732Z,38.90
2018-02-09T16:18:15.944Z,39.73
2018-02-09T16:20:42.152Z,38.50
2018-02-09T16:23:08.345Z,38.53
2018-02-09T16:25:35.308Z,36.40
2018-02-09T16:28:02.235Z,42.33
2018-02-09T16:30:28.488Z,37.93
2018-02-09T16:32:54.696Z,37.07
2018-02-09T16:35:21.633Z,36.70
2018-02-09T16:37:47.845Z,39.00
2018-02-09T16:40:14.032Z,38.00
2018-02-09T16:42:40.319Z,41.37
2018-02-09T16:45:06.512Z,39.80
2018-02-09T16:47:32.724Z,39.97
2018-02-09T16:49:58.928Z,38.97
2018-02-09T16:52:25.880Z,38.00
2018-02-09T16:54:52.091Z,39.03
2018-02-09T16:57:19.019Z,38.97
2018-02-09T16:59:45.224Z,41.10
2018-02-09T17:02:11.408Z,37.70
2018-02-09T17:04:38.368Z,41.20
2018-02-09T17:07:04.551Z,37.60
2018-02-09T17:09:30.761Z,40.07
2018-02-09T17:11:56.944Z,40.43
2018-02-09T17:14:23.179Z,38.40
2018-02-09T17:16:49.394Z,37.13
2018-02-09T17:19:16.326Z,40.63
2018-02-09T17:21:42.909Z,37.07
2018-02-09T17:24:09.111Z,37.87
2018-02-09T17:26:36.056Z,38.50
2018-02-09T17:29:02.988Z,32.67
2018-02-09T17:31:29.939Z,36.90
2018-02-09T17:33:56.867Z,37.77
2018-02-09T17:36:23.075Z,38.07
2018-02-09T17:38:49.255Z,32.57
2018-02-09T17:41:15.822Z,39.37
2018-02-09T17:43:42.026Z,39.67
2018-02-09T17:46:08.247Z,40.13
2018-02-09T17:48:34.496Z,36.40
2018-02-09T17:51:00.699Z,37.30
2018-02-09T17:53:27.636Z,35.63
2018-02-09T17:55:54.583Z,39.47
2018-02-09T17:58:21.531Z,43.43
2018-02-09T18:00:48.486Z,36.10
2018-02-09T18:03:15.425Z,39.20
2018-02-09T18:05:41.667Z,36.73
2018-02-09T18:08:07.847Z,36.77
2018-02-09T18:10:34.036Z,37.33
2018-02-09T18:13:00.247Z,36.57
2018-02-09T18:15:26.466Z,35.50
2018-02-09T18:17:53.424Z,40.90
2018-02-09T18:20:19.607Z,52.73
2018-02-09T18:22:45.811Z,38.87
2018-02-09T18:25:12.000Z,43.00
2018-02-09T18:27:38.951Z,45.70
2018-02-09T18:30:05.887Z,44.60
2018-02-09T18:32:32.847Z,41.03
2018-02-09T18:34:59.788Z,44.37
2018-02-09T18:37:26.719Z,40.37
2018-02-09T18:39:53.663Z,36.23
2018-02-09T18:42:20.616Z,39.50
2018-02-09T18:44:47.639Z,38.53
2018-02-09T18:47:13.832Z,41.20
2018-02-09T18:49:40.048Z,34.40
2018-02-09T18:52:06.251Z,40.40
2018-02-09T18:54:33.212Z,40.80
2018-02-09T18:56:59.404Z,43.73
2018-02-09T18:59:25.616Z,41.87
2018-02-09T19:01:51.836Z,43.70
2018-02-09T19:04:18.035Z,41.83
2018-02-09T19:06:44.219Z,36.93
2018-02-09T19:09:10.429Z,41.10
2018-02-09T19:11:36.625Z,40.70
2018-02-09T19:14:02.874Z,43.37
2018-02-09T19:16:29.055Z,39.60
2018-02-09T19:18:55.995Z,39.10
2018-02-09T19:21:22.924Z,38.50
2018-02-09T19:23:49.136Z,41.77
2018-02-09T19:26:15.352Z,39.77
2018-02-09T19:28:41.539Z,39.87
2018-02-09T19:31:08.553Z,39.53
2018-02-09T19:33:34.757Z,39.03
2018-02-09T19:36:01.052Z,39.73
2018-02-09T19:38:27.244Z,36.90
2018-02-09T19:40:53.457Z,39.60
2018-02-09T19:43:19.672Z,34.13
2018-02-09T19:45:45.875Z,36.57
2018-02-09T19:48:12.123Z,35.10
2018-02-09T19:50:38.331Z,31.43
2018-02-09T19:53:04.540Z,35.77
2018-02-09T19:55:31.466Z,35.80
2018-02-09T19:57:57.688Z,36.50
2018-02-09T20:00:23.888Z,33.53
2018-02-09T20:02:50.097Z,33.87
2018-02-09T20:05:16.287Z,34.07
2018-02-09T20:07:42.496Z,37.10
2018-02-09T20:10:08.708Z,36.80
2018-02-09T20:12:34.923Z,36.53
2018-02-09T20:15:01.159Z,37.83
2018-02-09T20:17:27.339Z,35.83
2018-02-09T20:19:54.295Z,33.77
2018-02-09T20:22:21.219Z,40.27
2018-02-09T20:24:47.432Z,29.90
2018-02-09T20:27:13.610Z,33.13
2018-02-09T20:29:39.819Z,36.80
2018-02-09T20:32:06.747Z,37.10
2018-02-09T20:34:32.959Z,35.03
2018-02-09T20:36:59.158Z,36.63
2018-02-09T20:39:25.552Z,36.10
2018-02-09T20:41:52.504Z,37.07
2018-02-09T20:44:19.463Z,38.10
2018-02-09T20:46:45.656Z,39.53
2018-02-09T20:49:11.904Z,41.13
2018-02-09T20:51:38.841Z,37.97
2018-02-09T20:54:05.830Z,37.13
2018-02-09T20:56:32.024Z,34.70
2018-02-09T20:58:58.996Z,36.23
2018-02-09T21:01:25.183Z,35.40
2018-02-09T21:03:51.367Z,36.23
2018-02-09T21:06:17.588Z,35.63
2018-02-09T21:08:43.788Z,36.77
2018-02-09T21:11:10.743Z,33.03
2018-02-09T21:13:36.936Z,36.17
2018-02-09T21:16:03.156Z,39.17
2018-02-09T21:18:29.341Z,36.23
2018-02-09T21:20:55.544Z,33.10
2018-02-09T21:23:22.467Z,35.37
2018-02-09T21:25:48.684Z,36.60
2018-02-09T21:28:14.867Z,37.97
2018-02-09T21:30:41.076Z,35.00
2018-02-09T21:33:08.000Z,34.40
2018-02-09T21:35:34.193Z,32.03
2018-02-09T21:38:00.399Z,33.23
2018-02-09T21:40:26.585Z,31.33
2018-02-09T21:42:52.817Z,30.97
2018-02-09T21:45:19.008Z,33.53
2018-02-09T21:47:45.220Z,30.50
2018-02-09T21:50:11.408Z,29.87
2018-02-09T21:52:37.623Z,30.37
2018-02-09T21:55:03.824Z,30.93
2018-02-09T21:57:30.033Z,28.30
2018-02-09T21:59:56.222Z,27.93
2018-02-09T22:02:23.171Z,27.60
2018-02-09T22:04:49.356Z,31.50
2018-02-09T22:07:15.565Z,28.10
2018-02-09T22:09:41.756Z,28.03
2018-02-09T22:12:08.712Z,33.33
2018-02-09T22:14:34.936Z,29.07
2018-02-09T22:17:01.895Z,30.30
2018-02-09T22:19:28.823Z,31.70
2018-02-09T22:21:55.755Z,28.63
2018-02-09T22:24:22.712Z,30.37
2018-02-09T22:26:50.619Z,29.37
2018-02-09T22:29:16.820Z,28.23
2018-02-09T22:31:43.758Z,29.10
2018-02-09T22:34:10.753Z,32.30
2018-02-09T22:36:36.935Z,32.47
2018-02-09T22:39:03.927Z,30.27
2018-02-09T22:41:30.135Z,31.30
2018-02-09T22:43:56.336Z,29.80
2018-02-09T22:46:23.332Z,32.40
2018-02-09T22:48:49.543Z,31.70
2018-02-09T22:51:15.731Z,30.60
2018-02-09T22:53:41.939Z,31.33
2018-02-09T22:56:08.156Z,34.33
2018-02-09T22:58:34.704Z,29.70
2018-02-09T23:01:00.947Z,31.87
2018-02-09T23:03:27.136Z,33.80
2018-02-09T23:05:53.347Z,33.00
2018-02-09T23:08:19.555Z,35.03
2018-02-09T23:10:46.514Z,31.43
2018-02-09T23:13:13.445Z,31.30
2018-02-09T23:15:40.479Z,31.50
2018-02-09T23:18:06.667Z,34.40
2018-02-09T23:20:32.875Z,33.00
2018-02-09T23:22:59.068Z,32.57
2018-02-09T23:25:26.024Z,29.63
2018-02-09T23:27:52.952Z,31.97
2018-02-09T23:30:19.200Z,32.17
2018-02-09T23:32:46.127Z,30.33
2018-02-09T23:35:12.320Z,32.27
2018-02-09T23:37:38.531Z,31.30
2018-02-09T23:40:04.727Z,30.03
2018-02-09T23:42:31.691Z,33.47
2018-02-09T23:44:57.875Z,29.40
2018-02-09T23:47:24.086Z,29.17
2018-02-09T23:49:50.268Z,31.87
2018-02-09T23:52:17.215Z,30.30
2018-02-09T23:54:44.143Z,31.03
2018-02-09T23:57:10.366Z,29.10
2018-02-09T23:59:36.560Z,23.30
