createdAt,value
2018-11-21T00:01:00.622Z,17.40
2018-11-21T00:03:49.879Z,15.83
2018-11-21T00:06:38.955Z,17.65
2018-11-21T00:09:28.145Z,18.50
2018-11-21T00:11:57.561Z,16.95
2018-11-21T00:14:27.057Z,15.98
2018-11-21T00:16:56.506Z,17.50
2018-11-21T00:19:25.866Z,16.35
2018-11-21T00:22:14.482Z,17.02
2018-11-21T00:25:23.003Z,16.23
2018-11-21T00:28:11.529Z,14.87
2018-11-21T00:30:40.916Z,15.85
2018-11-21T00:33:10.362Z,16.52
2018-11-21T00:35:39.836Z,16.57
2018-11-21T00:38:28.162Z,15.93
2018-11-21T00:41:17.088Z,15.38
2018-11-21T00:43:46.447Z,16.55
2018-11-21T00:46:35.142Z,15.13
2018-11-21T00:49:24.060Z,15.58
2018-11-21T00:52:12.509Z,15.00
2018-11-21T00:54:41.839Z,16.02
2018-11-21T00:57:11.344Z,16.30
2018-11-21T00:59:59.912Z,16.60
2018-11-21T01:02:29.283Z,14.13
2018-11-21T01:05:18.793Z,16.17
2018-11-21T01:08:07.733Z,15.75
2018-11-21T01:10:37.266Z,16.07
2018-11-21T01:13:26.000Z,15.78
2018-11-21T01:16:14.597Z,18.35
2018-11-21T01:19:03.310Z,16.15
2018-11-21T01:21:32.659Z,15.32
2018-11-21T01:24:02.100Z,15.05
2018-11-21T01:26:51.609Z,15.18
2018-11-21T01:29:40.230Z,15.13
2018-11-21T01:32:09.761Z,16.02
2018-11-21T01:34:39.148Z,16.70
2018-11-21T01:37:08.938Z,14.83
2018-11-21T01:39:38.465Z,14.80
2018-11-21T01:42:07.695Z,14.28
2018-11-21T01:44:37.022Z,14.75
2018-11-21T01:47:25.107Z,16.37
2018-11-21T01:50:13.355Z,15.95
2018-11-21T01:55:53.512Z,17.15
2018-11-21T01:58:42.213Z,15.40
2018-11-21T02:01:30.753Z,15.23
2018-11-21T02:04:19.390Z,13.98
2018-11-21T02:07:07.912Z,14.73
2018-11-21T02:09:56.461Z,14.28
2018-11-21T02:12:45.119Z,14.63
2018-11-21T02:15:14.743Z,16.55
2018-11-21T02:17:44.046Z,15.83
2018-11-21T02:20:32.895Z,15.38
2018-11-21T02:23:02.431Z,15.43
2018-11-21T02:25:31.909Z,15.88
2018-11-21T02:28:20.344Z,16.02
2018-11-21T02:31:08.941Z,16.23
2018-11-21T02:33:57.872Z,15.75
2018-11-21T02:36:46.745Z,15.72
2018-11-21T02:39:35.396Z,15.80
2018-11-21T02:42:23.942Z,14.58
2018-11-21T02:44:53.523Z,16.65
2018-11-21T02:47:42.159Z,17.05
2018-11-21T02:50:11.849Z,16.48
2018-11-21T02:53:00.501Z,15.25
2018-11-21T02:55:49.331Z,15.08
2018-11-21T02:58:18.829Z,15.00
2018-11-21T03:00:48.122Z,15.43
2018-11-21T03:03:36.776Z,16.20
2018-11-21T03:06:06.038Z,14.70
2018-11-21T03:08:35.289Z,15.30
2018-11-21T03:11:04.570Z,15.50
2018-11-21T03:13:33.861Z,14.98
2018-11-21T03:16:03.071Z,15.23
2018-11-21T03:18:51.572Z,15.25
2018-11-21T03:21:20.855Z,14.25
2018-11-21T03:23:50.128Z,18.62
2018-11-21T03:26:38.722Z,16.23
2018-11-21T03:29:08.049Z,15.38
2018-11-21T03:31:37.323Z,14.30
2018-11-21T03:34:07.316Z,15.10
2018-11-21T03:39:25.698Z,15.58
2018-11-21T03:42:14.539Z,15.38
2018-11-21T03:45:02.930Z,14.43
2018-11-21T03:47:32.279Z,15.63
2018-11-21T03:50:01.736Z,13.22
2018-11-21T03:52:50.645Z,16.50
2018-11-21T03:55:39.349Z,13.83
2018-11-21T03:58:28.075Z,16.48
2018-11-21T04:01:16.527Z,13.10
2018-11-21T04:04:05.410Z,15.45
2018-11-21T04:06:53.909Z,15.85
2018-11-21T04:09:23.316Z,14.47
2018-11-21T04:12:11.945Z,14.20
2018-11-21T04:14:41.282Z,13.75
2018-11-21T04:17:29.652Z,13.53
2018-11-21T04:19:59.019Z,13.50
2018-11-21T04:22:28.213Z,14.38
2018-11-21T04:24:57.556Z,14.55
2018-11-21T04:27:26.792Z,14.28
2018-11-21T04:29:56.113Z,14.75
2018-11-21T04:32:44.874Z,15.65
2018-11-21T04:35:14.375Z,16.35
2018-11-21T04:38:03.046Z,14.90
2018-11-21T04:40:51.647Z,13.95
2018-11-21T04:43:40.294Z,15.03
2018-11-21T04:46:28.743Z,14.95
2018-11-21T04:49:17.134Z,14.93
2018-11-21T04:51:46.435Z,14.70
2018-11-21T04:54:15.799Z,14.15
2018-11-21T04:56:45.138Z,14.93
2018-11-21T04:59:14.505Z,14.15
2018-11-21T05:01:43.866Z,14.38
2018-11-21T05:04:13.268Z,15.98
2018-11-21T05:06:42.751Z,14.23
2018-11-21T05:09:12.541Z,13.45
2018-11-21T05:11:41.899Z,15.28
2018-11-21T05:14:30.690Z,14.63
2018-11-21T05:17:00.388Z,15.00
2018-11-21T05:19:48.992Z,14.90
2018-11-21T05:22:38.160Z,15.35
2018-11-21T05:25:09.495Z,14.33
2018-11-21T05:27:58.256Z,14.98
2018-11-21T05:30:47.070Z,14.65
2018-11-21T05:33:35.778Z,14.45
2018-11-21T05:36:26.838Z,13.50
2018-11-21T05:39:16.311Z,14.93
2018-11-21T05:42:07.864Z,13.85
2018-11-21T05:44:37.266Z,14.40
2018-11-21T05:47:06.808Z,15.28
2018-11-21T05:49:36.327Z,14.47
2018-11-21T05:52:05.770Z,13.60
2018-11-21T05:54:35.190Z,13.25
2018-11-21T05:57:04.583Z,14.93
2018-11-21T05:59:34.107Z,14.55
2018-11-21T06:02:03.535Z,14.83
2018-11-21T06:04:32.910Z,14.03
2018-11-21T06:07:02.370Z,14.70
2018-11-21T06:09:31.689Z,15.20
2018-11-21T06:12:04.391Z,15.93
2018-11-21T06:14:30.542Z,14.15
2018-11-21T06:17:00.429Z,14.20
2018-11-21T06:19:32.269Z,14.65
2018-11-21T06:22:04.154Z,14.35
2018-11-21T06:24:33.488Z,15.10
2018-11-21T06:27:03.530Z,14.93
2018-11-21T06:29:32.948Z,14.60
2018-11-21T06:32:02.568Z,14.50
2018-11-21T06:34:32.999Z,14.13
2018-11-21T06:37:02.063Z,14.10
2018-11-21T06:39:31.736Z,14.50
2018-11-21T06:42:01.344Z,15.95
2018-11-21T06:44:30.989Z,13.55
2018-11-21T06:47:00.386Z,13.62
2018-11-21T06:49:30.044Z,13.98
2018-11-21T06:51:59.459Z,15.68
2018-11-21T06:54:29.291Z,13.90
2018-11-21T06:57:15.725Z,13.55
2018-11-21T06:59:57.225Z,13.60
2018-11-21T07:02:28.555Z,13.83
2018-11-21T07:05:08.149Z,13.62
2018-11-21T07:07:42.834Z,15.98
2018-11-21T07:10:14.267Z,14.03
2018-11-21T07:12:44.451Z,15.03
2018-11-21T07:15:14.167Z,14.30
2018-11-21T07:17:43.591Z,14.83
2018-11-21T07:20:13.397Z,14.65
2018-11-21T07:22:43.594Z,15.28
2018-11-21T07:25:21.355Z,14.95
2018-11-21T07:27:50.605Z,15.25
2018-11-21T07:30:20.277Z,15.72
2018-11-21T07:32:49.526Z,15.45
2018-11-21T07:35:18.919Z,15.32
2018-11-21T07:37:48.043Z,15.08
2018-11-21T07:40:20.390Z,14.98
2018-11-21T07:42:49.808Z,15.30
2018-11-21T07:45:19.662Z,15.10
2018-11-21T07:47:48.918Z,16.27
2018-11-21T07:50:23.437Z,13.98
2018-11-21T07:52:53.124Z,17.80
2018-11-21T07:55:22.606Z,15.35
2018-11-21T07:57:55.052Z,14.38
2018-11-21T08:01:04.956Z,16.87
2018-11-21T08:03:45.103Z,14.10
2018-11-21T08:06:20.131Z,16.70
2018-11-21T08:09:20.491Z,15.95
2018-11-21T08:12:07.660Z,16.65
2018-11-21T08:14:58.381Z,17.27
2018-11-21T08:17:47.158Z,17.98
2018-11-21T08:20:36.284Z,17.25
2018-11-21T08:23:24.758Z,17.40
2018-11-21T08:26:12.274Z,16.60
2018-11-21T08:28:43.101Z,17.87
2018-11-21T08:31:16.264Z,17.05
2018-11-21T08:33:50.707Z,17.35
2018-11-21T08:36:20.283Z,17.90
2018-11-21T08:38:50.026Z,15.83
2018-11-21T08:41:19.364Z,18.15
2018-11-21T08:43:48.903Z,19.15
2018-11-21T08:46:18.390Z,17.98
2018-11-21T08:48:48.048Z,18.07
2018-11-21T08:51:17.574Z,17.90
2018-11-21T08:53:47.110Z,17.87
2018-11-21T08:56:16.778Z,18.37
2018-11-21T08:58:46.123Z,17.77
2018-11-21T09:01:15.947Z,18.20
2018-11-21T09:04:15.713Z,17.73
2018-11-21T09:06:45.158Z,18.07
2018-11-21T09:09:14.541Z,20.88
2018-11-21T09:11:45.641Z,19.70
2018-11-21T09:15:00.650Z,18.02
2018-11-21T09:17:33.668Z,20.40
2018-11-21T09:20:22.670Z,20.90
2018-11-21T09:22:55.091Z,17.87
2018-11-21T09:25:52.486Z,19.23
2018-11-21T09:28:22.039Z,19.05
2018-11-21T09:30:53.158Z,18.60
2018-11-21T09:33:23.116Z,20.95
2018-11-21T09:35:56.348Z,20.55
2018-11-21T09:38:30.723Z,20.10
2018-11-21T09:41:05.367Z,19.98
2018-11-21T09:43:46.472Z,18.80
2018-11-21T09:46:20.730Z,21.05
2018-11-21T09:48:52.691Z,18.60
2018-11-21T09:51:24.931Z,20.35
2018-11-21T09:54:33.455Z,18.37
2018-11-21T09:57:18.013Z,21.05
2018-11-21T09:59:47.627Z,19.35
2018-11-21T10:03:26.542Z,21.10
2018-11-21T10:06:29.054Z,21.02
2018-11-21T10:09:18.205Z,19.55
2018-11-21T10:11:49.160Z,19.90
2018-11-21T10:14:23.614Z,21.82
2018-11-21T11:45:45.620Z,16.77
2018-11-21T11:48:46.189Z,15.35
2018-11-21T11:51:54.309Z,16.77
2018-11-21T11:54:43.212Z,16.32
2018-11-21T11:57:31.726Z,17.17
2018-11-21T12:00:39.373Z,14.05
2018-11-21T12:03:48.343Z,17.57
2018-11-21T12:06:56.479Z,16.42
2018-11-21T12:10:05.139Z,15.60
2018-11-21T12:13:13.800Z,18.05
2018-11-21T12:19:37.953Z,15.60
2018-11-21T12:25:42.892Z,17.90
2018-11-21T12:28:33.169Z,13.15
2018-11-21T12:31:44.455Z,16.40
2018-11-21T12:34:51.615Z,16.05
2018-11-21T12:37:59.419Z,14.60
2018-11-21T12:41:07.046Z,16.32
2018-11-21T12:44:14.800Z,18.23
2018-11-21T12:47:23.979Z,16.42
2018-11-21T12:50:31.535Z,17.10
2018-11-21T12:53:39.912Z,15.95
2018-11-21T12:56:28.861Z,15.72
2018-11-21T12:59:09.926Z,16.97
2018-11-21T13:02:18.058Z,16.15
2018-11-21T13:05:26.691Z,16.12
2018-11-21T13:08:34.724Z,15.68
2018-11-21T13:11:43.338Z,16.65
2018-11-21T13:14:52.465Z,15.72
2018-11-21T13:18:00.071Z,17.05
2018-11-21T13:21:07.948Z,14.80
2018-11-21T13:24:16.057Z,16.67
2018-11-21T13:27:26.907Z,14.60
2018-11-21T13:30:36.310Z,14.30
2018-11-21T13:33:25.422Z,14.65
2018-11-21T13:36:13.951Z,14.10
2018-11-21T13:39:25.431Z,16.05
2018-11-21T13:48:05.610Z,17.52
2018-11-21T13:54:16.236Z,16.57
2018-11-21T13:56:51.352Z,16.95
2018-11-21T13:59:25.744Z,20.32
2018-11-21T14:05:05.665Z,16.60
2018-11-21T14:07:52.977Z,14.33
2018-11-21T14:10:22.803Z,17.23
2018-11-21T14:13:11.633Z,17.73
2018-11-21T14:15:42.214Z,17.95
2018-11-21T14:18:33.267Z,17.30
2018-11-21T14:21:03.783Z,17.45
2018-11-21T14:26:21.941Z,18.30
2018-11-21T14:28:51.936Z,18.90
2018-11-21T14:31:21.417Z,18.37
2018-11-21T14:33:54.140Z,17.62
2018-11-21T14:36:42.624Z,18.48
2018-11-21T14:39:31.138Z,17.07
2018-11-21T14:42:19.612Z,15.30
2018-11-21T14:45:10.600Z,18.73
2018-11-21T14:47:59.097Z,16.60
2018-11-21T14:50:32.058Z,18.62
2018-11-21T14:53:01.806Z,16.17
2018-11-21T14:55:32.385Z,15.95
2018-11-21T14:58:22.107Z,13.35
2018-11-21T15:00:52.629Z,16.87
2018-11-21T15:03:41.455Z,17.48
2018-11-21T15:06:11.573Z,16.90
2018-11-21T15:08:41.304Z,18.10
2018-11-21T15:11:11.210Z,18.65
2018-11-21T15:13:40.823Z,18.02
2018-11-21T15:16:29.358Z,18.70
2018-11-21T15:18:59.169Z,16.90
2018-11-21T15:21:49.099Z,16.62
2018-11-21T15:24:37.658Z,17.23
2018-11-21T15:27:07.309Z,16.87
2018-11-21T15:30:00.039Z,17.52
2018-11-21T15:32:44.820Z,15.88
2018-11-21T15:35:33.189Z,16.60
2018-11-21T15:38:22.623Z,19.07
2018-11-21T15:41:11.731Z,17.70
2018-11-21T15:43:41.268Z,17.92
2018-11-21T15:46:10.887Z,15.80
2018-11-21T15:48:40.224Z,19.82
2018-11-21T15:51:32.027Z,17.23
2018-11-21T15:54:26.694Z,18.85
2018-11-21T15:56:56.156Z,18.90
2018-11-21T15:59:44.986Z,19.98
2018-11-21T16:02:49.636Z,18.40
2018-11-21T16:05:43.551Z,15.68
2018-11-21T16:08:32.519Z,18.50
2018-11-21T16:17:31.584Z,17.40
2018-11-21T16:20:03.960Z,20.10
2018-11-21T16:22:33.696Z,18.73
2018-11-21T16:25:07.613Z,20.02
2018-11-21T16:27:37.520Z,19.42
2018-11-21T16:30:14.537Z,18.98
2018-11-21T16:32:44.869Z,21.00
2018-11-21T16:35:26.209Z,20.85
2018-11-21T16:40:59.087Z,18.40
2018-11-21T16:43:28.857Z,19.20
2018-11-21T16:45:58.699Z,18.35
2018-11-21T16:48:29.085Z,17.23
2018-11-21T16:50:59.579Z,20.27
2018-11-21T16:53:48.704Z,18.98
2018-11-21T16:59:15.916Z,17.55
2018-11-21T17:01:45.739Z,16.12
2018-11-21T17:04:15.655Z,18.52
2018-11-21T17:06:45.383Z,17.15
2018-11-21T17:09:18.119Z,18.48
2018-11-21T17:11:47.685Z,16.42
2018-11-21T17:14:44.449Z,16.90
2018-11-21T17:17:32.946Z,19.10
2018-11-21T17:20:22.956Z,18.15
2018-11-21T17:23:26.651Z,15.70
2018-11-21T17:26:02.203Z,15.10
2018-11-21T17:29:12.636Z,17.30
2018-11-21T17:32:06.044Z,18.52
