createdAt,value
2018-06-16T00:00:15.854Z,66.64
2018-06-16T00:00:47.488Z,66.61
2018-06-16T00:01:19.060Z,66.66
2018-06-16T00:01:50.741Z,67.05
2018-06-16T00:02:22.308Z,67.11
2018-06-16T00:02:53.885Z,66.80
2018-06-16T00:03:25.485Z,66.84
2018-06-16T00:03:57.064Z,67.01
2018-06-16T00:04:28.666Z,66.85
2018-06-16T00:05:00.328Z,66.94
2018-06-16T00:05:31.904Z,67.33
2018-06-16T00:06:03.507Z,67.28
2018-06-16T00:06:35.114Z,67.23
2018-06-16T00:07:06.689Z,66.97
2018-06-16T00:07:38.260Z,67.14
2018-06-16T00:08:09.828Z,67.29
2018-06-16T00:08:41.409Z,67.19
2018-06-16T00:09:13.013Z,67.33
2018-06-16T00:09:44.617Z,67.37
2018-06-16T00:10:16.236Z,67.56
2018-06-16T00:10:47.832Z,67.61
2018-06-16T00:11:19.417Z,67.67
2018-06-16T00:11:51.021Z,67.31
2018-06-16T00:12:22.596Z,67.77
2018-06-16T00:12:54.206Z,67.50
2018-06-16T00:13:25.800Z,67.69
2018-06-16T00:13:57.450Z,67.73
2018-06-16T00:14:29.053Z,67.96
2018-06-16T00:15:00.661Z,67.85
2018-06-16T00:15:32.240Z,67.65
2018-06-16T00:16:03.812Z,67.89
2018-06-16T00:16:35.390Z,68.11
2018-06-16T00:17:06.974Z,67.66
2018-06-16T00:17:38.555Z,67.87
2018-06-16T00:18:10.143Z,67.66
2018-06-16T00:18:41.800Z,68.19
2018-06-16T00:19:13.376Z,68.37
2018-06-16T00:19:44.958Z,68.42
2018-06-16T00:20:16.581Z,67.96
2018-06-16T00:20:48.169Z,68.27
2018-06-16T00:21:19.750Z,68.04
2018-06-16T00:21:51.320Z,68.06
2018-06-16T00:22:22.897Z,68.14
2018-06-16T00:22:54.487Z,67.88
2018-06-16T00:23:26.060Z,68.03
2018-06-16T00:23:57.632Z,68.24
2018-06-16T00:24:29.274Z,68.03
2018-06-16T00:25:00.863Z,68.01
2018-06-16T00:25:32.438Z,67.87
2018-06-16T00:26:04.017Z,67.85
2018-06-16T00:26:35.607Z,67.86
2018-06-16T00:27:07.212Z,67.68
2018-06-16T00:27:38.822Z,68.05
2018-06-16T00:28:10.396Z,67.83
2018-06-16T00:28:42.038Z,67.66
2018-06-16T00:29:13.625Z,67.85
2018-06-16T00:29:45.264Z,67.54
2018-06-16T00:30:16.863Z,67.61
2018-06-16T00:30:48.465Z,67.71
2018-06-16T00:31:20.040Z,67.75
2018-06-16T00:31:51.612Z,67.89
2018-06-16T00:32:23.194Z,67.68
2018-06-16T00:32:54.786Z,67.70
2018-06-16T00:33:26.360Z,67.59
2018-06-16T00:33:57.941Z,67.72
2018-06-16T00:34:29.531Z,67.66
2018-06-16T00:35:01.154Z,67.73
2018-06-16T00:35:32.749Z,67.59
2018-06-16T00:36:04.331Z,67.48
2018-06-16T00:36:35.909Z,67.62
2018-06-16T00:37:07.509Z,67.58
2018-06-16T00:37:39.094Z,67.55
2018-06-16T00:38:10.674Z,67.50
2018-06-16T00:38:42.281Z,67.57
2018-06-16T00:39:13.889Z,67.56
2018-06-16T00:39:45.469Z,67.47
2018-06-16T00:40:17.241Z,67.53
2018-06-16T00:40:48.850Z,67.53
2018-06-16T00:41:20.461Z,67.37
2018-06-16T00:41:52.649Z,67.56
2018-06-16T00:42:24.243Z,67.44
2018-06-16T00:42:55.850Z,67.50
2018-06-16T00:43:27.433Z,67.52
2018-06-16T00:43:59.034Z,67.56
2018-06-16T00:44:30.618Z,67.44
2018-06-16T00:45:02.198Z,67.36
2018-06-16T00:45:33.835Z,67.53
2018-06-16T00:46:05.437Z,67.57
2018-06-16T00:46:37.022Z,67.65
2018-06-16T00:47:08.616Z,67.39
2018-06-16T00:47:40.321Z,67.40
2018-06-16T00:48:11.895Z,67.49
2018-06-16T00:48:43.497Z,67.42
2018-06-16T00:49:15.109Z,67.34
2018-06-16T00:49:46.684Z,67.41
2018-06-16T00:50:18.275Z,67.40
2018-06-16T00:50:49.929Z,67.40
2018-06-16T00:51:21.541Z,67.50
2018-06-16T00:51:53.156Z,67.36
2018-06-16T00:52:24.744Z,67.40
2018-06-16T00:52:56.356Z,67.40
2018-06-16T00:53:27.952Z,67.71
2018-06-16T00:53:59.528Z,67.47
2018-06-16T00:54:31.119Z,67.53
2018-06-16T00:55:02.716Z,67.54
2018-06-16T00:55:34.313Z,67.32
2018-06-16T00:56:05.933Z,67.42
2018-06-16T00:56:37.509Z,67.40
2018-06-16T00:57:09.094Z,67.32
2018-06-16T00:57:40.714Z,67.45
2018-06-16T00:58:12.317Z,67.43
2018-06-16T00:58:43.912Z,67.60
2018-06-16T00:59:15.597Z,67.45
2018-06-16T00:59:47.205Z,67.38
2018-06-16T01:00:18.813Z,67.41
2018-06-16T01:00:50.401Z,67.41
2018-06-16T01:01:22.005Z,67.56
2018-06-16T01:01:53.608Z,67.42
2018-06-16T01:02:25.190Z,67.46
2018-06-16T01:02:56.800Z,67.52
2018-06-16T01:03:28.392Z,67.54
2018-06-16T01:03:59.988Z,67.71
2018-06-16T01:04:31.566Z,67.75
2018-06-16T01:05:03.159Z,67.96
2018-06-16T01:05:34.756Z,67.90
2018-06-16T01:06:06.341Z,67.90
2018-06-16T01:06:37.949Z,68.00
2018-06-16T01:07:09.533Z,68.06
2018-06-16T01:07:41.168Z,67.98
2018-06-16T01:08:12.748Z,67.97
2018-06-16T01:08:44.325Z,67.95
2018-06-16T01:09:15.909Z,67.89
2018-06-16T01:09:47.526Z,67.82
2018-06-16T01:10:19.149Z,67.92
2018-06-16T01:10:50.773Z,67.95
2018-06-16T01:11:22.353Z,68.04
2018-06-16T01:11:53.958Z,68.04
2018-06-16T01:12:25.532Z,68.07
2018-06-16T01:12:57.124Z,68.30
2018-06-16T01:13:28.696Z,68.13
2018-06-16T01:14:00.278Z,68.06
2018-06-16T01:14:31.902Z,68.06
2018-06-16T01:15:03.512Z,68.23
2018-06-16T01:15:35.093Z,68.19
2018-06-16T01:16:06.702Z,68.14
2018-06-16T01:16:38.290Z,68.13
2018-06-16T01:17:09.956Z,68.02
2018-06-16T01:17:41.525Z,68.25
2018-06-16T01:18:13.094Z,68.19
2018-06-16T01:18:44.697Z,68.24
2018-06-16T01:19:16.292Z,67.99
2018-06-16T01:19:47.936Z,68.03
2018-06-16T01:20:19.531Z,68.00
2018-06-16T01:20:51.129Z,68.05
2018-06-16T01:21:22.780Z,67.92
2018-06-16T01:21:54.368Z,67.79
2018-06-16T01:22:25.955Z,67.73
2018-06-16T01:22:57.541Z,67.88
2018-06-16T01:23:29.146Z,67.87
2018-06-16T01:24:00.753Z,67.94
2018-06-16T01:24:32.361Z,67.90
2018-06-16T01:25:03.998Z,67.92
2018-06-16T01:25:35.611Z,67.86
2018-06-16T01:26:07.204Z,67.86
2018-06-16T01:26:38.808Z,67.80
2018-06-16T01:27:10.408Z,67.87
2018-06-16T01:27:41.993Z,67.89
2018-06-16T01:28:13.574Z,68.02
2018-06-16T01:28:45.177Z,67.83
2018-06-16T01:29:16.786Z,67.88
2018-06-16T01:29:48.425Z,67.88
2018-06-16T01:30:20.015Z,67.91
2018-06-16T01:30:51.646Z,67.90
2018-06-16T01:31:23.231Z,67.93
2018-06-16T01:31:54.812Z,67.86
2018-06-16T01:32:26.412Z,68.05
2018-06-16T01:32:58.021Z,68.06
2018-06-16T01:33:29.696Z,68.30
2018-06-16T01:34:01.278Z,67.96
2018-06-16T01:34:32.848Z,68.08
2018-06-16T01:35:04.430Z,68.02
2018-06-16T01:35:36.034Z,68.10
2018-06-16T01:36:07.604Z,68.17
2018-06-16T01:36:39.208Z,68.26
2018-06-16T01:37:10.806Z,68.14
2018-06-16T01:37:42.408Z,68.12
2018-06-16T01:38:13.989Z,68.26
2018-06-16T01:38:45.569Z,68.27
2018-06-16T01:39:17.193Z,68.24
2018-06-16T01:39:48.794Z,68.28
2018-06-16T01:40:20.423Z,68.21
2018-06-16T01:40:52.029Z,68.41
2018-06-16T01:41:23.614Z,68.63
2018-06-16T01:41:55.193Z,68.45
2018-06-16T01:42:26.807Z,68.41
2018-06-16T01:42:58.384Z,68.43
2018-06-16T01:43:30.996Z,68.64
2018-06-16T01:44:02.610Z,68.89
2018-06-16T01:44:34.242Z,68.81
2018-06-16T01:45:05.869Z,68.71
2018-06-16T01:45:37.451Z,68.95
2018-06-16T01:46:09.059Z,68.80
2018-06-16T01:46:40.669Z,68.76
2018-06-16T01:47:12.281Z,68.75
2018-06-16T01:47:43.881Z,68.86
2018-06-16T01:48:15.466Z,68.90
2018-06-16T01:48:47.060Z,68.85
2018-06-16T01:49:18.647Z,68.84
2018-06-16T01:49:50.230Z,68.69
2018-06-16T01:50:21.824Z,68.87
2018-06-16T01:50:53.425Z,68.88
2018-06-16T01:51:25.074Z,68.86
2018-06-16T01:51:56.677Z,69.02
2018-06-16T01:52:28.287Z,68.74
2018-06-16T01:52:59.897Z,68.94
2018-06-16T01:53:31.506Z,69.01
2018-06-16T01:54:03.090Z,68.83
2018-06-16T01:54:34.677Z,68.92
2018-06-16T01:55:06.321Z,68.87
2018-06-16T01:55:37.897Z,68.93
2018-06-16T01:56:09.539Z,68.92
2018-06-16T01:56:41.141Z,69.01
2018-06-16T01:57:12.722Z,69.03
2018-06-16T01:57:44.292Z,69.18
2018-06-16T01:58:15.884Z,69.11
2018-06-16T01:58:47.467Z,69.01
2018-06-16T01:59:19.057Z,69.14
2018-06-16T01:59:50.682Z,69.17
2018-06-16T02:00:22.276Z,69.27
2018-06-16T02:00:53.852Z,69.23
2018-06-16T02:01:25.420Z,69.24
2018-06-16T02:01:57.025Z,69.14
2018-06-16T02:02:28.685Z,69.29
2018-06-16T02:03:00.266Z,69.11
2018-06-16T02:03:31.860Z,69.29
2018-06-16T02:04:03.465Z,69.14
2018-06-16T02:04:35.073Z,69.16
2018-06-16T02:05:06.657Z,69.18
2018-06-16T02:05:38.241Z,69.26
2018-06-16T02:06:09.829Z,69.03
2018-06-16T02:06:41.435Z,69.13
2018-06-16T02:07:13.026Z,69.02
2018-06-16T02:07:44.669Z,69.16
2018-06-16T02:08:16.274Z,69.27
2018-06-16T02:08:47.977Z,69.18
2018-06-16T02:09:19.642Z,69.35
2018-06-16T02:09:51.543Z,69.17
2018-06-16T02:10:23.152Z,69.33
2018-06-16T02:10:54.757Z,69.19
2018-06-16T02:11:26.345Z,69.11
2018-06-16T02:11:57.925Z,69.17
2018-06-16T02:12:29.529Z,69.40
2018-06-16T02:13:01.109Z,69.10
2018-06-16T02:13:32.689Z,69.42
2018-06-16T02:14:04.313Z,69.54
2018-06-16T02:14:35.880Z,69.38
2018-06-16T02:15:07.458Z,69.38
2018-06-16T02:15:39.066Z,69.44
2018-06-16T02:16:10.658Z,69.51
2018-06-16T02:16:42.225Z,69.33
2018-06-16T02:17:13.834Z,69.48
2018-06-16T02:17:45.485Z,69.68
2018-06-16T02:18:17.066Z,69.29
2018-06-16T02:18:48.665Z,69.42
2018-06-16T02:19:20.313Z,69.46
2018-06-16T02:19:51.898Z,69.44
2018-06-16T02:20:23.514Z,69.36
2018-06-16T02:20:55.092Z,69.74
2018-06-16T02:21:26.674Z,69.35
2018-06-16T02:21:58.278Z,69.30
2018-06-16T02:22:29.890Z,69.41
2018-06-16T02:23:01.502Z,69.41
2018-06-16T02:23:33.109Z,69.35
2018-06-16T02:24:04.703Z,69.53
2018-06-16T02:24:36.365Z,69.48
2018-06-16T02:25:07.940Z,69.61
2018-06-16T02:25:39.512Z,69.44
2018-06-16T02:26:11.091Z,69.24
2018-06-16T02:26:42.679Z,69.29
2018-06-16T02:27:14.289Z,69.30
2018-06-16T02:27:45.874Z,69.35
2018-06-16T02:28:17.483Z,69.41
2018-06-16T02:28:49.065Z,69.44
2018-06-16T02:29:20.677Z,69.35
2018-06-16T02:29:52.329Z,69.26
2018-06-16T02:30:23.941Z,69.26
2018-06-16T02:30:55.553Z,69.35
2018-06-16T02:31:27.142Z,69.24
2018-06-16T02:31:58.831Z,69.45
2018-06-16T02:32:30.431Z,69.39
2018-06-16T02:33:02.028Z,69.30
2018-06-16T02:33:33.642Z,69.41
2018-06-16T02:34:05.226Z,69.31
2018-06-16T02:34:37.005Z,69.40
2018-06-16T02:35:08.609Z,69.25
2018-06-16T02:35:40.257Z,69.40
2018-06-16T02:36:11.829Z,69.40
2018-06-16T02:36:43.403Z,69.49
2018-06-16T02:37:15.006Z,69.51
2018-06-16T02:37:46.613Z,69.52
2018-06-16T02:38:18.228Z,69.43
2018-06-16T02:38:49.829Z,69.58
2018-06-16T02:39:21.408Z,69.35
2018-06-16T02:39:53.033Z,69.33
2018-06-16T02:40:24.637Z,69.36
2018-06-16T02:40:56.226Z,69.36
2018-06-16T02:41:27.833Z,69.40
2018-06-16T02:41:59.426Z,69.62
2018-06-16T02:42:31.002Z,69.20
2018-06-16T02:43:02.602Z,69.49
2018-06-16T02:43:34.214Z,69.34
2018-06-16T02:44:05.818Z,69.23
2018-06-16T02:44:37.396Z,69.37
2018-06-16T02:45:09.006Z,69.31
2018-06-16T02:45:40.594Z,69.24
2018-06-16T02:46:12.178Z,69.19
2018-06-16T02:46:43.764Z,69.26
2018-06-16T02:47:15.345Z,69.31
2018-06-16T02:47:46.938Z,69.18
2018-06-16T02:48:18.532Z,69.21
2018-06-16T02:48:50.130Z,69.51
2018-06-16T02:49:21.718Z,69.79
2018-06-16T02:49:53.288Z,69.79
2018-06-16T02:50:25.009Z,69.66
2018-06-16T02:50:56.574Z,69.61
2018-06-16T02:51:28.163Z,69.81
2018-06-16T02:51:59.736Z,69.61
2018-06-16T02:52:31.343Z,69.57
2018-06-16T02:53:02.957Z,70.03
2018-06-16T02:53:34.543Z,69.68
2018-06-16T02:54:06.193Z,69.40
2018-06-16T02:54:37.797Z,69.60
2018-06-16T02:55:09.405Z,69.45
2018-06-16T02:55:40.990Z,69.46
2018-06-16T02:56:12.598Z,69.55
2018-06-16T02:56:44.253Z,69.42
2018-06-16T02:57:15.837Z,69.69
2018-06-16T02:57:47.418Z,69.41
2018-06-16T02:58:19.002Z,69.39
2018-06-16T02:58:50.576Z,69.50
2018-06-16T02:59:22.200Z,69.40
2018-06-16T02:59:53.778Z,69.46
2018-06-16T03:00:25.345Z,69.29
2018-06-16T03:00:56.975Z,69.22
2018-06-16T03:01:28.553Z,69.24
2018-06-16T03:02:00.125Z,69.16
2018-06-16T03:02:31.710Z,69.24
2018-06-16T03:03:03.281Z,69.24
2018-06-16T03:03:34.852Z,69.45
2018-06-16T03:04:06.439Z,69.30
2018-06-16T03:04:38.026Z,69.24
2018-06-16T03:05:09.625Z,69.27
2018-06-16T03:05:41.250Z,69.19
2018-06-16T03:06:12.841Z,69.24
2018-06-16T03:06:44.418Z,69.20
2018-06-16T03:07:16.002Z,69.09
2018-06-16T03:07:47.576Z,69.40
2018-06-16T03:08:19.181Z,69.33
2018-06-16T03:08:50.770Z,69.21
2018-06-16T03:09:22.362Z,69.42
2018-06-16T03:09:54.018Z,69.30
2018-06-16T03:10:25.614Z,69.28
2018-06-16T03:10:57.190Z,69.35
2018-06-16T03:11:28.788Z,69.56
2018-06-16T03:12:00.457Z,69.43
2018-06-16T03:12:32.029Z,69.43
2018-06-16T03:13:03.617Z,69.29
2018-06-16T03:13:35.211Z,69.53
2018-06-16T03:14:06.795Z,69.49
2018-06-16T03:14:38.401Z,69.42
2018-06-16T03:15:10.064Z,69.38
2018-06-16T03:15:41.648Z,69.46
2018-06-16T03:16:13.218Z,69.52
2018-06-16T03:16:44.825Z,69.37
2018-06-16T03:17:16.413Z,69.51
2018-06-16T03:17:48.032Z,69.58
2018-06-16T03:18:19.641Z,69.52
2018-06-16T03:18:51.235Z,69.66
2018-06-16T03:19:22.832Z,69.47
2018-06-16T03:19:54.417Z,69.60
2018-06-16T03:20:26.025Z,69.53
2018-06-16T03:20:57.665Z,69.61
2018-06-16T03:21:29.269Z,69.49
2018-06-16T03:22:00.885Z,69.55
2018-06-16T03:22:32.489Z,69.59
2018-06-16T03:23:04.099Z,69.42
2018-06-16T03:23:35.704Z,69.56
2018-06-16T03:24:07.345Z,69.55
2018-06-16T03:24:38.956Z,69.48
2018-06-16T03:25:10.561Z,69.83
2018-06-16T03:25:42.170Z,69.65
2018-06-16T03:26:13.781Z,69.59
2018-06-16T03:26:45.366Z,69.59
2018-06-16T03:27:16.932Z,69.61
2018-06-16T03:27:48.533Z,69.65
2018-06-16T03:28:20.138Z,69.38
2018-06-16T03:28:51.955Z,69.60
2018-06-16T03:29:23.566Z,69.64
2018-06-16T03:29:55.176Z,69.39
2018-06-16T03:30:26.769Z,69.38
2018-06-16T03:30:58.497Z,69.54
2018-06-16T03:31:30.110Z,69.47
2018-06-16T03:32:01.699Z,69.51
2018-06-16T03:32:33.340Z,69.67
2018-06-16T03:33:04.926Z,69.30
2018-06-16T03:33:36.596Z,69.39
2018-06-16T03:34:08.173Z,69.31
2018-06-16T03:34:39.782Z,69.41
2018-06-16T03:35:11.374Z,69.27
2018-06-16T03:35:42.948Z,69.20
2018-06-16T03:36:14.565Z,69.26
2018-06-16T03:36:46.145Z,69.21
2018-06-16T03:37:17.739Z,69.16
2018-06-16T03:37:49.336Z,69.24
2018-06-16T03:38:20.925Z,69.25
2018-06-16T03:38:52.511Z,69.49
2018-06-16T03:39:24.108Z,69.24
2018-06-16T03:39:55.718Z,69.52
2018-06-16T03:40:27.297Z,69.38
2018-06-16T03:40:58.891Z,69.37
2018-06-16T03:41:30.488Z,69.16
2018-06-16T03:42:02.074Z,69.23
2018-06-16T03:42:33.693Z,69.35
2018-06-16T03:43:05.326Z,69.41
2018-06-16T03:43:36.910Z,69.26
2018-06-16T03:44:08.489Z,69.45
2018-06-16T03:44:40.090Z,69.13
2018-06-16T03:45:11.684Z,69.26
2018-06-16T03:45:43.274Z,69.26
2018-06-16T03:46:14.858Z,69.24
2018-06-16T03:46:46.454Z,69.16
2018-06-16T03:47:18.063Z,69.33
2018-06-16T03:47:49.670Z,69.39
2018-06-16T03:48:21.244Z,69.43
2018-06-16T03:48:52.821Z,69.33
2018-06-16T03:49:24.469Z,69.17
2018-06-16T03:49:56.118Z,69.26
2018-06-16T03:50:27.729Z,69.52
2018-06-16T03:50:59.314Z,69.68
2018-06-16T03:51:30.884Z,69.62
2018-06-16T03:52:02.486Z,69.61
2018-06-16T03:52:34.093Z,69.54
2018-06-16T03:53:05.706Z,69.52
2018-06-16T03:53:37.309Z,69.53
2018-06-16T03:54:08.893Z,69.66
2018-06-16T03:54:40.466Z,69.48
2018-06-16T03:55:12.070Z,69.67
2018-06-16T03:55:43.667Z,69.58
2018-06-16T03:56:15.240Z,69.62
2018-06-16T03:56:46.820Z,70.28
2018-06-16T03:57:18.388Z,69.96
2018-06-16T03:57:49.993Z,69.76
2018-06-16T03:58:21.574Z,69.78
2018-06-16T03:58:53.649Z,69.67
2018-06-16T03:59:25.250Z,70.11
2018-06-16T03:59:56.823Z,69.88
2018-06-16T04:00:28.407Z,69.87
2018-06-16T04:01:00.040Z,69.76
2018-06-16T04:01:31.649Z,70.02
2018-06-16T04:02:03.237Z,70.06
2018-06-16T04:02:34.832Z,69.85
2018-06-16T04:03:06.445Z,69.81
2018-06-16T04:03:38.056Z,69.84
2018-06-16T04:04:09.673Z,70.05
2018-06-16T04:04:41.277Z,69.76
2018-06-16T04:05:12.862Z,70.08
2018-06-16T04:05:44.524Z,69.82
2018-06-16T04:06:16.202Z,69.85
2018-06-16T04:06:47.792Z,69.79
2018-06-16T04:07:19.372Z,69.77
2018-06-16T04:07:50.953Z,70.07
2018-06-16T04:08:22.530Z,69.78
2018-06-16T04:08:54.100Z,69.74
2018-06-16T04:09:25.717Z,69.85
2018-06-16T04:09:57.289Z,70.00
2018-06-16T04:10:28.889Z,69.86
2018-06-16T04:11:00.478Z,69.94
2018-06-16T04:11:32.123Z,69.93
2018-06-16T04:12:03.734Z,69.68
2018-06-16T04:12:35.346Z,69.83
2018-06-16T04:13:06.964Z,69.92
2018-06-16T04:13:38.578Z,69.84
2018-06-16T04:14:10.164Z,69.84
2018-06-16T04:14:41.769Z,69.92
2018-06-16T04:15:13.364Z,70.10
2018-06-16T04:15:44.946Z,70.05
2018-06-16T04:16:16.516Z,69.83
2018-06-16T04:16:48.109Z,69.73
2018-06-16T04:17:19.713Z,69.75
2018-06-16T04:17:51.302Z,69.84
2018-06-16T04:18:22.933Z,69.92
2018-06-16T04:18:54.580Z,69.82
2018-06-16T04:19:26.176Z,69.99
2018-06-16T04:19:57.790Z,69.81
2018-06-16T04:20:29.370Z,69.76
2018-06-16T04:21:00.953Z,69.83
2018-06-16T04:21:32.575Z,69.90
2018-06-16T04:22:04.177Z,69.93
2018-06-16T04:22:35.761Z,69.78
2018-06-16T04:23:07.377Z,69.79
2018-06-16T04:23:39.057Z,69.85
2018-06-16T04:24:10.662Z,69.83
2018-06-16T04:24:42.260Z,69.90
2018-06-16T04:25:13.832Z,69.89
2018-06-16T04:25:45.434Z,69.68
2018-06-16T04:26:17.021Z,69.94
2018-06-16T04:26:48.589Z,69.78
2018-06-16T04:27:20.173Z,69.68
2018-06-16T04:27:51.744Z,69.87
2018-06-16T04:28:23.365Z,69.80
2018-06-16T04:28:54.957Z,69.73
2018-06-16T04:29:26.584Z,69.74
2018-06-16T04:29:58.165Z,69.87
2018-06-16T04:30:29.769Z,69.97
2018-06-16T04:31:01.375Z,69.80
2018-06-16T04:31:33.012Z,69.73
2018-06-16T04:32:04.603Z,69.80
2018-06-16T04:32:36.210Z,69.88
2018-06-16T04:33:07.823Z,69.70
2018-06-16T04:33:39.535Z,69.71
2018-06-16T04:34:11.128Z,69.93
2018-06-16T04:34:42.741Z,69.73
2018-06-16T04:35:14.382Z,69.77
2018-06-16T04:35:45.965Z,69.80
2018-06-16T04:36:17.532Z,69.83
2018-06-16T04:36:49.118Z,69.70
2018-06-16T04:37:20.712Z,69.75
2018-06-16T04:37:52.307Z,69.79
2018-06-16T04:38:23.946Z,69.67
2018-06-16T04:38:55.533Z,69.89
2018-06-16T04:39:27.100Z,69.70
2018-06-16T04:39:58.706Z,69.73
2018-06-16T04:40:30.330Z,69.84
2018-06-16T04:41:01.920Z,69.84
2018-06-16T04:41:33.500Z,69.72
2018-06-16T04:42:05.110Z,69.56
2018-06-16T04:42:36.697Z,69.72
2018-06-16T04:43:08.287Z,69.68
2018-06-16T04:43:39.932Z,69.97
2018-06-16T04:44:11.500Z,69.73
2018-06-16T04:44:43.101Z,69.78
2018-06-16T04:45:14.697Z,69.88
2018-06-16T04:45:46.366Z,69.72
2018-06-16T04:46:17.934Z,69.80
2018-06-16T04:46:49.518Z,69.83
2018-06-16T04:47:21.113Z,69.79
2018-06-16T04:47:52.702Z,70.05
2018-06-16T04:48:24.301Z,69.73
2018-06-16T04:48:55.905Z,69.86
2018-06-16T04:49:27.513Z,69.80
2018-06-16T04:49:59.121Z,69.90
2018-06-16T04:50:30.777Z,69.90
2018-06-16T04:51:02.433Z,69.88
2018-06-16T04:51:34.084Z,69.98
2018-06-16T04:52:05.679Z,69.85
2018-06-16T04:52:37.275Z,70.03
2018-06-16T04:53:08.848Z,70.00
2018-06-16T04:53:40.510Z,69.86
2018-06-16T04:54:12.103Z,69.95
2018-06-16T04:54:43.690Z,69.91
2018-06-16T04:55:15.259Z,69.90
2018-06-16T04:55:46.867Z,69.90
2018-06-16T04:56:18.464Z,70.03
2018-06-16T04:56:50.070Z,70.12
2018-06-16T04:57:21.654Z,69.88
2018-06-16T04:57:53.227Z,69.98
2018-06-16T04:58:24.809Z,69.95
2018-06-16T04:58:56.400Z,70.04
2018-06-16T04:59:27.995Z,70.03
2018-06-16T04:59:59.568Z,70.06
2018-06-16T05:00:31.227Z,69.98
2018-06-16T05:01:02.808Z,69.97
2018-06-16T05:01:34.389Z,70.07
2018-06-16T05:02:05.988Z,70.19
2018-06-16T05:02:37.560Z,70.19
2018-06-16T05:03:09.127Z,70.14
2018-06-16T05:03:40.709Z,70.42
2018-06-16T05:04:12.313Z,70.50
2018-06-16T05:04:43.925Z,70.16
2018-06-16T05:05:15.540Z,70.37
2018-06-16T05:05:47.179Z,70.46
2018-06-16T05:06:18.785Z,70.54
2018-06-16T05:06:50.381Z,70.58
2018-06-16T05:07:21.986Z,70.48
2018-06-16T05:07:53.574Z,70.42
2018-06-16T05:08:25.182Z,70.49
2018-06-16T05:08:56.819Z,70.76
2018-06-16T05:09:28.434Z,70.68
2018-06-16T05:10:00.023Z,70.62
2018-06-16T05:10:31.637Z,70.79
2018-06-16T05:11:03.286Z,70.56
2018-06-16T05:11:34.894Z,70.67
2018-06-16T05:12:06.477Z,70.63
2018-06-16T05:12:38.056Z,70.73
2018-06-16T05:13:09.665Z,70.71
2018-06-16T05:13:41.277Z,70.67
2018-06-16T05:14:12.923Z,70.77
2018-06-16T05:14:44.524Z,70.67
2018-06-16T05:15:16.134Z,70.72
2018-06-16T05:15:47.790Z,70.93
2018-06-16T05:16:19.397Z,70.78
2018-06-16T05:16:51.011Z,70.92
2018-06-16T05:17:22.600Z,70.96
2018-06-16T05:17:54.204Z,70.90
2018-06-16T05:18:25.790Z,71.01
2018-06-16T05:18:57.397Z,71.14
2018-06-16T05:19:28.968Z,71.10
2018-06-16T05:20:00.549Z,71.10
2018-06-16T05:20:32.139Z,71.22
2018-06-16T05:21:03.766Z,71.24
2018-06-16T05:21:35.393Z,71.61
2018-06-16T05:22:06.997Z,71.24
2018-06-16T05:22:38.613Z,71.60
2018-06-16T05:23:10.222Z,71.12
2018-06-16T05:23:41.824Z,71.46
2018-06-16T05:24:13.399Z,71.23
2018-06-16T05:24:45.008Z,71.29
2018-06-16T05:25:16.626Z,71.29
2018-06-16T05:25:48.217Z,71.41
2018-06-16T05:26:19.814Z,71.46
2018-06-16T05:26:51.390Z,71.18
2018-06-16T05:27:22.978Z,71.41
2018-06-16T05:27:54.585Z,71.24
2018-06-16T05:28:26.208Z,71.27
2018-06-16T05:28:57.817Z,71.43
2018-06-16T05:29:29.421Z,71.38
2018-06-16T05:30:01.025Z,71.14
2018-06-16T05:30:32.629Z,71.08
2018-06-16T05:31:04.232Z,71.12
2018-06-16T05:31:35.841Z,71.08
2018-06-16T05:32:07.417Z,71.39
2018-06-16T05:32:38.988Z,71.42
2018-06-16T05:33:10.570Z,71.11
2018-06-16T05:33:42.178Z,71.19
2018-06-16T05:34:13.761Z,71.35
2018-06-16T05:34:45.345Z,71.22
2018-06-16T05:35:16.950Z,71.32
2018-06-16T05:35:48.581Z,71.39
2018-06-16T05:36:20.148Z,71.16
2018-06-16T05:36:51.723Z,71.61
2018-06-16T05:37:23.302Z,71.18
2018-06-16T05:37:54.881Z,71.30
2018-06-16T05:38:26.466Z,71.27
2018-06-16T05:38:58.037Z,71.08
2018-06-16T05:39:29.617Z,71.12
2018-06-16T05:40:01.219Z,71.13
2018-06-16T05:40:32.820Z,71.17
2018-06-16T05:41:04.409Z,71.24
2018-06-16T05:41:35.990Z,71.34
2018-06-16T05:42:07.612Z,71.18
2018-06-16T05:42:39.204Z,71.14
2018-06-16T05:43:10.794Z,71.28
2018-06-16T05:43:42.374Z,71.06
2018-06-16T05:44:13.950Z,71.13
2018-06-16T05:44:45.537Z,71.29
2018-06-16T05:45:17.150Z,71.21
2018-06-16T05:45:48.728Z,70.95
2018-06-16T05:46:20.310Z,71.12
2018-06-16T05:46:51.953Z,70.97
2018-06-16T05:47:23.556Z,71.16
2018-06-16T05:47:55.146Z,71.07
2018-06-16T05:48:26.729Z,70.93
2018-06-16T05:48:59.084Z,70.97
2018-06-16T05:49:30.854Z,70.89
2018-06-16T05:50:12.701Z,70.95
2018-06-16T05:50:44.305Z,70.99
2018-06-16T05:51:15.917Z,71.07
2018-06-16T05:51:47.521Z,71.00
2018-06-16T05:52:19.150Z,70.87
2018-06-16T05:52:50.747Z,70.95
2018-06-16T05:53:22.352Z,70.92
2018-06-16T05:53:53.955Z,70.80
2018-06-16T05:54:25.630Z,70.91
2018-06-16T05:54:57.210Z,70.82
2018-06-16T05:55:39.209Z,71.03
2018-06-16T05:56:10.790Z,70.90
2018-06-16T05:56:42.995Z,70.87
2018-06-16T05:57:14.777Z,71.08
2018-06-16T05:57:46.414Z,70.99
2018-06-16T05:58:18.013Z,70.92
2018-06-16T05:58:49.956Z,71.04
2018-06-16T05:59:21.566Z,70.77
2018-06-16T05:59:53.169Z,70.93
2018-06-16T06:00:24.823Z,70.96
2018-06-16T06:00:56.389Z,70.86
2018-06-16T06:01:27.993Z,70.92
2018-06-16T06:01:59.605Z,71.12
2018-06-16T06:02:31.180Z,70.99
2018-06-16T06:03:02.802Z,70.91
2018-06-16T06:03:34.384Z,70.85
2018-06-16T06:04:05.962Z,70.80
2018-06-16T06:04:37.609Z,70.89
2018-06-16T06:05:09.196Z,70.81
2018-06-16T06:05:40.776Z,70.81
2018-06-16T06:06:12.347Z,71.07
2018-06-16T06:06:43.961Z,70.91
2018-06-16T06:07:15.569Z,71.05
2018-06-16T06:07:47.153Z,71.44
2018-06-16T06:08:18.748Z,72.35
2018-06-16T06:08:50.357Z,71.43
2018-06-16T06:09:21.968Z,71.24
2018-06-16T06:09:53.537Z,71.25
2018-06-16T06:10:25.155Z,71.24
2018-06-16T06:10:56.744Z,71.40
2018-06-16T06:11:28.325Z,71.05
2018-06-16T06:11:59.896Z,70.78
2018-06-16T06:12:31.527Z,70.87
2018-06-16T06:13:03.129Z,70.80
2018-06-16T06:13:34.735Z,70.86
2018-06-16T06:14:07.349Z,71.34
2018-06-16T06:14:38.945Z,71.12
2018-06-16T06:15:10.614Z,71.27
2018-06-16T06:15:42.206Z,71.38
2018-06-16T06:16:13.803Z,71.66
2018-06-16T06:16:45.462Z,71.72
2018-06-16T06:17:17.065Z,71.59
2018-06-16T06:17:48.645Z,71.56
2018-06-16T06:18:20.225Z,71.53
2018-06-16T06:18:51.821Z,71.88
2018-06-16T06:19:23.409Z,71.68
2018-06-16T06:19:55.060Z,71.68
2018-06-16T06:20:26.713Z,72.08
2018-06-16T06:20:58.294Z,71.90
2018-06-16T06:21:29.898Z,71.79
2018-06-16T06:22:01.492Z,71.87
2018-06-16T06:22:33.146Z,72.15
2018-06-16T06:23:04.730Z,71.96
2018-06-16T06:23:36.332Z,71.99
2018-06-16T06:24:07.931Z,71.86
2018-06-16T06:24:39.508Z,71.92
2018-06-16T06:25:11.088Z,71.85
2018-06-16T06:25:43.848Z,71.75
2018-06-16T06:26:15.434Z,71.80
2018-06-16T06:26:47.004Z,71.79
2018-06-16T06:27:19.178Z,71.75
2018-06-16T06:27:50.785Z,71.87
2018-06-16T06:28:22.385Z,71.78
2018-06-16T06:28:53.980Z,71.64
2018-06-16T06:29:25.579Z,72.12
2018-06-16T06:29:57.189Z,71.92
2018-06-16T06:30:28.804Z,71.79
2018-06-16T06:31:00.424Z,71.69
2018-06-16T06:31:31.996Z,71.80
2018-06-16T06:32:03.633Z,71.60
2018-06-16T06:32:35.192Z,71.72
2018-06-16T06:33:06.774Z,71.83
2018-06-16T06:33:38.410Z,71.57
2018-06-16T06:34:10.008Z,71.63
2018-06-16T06:34:41.618Z,71.63
2018-06-16T06:35:13.230Z,71.43
2018-06-16T06:35:44.823Z,71.54
2018-06-16T06:36:16.420Z,71.56
2018-06-16T06:36:48.033Z,71.63
2018-06-16T06:37:19.646Z,71.47
2018-06-16T06:37:51.230Z,71.52
2018-06-16T06:38:22.808Z,71.82
2018-06-16T06:38:54.449Z,71.71
2018-06-16T06:39:26.089Z,71.69
2018-06-16T06:39:57.701Z,71.51
2018-06-16T06:40:29.275Z,71.68
2018-06-16T06:41:00.862Z,71.69
2018-06-16T06:41:32.476Z,71.79
2018-06-16T06:42:04.065Z,71.69
2018-06-16T06:42:35.673Z,71.81
2018-06-16T06:43:07.279Z,71.63
2018-06-16T06:43:38.865Z,71.75
2018-06-16T06:44:10.497Z,71.80
2018-06-16T06:44:42.080Z,71.80
2018-06-16T06:45:13.684Z,71.66
2018-06-16T06:45:45.273Z,71.49
2018-06-16T06:46:16.850Z,71.58
2018-06-16T06:46:48.417Z,71.67
2018-06-16T06:47:20.022Z,71.62