createdAt,value
2023-04-08T00:01:58.725Z,71.29
2023-04-08T00:04:27.957Z,71.38
2023-04-08T00:06:56.984Z,72.28
2023-04-08T00:09:25.480Z,72.24
2023-04-08T00:11:56.815Z,72.56
2023-04-08T00:14:25.474Z,72.55
2023-04-08T00:16:54.302Z,72.79
2023-04-08T00:19:22.974Z,72.75
2023-04-08T00:21:54.744Z,72.82
2023-04-08T00:24:23.897Z,73.03
2023-04-08T00:26:54.273Z,73.64
2023-04-08T00:29:23.346Z,72.85
2023-04-08T00:31:52.822Z,73.15
2023-04-08T00:34:21.661Z,74.31
2023-04-08T00:36:50.021Z,73.55
2023-04-08T00:39:18.409Z,73.91
2023-04-08T00:41:47.700Z,74.69
2023-04-08T00:44:17.519Z,74.49
2023-04-08T00:46:46.507Z,74.75
2023-04-08T00:49:14.883Z,75.04
2023-04-08T00:51:43.231Z,75.13
2023-04-08T00:54:11.518Z,75.33
2023-04-08T00:56:40.565Z,74.92
2023-04-08T00:59:08.925Z,75.90
2023-04-08T01:01:52.023Z,75.34
2023-04-08T01:04:30.854Z,75.59
2023-04-08T01:07:09.087Z,75.82
2023-04-08T01:09:41.164Z,75.85
2023-04-08T01:12:14.081Z,76.44
2023-04-08T01:14:47.229Z,76.39
2023-04-08T01:17:19.733Z,76.88
2023-04-08T01:19:49.767Z,76.14
2023-04-08T01:22:36.244Z,76.99
2023-04-08T01:25:10.445Z,77.08
2023-04-08T01:27:40.838Z,76.44
2023-04-08T01:30:11.032Z,77.53
2023-04-08T01:32:42.453Z,77.88
2023-04-08T01:35:11.836Z,77.90
2023-04-08T01:37:41.051Z,78.54
2023-04-08T01:40:12.499Z,78.42
2023-04-08T01:42:43.558Z,77.74
2023-04-08T01:45:13.978Z,78.22
2023-04-08T01:47:43.642Z,78.34
2023-04-08T01:50:13.960Z,78.55
2023-04-08T01:52:45.059Z,78.58
2023-04-08T01:55:13.629Z,78.47
2023-04-08T01:57:48.834Z,78.57
2023-04-08T02:00:23.526Z,79.87
2023-04-08T02:02:53.459Z,78.99
2023-04-08T02:05:22.488Z,79.17
2023-04-08T02:07:52.074Z,79.58
2023-04-08T02:10:21.119Z,79.36
2023-04-08T02:12:51.082Z,79.38
2023-04-08T02:15:19.958Z,80.30
2023-04-08T02:17:52.581Z,80.60
2023-04-08T02:20:25.983Z,80.12
2023-04-08T02:23:02.376Z,80.65
2023-04-08T02:25:33.293Z,80.62
2023-04-08T02:28:06.142Z,80.72
2023-04-08T02:30:37.248Z,80.38
2023-04-08T02:33:06.917Z,80.56
2023-04-08T02:35:36.834Z,81.12
2023-04-08T02:38:05.474Z,80.34
2023-04-08T02:40:37.529Z,80.33
2023-04-08T02:43:07.497Z,81.02
2023-04-08T02:45:42.070Z,81.45
2023-04-08T02:48:10.886Z,80.85
2023-04-08T02:50:39.954Z,81.20
2023-04-08T02:53:09.555Z,81.67
2023-04-08T02:55:38.015Z,81.59
2023-04-08T02:58:07.780Z,80.87
2023-04-08T03:00:36.281Z,81.75
2023-04-08T03:03:04.931Z,81.70
2023-04-08T03:05:33.690Z,81.32
2023-04-08T03:08:02.098Z,81.51
2023-04-08T03:10:30.548Z,81.93
2023-04-08T03:12:58.787Z,82.26
2023-04-08T03:15:28.497Z,81.81
2023-04-08T03:17:57.131Z,82.31
2023-04-08T03:20:25.966Z,81.89
2023-04-08T03:22:54.411Z,82.35
2023-04-08T03:25:22.948Z,83.18
2023-04-08T03:27:51.313Z,83.35
2023-04-08T03:30:19.848Z,82.81
2023-04-08T03:32:49.959Z,82.87
2023-04-08T03:35:18.518Z,83.45
2023-04-08T03:37:47.139Z,83.25
2023-04-08T03:40:15.597Z,83.18
2023-04-08T03:42:44.370Z,83.41
2023-04-08T03:45:12.872Z,82.97
2023-04-08T03:47:42.256Z,83.45
2023-04-08T03:50:13.022Z,84.02
2023-04-08T03:52:41.543Z,83.11
2023-04-08T03:55:10.669Z,83.38
2023-04-08T03:57:40.849Z,83.35
2023-04-08T04:00:11.240Z,84.21
2023-04-08T04:02:39.828Z,84.09
2023-04-08T04:05:09.660Z,84.27
2023-04-08T04:07:39.274Z,84.07
2023-04-08T04:10:10.474Z,83.49
2023-04-08T04:12:38.784Z,83.82
2023-04-08T04:15:08.672Z,84.40
2023-04-08T04:17:37.121Z,84.82
2023-04-08T04:20:06.760Z,84.96
2023-04-08T04:22:35.169Z,84.32
2023-04-08T04:25:05.269Z,84.63
2023-04-08T04:27:33.589Z,84.85
2023-04-08T04:30:02.340Z,84.30
2023-04-08T04:32:30.785Z,84.15
2023-04-08T04:34:59.251Z,85.44
2023-04-08T04:37:28.430Z,85.05
2023-04-08T04:39:57.487Z,84.81
2023-04-08T04:42:27.563Z,85.33
2023-04-08T04:44:56.177Z,84.56
2023-04-08T04:47:25.701Z,85.19
2023-04-08T04:49:54.029Z,85.19
2023-04-08T04:52:22.947Z,85.16
2023-04-08T04:54:51.313Z,85.07
2023-04-08T04:57:19.955Z,85.26
2023-04-08T04:59:49.880Z,85.36
2023-04-08T05:02:18.613Z,85.63
2023-04-08T05:04:47.158Z,84.91
2023-04-08T05:07:15.459Z,85.98
2023-04-08T05:09:43.703Z,85.47
2023-04-08T05:12:12.628Z,85.63
2023-04-08T05:14:42.264Z,86.24
2023-04-08T05:17:11.941Z,85.93
2023-04-08T05:19:40.243Z,85.96
2023-04-08T05:22:08.641Z,85.42
2023-04-08T05:24:37.321Z,85.72
2023-04-08T05:27:05.787Z,85.03
2023-04-08T05:29:34.121Z,85.58
2023-04-08T05:32:02.588Z,84.78
2023-04-08T05:34:33.355Z,85.09
2023-04-08T05:37:02.274Z,84.79
2023-04-08T05:39:30.665Z,85.10
2023-04-08T05:41:58.928Z,85.02
2023-04-08T05:44:27.824Z,85.13
2023-04-08T05:46:57.850Z,85.08
2023-04-08T05:49:27.369Z,85.21
2023-04-08T05:51:57.354Z,85.22
2023-04-08T05:54:26.410Z,85.41
2023-04-08T05:56:54.950Z,85.14
2023-04-08T05:59:23.507Z,85.24
2023-04-08T06:01:52.631Z,85.01
2023-04-08T06:04:21.409Z,85.20
2023-04-08T06:06:49.994Z,85.33
2023-04-08T06:09:19.987Z,84.88
2023-04-08T06:11:49.811Z,84.71
2023-04-08T06:14:18.206Z,85.19
2023-04-08T06:16:46.561Z,84.97
2023-04-08T06:19:14.822Z,84.31
2023-04-08T06:21:43.487Z,84.78
2023-04-08T06:24:11.959Z,84.20
2023-04-08T06:26:41.681Z,84.59
2023-04-08T06:29:09.996Z,84.54
2023-04-08T06:31:38.360Z,84.63
2023-04-08T06:34:06.794Z,83.93
2023-04-08T06:36:35.092Z,84.24
2023-04-08T06:39:03.918Z,83.73
2023-04-08T06:41:32.259Z,83.30
2023-04-08T06:44:01.925Z,83.40
2023-04-08T06:46:30.457Z,82.99
2023-04-08T06:48:58.805Z,82.15
2023-04-08T06:51:28.073Z,82.80
2023-04-08T06:53:56.399Z,82.26
2023-04-08T06:56:26.338Z,82.33
2023-04-08T06:58:54.929Z,81.74
2023-04-08T07:01:26.030Z,80.96
2023-04-08T07:03:55.025Z,80.73
2023-04-08T07:06:23.717Z,80.77
2023-04-08T07:08:52.453Z,80.70
2023-04-08T07:11:21.071Z,80.24
2023-04-08T07:13:49.914Z,79.27
2023-04-08T07:16:18.567Z,78.73
2023-04-08T07:18:48.389Z,79.08
2023-04-08T07:21:18.183Z,78.56
2023-04-08T07:23:47.067Z,78.29
2023-04-08T07:26:15.635Z,78.24
2023-04-08T07:28:44.383Z,76.76
2023-04-08T07:31:14.803Z,76.41
2023-04-08T07:33:43.194Z,77.01
2023-04-08T07:36:15.317Z,76.55
2023-04-08T07:38:43.646Z,75.87
2023-04-08T07:41:11.929Z,75.46
2023-04-08T07:43:40.400Z,75.63
2023-04-08T07:46:09.932Z,75.64
2023-04-08T07:48:38.727Z,74.89
2023-04-08T07:51:11.554Z,74.09
2023-04-08T07:53:41.870Z,73.99
2023-04-08T07:56:15.095Z,74.05
2023-04-08T07:58:44.008Z,73.74
2023-04-08T08:01:20.173Z,73.12
2023-04-08T08:03:50.092Z,72.67
2023-04-08T08:06:20.058Z,72.77
2023-04-08T08:08:49.979Z,72.93
2023-04-08T08:11:18.520Z,72.75
2023-04-08T08:13:46.956Z,72.58
2023-04-08T08:16:15.345Z,72.73
2023-04-08T08:18:43.991Z,72.37
2023-04-08T08:21:12.266Z,72.06
2023-04-08T08:23:40.582Z,71.94
2023-04-08T08:26:11.803Z,71.87
2023-04-08T08:28:40.721Z,71.59
2023-04-08T08:31:09.115Z,72.08
2023-04-08T08:33:37.482Z,71.57
2023-04-08T08:36:07.114Z,71.49
2023-04-08T08:38:35.458Z,71.34
2023-04-08T08:41:04.689Z,71.43
2023-04-08T08:43:34.846Z,71.53
2023-04-08T08:46:03.754Z,71.54
2023-04-08T08:48:33.182Z,71.49
2023-04-08T08:51:01.954Z,71.78
2023-04-08T08:53:35.090Z,71.78
2023-04-08T08:58:37.476Z,71.59
2023-04-08T09:01:32.461Z,71.47
2023-04-08T09:04:14.499Z,71.67
2023-04-08T09:06:43.707Z,71.60
2023-04-08T09:09:12.630Z,71.04
2023-04-08T09:11:42.273Z,71.42
2023-04-08T09:14:23.616Z,71.08
2023-04-08T09:16:55.235Z,70.44
2023-04-08T09:19:23.601Z,69.81
2023-04-08T09:22:08.059Z,69.84
2023-04-08T09:24:37.357Z,70.14
2023-04-08T09:27:06.723Z,69.36
2023-04-08T09:29:39.662Z,69.32
2023-04-08T09:32:08.455Z,69.08
2023-04-08T09:34:36.870Z,68.62
2023-04-08T09:37:05.651Z,67.67
2023-04-08T09:39:34.137Z,67.60
2023-04-08T09:42:06.855Z,67.72
2023-04-08T09:44:39.492Z,67.89
2023-04-08T09:47:14.405Z,67.92
2023-04-08T09:49:51.375Z,68.17
2023-04-08T09:52:32.345Z,68.25
2023-04-08T09:55:05.234Z,67.91
2023-04-08T09:57:43.348Z,68.33
2023-04-08T10:00:16.222Z,67.67
2023-04-08T10:02:57.339Z,67.87
2023-04-08T10:05:27.542Z,68.05
2023-04-08T10:07:58.265Z,67.81
2023-04-08T10:10:32.913Z,67.73
2023-04-08T10:13:01.493Z,67.58
2023-04-08T10:15:33.553Z,67.66
2023-04-08T10:18:38.317Z,67.58
2023-04-08T10:21:10.011Z,67.36
2023-04-08T10:23:59.855Z,67.33
2023-04-08T10:26:41.385Z,67.38
2023-04-08T10:29:33.859Z,67.52
2023-04-08T10:32:03.757Z,67.74
2023-04-08T10:34:41.462Z,67.44
2023-04-08T10:37:11.107Z,67.51
2023-04-08T10:39:39.795Z,66.95
2023-04-08T10:42:13.272Z,66.65
2023-04-08T10:44:47.401Z,67.17
2023-04-08T10:47:17.709Z,67.41
2023-04-08T10:49:46.122Z,67.31
2023-04-08T10:52:15.869Z,67.03
2023-04-08T10:54:49.856Z,67.25
2023-04-08T10:57:26.276Z,66.65
2023-04-08T10:59:55.129Z,66.50
2023-04-08T11:02:34.066Z,66.22
2023-04-08T11:05:02.565Z,67.04
2023-04-08T11:07:31.321Z,66.43
2023-04-08T11:10:04.425Z,66.51
2023-04-08T11:12:34.031Z,66.86
2023-04-08T11:15:04.202Z,66.63
2023-04-08T11:17:36.447Z,66.30
2023-04-08T11:20:07.948Z,66.28
2023-04-08T11:22:40.318Z,66.19
2023-04-08T11:25:10.869Z,66.77
2023-04-08T11:27:40.492Z,66.92
2023-04-08T11:30:11.833Z,66.36
2023-04-08T11:32:42.041Z,67.07
2023-04-08T11:35:11.499Z,66.63
2023-04-08T11:37:40.610Z,66.45
2023-04-08T11:40:11.578Z,67.12
2023-04-08T11:42:40.769Z,67.12
2023-04-08T11:45:13.210Z,66.87
2023-04-08T11:47:43.215Z,66.83
2023-04-08T11:50:12.408Z,66.63
2023-04-08T11:52:45.689Z,66.22
2023-04-08T11:55:23.988Z,66.27
2023-04-08T11:57:53.078Z,66.63
2023-04-08T12:00:22.715Z,66.16
2023-04-08T12:02:53.571Z,66.08
2023-04-08T12:05:22.587Z,65.80
2023-04-08T12:07:51.080Z,66.48
2023-04-08T12:10:20.029Z,66.39
2023-04-08T12:12:48.274Z,66.66
2023-04-08T12:15:16.639Z,65.80
2023-04-08T12:17:45.388Z,65.75
2023-04-08T12:20:17.116Z,66.15
2023-04-08T12:22:45.561Z,65.68
2023-04-08T12:25:13.865Z,65.54
2023-04-08T12:27:42.266Z,65.21
2023-04-08T12:30:13.148Z,65.61
2023-04-08T12:32:42.822Z,65.60
2023-04-08T12:35:11.152Z,65.61
2023-04-08T12:37:41.181Z,65.45
2023-04-08T12:40:11.205Z,65.10
2023-04-08T12:42:39.645Z,65.10
2023-04-08T12:45:09.497Z,64.95
2023-04-08T12:47:37.892Z,65.03
2023-04-08T12:50:09.837Z,64.67
2023-04-08T12:52:38.392Z,64.84
2023-04-08T12:55:09.717Z,64.43
2023-04-08T12:57:38.840Z,64.05
2023-04-08T13:00:11.313Z,63.77
2023-04-08T13:02:40.641Z,63.19
2023-04-08T13:05:09.848Z,63.00
2023-04-08T13:07:38.187Z,62.90
2023-04-08T13:10:09.857Z,63.13
2023-04-08T13:12:40.434Z,62.24
2023-04-08T13:15:10.784Z,62.44
2023-04-08T13:17:39.149Z,62.08
2023-04-08T13:20:11.036Z,61.58
2023-04-08T13:22:41.386Z,61.50
2023-04-08T13:25:12.989Z,61.08
2023-04-08T13:27:41.386Z,61.06
2023-04-08T13:30:12.083Z,60.42
2023-04-08T13:32:40.405Z,60.80
2023-04-08T13:35:10.046Z,60.23
2023-04-08T13:37:38.786Z,59.78
2023-04-08T13:40:09.014Z,59.79
2023-04-08T13:42:39.340Z,59.16
2023-04-08T13:45:09.216Z,59.01
2023-04-08T13:47:38.744Z,59.04
2023-04-08T13:50:11.321Z,58.35
2023-04-08T13:52:39.809Z,57.79
2023-04-08T13:55:09.288Z,56.60
2023-04-08T13:57:39.223Z,56.75
2023-04-08T14:00:10.259Z,56.51
2023-04-08T14:02:39.081Z,56.26
2023-04-08T14:05:10.738Z,55.47
2023-04-08T14:07:39.551Z,54.99
2023-04-08T14:10:10.124Z,54.48
2023-04-08T14:12:40.147Z,54.19
2023-04-08T14:15:10.330Z,53.73
2023-04-08T14:17:39.048Z,53.51
2023-04-08T14:20:08.941Z,53.05
2023-04-08T14:22:37.961Z,52.76
2023-04-08T14:25:07.430Z,53.07
2023-04-08T14:27:35.753Z,52.84
2023-04-08T14:30:06.992Z,52.92
2023-04-08T14:32:35.334Z,52.04
2023-04-08T14:35:04.538Z,51.80
2023-04-08T14:37:34.347Z,51.95
2023-04-08T14:40:02.773Z,52.26
2023-04-08T14:42:31.359Z,52.22
2023-04-08T14:44:59.758Z,52.26
2023-04-08T14:47:30.880Z,50.70
2023-04-08T14:49:59.293Z,50.09
2023-04-08T14:52:28.003Z,49.71
2023-04-08T14:54:56.545Z,49.61
2023-04-08T14:57:25.247Z,49.64
2023-04-08T14:59:54.321Z,48.38
2023-04-08T15:02:23.764Z,46.91
2023-04-08T15:04:53.836Z,46.85
2023-04-08T15:07:22.954Z,46.66
2023-04-08T15:09:51.742Z,46.57
2023-04-08T15:12:20.205Z,44.95
2023-04-08T15:14:48.994Z,44.52
2023-04-08T15:17:17.366Z,43.71
2023-04-08T15:19:46.317Z,42.84
2023-04-08T15:22:16.122Z,42.46
2023-04-08T15:24:47.504Z,42.06
2023-04-08T15:27:16.359Z,42.18
2023-04-08T15:29:44.997Z,41.58
2023-04-08T15:32:13.421Z,40.94
2023-04-08T15:34:42.313Z,40.03
2023-04-08T15:37:15.110Z,39.12
2023-04-08T15:39:43.911Z,38.73
2023-04-08T15:42:12.528Z,38.35
2023-04-08T15:44:41.378Z,38.60
2023-04-08T15:47:09.876Z,38.46
2023-04-08T15:49:38.611Z,37.96
2023-04-08T15:52:07.212Z,37.36
2023-04-08T15:54:37.019Z,36.50
2023-04-08T15:57:05.641Z,36.85
2023-04-08T15:59:33.984Z,37.41
2023-04-08T16:02:02.320Z,38.93
2023-04-08T16:04:30.761Z,40.14
2023-04-08T16:06:59.237Z,41.04
2023-04-08T16:09:27.945Z,41.82
2023-04-08T16:11:58.307Z,42.96
2023-04-08T16:14:26.792Z,43.22
2023-04-08T16:16:55.464Z,44.08
2023-04-08T16:19:23.741Z,44.71
2023-04-08T16:21:52.389Z,45.10
2023-04-08T16:24:21.610Z,45.58
2023-04-08T16:26:50.175Z,46.49
2023-04-08T16:29:20.231Z,47.75
2023-04-08T16:31:48.790Z,48.66
2023-04-08T16:34:18.554Z,49.45
2023-04-08T16:36:47.756Z,50.07
2023-04-08T16:39:16.599Z,50.78
2023-04-08T16:41:45.264Z,51.37
2023-04-08T16:44:13.870Z,51.78
2023-04-08T16:46:44.498Z,52.37
2023-04-08T16:49:15.022Z,52.85
2023-04-08T16:51:44.510Z,53.67
2023-04-08T16:54:12.968Z,54.15
2023-04-08T16:56:45.598Z,54.39
2023-04-08T16:59:14.782Z,54.84
2023-04-08T17:01:44.473Z,55.29
2023-04-08T17:04:12.920Z,55.51
2023-04-08T17:06:42.182Z,55.86
2023-04-08T17:09:10.426Z,56.16
2023-04-08T17:11:40.155Z,56.69
2023-04-08T17:14:08.653Z,57.48
2023-04-08T17:16:37.086Z,57.45
2023-04-08T17:19:06.906Z,58.13
2023-04-08T17:21:35.566Z,58.00
2023-04-08T17:24:03.766Z,58.95
2023-04-08T17:26:33.527Z,59.17
2023-04-08T17:29:02.008Z,59.32
2023-04-08T17:31:30.851Z,59.54
2023-04-08T17:33:59.094Z,60.13
2023-04-08T17:36:30.558Z,59.72
2023-04-08T17:38:59.196Z,60.25
2023-04-08T17:41:39.091Z,61.05
2023-04-08T17:44:08.439Z,60.54
2023-04-08T17:46:37.293Z,61.21
2023-04-08T17:49:05.690Z,60.85
2023-04-08T17:51:36.088Z,61.57
2023-04-08T17:54:05.187Z,61.16
2023-04-08T17:56:34.493Z,61.83
2023-04-08T17:59:02.911Z,61.89
2023-04-08T18:01:31.377Z,62.07
2023-04-08T18:03:59.937Z,62.47
2023-04-08T18:06:28.720Z,62.81
2023-04-08T18:08:58.470Z,62.55
2023-04-08T18:11:27.850Z,62.78
2023-04-08T18:13:56.691Z,63.06
2023-04-08T18:16:25.228Z,62.97
2023-04-08T18:18:53.535Z,63.45
2023-04-08T18:21:22.796Z,63.05
2023-04-08T18:23:51.996Z,63.64
2023-04-08T18:26:22.519Z,63.46
2023-04-08T18:28:51.356Z,63.98
2023-04-08T18:31:20.110Z,63.75
2023-04-08T18:33:48.824Z,64.28
2023-04-08T18:36:17.960Z,64.76
2023-04-08T18:38:46.526Z,64.68
2023-04-08T18:41:15.259Z,64.53
2023-04-08T18:43:44.920Z,64.76
2023-04-08T18:46:13.819Z,65.31
2023-04-08T18:48:42.160Z,65.11
2023-04-08T18:51:11.049Z,65.02
2023-04-08T18:53:40.153Z,65.34
2023-04-08T18:56:16.628Z,65.78
2023-04-08T18:58:47.122Z,65.53
2023-04-08T19:01:16.276Z,65.72
2023-04-08T19:03:45.350Z,65.73
2023-04-08T19:06:14.549Z,65.92
2023-04-08T19:08:43.000Z,66.27
2023-04-08T19:11:11.298Z,66.07
2023-04-08T19:13:39.925Z,66.88
2023-04-08T19:16:11.081Z,67.10
2023-04-08T19:18:39.387Z,67.16
2023-04-08T19:21:07.705Z,67.11
2023-04-08T19:23:36.082Z,67.13
2023-04-08T19:26:06.584Z,67.27
2023-04-08T19:28:35.579Z,67.59
2023-04-08T19:31:04.124Z,67.67
2023-04-08T19:33:34.170Z,68.02
2023-04-08T19:36:03.030Z,68.02
2023-04-08T19:38:32.081Z,68.10
2023-04-08T19:41:02.433Z,68.18
2023-04-08T19:43:32.079Z,68.37
2023-04-08T19:46:00.647Z,68.84
2023-04-08T19:48:29.758Z,68.71
2023-04-08T19:51:05.508Z,68.86
2023-04-08T19:53:33.864Z,68.67
2023-04-08T19:56:04.139Z,68.97
2023-04-08T19:58:32.411Z,68.80
2023-04-08T20:01:03.766Z,69.42
2023-04-08T20:03:32.476Z,69.27
2023-04-08T20:06:03.953Z,69.13
2023-04-08T20:08:34.729Z,69.17
2023-04-08T20:11:04.834Z,69.31
2023-04-08T20:13:33.451Z,69.37
2023-04-08T20:16:03.088Z,69.45
2023-04-08T20:18:32.322Z,69.53
2023-04-08T20:21:03.201Z,69.38
2023-04-08T20:23:34.080Z,69.26
2023-04-08T20:26:05.288Z,69.62
2023-04-08T20:28:34.019Z,69.61
2023-04-08T20:31:03.438Z,69.81
2023-04-08T20:33:32.082Z,69.72
2023-04-08T20:36:02.647Z,70.01
2023-04-08T20:38:32.097Z,69.85
2023-04-08T20:41:01.431Z,69.91
2023-04-08T20:43:30.630Z,69.86
2023-04-08T20:45:59.253Z,69.83
2023-04-08T20:48:36.352Z,70.35
2023-04-08T20:51:06.642Z,70.52
2023-04-08T20:53:35.560Z,70.37
2023-04-08T20:56:05.489Z,70.30
2023-04-08T20:58:34.284Z,70.57
2023-04-08T21:01:02.662Z,70.67
2023-04-08T21:03:31.440Z,70.66
2023-04-08T21:06:00.694Z,70.66
2023-04-08T21:08:30.709Z,70.76
2023-04-08T21:10:59.045Z,70.45
2023-04-08T21:13:27.923Z,71.11
2023-04-08T21:15:56.718Z,71.07
2023-04-08T21:18:27.479Z,71.05
2023-04-08T21:20:56.376Z,70.97
2023-04-08T21:23:25.391Z,71.18
2023-04-08T21:25:55.304Z,71.06
2023-04-08T21:28:23.882Z,71.13
2023-04-08T21:30:52.684Z,71.10
2023-04-08T21:33:21.517Z,71.27
2023-04-08T21:35:50.478Z,71.24
2023-04-08T21:38:18.810Z,71.17
2023-04-08T21:40:47.326Z,71.64
2023-04-08T21:43:17.395Z,71.42
2023-04-08T21:45:45.967Z,71.47
2023-04-08T21:48:14.472Z,71.76
2023-04-08T21:50:45.768Z,71.31
2023-04-08T21:53:14.400Z,71.50
2023-04-08T21:55:42.746Z,71.70
2023-04-08T21:58:12.378Z,71.67
2023-04-08T22:00:42.221Z,71.87
2023-04-08T22:03:10.660Z,71.84
2023-04-08T22:05:41.828Z,71.96
2023-04-08T22:08:12.872Z,71.89
2023-04-08T22:10:41.264Z,72.30
2023-04-08T22:13:10.173Z,72.18
2023-04-08T22:15:38.611Z,72.27
2023-04-08T22:18:08.411Z,71.97
2023-04-08T22:20:39.941Z,72.41
2023-04-08T22:23:09.160Z,72.27
2023-04-08T22:25:37.448Z,72.25
2023-04-08T22:28:06.210Z,72.29
2023-04-08T22:30:34.546Z,72.72
2023-04-08T22:33:03.327Z,72.43
2023-04-08T22:35:33.026Z,72.91
2023-04-08T22:38:01.544Z,72.49
2023-04-08T22:40:30.056Z,72.32
2023-04-08T22:42:58.541Z,72.81
2023-04-08T22:45:28.964Z,72.89
2023-04-08T22:48:00.481Z,72.68
2023-04-08T22:50:28.882Z,73.17
2023-04-08T22:52:58.795Z,73.32
2023-04-08T22:55:27.889Z,73.50
2023-04-08T22:57:56.827Z,72.86
2023-04-08T23:00:25.531Z,73.26
2023-04-08T23:02:53.888Z,72.95
2023-04-08T23:05:23.119Z,73.09
2023-04-08T23:07:51.549Z,73.02
2023-04-08T23:10:21.725Z,73.12
2023-04-08T23:12:50.889Z,72.95
2023-04-08T23:15:19.585Z,73.53
2023-04-08T23:17:48.042Z,73.66
2023-04-08T23:20:16.674Z,73.70
2023-04-08T23:22:45.172Z,73.30
2023-04-08T23:25:13.668Z,73.45
2023-04-08T23:27:43.666Z,73.75
2023-04-08T23:30:12.998Z,73.33
2023-04-08T23:32:41.442Z,73.81
2023-04-08T23:35:10.881Z,73.61
2023-04-08T23:37:39.750Z,74.15
2023-04-08T23:40:10.341Z,73.70
2023-04-08T23:42:38.676Z,74.30
2023-04-08T23:45:10.532Z,73.96
2023-04-08T23:47:39.074Z,74.13
2023-04-08T23:50:10.572Z,74.74
2023-04-08T23:52:41.466Z,74.53
2023-04-08T23:55:11.391Z,74.44
2023-04-08T23:57:43.520Z,74.02
