createdAt,value
2018-04-29T00:01:45.799Z,59.60
2018-04-29T00:04:14.116Z,59.80
2018-04-29T00:06:42.435Z,59.90
2018-04-29T00:09:10.761Z,59.90
2018-04-29T00:11:39.061Z,60.00
2018-04-29T00:14:07.326Z,60.30
2018-04-29T00:16:35.621Z,60.40
2018-04-29T00:19:03.981Z,60.50
2018-04-29T00:21:32.256Z,60.70
2018-04-29T00:24:00.546Z,60.90
2018-04-29T00:26:28.827Z,60.90
2018-04-29T00:28:57.230Z,61.00
2018-04-29T00:31:25.434Z,61.10
2018-04-29T00:33:54.516Z,61.10
2018-04-29T00:36:23.547Z,61.50
2018-04-29T00:38:51.862Z,61.50
2018-04-29T00:41:20.141Z,61.40
2018-04-29T00:43:48.426Z,61.40
2018-04-29T00:59:06.487Z,67.30
2018-04-29T01:01:34.877Z,66.00
2018-04-29T01:04:03.178Z,65.10
2018-04-29T01:06:31.530Z,64.60
2018-04-29T01:08:59.866Z,64.20
2018-04-29T01:11:28.166Z,64.20
2018-04-29T01:13:56.448Z,64.00
2018-04-29T01:16:24.737Z,63.90
2018-04-29T01:18:53.044Z,64.00
2018-04-29T01:21:21.336Z,64.00
2018-04-29T01:23:49.613Z,64.30
2018-04-29T01:26:17.889Z,64.20
2018-04-29T01:28:46.188Z,64.40
2018-04-29T01:31:14.489Z,64.40
2018-04-29T01:33:42.736Z,64.60
2018-04-29T01:36:11.049Z,64.70
2018-04-29T01:38:39.317Z,64.80
2018-04-29T01:41:07.606Z,64.80
2018-04-29T01:43:35.867Z,64.90
2018-04-29T01:46:04.187Z,64.80
2018-04-29T01:48:33.220Z,64.80
2018-04-29T01:51:01.527Z,64.80
2018-04-29T01:53:30.615Z,65.10
2018-04-29T01:55:58.873Z,65.00
2018-04-29T01:58:27.177Z,64.90
2018-04-29T02:00:55.918Z,64.90
2018-04-29T02:03:24.216Z,65.00
2018-04-29T02:05:53.265Z,65.10
2018-04-29T02:08:22.364Z,65.20
2018-04-29T02:10:51.394Z,65.10
2018-04-29T02:13:19.665Z,65.20
2018-04-29T02:15:48.001Z,65.30
2018-04-29T02:18:16.256Z,65.30
2018-04-29T02:20:44.564Z,65.30
2018-04-29T02:23:12.838Z,65.40
2018-04-29T02:25:41.910Z,65.90
2018-04-29T02:28:10.197Z,65.90
2018-04-29T02:30:38.511Z,65.70
2018-04-29T02:33:06.787Z,65.70
2018-04-29T02:35:35.079Z,65.70
2018-04-29T02:38:03.367Z,65.90
2018-04-29T02:40:31.633Z,65.90
2018-04-29T02:42:59.933Z,66.20
2018-04-29T02:45:28.222Z,66.30
2018-04-29T02:47:56.557Z,66.50
2018-04-29T02:50:25.611Z,66.60
2018-04-29T02:52:53.876Z,66.70
2018-04-29T02:55:22.175Z,66.80
2018-04-29T02:57:50.458Z,66.80
2018-04-29T03:00:18.786Z,67.10
2018-04-29T03:02:47.046Z,67.10
2018-04-29T03:05:15.357Z,67.10
2018-04-29T03:07:43.624Z,67.10
2018-04-29T03:10:11.984Z,67.20
2018-04-29T03:12:40.215Z,67.30
2018-04-29T03:15:08.481Z,67.30
2018-04-29T03:17:36.790Z,67.40
2018-04-29T03:20:05.816Z,67.60
2018-04-29T03:22:34.117Z,67.60
2018-04-29T03:25:02.386Z,67.70
2018-04-29T03:27:31.928Z,67.70
2018-04-29T03:30:00.993Z,67.80
2018-04-29T03:32:29.321Z,67.90
2018-04-29T03:34:58.406Z,67.70
2018-04-29T03:37:26.669Z,67.60
2018-04-29T03:39:54.965Z,67.60
2018-04-29T03:42:23.227Z,67.50
2018-04-29T03:44:51.540Z,67.60
2018-04-29T03:47:19.809Z,67.60
2018-04-29T03:49:48.140Z,67.60
2018-04-29T03:52:16.424Z,67.60
2018-04-29T03:54:44.729Z,67.60
2018-04-29T03:57:24.838Z,67.60
2018-04-29T04:00:04.927Z,67.70
2018-04-29T04:02:45.019Z,67.80
2018-04-29T04:05:13.293Z,67.90
2018-04-29T04:07:42.337Z,68.20
2018-04-29T04:10:10.713Z,68.30
2018-04-29T04:12:38.992Z,68.60
2018-04-29T04:15:08.084Z,69.20
2018-04-29T04:17:36.365Z,69.10
2018-04-29T04:20:04.638Z,69.20
2018-04-29T04:22:32.935Z,69.30
2018-04-29T04:25:01.198Z,69.50
2018-04-29T04:27:29.495Z,69.60
2018-04-29T04:29:57.766Z,69.90
2018-04-29T04:32:26.057Z,70.00
2018-04-29T04:34:54.327Z,70.10
2018-04-29T04:37:22.637Z,70.40
2018-04-29T04:39:50.889Z,70.40
2018-04-29T04:42:19.231Z,70.30
2018-04-29T04:44:47.529Z,70.40
2018-04-29T04:47:15.805Z,70.30
2018-04-29T04:49:44.097Z,70.40
2018-04-29T04:52:12.374Z,70.20
2018-04-29T04:54:40.691Z,70.30
2018-04-29T04:57:08.961Z,70.20
2018-04-29T04:59:38.020Z,70.30
2018-04-29T05:02:06.307Z,70.40
2018-04-29T05:04:34.701Z,70.40
2018-04-29T05:07:03.010Z,70.40
2018-04-29T05:09:31.295Z,70.40
2018-04-29T05:12:00.357Z,70.50
2018-04-29T05:14:28.636Z,70.50
2018-04-29T05:16:56.918Z,70.60
2018-04-29T05:19:26.066Z,70.50
2018-04-29T05:21:54.328Z,70.50
2018-04-29T05:24:22.627Z,70.30
2018-04-29T05:26:50.905Z,70.40
2018-04-29T05:29:19.215Z,70.30
2018-04-29T05:31:47.492Z,70.20
2018-04-29T05:34:15.769Z,70.00
2018-04-29T05:36:44.074Z,69.90
2018-04-29T05:39:13.127Z,69.70
2018-04-29T05:41:41.446Z,69.80
2018-04-29T05:44:10.483Z,69.60
2018-04-29T05:46:38.766Z,69.50
2018-04-29T05:49:07.083Z,69.40
2018-04-29T05:51:35.377Z,69.30
2018-04-29T05:54:04.469Z,69.00
2018-04-29T05:56:32.742Z,69.00
2018-04-29T05:59:01.013Z,68.90
2018-04-29T06:01:29.303Z,68.80
2018-04-29T06:03:57.601Z,68.50
2018-04-29T06:06:26.717Z,68.20
2018-04-29T06:08:55.718Z,68.00
2018-04-29T06:11:24.018Z,68.10
2018-04-29T06:13:52.296Z,67.80
2018-04-29T06:16:20.635Z,67.50
2018-04-29T06:18:48.905Z,67.30
2018-04-29T06:21:17.182Z,67.30
2018-04-29T06:23:46.251Z,67.00
2018-04-29T06:26:14.565Z,66.90
2018-04-29T06:28:42.824Z,66.70
2018-04-29T06:31:11.863Z,66.40
2018-04-29T06:33:40.173Z,66.40
2018-04-29T06:36:08.868Z,66.30
2018-04-29T06:38:37.363Z,66.10
2018-04-29T06:41:06.436Z,65.70
2018-04-29T06:43:34.766Z,65.60
2018-04-29T06:46:03.063Z,65.20
2018-04-29T06:48:31.342Z,65.10
2018-04-29T06:50:59.870Z,64.90
2018-04-29T06:53:28.782Z,64.50
2018-04-29T06:55:57.115Z,64.30
2018-04-29T06:58:25.370Z,64.00
2018-04-29T07:00:53.727Z,63.80
2018-04-29T07:03:21.978Z,63.90
2018-04-29T07:05:51.929Z,62.40
2018-04-29T07:08:20.248Z,62.30
2018-04-29T07:10:48.515Z,62.20
2018-04-29T07:13:16.802Z,61.90
2018-04-29T07:15:45.234Z,61.40
2018-04-29T07:18:14.580Z,60.50
2018-04-29T07:20:43.683Z,60.10
2018-04-29T07:26:27.959Z,59.20
2018-04-29T07:28:56.243Z,59.00
2018-04-29T07:31:24.533Z,58.90
2018-04-29T07:33:52.911Z,58.50
2018-04-29T07:36:21.228Z,58.30
2018-04-29T07:38:49.570Z,57.90
2018-04-29T07:41:18.161Z,57.50
2018-04-29T07:43:46.657Z,57.20
2018-04-29T07:46:15.826Z,56.70
2018-04-29T07:48:44.247Z,56.60
2018-04-29T07:51:13.292Z,56.10
2018-04-29T07:53:43.651Z,56.10
2018-04-29T07:56:11.980Z,56.00
2018-04-29T07:58:41.157Z,55.70
2018-04-29T08:01:09.806Z,55.50
2018-04-29T08:03:38.125Z,55.40
2018-04-29T08:06:06.452Z,55.30
2018-04-29T08:08:34.918Z,55.10
2018-04-29T08:11:03.239Z,55.60
2018-04-29T08:13:31.506Z,54.80
2018-04-29T08:15:59.791Z,54.60
2018-04-29T08:18:28.218Z,54.30
2018-04-29T08:20:56.495Z,54.20
2018-04-29T08:23:24.806Z,54.20
2018-04-29T08:25:54.816Z,54.10
2018-04-29T08:28:23.164Z,54.00
2018-04-29T08:30:51.662Z,54.00
2018-04-29T08:33:20.257Z,53.90
2018-04-29T08:35:48.734Z,53.80
2018-04-29T08:38:17.048Z,53.60
2018-04-29T08:40:45.498Z,53.50
2018-04-29T08:43:14.430Z,53.30
2018-04-29T08:45:42.825Z,53.40
2018-04-29T08:48:12.337Z,53.60
2018-04-29T08:50:40.789Z,53.60
2018-04-29T08:53:09.053Z,53.40
2018-04-29T08:55:37.359Z,53.20
2018-04-29T08:58:06.471Z,53.20
2018-04-29T09:00:34.822Z,53.20
2018-04-29T09:03:03.362Z,52.70
2018-04-29T09:05:32.493Z,52.60
2018-04-29T09:08:00.859Z,52.60
2018-04-29T09:10:29.295Z,52.70
2018-04-29T09:12:58.368Z,52.50
2018-04-29T09:15:26.643Z,52.50
2018-04-29T09:17:54.938Z,52.40
2018-04-29T09:20:23.236Z,52.40
2018-04-29T09:22:52.477Z,52.40
2018-04-29T09:25:20.750Z,52.30
2018-04-29T09:27:49.011Z,52.30
2018-04-29T09:30:20.069Z,52.20
2018-04-29T09:32:48.458Z,52.30
2018-04-29T09:35:16.770Z,52.20
2018-04-29T09:37:45.046Z,51.90
2018-04-29T09:40:13.411Z,51.90
2018-04-29T09:42:41.667Z,51.30
2018-04-29T09:45:10.560Z,50.70
2018-04-29T09:47:38.837Z,50.50
2018-04-29T09:50:07.517Z,50.00
2018-04-29T09:52:35.815Z,49.20
2018-04-29T09:55:07.815Z,49.00
2018-04-29T09:57:37.161Z,48.40
2018-04-29T10:00:05.559Z,48.30
2018-04-29T10:02:33.848Z,48.30
2018-04-29T10:05:02.162Z,48.00
2018-04-29T10:07:30.462Z,48.00
2018-04-29T10:09:58.726Z,48.10
2018-04-29T10:12:27.035Z,47.70
2018-04-29T10:14:55.360Z,47.40
2018-04-29T10:17:24.429Z,47.50
2018-04-29T10:19:52.721Z,47.50
2018-04-29T10:22:21.015Z,47.50
2018-04-29T10:24:49.328Z,47.60
2018-04-29T10:27:18.415Z,47.10
2018-04-29T10:29:46.700Z,47.10
2018-04-29T10:32:14.956Z,46.70
2018-04-29T10:34:43.276Z,46.30
2018-04-29T10:37:11.602Z,45.90
2018-04-29T10:39:40.663Z,45.30
2018-04-29T10:42:08.914Z,45.20
2018-04-29T10:44:37.170Z,45.00
2018-04-29T10:47:05.479Z,45.00
2018-04-29T10:49:33.758Z,44.80
2018-04-29T10:52:02.035Z,44.60
2018-04-29T10:54:30.312Z,44.40
2018-04-29T10:56:58.634Z,44.10
2018-04-29T10:59:31.526Z,43.70
2018-04-29T11:02:00.941Z,43.80
2018-04-29T11:04:30.007Z,43.70
2018-04-29T11:06:58.260Z,43.70
2018-04-29T11:09:26.569Z,43.60
2018-04-29T11:11:54.870Z,43.50
2018-04-29T11:14:23.960Z,43.60
2018-04-29T11:16:52.255Z,43.60
2018-04-29T11:19:20.566Z,43.50
2018-04-29T11:21:49.081Z,43.50
2018-04-29T11:24:17.419Z,43.60
2018-04-29T11:26:45.702Z,43.80
2018-04-29T11:29:14.765Z,43.40
2018-04-29T11:31:43.828Z,42.80
2018-04-29T11:34:12.104Z,42.80
2018-04-29T11:36:40.410Z,41.80
2018-04-29T11:39:09.477Z,40.80
2018-04-29T11:41:37.737Z,40.80
2018-04-29T11:44:06.024Z,40.30
2018-04-29T11:46:34.510Z,39.50
2018-04-29T11:49:03.541Z,37.80
2018-04-29T11:51:32.593Z,37.20
2018-04-29T11:54:00.881Z,37.00
2018-04-29T11:56:29.163Z,36.60
2018-04-29T11:58:57.485Z,36.00
2018-04-29T12:01:25.798Z,35.80
2018-04-29T12:03:54.060Z,34.70
2018-04-29T12:06:22.433Z,34.00
2018-04-29T12:08:50.714Z,33.90
2018-04-29T12:11:19.088Z,33.40
2018-04-29T12:13:47.375Z,32.80
2018-04-29T12:16:15.725Z,32.50
2018-04-29T12:18:48.212Z,31.20
2018-04-29T12:21:16.574Z,31.20
2018-04-29T12:23:45.618Z,30.30
2018-04-29T12:26:13.874Z,30.10
2018-04-29T12:28:42.467Z,29.80
2018-04-29T12:31:11.249Z,29.70
2018-04-29T12:33:39.571Z,29.50
2018-04-29T12:36:08.024Z,29.60
2018-04-29T12:38:39.721Z,29.50
2018-04-29T12:41:08.000Z,29.30
2018-04-29T12:43:37.093Z,29.40
2018-04-29T12:46:05.492Z,29.40
2018-04-29T12:48:34.529Z,29.30
2018-04-29T12:51:02.803Z,29.30
2018-04-29T12:53:31.328Z,29.20
2018-04-29T12:55:59.693Z,29.10
2018-04-29T12:58:28.000Z,29.20
2018-04-29T13:00:57.361Z,29.00
2018-04-29T13:03:25.655Z,28.90
2018-04-29T13:05:54.006Z,29.10
2018-04-29T13:08:22.262Z,29.20
2018-04-29T13:10:50.581Z,29.00
2018-04-29T13:13:18.943Z,28.80
2018-04-29T13:15:47.261Z,28.80
2018-04-29T13:18:15.535Z,28.80
2018-04-29T13:20:43.892Z,28.80
2018-04-29T13:23:12.654Z,28.70
2018-04-29T13:25:41.884Z,28.70
2018-04-29T13:28:10.203Z,29.20
2018-04-29T13:30:38.633Z,28.70
2018-04-29T13:33:06.923Z,28.60
2018-04-29T13:35:35.226Z,28.80
2018-04-29T13:38:03.525Z,28.70
2018-04-29T13:40:32.078Z,28.70
2018-04-29T13:43:00.338Z,28.80
2018-04-29T13:45:28.878Z,28.70
2018-04-29T13:47:57.277Z,28.90
2018-04-29T13:50:25.602Z,29.10
2018-04-29T13:52:53.944Z,28.90
2018-04-29T13:55:22.216Z,29.10
2018-04-29T13:57:52.316Z,29.10
2018-04-29T14:00:20.676Z,28.90
2018-04-29T14:02:48.928Z,29.00
2018-04-29T14:05:17.237Z,28.90
2018-04-29T14:07:45.497Z,28.90
2018-04-29T14:10:13.854Z,29.10
2018-04-29T14:12:43.029Z,29.00
2018-04-29T14:15:11.339Z,29.10
2018-04-29T14:17:39.637Z,29.20
2018-04-29T14:20:07.916Z,29.20
2018-04-29T14:22:36.230Z,29.20
2018-04-29T14:25:04.510Z,29.30
2018-04-29T14:27:33.506Z,29.30
2018-04-29T14:30:01.838Z,29.30
2018-04-29T14:32:30.848Z,29.90
2018-04-29T14:34:59.153Z,29.70
2018-04-29T14:37:27.585Z,29.90
2018-04-29T14:39:55.882Z,30.00
2018-04-29T14:42:24.176Z,29.90
2018-04-29T14:44:53.355Z,30.00
2018-04-29T14:47:21.607Z,29.60
2018-04-29T14:49:49.865Z,29.50
2018-04-29T14:52:18.158Z,29.80
2018-04-29T14:54:46.427Z,30.00
2018-04-29T14:57:14.784Z,30.00
2018-04-29T14:59:43.041Z,29.90
2018-04-29T15:02:11.373Z,30.00
2018-04-29T15:04:39.756Z,30.70
2018-04-29T15:07:08.476Z,30.90
2018-04-29T15:09:38.492Z,30.80
2018-04-29T15:12:06.757Z,30.90
2018-04-29T15:14:35.093Z,31.00
2018-04-29T15:17:03.360Z,30.90
2018-04-29T15:19:40.034Z,30.70
2018-04-29T15:22:08.321Z,30.50
2018-04-29T15:24:36.599Z,30.70
2018-04-29T15:27:04.868Z,30.90
2018-04-29T15:29:33.162Z,30.80
2018-04-29T15:32:01.418Z,30.60
2018-04-29T15:34:29.685Z,30.70
2018-04-29T15:36:58.750Z,30.80
2018-04-29T15:39:27.054Z,30.80
2018-04-29T15:41:56.175Z,31.20
2018-04-29T15:44:24.454Z,31.20
2018-04-29T15:46:52.879Z,31.50
2018-04-29T15:49:21.145Z,31.70
2018-04-29T15:51:49.448Z,31.80
2018-04-29T15:54:17.724Z,31.90
2018-04-29T15:56:46.164Z,31.90
2018-04-29T15:59:14.500Z,32.20
2018-04-29T16:01:43.584Z,32.40
2018-04-29T16:04:11.896Z,32.40
2018-04-29T16:06:40.164Z,32.70
2018-04-29T16:09:08.482Z,32.90
2018-04-29T16:11:36.806Z,32.90
2018-04-29T16:14:05.095Z,32.90
2018-04-29T16:16:34.146Z,33.20
2018-04-29T16:19:02.477Z,33.10
2018-04-29T16:21:30.821Z,33.40
2018-04-29T16:23:59.144Z,33.70
2018-04-29T16:26:27.407Z,33.80
2018-04-29T16:28:56.459Z,34.10
2018-04-29T16:31:24.834Z,34.00
2018-04-29T16:33:53.117Z,34.40
2018-04-29T16:36:21.434Z,34.70
2018-04-29T16:38:50.477Z,35.80
2018-04-29T16:41:18.802Z,35.80
2018-04-29T16:43:47.159Z,36.30
2018-04-29T16:46:16.711Z,37.00
2018-04-29T16:48:45.961Z,37.50
2018-04-29T16:51:14.243Z,37.50
2018-04-29T16:53:42.662Z,38.00
2018-04-29T16:56:11.735Z,38.80
2018-04-29T16:58:40.031Z,38.80
2018-04-29T17:01:09.297Z,39.50
2018-04-29T17:03:38.317Z,39.90
2018-04-29T17:06:06.695Z,39.80
2018-04-29T17:08:35.795Z,40.00
2018-04-29T17:11:04.083Z,40.10
2018-04-29T17:13:32.358Z,40.10
2018-04-29T17:16:01.429Z,40.20
2018-04-29T17:18:29.819Z,40.20
2018-04-29T17:20:58.117Z,40.30
2018-04-29T17:23:27.319Z,40.40
2018-04-29T17:25:55.595Z,40.40
2018-04-29T17:28:24.851Z,40.50
2018-04-29T17:30:53.127Z,40.60
2018-04-29T17:33:21.415Z,40.70
2018-04-29T17:35:49.746Z,41.10
2018-04-29T17:38:18.047Z,41.50
2018-04-29T17:40:46.840Z,41.50
2018-04-29T17:43:15.135Z,41.90
2018-04-29T17:45:43.432Z,42.10
2018-04-29T17:48:11.744Z,42.40
2018-04-29T17:50:40.344Z,42.60
2018-04-29T17:53:08.661Z,43.10
2018-04-29T17:55:36.926Z,43.50
2018-04-29T17:58:05.944Z,43.90
2018-04-29T18:00:34.214Z,44.20
2018-04-29T18:03:02.485Z,44.60
2018-04-29T18:05:30.811Z,44.90
2018-04-29T18:07:59.090Z,45.20
2018-04-29T18:10:28.754Z,45.80
2018-04-29T18:12:57.008Z,45.90
2018-04-29T18:15:25.330Z,46.00
2018-04-29T18:17:53.908Z,46.40
2018-04-29T18:20:22.402Z,46.70
2018-04-29T18:22:50.722Z,47.10
2018-04-29T18:25:19.063Z,47.40
2018-04-29T18:27:47.461Z,47.70
2018-04-29T18:30:16.450Z,47.90
2018-04-29T18:32:44.801Z,48.20
2018-04-29T18:35:18.561Z,48.20
2018-04-29T18:37:49.439Z,48.50
2018-04-29T18:40:17.962Z,48.80
2018-04-29T18:42:46.780Z,49.10
2018-04-29T18:45:15.090Z,49.30
2018-04-29T18:47:43.344Z,49.60
2018-04-29T18:50:11.647Z,49.80
2018-04-29T18:52:39.922Z,50.00
2018-04-29T18:55:09.553Z,50.20
2018-04-29T18:57:37.826Z,50.40
2018-04-29T19:00:06.173Z,50.40
2018-04-29T19:02:34.499Z,50.50
2018-04-29T19:05:03.645Z,50.60
2018-04-29T19:07:32.824Z,50.70
2018-04-29T19:10:01.126Z,50.70
2018-04-29T19:12:30.418Z,50.70
2018-04-29T19:14:58.699Z,50.70
2018-04-29T19:17:27.017Z,50.80
2018-04-29T19:19:55.282Z,50.90
2018-04-29T19:22:23.596Z,51.00
2018-04-29T19:24:51.903Z,51.10
2018-04-29T19:27:20.227Z,51.20
2018-04-29T19:29:48.560Z,51.20
2018-04-29T19:32:16.847Z,51.60
2018-04-29T19:34:45.332Z,51.50
2018-04-29T19:37:13.609Z,51.70
2018-04-29T19:39:42.088Z,51.70
2018-04-29T19:42:10.405Z,51.80
2018-04-29T19:44:38.685Z,51.90
2018-04-29T19:47:06.992Z,52.00
2018-04-29T19:49:36.058Z,52.30
2018-04-29T19:52:04.345Z,52.30
2018-04-29T19:54:32.637Z,52.50
2018-04-29T19:57:01.689Z,52.80
2018-04-29T19:59:30.225Z,52.80
2018-04-29T20:01:59.295Z,53.10
2018-04-29T20:04:27.593Z,53.10
2018-04-29T20:06:56.640Z,53.50
2018-04-29T20:09:25.014Z,53.40
2018-04-29T20:11:53.348Z,53.50
2018-04-29T20:14:22.447Z,53.60
2018-04-29T20:16:51.503Z,53.80
2018-04-29T20:19:19.892Z,53.80
2018-04-29T20:21:48.177Z,54.00
2018-04-29T20:24:16.489Z,54.20
2018-04-29T20:26:45.542Z,54.50
2018-04-29T20:29:13.873Z,54.50
2018-04-29T20:31:45.996Z,56.80
2018-04-29T20:34:14.380Z,55.80
2018-04-29T20:36:42.874Z,55.60
2018-04-29T20:39:25.204Z,55.50
2018-04-29T20:41:53.888Z,55.70
2018-04-29T20:44:23.437Z,55.60
2018-04-29T20:46:51.703Z,55.80
2018-04-29T20:49:20.015Z,55.90
2018-04-29T20:51:48.322Z,55.90
2018-04-29T20:54:18.572Z,56.20
2018-04-29T20:56:48.433Z,56.40
2018-04-29T20:59:16.739Z,57.10
2018-04-29T21:01:45.801Z,56.70
2018-04-29T21:04:14.140Z,56.80
2018-04-29T21:06:42.444Z,57.00
2018-04-29T21:09:10.850Z,57.10
2018-04-29T21:11:39.244Z,57.40
2018-04-29T21:14:07.539Z,57.70
2018-04-29T21:16:36.946Z,57.80
2018-04-29T21:19:05.974Z,57.90
2018-04-29T21:21:34.290Z,58.00
2018-04-29T21:24:02.642Z,58.10
2018-04-29T21:26:30.958Z,58.40
2018-04-29T21:29:00.039Z,58.50
2018-04-29T21:31:28.356Z,58.60
2018-04-29T21:33:56.663Z,58.70
2018-04-29T21:36:24.943Z,58.80
2018-04-29T21:38:53.257Z,58.80
2018-04-29T21:41:21.606Z,58.90
2018-04-29T21:43:49.928Z,59.10
2018-04-29T21:46:18.209Z,59.20
2018-04-29T21:48:46.505Z,59.40
2018-04-29T21:51:14.808Z,59.40
2018-04-29T21:53:43.116Z,59.50
2018-04-29T21:56:11.459Z,59.70
2018-04-29T21:58:39.695Z,59.60
2018-04-29T22:01:07.968Z,59.60
2018-04-29T22:03:36.294Z,59.80
2018-04-29T22:06:04.585Z,59.80
2018-04-29T22:08:32.880Z,59.80
2018-04-29T22:11:01.180Z,59.80
2018-04-29T22:13:29.453Z,59.90
2018-04-29T22:15:57.775Z,60.00
2018-04-29T22:18:26.061Z,60.20
2018-04-29T22:20:54.427Z,60.40
2018-04-29T22:23:22.836Z,60.50
2018-04-29T22:25:51.254Z,60.70
2018-04-29T22:28:19.622Z,60.90
2018-04-29T22:30:47.899Z,61.20
2018-04-29T22:33:16.203Z,61.30
2018-04-29T22:35:45.231Z,61.70
2018-04-29T22:38:13.565Z,61.60
2018-04-29T22:40:41.838Z,61.80
2018-04-29T22:43:11.455Z,61.90
2018-04-29T22:45:39.754Z,62.20
2018-04-29T22:48:08.068Z,62.30
2018-04-29T22:50:36.352Z,62.60
2018-04-29T22:53:04.657Z,62.80
2018-04-29T22:55:33.703Z,63.40
2018-04-29T22:58:01.986Z,63.50
2018-04-29T23:00:30.326Z,63.60
2018-04-29T23:02:59.365Z,64.10
2018-04-29T23:05:27.660Z,64.20
2018-04-29T23:07:55.950Z,64.40
2018-04-29T23:10:24.268Z,64.50
2018-04-29T23:12:53.311Z,64.90
2018-04-29T23:15:21.631Z,65.00
2018-04-29T23:17:49.935Z,65.20
2018-04-29T23:20:18.201Z,65.30
2018-04-29T23:22:47.266Z,65.70
2018-04-29T23:25:15.554Z,65.60
2018-04-29T23:27:44.640Z,65.90
2018-04-29T23:30:12.891Z,65.90
2018-04-29T23:32:41.196Z,66.10
2018-04-29T23:35:09.457Z,66.40
2018-04-29T23:37:38.544Z,66.60
2018-04-29T23:40:06.821Z,66.60
2018-04-29T23:42:35.801Z,66.80
2018-04-29T23:45:04.218Z,66.70
2018-04-29T23:47:33.482Z,66.80
2018-04-29T23:50:01.715Z,67.00
2018-04-29T23:52:29.997Z,67.10
2018-04-29T23:54:59.348Z,67.30
2018-04-29T23:57:27.610Z,67.40
2018-04-29T23:59:55.918Z,67.60
