createdAt,value
2022-09-21T00:02:15.536Z,100.00
2022-09-21T00:07:19.044Z,100.00
2022-09-21T00:12:22.240Z,100.00
2022-09-21T00:17:25.388Z,100.00
2022-09-21T00:22:29.009Z,100.00
2022-09-21T00:27:32.244Z,100.00
2022-09-21T00:32:35.579Z,100.00
2022-09-21T00:37:38.762Z,100.00
2022-09-21T00:42:41.867Z,100.00
2022-09-21T00:47:44.603Z,100.00
2022-09-21T00:52:47.634Z,100.00
2022-09-21T00:57:50.314Z,100.00
2022-09-21T01:02:55.226Z,100.00
2022-09-21T01:08:00.513Z,100.00
2022-09-21T01:13:06.080Z,100.00
2022-09-21T01:18:11.682Z,100.00
2022-09-21T01:23:14.981Z,100.00
2022-09-21T01:28:20.857Z,100.00
2022-09-21T01:33:23.998Z,100.00
2022-09-21T01:38:27.827Z,100.00
2022-09-21T01:43:31.847Z,100.00
2022-09-21T01:48:35.252Z,100.00
2022-09-21T01:53:37.946Z,100.00
2022-09-21T01:58:40.638Z,100.00
2022-09-21T02:03:43.740Z,100.00
2022-09-21T02:08:46.430Z,100.00
2022-09-21T02:13:49.204Z,100.00
2022-09-21T02:18:51.875Z,100.00
2022-09-21T02:23:54.630Z,100.00
2022-09-21T02:28:57.860Z,100.00
2022-09-21T02:34:00.608Z,100.00
2022-09-21T02:39:03.333Z,100.00
2022-09-21T02:44:06.275Z,100.00
2022-09-21T02:49:09.230Z,100.00
2022-09-21T02:54:11.896Z,100.00
2022-09-21T02:59:14.945Z,100.00
2022-09-21T03:04:17.664Z,100.00
2022-09-21T03:09:24.174Z,100.00
2022-09-21T03:14:26.878Z,100.00
2022-09-21T03:19:29.564Z,100.00
2022-09-21T03:24:48.051Z,100.00
2022-09-21T03:29:51.340Z,100.00
2022-09-21T03:34:54.636Z,100.00
2022-09-21T03:39:57.958Z,100.00
2022-09-21T03:45:01.617Z,100.00
2022-09-21T03:50:09.213Z,100.00
2022-09-21T03:55:13.269Z,100.00
2022-09-21T04:00:16.608Z,100.00
2022-09-21T04:05:20.790Z,100.00
2022-09-21T04:10:27.132Z,100.00
2022-09-21T04:15:30.526Z,100.00
2022-09-21T04:20:33.376Z,100.00
2022-09-21T04:25:36.234Z,100.00
2022-09-21T04:30:39.320Z,100.00
2022-09-21T04:35:42.754Z,100.00
2022-09-21T04:40:46.119Z,100.00
2022-09-21T04:45:48.856Z,100.00
2022-09-21T04:50:51.659Z,100.00
2022-09-21T04:55:55.433Z,100.00
2022-09-21T05:00:58.239Z,100.00
2022-09-21T05:06:01.826Z,100.00
2022-09-21T05:11:04.800Z,100.00
2022-09-21T05:16:07.506Z,100.00
2022-09-21T05:21:10.224Z,100.00
2022-09-21T05:26:13.074Z,100.00
2022-09-21T05:31:18.039Z,100.00
2022-09-21T05:36:21.140Z,100.00
2022-09-21T05:41:24.269Z,100.00
2022-09-21T05:46:27.083Z,100.00
2022-09-21T05:51:29.819Z,100.00
2022-09-21T05:56:32.557Z,100.00
2022-09-21T06:01:35.425Z,100.00
2022-09-21T06:06:38.202Z,100.00
2022-09-21T06:11:41.744Z,100.00
2022-09-21T06:16:44.466Z,100.00
2022-09-21T06:21:47.374Z,100.00
2022-09-21T06:26:50.085Z,100.00
2022-09-21T06:31:52.795Z,100.00
2022-09-21T06:36:55.437Z,100.00
2022-09-21T06:41:59.235Z,100.00
2022-09-21T06:47:01.930Z,100.00
2022-09-21T06:52:04.617Z,100.00
2022-09-21T06:57:07.356Z,100.00
2022-09-21T07:02:10.110Z,100.00
2022-09-21T07:07:12.937Z,100.00
2022-09-21T07:12:16.206Z,100.00
2022-09-21T07:17:19.482Z,100.00
2022-09-21T07:22:22.388Z,100.00
2022-09-21T07:27:25.159Z,100.00
2022-09-21T07:32:27.924Z,100.00
2022-09-21T07:37:30.649Z,100.00
2022-09-21T07:42:34.755Z,100.00
2022-09-21T07:47:37.462Z,100.00
2022-09-21T07:52:40.175Z,100.00
2022-09-21T07:58:00.957Z,100.00
2022-09-21T08:03:05.081Z,100.00
2022-09-21T08:08:08.213Z,100.00
2022-09-21T08:13:11.750Z,100.00
2022-09-21T08:18:14.453Z,99.00
2022-09-21T08:23:18.676Z,99.52
2022-09-21T08:28:21.811Z,97.75
2022-09-21T08:33:28.683Z,100.00
2022-09-21T08:38:34.494Z,97.75
2022-09-21T08:43:40.027Z,97.16
2022-09-21T08:48:42.790Z,93.15
2022-09-21T08:53:45.925Z,94.03
2022-09-21T08:58:48.761Z,91.84
2022-09-21T09:03:51.452Z,91.78
2022-09-21T09:08:57.622Z,91.88
2022-09-21T09:14:00.364Z,89.06
2022-09-21T09:19:03.154Z,82.54
2022-09-21T09:24:05.836Z,89.07
2022-09-21T09:29:08.549Z,88.41
2022-09-21T09:34:17.275Z,87.29
2022-09-21T09:39:19.951Z,81.49
2022-09-21T09:44:22.702Z,79.94
2022-09-21T09:49:25.350Z,74.88
2022-09-21T09:54:28.022Z,75.86
2022-09-21T09:59:31.051Z,79.91
2022-09-21T10:04:34.748Z,80.45
2022-09-21T10:09:37.521Z,79.40
2022-09-21T10:14:40.235Z,80.72
2022-09-21T10:19:43.019Z,80.57
2022-09-21T10:24:46.441Z,74.29
2022-09-21T10:29:49.093Z,72.64
2022-09-21T10:34:51.772Z,74.13
2022-09-21T10:39:54.471Z,75.43
2022-09-21T10:44:57.233Z,73.36
2022-09-21T10:50:00.373Z,73.81
2022-09-21T10:55:03.125Z,71.08
2022-09-21T11:00:06.380Z,69.38
2022-09-21T11:05:09.108Z,68.32
2022-09-21T11:10:11.770Z,65.73
2022-09-21T11:15:14.478Z,66.97
2022-09-21T11:20:17.191Z,65.77
2022-09-21T11:25:19.909Z,63.85
2022-09-21T11:30:22.774Z,65.82
2022-09-21T11:35:27.056Z,61.96
2022-09-21T11:40:30.311Z,60.76
2022-09-21T11:45:33.687Z,61.38
2022-09-21T11:50:36.864Z,62.08
2022-09-21T11:55:42.480Z,60.78
2022-09-21T12:00:45.677Z,62.18
2022-09-21T12:05:49.001Z,62.02
2022-09-21T12:10:52.654Z,62.94
2022-09-21T12:15:56.268Z,61.94
2022-09-21T12:20:59.582Z,61.12
2022-09-21T12:26:02.941Z,59.06
2022-09-21T12:31:06.354Z,58.54
2022-09-21T12:36:10.536Z,58.17
2022-09-21T12:41:16.026Z,59.68
2022-09-21T12:46:19.324Z,59.67
2022-09-21T12:51:23.011Z,56.58
2022-09-21T12:56:26.549Z,57.65
2022-09-21T13:01:29.880Z,55.43
2022-09-21T13:06:33.080Z,55.83
2022-09-21T13:11:36.257Z,56.65
2022-09-21T13:16:40.015Z,57.21
2022-09-21T13:21:44.293Z,57.34
2022-09-21T13:26:47.464Z,55.98
2022-09-21T13:31:50.792Z,53.56
2022-09-21T13:36:54.455Z,54.24
2022-09-21T13:42:04.892Z,53.32
2022-09-21T13:47:08.439Z,54.28
2022-09-21T13:52:11.678Z,53.17
2022-09-21T13:57:14.861Z,52.16
2022-09-21T14:02:18.268Z,52.19
2022-09-21T14:07:21.613Z,52.74
2022-09-21T14:12:25.234Z,52.82
2022-09-21T14:17:28.835Z,51.97
2022-09-21T14:22:32.034Z,52.30
2022-09-21T14:27:35.235Z,51.38
2022-09-21T14:32:39.449Z,52.36
2022-09-21T14:37:43.268Z,51.36
2022-09-21T14:42:46.538Z,52.02
2022-09-21T14:47:51.981Z,51.29
2022-09-21T14:52:56.129Z,51.36
2022-09-21T14:58:00.280Z,50.77
2022-09-21T15:03:03.704Z,50.28
2022-09-21T15:08:24.421Z,49.17
2022-09-21T15:13:27.597Z,48.38
2022-09-21T15:18:30.761Z,51.08
2022-09-21T15:23:33.949Z,50.95
2022-09-21T15:29:04.898Z,51.95
2022-09-21T15:34:02.661Z,52.72
2022-09-21T15:39:05.953Z,52.57
2022-09-21T15:44:09.286Z,51.74
2022-09-21T15:49:12.455Z,51.75
2022-09-21T15:54:15.674Z,51.83
2022-09-21T15:59:20.713Z,53.52
2022-09-21T16:04:23.949Z,55.43
2022-09-21T16:09:28.772Z,56.96
2022-09-21T16:14:53.702Z,57.12
2022-09-21T16:19:57.639Z,58.70
2022-09-21T16:25:00.805Z,59.96
2022-09-21T16:30:04.541Z,63.05
2022-09-21T16:35:08.343Z,64.00
2022-09-21T16:40:11.875Z,65.95
2022-09-21T16:45:15.605Z,67.92
2022-09-21T16:50:20.079Z,70.11
2022-09-21T16:55:28.256Z,72.08
2022-09-21T17:00:32.438Z,74.89
2022-09-21T17:05:35.685Z,77.29
2022-09-21T17:10:39.230Z,78.78
2022-09-21T17:15:43.261Z,80.15
2022-09-21T17:20:47.098Z,79.94
2022-09-21T17:25:50.303Z,82.11
2022-09-21T17:30:53.608Z,83.67
2022-09-21T17:35:56.874Z,86.90
2022-09-21T17:41:00.155Z,88.78
2022-09-21T17:46:03.727Z,86.62
2022-09-21T17:51:06.936Z,86.53
2022-09-21T17:56:10.163Z,88.00
2022-09-21T18:01:13.880Z,88.89
2022-09-21T18:06:17.695Z,90.56
2022-09-21T18:11:21.864Z,91.41
2022-09-21T18:16:26.931Z,92.26
2022-09-21T18:21:30.129Z,93.07
2022-09-21T18:26:34.445Z,95.81
2022-09-21T18:31:41.113Z,97.27
2022-09-21T18:36:43.890Z,97.89
2022-09-21T18:41:47.696Z,98.19
2022-09-21T18:46:50.501Z,100.00
2022-09-21T18:51:53.249Z,100.00
2022-09-21T18:56:56.076Z,100.00
2022-09-21T19:02:00.205Z,100.00
2022-09-21T19:07:03.045Z,100.00
2022-09-21T19:12:07.570Z,100.00
2022-09-21T19:17:10.270Z,100.00
2022-09-21T19:22:19.649Z,100.00
2022-09-21T19:27:22.385Z,100.00
2022-09-21T19:32:25.154Z,100.00
2022-09-21T19:37:27.925Z,100.00
2022-09-21T19:42:31.157Z,100.00
2022-09-21T19:47:34.580Z,100.00
2022-09-21T19:52:37.488Z,100.00
2022-09-21T19:57:58.111Z,100.00
2022-09-21T20:03:01.186Z,100.00
2022-09-21T20:08:04.396Z,100.00
2022-09-21T20:13:07.668Z,100.00
2022-09-21T20:18:10.549Z,100.00
2022-09-21T20:23:13.382Z,100.00
2022-09-21T20:28:16.394Z,100.00
2022-09-21T20:33:23.044Z,100.00
2022-09-21T20:38:25.925Z,100.00
2022-09-21T20:43:32.639Z,100.00
2022-09-21T20:48:36.650Z,100.00
2022-09-21T20:53:39.943Z,100.00
2022-09-21T20:58:42.769Z,100.00
2022-09-21T21:03:45.587Z,100.00
2022-09-21T21:08:48.477Z,100.00
2022-09-21T21:13:51.330Z,100.00
2022-09-21T21:18:54.104Z,100.00
2022-09-21T21:24:14.921Z,100.00
2022-09-21T21:29:18.483Z,100.00
2022-09-21T21:34:25.047Z,100.00
2022-09-21T21:39:28.197Z,100.00
2022-09-21T21:44:31.375Z,100.00
2022-09-21T21:49:35.441Z,100.00
2022-09-21T21:54:38.820Z,100.00
2022-09-21T21:59:42.538Z,100.00
2022-09-21T22:04:45.692Z,100.00
2022-09-21T22:09:48.360Z,100.00
2022-09-21T22:14:51.024Z,100.00
2022-09-21T22:19:54.091Z,100.00
2022-09-21T22:24:56.814Z,100.00
2022-09-21T22:29:59.626Z,100.00
2022-09-21T22:35:03.206Z,100.00
2022-09-21T22:40:06.678Z,100.00
2022-09-21T22:45:09.853Z,100.00
2022-09-21T22:50:12.683Z,100.00
2022-09-21T22:55:22.026Z,100.00
2022-09-21T23:00:24.733Z,100.00
2022-09-21T23:05:27.837Z,100.00
2022-09-21T23:10:30.538Z,100.00
2022-09-21T23:15:33.303Z,100.00
2022-09-21T23:20:36.032Z,100.00
2022-09-21T23:25:38.719Z,100.00
2022-09-21T23:30:41.749Z,100.00
2022-09-21T23:35:44.409Z,100.00
2022-09-21T23:40:47.156Z,100.00
2022-09-21T23:45:49.892Z,100.00
2022-09-21T23:50:56.514Z,100.00
2022-09-21T23:56:01.133Z,100.00
