createdAt,value
2018-09-11T00:01:47.729Z,16.00
2018-09-11T00:04:16.347Z,15.90
2018-09-11T00:06:44.849Z,15.80
2018-09-11T00:09:14.145Z,15.70
2018-09-11T00:11:43.707Z,15.60
2018-09-11T00:14:12.330Z,15.60
2018-09-11T00:16:40.996Z,15.60
2018-09-11T00:19:09.553Z,15.50
2018-09-11T00:21:38.068Z,15.40
2018-09-11T00:24:06.660Z,15.40
2018-09-11T00:26:35.244Z,15.30
2018-09-11T00:29:03.737Z,15.30
2018-09-11T00:31:32.345Z,15.20
2018-09-11T00:34:00.868Z,15.20
2018-09-11T00:36:29.625Z,15.20
2018-09-11T00:38:58.120Z,15.10
2018-09-11T00:41:26.561Z,15.10
2018-09-11T00:43:55.196Z,15.10
2018-09-11T00:46:23.709Z,15.10
2018-09-11T00:48:52.398Z,15.20
2018-09-11T00:51:20.945Z,15.30
2018-09-11T00:53:49.375Z,15.30
2018-09-11T00:56:17.872Z,15.30
2018-09-11T00:58:46.321Z,15.30
2018-09-11T01:01:14.756Z,15.20
2018-09-11T01:03:43.293Z,15.20
2018-09-11T01:06:11.771Z,15.20
2018-09-11T01:08:40.220Z,15.20
2018-09-11T01:11:10.643Z,15.20
2018-09-11T01:13:39.075Z,15.20
2018-09-11T01:16:08.670Z,15.20
2018-09-11T01:18:37.131Z,15.20
2018-09-11T01:21:05.718Z,15.10
2018-09-11T01:23:34.199Z,15.10
2018-09-11T01:26:02.697Z,15.10
2018-09-11T01:28:31.137Z,15.10
2018-09-11T01:30:59.632Z,15.10
2018-09-11T01:33:28.129Z,15.10
2018-09-11T01:35:56.654Z,15.00
2018-09-11T01:38:25.237Z,15.00
2018-09-11T01:40:53.813Z,15.00
2018-09-11T01:43:22.243Z,14.90
2018-09-11T01:45:50.778Z,14.90
2018-09-11T01:48:19.305Z,14.90
2018-09-11T01:50:47.731Z,14.90
2018-09-11T01:53:16.223Z,14.90
2018-09-11T01:55:44.659Z,14.90
2018-09-11T01:58:13.096Z,14.90
2018-09-11T02:00:41.569Z,14.90
2018-09-11T02:03:10.045Z,14.90
2018-09-11T02:05:38.460Z,14.90
2018-09-11T02:08:07.046Z,14.90
2018-09-11T02:10:35.521Z,14.90
2018-09-11T02:13:03.971Z,14.90
2018-09-11T02:15:32.424Z,15.00
2018-09-11T02:18:00.847Z,15.00
2018-09-11T02:20:29.391Z,15.00
2018-09-11T02:22:57.816Z,15.00
2018-09-11T02:25:26.298Z,15.00
2018-09-11T02:27:54.816Z,15.00
2018-09-11T02:30:23.377Z,15.10
2018-09-11T02:32:51.814Z,15.10
2018-09-11T02:35:20.255Z,15.10
2018-09-11T02:37:48.884Z,15.10
2018-09-11T02:40:17.333Z,15.10
2018-09-11T02:42:45.744Z,15.10
2018-09-11T02:45:14.177Z,15.10
2018-09-11T02:47:42.620Z,15.10
2018-09-11T02:50:11.159Z,15.20
2018-09-11T02:52:39.782Z,15.20
2018-09-11T02:55:08.683Z,15.20
2018-09-11T02:57:37.134Z,15.20
2018-09-11T03:00:05.592Z,15.20
2018-09-11T03:02:34.008Z,15.20
2018-09-11T03:05:02.502Z,15.30
2018-09-11T03:07:30.955Z,15.30
2018-09-11T03:09:59.423Z,15.30
2018-09-11T03:12:27.843Z,15.30
2018-09-11T03:14:56.261Z,15.30
2018-09-11T03:17:24.821Z,15.30
2018-09-11T03:19:53.340Z,15.20
2018-09-11T03:22:21.750Z,15.30
2018-09-11T03:24:50.273Z,15.30
2018-09-11T03:27:18.773Z,15.30
2018-09-11T03:29:47.248Z,15.20
2018-09-11T03:32:15.799Z,15.20
2018-09-11T03:34:44.240Z,15.20
2018-09-11T03:37:12.659Z,15.20
2018-09-11T03:39:41.083Z,15.20
2018-09-11T03:42:09.532Z,15.20
2018-09-11T03:44:37.989Z,15.30
2018-09-11T03:47:06.415Z,15.30
2018-09-11T03:49:34.875Z,15.40
2018-09-11T03:52:03.445Z,15.50
2018-09-11T03:54:31.905Z,15.50
2018-09-11T03:57:00.390Z,15.60
2018-09-11T03:59:28.805Z,15.70
2018-09-11T04:01:57.279Z,15.70
2018-09-11T04:04:25.713Z,15.80
2018-09-11T04:06:54.158Z,15.90
2018-09-11T04:09:22.748Z,15.90
2018-09-11T04:11:51.241Z,16.00
2018-09-11T04:14:19.716Z,16.10
2018-09-11T04:16:48.154Z,16.10
2018-09-11T04:19:16.604Z,16.20
2018-09-11T04:21:45.474Z,16.20
2018-09-11T04:24:13.974Z,16.30
2018-09-11T04:26:42.691Z,16.30
2018-09-11T04:29:11.335Z,16.30
2018-09-11T04:31:39.785Z,16.30
2018-09-11T04:34:08.347Z,16.40
2018-09-11T04:36:36.850Z,16.40
2018-09-11T04:39:07.156Z,16.40
2018-09-11T04:41:35.692Z,16.40
2018-09-11T04:44:04.172Z,16.40
2018-09-11T04:46:32.628Z,16.40
2018-09-11T04:49:01.088Z,16.40
2018-09-11T04:51:29.591Z,16.40
2018-09-11T04:53:58.142Z,16.40
2018-09-11T04:56:26.602Z,16.40
2018-09-11T04:58:55.014Z,16.50
2018-09-11T05:01:23.506Z,16.40
2018-09-11T05:03:51.919Z,16.40
2018-09-11T05:06:20.446Z,16.40
2018-09-11T05:08:48.897Z,16.40
2018-09-11T05:11:17.384Z,16.40
2018-09-11T05:13:45.838Z,16.40
2018-09-11T05:16:14.265Z,16.40
2018-09-11T05:18:42.711Z,16.40
2018-09-11T05:21:11.138Z,16.40
2018-09-11T05:23:39.600Z,16.30
2018-09-11T05:26:08.100Z,16.30
2018-09-11T05:28:36.549Z,16.20
2018-09-11T05:31:05.425Z,16.20
2018-09-11T05:33:33.877Z,16.20
2018-09-11T05:36:02.300Z,16.20
2018-09-11T05:38:30.843Z,16.20
2018-09-11T05:40:59.275Z,16.30
2018-09-11T05:43:27.738Z,16.30
2018-09-11T05:45:56.191Z,16.30
2018-09-11T05:48:24.637Z,16.30
2018-09-11T05:50:53.098Z,16.40
2018-09-11T05:53:21.548Z,16.40
2018-09-11T05:55:49.993Z,16.40
2018-09-11T05:58:18.634Z,16.50
2018-09-11T06:00:47.049Z,16.50
2018-09-11T06:03:15.557Z,16.60
2018-09-11T06:05:44.045Z,16.60
2018-09-11T06:08:12.458Z,16.70
2018-09-11T06:10:40.920Z,16.80
2018-09-11T06:13:09.400Z,16.90
2018-09-11T06:15:37.867Z,17.00
2018-09-11T06:18:06.482Z,17.10
2018-09-11T06:20:34.915Z,17.20
2018-09-11T06:23:03.345Z,17.40
2018-09-11T06:25:38.415Z,17.50
2018-09-11T06:28:06.870Z,17.60
2018-09-11T06:30:36.413Z,17.80
2018-09-11T06:33:04.893Z,17.90
2018-09-11T06:35:33.386Z,18.10
2018-09-11T06:38:01.777Z,18.20
2018-09-11T06:40:30.229Z,18.50
2018-09-11T06:42:58.713Z,18.80
2018-09-11T06:45:27.185Z,19.50
2018-09-11T06:47:55.688Z,20.20
2018-09-11T06:50:24.118Z,20.70
2018-09-11T06:52:52.572Z,21.10
2018-09-11T06:55:21.002Z,21.50
2018-09-11T06:57:49.437Z,21.80
2018-09-11T07:00:17.955Z,22.20
2018-09-11T07:02:46.361Z,22.80
2018-09-11T07:05:14.801Z,23.40
2018-09-11T07:07:43.360Z,24.20
2018-09-11T07:10:11.816Z,24.70
2018-09-11T07:12:41.193Z,25.20
2018-09-11T07:15:09.645Z,25.80
2018-09-11T07:17:38.146Z,26.30
2018-09-11T07:20:07.707Z,26.40
2018-09-11T07:22:36.076Z,26.10
2018-09-11T07:25:04.809Z,25.60
2018-09-11T07:27:33.263Z,25.10
2018-09-11T07:30:01.712Z,24.80
2018-09-11T07:32:30.233Z,24.50
2018-09-11T07:34:58.689Z,24.20
2018-09-11T07:37:27.133Z,23.90
2018-09-11T07:39:55.542Z,23.50
2018-09-11T07:42:23.973Z,23.10
2018-09-11T07:44:52.408Z,22.80
2018-09-11T07:47:20.854Z,22.60
2018-09-11T07:49:49.314Z,22.50
2018-09-11T07:52:17.757Z,22.50
2018-09-11T07:54:46.244Z,22.60
2018-09-11T07:57:14.660Z,22.90
2018-09-11T07:59:43.127Z,23.20
2018-09-11T08:02:11.556Z,23.50
2018-09-11T08:04:40.012Z,24.00
2018-09-11T08:07:08.464Z,24.60
2018-09-11T08:09:36.965Z,25.50
2018-09-11T08:12:05.441Z,26.30
2018-09-11T08:14:33.822Z,26.80
2018-09-11T08:17:02.289Z,27.10
2018-09-11T08:19:30.752Z,27.10
2018-09-11T08:21:59.202Z,27.10
2018-09-11T08:24:27.657Z,27.10
2018-09-11T08:26:56.109Z,27.40
2018-09-11T08:29:24.722Z,27.50
2018-09-11T08:31:53.252Z,27.60
2018-09-11T08:34:21.812Z,28.00
2018-09-11T08:36:50.288Z,28.60
2018-09-11T08:39:18.764Z,29.30
2018-09-11T08:41:47.196Z,30.00
2018-09-11T08:44:15.679Z,30.90
2018-09-11T08:46:44.191Z,31.60
2018-09-11T08:49:12.604Z,32.30
2018-09-11T08:51:41.050Z,32.40
2018-09-11T08:54:09.452Z,32.50
2018-09-11T08:56:37.906Z,33.20
2018-09-11T08:59:06.388Z,33.80
2018-09-11T09:01:34.848Z,34.40
2018-09-11T09:04:03.281Z,35.00
2018-09-11T09:06:31.759Z,35.30
2018-09-11T09:09:03.332Z,35.60
2018-09-11T09:11:31.772Z,35.80
2018-09-11T09:14:00.426Z,35.10
2018-09-11T09:16:29.134Z,34.90
2018-09-11T09:18:58.114Z,35.00
2018-09-11T09:21:26.827Z,34.90
2018-09-11T09:23:55.704Z,34.60
2018-09-11T09:26:24.419Z,34.50
2018-09-11T09:28:53.195Z,34.80
2018-09-11T09:31:21.984Z,35.00
2018-09-11T09:33:50.789Z,35.50
2018-09-11T09:36:19.430Z,36.10
2018-09-11T09:38:47.850Z,36.80
2018-09-11T09:41:16.491Z,37.00
2018-09-11T09:43:44.971Z,37.30
2018-09-11T09:46:13.428Z,37.40
2018-09-11T09:48:41.912Z,37.10
2018-09-11T09:51:10.365Z,36.70
2018-09-11T09:53:38.835Z,36.90
2018-09-11T09:56:07.324Z,36.90
2018-09-11T09:58:35.791Z,37.30
2018-09-11T10:01:09.533Z,37.80
2018-09-11T10:03:38.033Z,38.00
2018-09-11T10:06:06.499Z,38.20
2018-09-11T10:08:35.234Z,38.30
2018-09-11T10:11:03.792Z,38.30
2018-09-11T10:13:32.304Z,38.20
2018-09-11T10:16:00.699Z,38.20
2018-09-11T10:18:29.140Z,38.50
2018-09-11T10:20:57.574Z,38.40
2018-09-11T10:23:26.022Z,38.70
2018-09-11T10:25:54.474Z,39.00
2018-09-11T10:28:22.893Z,39.30
2018-09-11T10:30:51.367Z,39.20
2018-09-11T10:33:19.797Z,39.10
2018-09-11T10:35:48.248Z,39.10
2018-09-11T10:38:17.069Z,38.80
2018-09-11T10:40:45.577Z,38.50
2018-09-11T10:43:14.067Z,38.00
2018-09-11T10:45:42.749Z,37.50
2018-09-11T10:48:11.253Z,37.30
2018-09-11T10:50:39.731Z,36.80
2018-09-11T10:53:08.195Z,36.10
2018-09-11T10:55:36.656Z,35.40
2018-09-11T10:58:05.623Z,34.60
2018-09-11T11:00:34.179Z,33.60
2018-09-11T11:03:02.810Z,32.60
2018-09-11T11:05:31.254Z,31.60
2018-09-11T11:07:59.763Z,30.80
2018-09-11T11:10:28.276Z,30.20
2018-09-11T11:12:56.738Z,29.80
2018-09-11T11:15:25.185Z,29.50
2018-09-11T11:17:53.605Z,29.10
2018-09-11T11:20:22.079Z,28.90
2018-09-11T11:22:50.477Z,28.80
2018-09-11T11:25:19.014Z,28.60
2018-09-11T11:27:47.441Z,28.50
2018-09-11T11:30:15.868Z,28.30
2018-09-11T11:32:44.336Z,28.30
2018-09-11T11:35:12.753Z,28.20
2018-09-11T11:37:41.214Z,28.00
2018-09-11T11:40:09.644Z,27.90
2018-09-11T11:42:38.214Z,27.90
2018-09-11T11:45:07.670Z,27.90
2018-09-11T11:47:36.162Z,27.90
2018-09-11T11:50:04.708Z,28.00
2018-09-11T11:52:33.220Z,28.00
2018-09-11T11:55:01.695Z,28.10
2018-09-11T11:57:30.808Z,28.10
2018-09-11T11:59:59.288Z,28.10
2018-09-11T12:02:27.730Z,28.20
2018-09-11T12:04:56.537Z,28.20
2018-09-11T12:07:25.065Z,28.00
2018-09-11T12:09:53.588Z,27.90
2018-09-11T12:12:22.212Z,27.90
2018-09-11T12:14:50.736Z,27.80
2018-09-11T12:17:19.257Z,27.70
2018-09-11T12:19:47.738Z,27.70
2018-09-11T12:22:16.253Z,27.80
2018-09-11T12:24:44.720Z,27.90
2018-09-11T12:27:13.177Z,27.90
2018-09-11T12:29:41.661Z,27.80
2018-09-11T12:32:10.159Z,27.70
2018-09-11T12:34:38.595Z,27.70
2018-09-11T12:37:07.115Z,27.80
2018-09-11T12:39:35.607Z,27.90
2018-09-11T12:42:04.084Z,28.00
2018-09-11T12:44:32.532Z,28.10
2018-09-11T12:47:01.083Z,28.00
2018-09-11T12:49:29.473Z,27.90
2018-09-11T12:51:57.953Z,27.90
2018-09-11T12:54:26.400Z,27.80
2018-09-11T12:56:54.854Z,27.70
2018-09-11T12:59:23.470Z,27.70
2018-09-11T13:01:51.903Z,27.70
2018-09-11T13:04:20.341Z,27.70
2018-09-11T13:06:48.800Z,27.70
2018-09-11T13:09:17.420Z,27.80
2018-09-11T13:11:45.813Z,27.80
2018-09-11T13:14:14.289Z,27.80
2018-09-11T13:16:44.166Z,27.90
2018-09-11T13:19:12.625Z,27.90
2018-09-11T13:21:41.074Z,27.90
2018-09-11T13:24:09.628Z,27.90
2018-09-11T13:26:38.114Z,27.90
2018-09-11T13:29:06.609Z,27.90
2018-09-11T13:31:35.084Z,27.90
2018-09-11T13:34:03.573Z,27.90
2018-09-11T13:36:32.037Z,27.90
2018-09-11T13:39:00.835Z,27.90
2018-09-11T13:41:29.300Z,27.80
2018-09-11T13:43:57.724Z,27.80
2018-09-11T13:46:26.208Z,27.80
2018-09-11T13:48:54.708Z,27.70
2018-09-11T13:51:23.335Z,27.70
2018-09-11T13:53:51.895Z,27.80
2018-09-11T13:56:20.351Z,27.80
2018-09-11T13:58:48.950Z,27.70
2018-09-11T14:01:17.433Z,27.80
2018-09-11T14:03:45.948Z,27.80
2018-09-11T14:06:14.552Z,27.90
2018-09-11T14:08:43.030Z,27.90
2018-09-11T14:11:11.558Z,27.90
2018-09-11T14:13:40.013Z,27.90
2018-09-11T14:16:08.581Z,27.90
2018-09-11T14:18:39.018Z,27.90
2018-09-11T14:21:07.610Z,27.90
2018-09-11T14:23:36.087Z,27.90
2018-09-11T14:26:04.709Z,27.90
2018-09-11T14:28:33.224Z,27.90
2018-09-11T14:31:01.776Z,27.90
2018-09-11T14:33:30.257Z,27.90
2018-09-11T14:35:58.812Z,27.90
2018-09-11T14:38:27.265Z,27.90
2018-09-11T14:40:55.748Z,27.80
2018-09-11T14:43:24.203Z,27.80
2018-09-11T14:45:52.756Z,27.80
2018-09-11T14:48:21.217Z,27.80
2018-09-11T14:50:49.650Z,27.90
2018-09-11T14:53:18.308Z,27.90
2018-09-11T14:55:46.813Z,27.90
2018-09-11T14:58:15.264Z,27.90
2018-09-11T15:00:43.760Z,27.90
2018-09-11T15:03:12.173Z,27.90
2018-09-11T15:05:40.681Z,27.80
2018-09-11T15:08:09.149Z,27.80
2018-09-11T15:10:37.591Z,27.90
2018-09-11T15:13:06.074Z,27.90
2018-09-11T15:15:34.556Z,27.90
2018-09-11T15:18:02.992Z,27.90
2018-09-11T15:20:31.474Z,27.90
2018-09-11T15:22:59.937Z,27.90
2018-09-11T15:25:28.398Z,27.90
2018-09-11T15:27:56.928Z,27.80
2018-09-11T15:30:26.059Z,27.80
2018-09-11T15:32:54.652Z,27.80
2018-09-11T15:35:23.166Z,27.90
2018-09-11T15:37:51.597Z,27.90
2018-09-11T15:40:20.104Z,27.80
2018-09-11T15:42:48.651Z,27.80
2018-09-11T15:45:17.160Z,27.80
2018-09-11T15:47:45.812Z,27.80
2018-09-11T15:50:14.257Z,27.80
2018-09-11T15:52:42.761Z,27.70
2018-09-11T15:55:11.273Z,27.70
2018-09-11T15:57:39.917Z,27.60
2018-09-11T16:00:08.490Z,27.60
2018-09-11T16:02:38.250Z,27.60
2018-09-11T16:05:06.734Z,27.50
2018-09-11T16:07:35.176Z,27.50
2018-09-11T16:10:03.774Z,27.50
2018-09-11T16:12:32.286Z,27.40
2018-09-11T16:15:00.757Z,27.30
2018-09-11T16:17:29.334Z,27.30
2018-09-11T16:19:57.835Z,27.20
2018-09-11T16:22:26.293Z,27.20
2018-09-11T16:24:54.893Z,27.20
2018-09-11T16:27:23.394Z,27.10
2018-09-11T16:29:51.919Z,27.10
2018-09-11T16:32:20.334Z,27.10
2018-09-11T16:34:48.736Z,27.00
2018-09-11T16:37:17.173Z,27.00
2018-09-11T16:39:45.906Z,27.00
2018-09-11T16:42:14.384Z,26.90
2018-09-11T16:44:42.810Z,26.90
2018-09-11T16:47:11.405Z,26.80
2018-09-11T16:49:39.839Z,26.80
2018-09-11T16:52:08.284Z,26.70
2018-09-11T16:54:36.783Z,26.70
2018-09-11T16:57:05.338Z,26.70
2018-09-11T16:59:33.782Z,26.60
2018-09-11T17:02:02.291Z,26.50
2018-09-11T17:04:30.759Z,26.50
2018-09-11T17:06:59.438Z,26.50
2018-09-11T17:09:27.887Z,26.40
2018-09-11T17:11:56.363Z,26.40
2018-09-11T17:14:24.986Z,26.30
2018-09-11T17:16:53.416Z,26.20
2018-09-11T17:19:21.836Z,26.10
2018-09-11T17:21:50.441Z,26.00
2018-09-11T17:24:19.052Z,26.00
2018-09-11T17:26:47.545Z,25.90
2018-09-11T17:29:16.093Z,25.70
2018-09-11T17:31:44.584Z,25.70
2018-09-11T17:34:13.127Z,25.50
2018-09-11T17:36:41.726Z,25.50
2018-09-11T17:39:11.511Z,25.30
2018-09-11T17:41:40.730Z,25.20
2018-09-11T17:44:09.713Z,25.10
2018-09-11T17:46:38.553Z,25.00
2018-09-11T17:49:07.068Z,24.80
2018-09-11T17:51:35.578Z,24.70
2018-09-11T17:54:04.894Z,24.60
2018-09-11T17:56:33.560Z,24.50
2018-09-11T17:59:02.027Z,24.40
2018-09-11T18:01:30.562Z,24.30
2018-09-11T18:03:59.331Z,24.20
2018-09-11T18:06:28.006Z,24.10
2018-09-11T18:08:56.915Z,24.00
2018-09-11T18:11:25.406Z,23.90
2018-09-11T18:13:54.010Z,23.80
2018-09-11T18:16:22.686Z,23.70
2018-09-11T18:18:51.204Z,23.70
2018-09-11T18:21:19.725Z,23.60
2018-09-11T18:23:48.213Z,23.50
2018-09-11T18:26:16.764Z,23.50
2018-09-11T18:28:45.168Z,23.40
2018-09-11T18:31:13.903Z,23.30
2018-09-11T18:33:42.481Z,23.20
2018-09-11T18:36:11.059Z,23.20
2018-09-11T18:38:39.551Z,23.10
2018-09-11T18:41:08.021Z,23.00
2018-09-11T18:43:36.522Z,22.90
2018-09-11T18:46:05.038Z,22.90
2018-09-11T18:54:40.277Z,22.60
2018-09-11T18:57:08.724Z,22.50
2018-09-11T18:59:37.270Z,22.50
2018-09-11T19:02:05.936Z,22.40
2018-09-11T19:04:34.442Z,22.40
2018-09-11T19:07:03.110Z,22.30
2018-09-11T19:09:31.560Z,22.30
2018-09-11T19:12:00.342Z,22.20
2018-09-11T19:14:28.856Z,22.20
2018-09-11T19:16:57.408Z,22.10
2018-09-11T19:19:25.868Z,22.10
2018-09-11T19:21:54.410Z,22.00
2018-09-11T19:24:22.936Z,22.00
2018-09-11T19:26:51.470Z,21.90
2018-09-11T19:29:19.869Z,21.80
2018-09-11T19:31:48.321Z,21.70
2018-09-11T19:34:16.856Z,21.60
2018-09-11T19:36:45.265Z,21.60
2018-09-11T19:39:13.802Z,21.40
2018-09-11T19:41:42.418Z,21.40
2018-09-11T19:44:10.946Z,21.30
2018-09-11T19:46:39.421Z,21.20
2018-09-11T19:49:07.914Z,21.10
2018-09-11T19:51:36.392Z,21.10
2018-09-11T19:54:05.001Z,21.00
2018-09-11T19:56:33.575Z,20.90
2018-09-11T19:59:02.034Z,20.80
2018-09-11T20:01:30.537Z,20.70
2018-09-11T20:03:58.980Z,20.60
2018-09-11T20:06:27.505Z,20.50
2018-09-11T20:08:56.060Z,20.50
2018-09-11T20:11:24.557Z,20.40
2018-09-11T20:13:53.045Z,20.40
2018-09-11T20:16:21.565Z,20.30
2018-09-11T20:18:50.088Z,20.30
2018-09-11T20:21:18.497Z,20.20
2018-09-11T20:23:47.069Z,20.10
2018-09-11T20:26:15.561Z,20.10
2018-09-11T20:28:44.173Z,20.10
2018-09-11T20:31:12.958Z,20.00
2018-09-11T20:33:41.596Z,20.00
2018-09-11T20:36:10.229Z,19.90
2018-09-11T20:38:38.970Z,19.90
2018-09-11T20:41:07.672Z,19.80
2018-09-11T20:43:36.394Z,19.80
2018-09-11T20:46:04.948Z,19.70
2018-09-11T20:48:34.891Z,19.70
2018-09-11T20:51:03.326Z,19.60
2018-09-11T20:53:31.757Z,19.50
2018-09-11T20:56:08.477Z,19.50
2018-09-11T20:58:36.947Z,19.40
2018-09-11T21:01:05.456Z,19.40
2018-09-11T21:03:33.927Z,19.30
2018-09-11T21:06:02.527Z,19.30
2018-09-11T21:08:30.987Z,19.20
2018-09-11T21:10:59.456Z,19.20
2018-09-11T21:13:27.933Z,19.20
2018-09-11T21:15:56.422Z,19.10
2018-09-11T21:18:24.845Z,19.10
2018-09-11T21:20:53.338Z,19.00
2018-09-11T21:23:21.854Z,19.00
2018-09-11T21:25:50.342Z,19.00
2018-09-11T21:28:18.844Z,19.00
2018-09-11T21:30:47.345Z,18.90
2018-09-11T21:33:15.817Z,18.90
2018-09-11T21:35:44.360Z,18.90
2018-09-11T21:38:13.003Z,18.90
2018-09-11T21:40:41.546Z,18.80
2018-09-11T21:43:10.072Z,18.80
2018-09-11T21:45:38.699Z,18.70
2018-09-11T21:48:07.192Z,18.60
2018-09-11T21:50:35.649Z,18.60
2018-09-11T21:53:04.162Z,18.60
2018-09-11T21:55:32.617Z,18.60
2018-09-11T21:58:01.087Z,18.50
2018-09-11T22:00:29.635Z,18.50
2018-09-11T22:02:58.539Z,18.40
2018-09-11T22:05:26.986Z,18.40
2018-09-11T22:07:55.449Z,18.40
2018-09-11T22:10:23.983Z,18.40
2018-09-11T22:12:52.453Z,18.30
2018-09-11T22:15:21.119Z,18.30
2018-09-11T22:17:49.575Z,18.20
2018-09-11T22:20:18.026Z,18.20
2018-09-11T22:22:46.459Z,18.10
2018-09-11T22:25:18.809Z,18.10
2018-09-11T22:27:47.261Z,18.10
2018-09-11T22:30:15.730Z,18.00
2018-09-11T22:32:44.149Z,18.00
2018-09-11T22:35:12.573Z,18.00
2018-09-11T22:37:41.056Z,18.00
2018-09-11T22:40:11.581Z,17.90
2018-09-11T22:42:43.870Z,17.90
2018-09-11T22:45:12.551Z,17.90
2018-09-11T22:47:41.035Z,17.80
2018-09-11T22:50:09.534Z,17.80
2018-09-11T22:52:37.946Z,17.80
2018-09-11T22:55:06.565Z,17.70
2018-09-11T22:57:35.097Z,17.70
2018-09-11T23:00:03.919Z,17.70
2018-09-11T23:02:32.469Z,17.70
2018-09-11T23:05:01.065Z,17.70
2018-09-11T23:07:29.514Z,17.60
2018-09-11T23:09:57.945Z,17.70
2018-09-11T23:12:26.434Z,17.60
2018-09-11T23:14:54.880Z,17.60
2018-09-11T23:17:23.294Z,17.50
2018-09-11T23:19:51.710Z,17.50
2018-09-11T23:22:20.119Z,17.50
2018-09-11T23:24:48.624Z,17.40
2018-09-11T23:27:17.116Z,17.40
2018-09-11T23:29:45.542Z,17.40
2018-09-11T23:32:13.969Z,17.40
2018-09-11T23:34:42.407Z,17.40
2018-09-11T23:37:10.936Z,17.40
2018-09-11T23:39:39.699Z,17.30
2018-09-11T23:42:08.349Z,17.30
2018-09-11T23:44:37.038Z,17.30
2018-09-11T23:47:05.561Z,17.30
2018-09-11T23:49:33.977Z,17.30
2018-09-11T23:52:02.437Z,17.30
2018-09-11T23:54:30.884Z,17.20
2018-09-11T23:56:59.298Z,17.20
2018-09-11T23:59:27.705Z,17.20
